createdAt,value
2022-08-23T00:02:23.173Z,100.00
2022-08-23T00:05:04.192Z,100.00
2022-08-23T00:07:42.873Z,100.00
2022-08-23T00:10:16.048Z,100.00
2022-08-23T00:12:46.334Z,100.00
2022-08-23T00:15:17.972Z,100.00
2022-08-23T00:17:46.856Z,100.00
2022-08-23T00:20:18.498Z,100.00
2022-08-23T00:22:47.661Z,100.00
2022-08-23T00:25:16.104Z,100.00
2022-08-23T00:27:45.085Z,100.00
2022-08-23T00:30:14.818Z,100.00
2022-08-23T00:32:43.905Z,100.00
2022-08-23T00:35:17.621Z,100.00
2022-08-23T00:38:32.222Z,100.00
2022-08-23T00:40:51.505Z,100.00
2022-08-23T00:43:47.893Z,100.00
2022-08-23T00:46:47.496Z,100.00
2022-08-23T00:49:17.274Z,100.00
2022-08-23T00:51:54.354Z,100.00
2022-08-23T00:54:25.144Z,100.00
2022-08-23T00:56:56.073Z,100.00
2022-08-23T00:59:27.857Z,100.00
2022-08-23T01:01:56.241Z,100.00
2022-08-23T01:04:32.843Z,100.00
2022-08-23T01:07:11.736Z,100.00
2022-08-23T01:09:42.979Z,100.00
2022-08-23T01:12:19.141Z,100.00
2022-08-23T01:15:11.739Z,100.00
2022-08-23T01:17:50.098Z,100.00
2022-08-23T01:20:22.828Z,100.00
2022-08-23T01:23:00.576Z,100.00
2022-08-23T01:25:32.063Z,100.00
2022-08-23T01:28:01.256Z,100.00
2022-08-23T01:30:32.992Z,100.00
2022-08-23T01:33:05.797Z,100.00
2022-08-23T01:35:40.122Z,100.00
2022-08-23T01:38:10.298Z,100.00
2022-08-23T01:40:39.885Z,100.00
2022-08-23T01:43:09.384Z,100.00
2022-08-23T01:45:39.730Z,100.00
2022-08-23T01:48:09.334Z,100.00
2022-08-23T01:50:45.443Z,100.00
2022-08-23T01:53:15.186Z,100.00
2022-08-23T01:55:44.305Z,100.00
2022-08-23T01:58:13.028Z,100.00
2022-08-23T02:00:44.557Z,100.00
2022-08-23T02:03:14.249Z,100.00
2022-08-23T02:05:45.722Z,100.00
2022-08-23T02:08:32.774Z,100.00
2022-08-23T02:11:07.640Z,100.00
2022-08-23T02:13:36.384Z,100.00
2022-08-23T02:16:05.025Z,100.00
2022-08-23T02:18:33.985Z,100.00
2022-08-23T02:21:03.105Z,100.00
2022-08-23T02:23:31.648Z,100.00
2022-08-23T02:26:00.064Z,100.00
2022-08-23T02:28:28.605Z,100.00
2022-08-23T02:30:57.625Z,100.00
2022-08-23T02:33:26.476Z,100.00
2022-08-23T02:35:54.937Z,100.00
2022-08-23T02:38:23.411Z,100.00
2022-08-23T02:41:00.651Z,100.00
2022-08-23T02:43:29.872Z,100.00
2022-08-23T02:45:58.978Z,100.00
2022-08-23T02:48:27.714Z,100.00
2022-08-23T02:51:01.972Z,100.00
2022-08-23T02:53:31.293Z,100.00
2022-08-23T02:56:00.060Z,100.00
2022-08-23T02:58:28.772Z,100.00
2022-08-23T03:00:58.221Z,100.00
2022-08-23T03:03:26.445Z,100.00
2022-08-23T03:05:55.558Z,100.00
2022-08-23T03:08:27.022Z,100.00
2022-08-23T03:10:55.241Z,100.00
2022-08-23T03:13:24.046Z,100.00
2022-08-23T03:15:53.109Z,100.00
2022-08-23T03:18:21.504Z,100.00
2022-08-23T03:20:49.835Z,100.00
2022-08-23T03:23:18.241Z,100.00
2022-08-23T03:25:47.114Z,100.00
2022-08-23T03:28:17.167Z,100.00
2022-08-23T03:30:46.051Z,100.00
2022-08-23T03:33:14.490Z,100.00
2022-08-23T03:35:43.302Z,100.00
2022-08-23T03:38:13.950Z,100.00
2022-08-23T03:40:43.635Z,100.00
2022-08-23T03:43:12.377Z,100.00
2022-08-23T03:45:40.456Z,100.00
2022-08-23T03:48:09.094Z,100.00
2022-08-23T03:50:38.109Z,100.00
2022-08-23T03:53:06.571Z,100.00
2022-08-23T03:55:45.797Z,100.00
2022-08-23T03:58:14.499Z,100.00
2022-08-23T04:00:43.136Z,100.00
2022-08-23T04:03:12.193Z,100.00
2022-08-23T04:05:42.780Z,100.00
2022-08-23T04:08:14.238Z,100.00
2022-08-23T04:10:50.142Z,100.00
2022-08-23T04:13:21.382Z,100.00
2022-08-23T04:15:50.077Z,100.00
2022-08-23T04:18:19.149Z,100.00
2022-08-23T04:20:48.732Z,100.00
2022-08-23T04:23:19.785Z,100.00
2022-08-23T04:25:48.558Z,100.00
2022-08-23T04:28:18.487Z,100.00
2022-08-23T04:30:46.954Z,100.00
2022-08-23T04:33:18.197Z,100.00
2022-08-23T04:35:46.986Z,100.00
2022-08-23T04:38:24.589Z,100.00
2022-08-23T04:41:14.120Z,100.00
2022-08-23T04:43:44.214Z,100.00
2022-08-23T04:46:16.803Z,100.00
2022-08-23T04:48:46.768Z,100.00
2022-08-23T04:51:15.528Z,100.00
2022-08-23T04:53:44.628Z,100.00
2022-08-23T04:56:14.883Z,100.00
2022-08-23T04:58:45.116Z,100.00
2022-08-23T05:01:16.254Z,100.00
2022-08-23T05:03:45.428Z,100.00
2022-08-23T05:06:15.144Z,100.00
2022-08-23T05:08:43.847Z,100.00
2022-08-23T05:11:12.256Z,100.00
2022-08-23T05:13:41.630Z,100.00
2022-08-23T05:16:10.545Z,100.00
2022-08-23T05:18:39.644Z,100.00
2022-08-23T05:21:08.730Z,100.00
2022-08-23T05:23:36.970Z,100.00
2022-08-23T05:26:05.641Z,100.00
2022-08-23T05:28:35.159Z,100.00
2022-08-23T05:31:05.498Z,100.00
2022-08-23T05:33:36.306Z,100.00
2022-08-23T05:36:24.500Z,100.00
2022-08-23T05:39:12.929Z,100.00
2022-08-23T05:42:14.849Z,100.00
2022-08-23T05:45:06.016Z,100.00
2022-08-23T05:47:55.862Z,100.00
2022-08-23T05:50:44.719Z,100.00
2022-08-23T05:53:33.056Z,100.00
2022-08-23T05:56:24.685Z,100.00
2022-08-23T05:59:16.127Z,100.00
2022-08-23T06:02:06.120Z,100.00
2022-08-23T06:04:57.446Z,100.00
2022-08-23T06:07:46.006Z,100.00
2022-08-23T06:10:39.336Z,100.00
2022-08-23T06:13:31.865Z,100.00
2022-08-23T06:16:24.053Z,100.00
2022-08-23T06:18:53.878Z,100.00
2022-08-23T06:21:23.995Z,100.00
2022-08-23T06:23:52.872Z,100.00
2022-08-23T06:26:25.407Z,100.00
2022-08-23T06:28:57.264Z,100.00
2022-08-23T06:31:45.427Z,100.00
2022-08-23T06:34:17.676Z,100.00
2022-08-23T06:36:54.184Z,100.00
2022-08-23T06:39:26.430Z,100.00
2022-08-23T06:42:13.248Z,100.00
2022-08-23T06:44:51.405Z,100.00
2022-08-23T06:47:22.977Z,100.00
2022-08-23T06:49:57.858Z,100.00
2022-08-23T06:52:28.383Z,100.00
2022-08-23T06:54:57.680Z,100.00
2022-08-23T06:57:26.681Z,100.00
2022-08-23T06:59:57.327Z,100.00
2022-08-23T07:02:26.322Z,100.00
2022-08-23T07:04:58.846Z,100.00
2022-08-23T07:07:37.678Z,100.00
2022-08-23T07:10:10.855Z,100.00
2022-08-23T07:12:42.789Z,100.00
2022-08-23T07:15:12.503Z,100.00
2022-08-23T07:17:41.769Z,100.00
2022-08-23T07:20:10.910Z,100.00
2022-08-23T07:22:40.559Z,100.00
2022-08-23T07:25:09.709Z,100.00
2022-08-23T07:27:38.675Z,100.00
2022-08-23T07:30:08.368Z,100.00
2022-08-23T07:32:37.572Z,100.00
2022-08-23T07:35:10.648Z,100.00
2022-08-23T07:37:40.643Z,100.00
2022-08-23T07:40:09.832Z,100.00
2022-08-23T07:42:49.518Z,100.00
2022-08-23T07:45:18.817Z,100.00
2022-08-23T07:47:52.107Z,100.00
2022-08-23T07:50:20.449Z,100.00
2022-08-23T07:52:49.188Z,100.00
2022-08-23T07:55:17.948Z,100.00
2022-08-23T07:57:46.387Z,100.00
2022-08-23T08:00:15.459Z,100.00
2022-08-23T08:02:45.338Z,100.00
2022-08-23T08:05:17.345Z,100.00
2022-08-23T08:07:49.824Z,100.00
2022-08-23T08:10:19.226Z,100.00
2022-08-23T08:12:47.521Z,100.00
2022-08-23T08:15:17.592Z,97.56
2022-08-23T08:17:51.345Z,100.00
2022-08-23T08:20:26.844Z,96.73
2022-08-23T08:22:58.512Z,93.22
2022-08-23T08:25:30.465Z,92.97
2022-08-23T08:27:58.981Z,90.14
2022-08-23T08:30:27.893Z,86.11
2022-08-23T08:32:56.638Z,89.55
2022-08-23T08:35:24.713Z,83.17
2022-08-23T08:37:53.455Z,85.65
2022-08-23T08:40:30.962Z,83.94
2022-08-23T08:43:07.775Z,84.75
2022-08-23T08:45:58.768Z,81.77
2022-08-23T08:48:30.384Z,86.25
2022-08-23T08:51:05.416Z,85.44
2022-08-23T08:53:44.730Z,83.16
2022-08-23T08:56:35.632Z,87.61
2022-08-23T08:59:07.921Z,84.51
2022-08-23T09:01:38.675Z,79.21
2022-08-23T09:04:08.654Z,83.34
2022-08-23T09:06:54.399Z,78.81
2022-08-23T09:09:42.236Z,76.18
2022-08-23T09:12:27.085Z,73.99
2022-08-23T09:15:23.705Z,70.54
2022-08-23T09:20:35.018Z,67.97
2022-08-23T09:23:12.611Z,68.19
2022-08-23T09:25:41.998Z,65.25
2022-08-23T09:28:15.200Z,64.61
2022-08-23T09:30:54.982Z,64.59
2022-08-23T09:33:38.907Z,57.62
2022-08-23T09:36:22.585Z,62.50
2022-08-23T09:39:00.105Z,61.96
2022-08-23T09:41:38.359Z,63.73
2022-08-23T09:44:09.485Z,60.37
2022-08-23T09:46:44.364Z,63.79
2022-08-23T09:49:26.356Z,67.33
2022-08-23T09:51:59.693Z,65.58
2022-08-23T09:54:33.379Z,64.88
2022-08-23T09:57:09.324Z,59.25
2022-08-23T09:59:44.873Z,58.19
2022-08-23T10:02:28.293Z,61.81
2022-08-23T10:05:05.979Z,65.34
2022-08-23T10:07:42.454Z,65.72
2022-08-23T10:10:17.578Z,63.90
2022-08-23T10:12:46.659Z,60.63
2022-08-23T10:15:15.881Z,63.30
2022-08-23T10:17:56.569Z,66.54
2022-08-23T10:20:41.770Z,69.02
2022-08-23T10:23:29.793Z,66.81
2022-08-23T10:25:59.688Z,67.43
2022-08-23T10:28:55.949Z,65.89
2022-08-23T10:31:33.390Z,61.24
2022-08-23T10:34:25.815Z,65.98
2022-08-23T10:37:11.271Z,65.75
2022-08-23T10:39:49.342Z,65.27
2022-08-23T10:42:42.735Z,62.78
2022-08-23T10:45:32.490Z,68.68
2022-08-23T10:48:48.946Z,65.00
2022-08-23T10:51:32.037Z,68.17
2022-08-23T10:54:04.261Z,66.68
2022-08-23T10:56:34.355Z,63.80
2022-08-23T10:59:20.823Z,65.47
2022-08-23T11:01:53.187Z,67.24
2022-08-23T11:04:32.540Z,65.27
2022-08-23T11:07:14.649Z,62.89
2022-08-23T11:10:21.091Z,63.01
2022-08-23T11:12:57.466Z,63.56
2022-08-23T11:15:56.650Z,63.99
2022-08-23T11:18:34.081Z,66.41
2022-08-23T11:21:20.648Z,66.08
2022-08-23T11:24:14.854Z,67.09
2022-08-23T11:26:46.835Z,61.00
2022-08-23T11:29:21.099Z,61.00
2022-08-23T11:31:57.110Z,60.41
2022-08-23T11:34:40.993Z,61.64
2022-08-23T11:37:19.880Z,64.52
2022-08-23T11:39:58.003Z,61.21
2022-08-23T11:42:46.636Z,67.42
2022-08-23T11:45:27.122Z,63.49
2022-08-23T11:48:14.471Z,61.80
2022-08-23T11:50:57.428Z,65.41
2022-08-23T11:54:04.557Z,62.49
2022-08-23T11:56:56.207Z,60.63
2022-08-23T12:00:12.107Z,62.47
2022-08-23T12:03:07.393Z,62.32
2022-08-23T12:05:38.643Z,61.21
2022-08-23T12:08:07.200Z,61.31
2022-08-23T12:10:38.422Z,58.38
2022-08-23T12:13:22.294Z,58.50
2022-08-23T12:16:17.703Z,57.87
2022-08-23T12:18:49.256Z,57.26
2022-08-23T12:21:33.183Z,63.26
2022-08-23T12:24:22.338Z,57.78
2022-08-23T12:27:14.830Z,60.57
2022-08-23T12:29:51.952Z,60.71
2022-08-23T12:32:57.856Z,61.13
2022-08-23T12:35:36.208Z,58.81
2022-08-23T12:38:19.895Z,58.24
2022-08-23T12:40:54.542Z,59.39
2022-08-23T12:43:24.199Z,59.99
2022-08-23T12:46:00.922Z,59.63
2022-08-23T12:48:32.768Z,62.69
2022-08-23T12:51:10.679Z,58.97
2022-08-23T12:53:46.263Z,62.38
2022-08-23T12:56:19.003Z,63.06
2022-08-23T12:58:52.501Z,63.93
2022-08-23T13:01:31.480Z,65.34
2022-08-23T13:04:06.547Z,66.70
2022-08-23T13:06:40.710Z,65.08
2022-08-23T13:09:25.069Z,65.62
2022-08-23T13:11:53.870Z,66.38
2022-08-23T13:14:35.027Z,67.77
2022-08-23T13:17:40.071Z,67.12
2022-08-23T13:20:08.250Z,67.86
2022-08-23T13:22:38.479Z,65.27
2022-08-23T13:25:39.157Z,64.49
2022-08-23T13:28:21.587Z,63.66
2022-08-23T13:31:05.471Z,65.34
2022-08-23T13:33:35.159Z,66.50
2022-08-23T13:36:15.954Z,62.32
2022-08-23T13:38:45.016Z,65.75
2022-08-23T13:41:31.702Z,65.85
2022-08-23T13:44:06.894Z,67.36
2022-08-23T13:46:43.225Z,67.57
2022-08-23T13:49:24.685Z,69.38
2022-08-23T13:52:18.337Z,67.88
2022-08-23T13:54:50.955Z,67.47
2022-08-23T13:57:22.524Z,67.95
2022-08-23T13:59:55.071Z,68.81
2022-08-23T14:02:24.674Z,69.25
2022-08-23T14:04:53.598Z,68.73
2022-08-23T14:07:21.772Z,71.15
2022-08-23T14:09:54.418Z,70.99
2022-08-23T14:12:27.996Z,70.21
2022-08-23T14:14:57.560Z,71.08
2022-08-23T14:17:26.909Z,70.90
2022-08-23T14:20:31.833Z,69.24
2022-08-23T14:22:44.153Z,68.97
2022-08-23T14:25:13.631Z,69.77
2022-08-23T14:27:44.861Z,69.05
2022-08-23T14:30:25.166Z,68.00
2022-08-23T14:33:00.781Z,71.34
2022-08-23T14:35:29.446Z,67.94
2022-08-23T14:38:03.446Z,68.28
2022-08-23T14:40:35.699Z,69.77
2022-08-23T14:43:05.249Z,67.49
2022-08-23T14:45:33.809Z,67.96
2022-08-23T14:48:02.325Z,67.08
2022-08-23T14:50:31.161Z,67.97
2022-08-23T14:53:03.495Z,69.61
2022-08-23T14:55:31.665Z,67.80
2022-08-23T14:58:00.203Z,66.54
2022-08-23T15:00:28.758Z,69.46
2022-08-23T15:02:57.602Z,70.05
2022-08-23T15:05:26.066Z,69.28
2022-08-23T15:07:54.663Z,69.88
2022-08-23T15:13:26.977Z,71.51
2022-08-23T15:15:55.846Z,70.91
2022-08-23T15:18:25.237Z,68.73
2022-08-23T15:20:53.284Z,68.13
2022-08-23T15:23:21.675Z,69.67
2022-08-23T15:25:50.583Z,70.30
2022-08-23T15:28:21.490Z,71.25
2022-08-23T15:30:51.558Z,70.77
2022-08-23T15:33:24.701Z,71.52
2022-08-23T15:35:57.309Z,70.60
2022-08-23T15:38:26.366Z,70.13
2022-08-23T15:40:56.049Z,71.68
2022-08-23T15:43:28.798Z,71.77
2022-08-23T15:46:08.554Z,72.62
2022-08-23T15:48:44.046Z,71.38
2022-08-23T15:51:12.800Z,72.66
2022-08-23T15:53:41.274Z,72.14
2022-08-23T15:56:16.573Z,71.43
2022-08-23T15:58:45.918Z,71.51
2022-08-23T16:01:14.128Z,73.03
2022-08-23T16:03:43.448Z,73.30
2022-08-23T16:06:13.535Z,73.45
2022-08-23T16:08:45.341Z,74.50
2022-08-23T16:11:14.068Z,74.50
2022-08-23T16:13:44.707Z,73.42
2022-08-23T16:16:22.267Z,75.31
2022-08-23T16:18:53.946Z,75.95
2022-08-23T16:21:25.266Z,75.22
2022-08-23T16:23:56.017Z,76.80
2022-08-23T16:26:34.905Z,74.70
2022-08-23T16:29:13.329Z,75.27
2022-08-23T16:31:42.086Z,75.51
2022-08-23T16:34:14.630Z,75.20
2022-08-23T16:36:46.845Z,76.40
2022-08-23T16:39:16.336Z,77.21
2022-08-23T16:41:44.477Z,78.57
2022-08-23T16:44:14.945Z,78.77
2022-08-23T16:46:44.172Z,80.09
2022-08-23T16:49:13.850Z,78.85
2022-08-23T16:51:43.033Z,80.69
2022-08-23T16:54:12.096Z,80.93
2022-08-23T16:56:41.791Z,81.20
2022-08-23T16:59:12.247Z,81.67
2022-08-23T17:01:58.628Z,82.23
2022-08-23T17:04:30.537Z,82.57
2022-08-23T17:07:00.113Z,81.65
2022-08-23T17:09:29.177Z,81.89
2022-08-23T17:11:58.754Z,82.78
2022-08-23T17:14:27.300Z,83.64
2022-08-23T17:16:55.539Z,84.02
2022-08-23T17:19:23.874Z,84.30
2022-08-23T17:21:52.429Z,84.84
2022-08-23T17:24:20.949Z,85.03
2022-08-23T17:26:50.751Z,86.55
2022-08-23T17:29:20.424Z,87.46
2022-08-23T17:31:48.913Z,86.92
2022-08-23T17:34:17.281Z,86.77
2022-08-23T17:36:51.558Z,87.88
2022-08-23T17:39:23.037Z,87.96
2022-08-23T17:41:51.573Z,87.90
2022-08-23T17:44:20.468Z,88.32
2022-08-23T17:46:49.452Z,88.25
2022-08-23T17:49:19.347Z,88.69
2022-08-23T17:51:48.371Z,88.85
2022-08-23T17:54:17.264Z,88.54
2022-08-23T17:56:48.518Z,88.61
2022-08-23T17:59:20.435Z,89.86
2022-08-23T18:01:48.928Z,89.73
2022-08-23T18:04:17.715Z,89.85
2022-08-23T18:06:46.653Z,90.18
2022-08-23T18:09:16.267Z,90.47
2022-08-23T18:11:44.869Z,89.70
2022-08-23T18:14:13.207Z,89.93
2022-08-23T18:16:44.144Z,89.31
2022-08-23T18:19:14.359Z,90.01
2022-08-23T18:21:44.087Z,90.36
2022-08-23T18:24:13.418Z,90.91
2022-08-23T18:27:01.723Z,90.27
2022-08-23T18:29:33.540Z,91.55
2022-08-23T18:32:03.097Z,91.50
2022-08-23T18:34:31.320Z,91.46
2022-08-23T18:36:59.610Z,92.23
2022-08-23T18:39:31.966Z,92.26
2022-08-23T18:42:05.246Z,92.14
2022-08-23T18:44:33.890Z,91.80
2022-08-23T18:47:03.127Z,92.87
2022-08-23T18:49:33.588Z,92.51
2022-08-23T18:52:03.220Z,92.43
2022-08-23T18:54:34.098Z,92.85
2022-08-23T18:57:03.618Z,92.81
2022-08-23T18:59:31.984Z,92.87
2022-08-23T19:02:02.614Z,93.77
2022-08-23T19:04:31.206Z,93.61
2022-08-23T19:06:59.471Z,93.63
2022-08-23T19:09:27.627Z,93.52
2022-08-23T19:11:56.116Z,93.72
2022-08-23T19:14:24.555Z,93.23
2022-08-23T19:16:52.724Z,93.79
2022-08-23T19:19:22.704Z,94.77
2022-08-23T19:21:50.966Z,94.39
2022-08-23T19:24:19.040Z,94.18
2022-08-23T19:26:48.685Z,94.18
2022-08-23T19:29:20.652Z,95.31
2022-08-23T19:31:50.320Z,94.71
2022-08-23T19:34:20.163Z,94.35
2022-08-23T19:37:00.230Z,94.90
2022-08-23T19:39:29.982Z,94.60
2022-08-23T19:41:58.697Z,94.61
2022-08-23T19:44:28.152Z,94.90
2022-08-23T19:46:56.743Z,94.42
2022-08-23T19:49:25.397Z,94.94
2022-08-23T19:51:53.491Z,94.98
2022-08-23T19:54:22.004Z,95.21
2022-08-23T19:56:58.031Z,94.05
2022-08-23T19:59:33.098Z,94.22
2022-08-23T20:02:02.266Z,94.25
2022-08-23T20:04:32.290Z,94.22
2022-08-23T20:07:01.754Z,93.21
2022-08-23T20:09:31.761Z,93.78
2022-08-23T20:12:01.135Z,93.12
2022-08-23T20:14:31.066Z,92.92
2022-08-23T20:17:00.571Z,91.50
2022-08-23T20:19:28.780Z,91.67
2022-08-23T20:22:17.050Z,92.20
2022-08-23T20:24:52.200Z,92.88
2022-08-23T20:27:30.223Z,92.57
2022-08-23T20:30:01.602Z,92.63
2022-08-23T20:32:31.469Z,92.70
2022-08-23T20:35:01.221Z,92.82
2022-08-23T20:37:29.623Z,91.88
2022-08-23T20:39:57.879Z,91.92
2022-08-23T20:42:26.377Z,93.03
2022-08-23T20:44:54.635Z,91.98
2022-08-23T20:47:23.069Z,92.62
2022-08-23T20:49:51.546Z,93.09
2022-08-23T20:52:19.675Z,93.33
2022-08-23T20:54:47.985Z,93.37
2022-08-23T20:57:16.419Z,93.32
2022-08-23T20:59:45.272Z,92.39
2022-08-23T21:02:13.779Z,93.34
2022-08-23T21:04:42.167Z,92.28
2022-08-23T21:07:10.541Z,93.35
2022-08-23T21:09:39.505Z,93.10
2022-08-23T21:12:08.079Z,92.30
2022-08-23T21:14:36.295Z,92.56
2022-08-23T21:17:04.482Z,94.17
2022-08-23T21:19:32.830Z,94.10
2022-08-23T21:22:01.106Z,93.94
2022-08-23T21:24:29.910Z,94.85
2022-08-23T21:26:58.550Z,95.08
2022-08-23T21:29:28.503Z,95.18
2022-08-23T21:31:56.676Z,95.52
2022-08-23T21:34:25.080Z,96.51
2022-08-23T21:36:53.476Z,96.12
2022-08-23T21:39:21.655Z,96.08
2022-08-23T21:41:51.004Z,96.41
2022-08-23T21:44:21.210Z,97.09
2022-08-23T21:46:50.285Z,96.27
2022-08-23T21:49:20.850Z,97.08
2022-08-23T21:51:50.763Z,96.61
2022-08-23T21:54:19.674Z,95.84
2022-08-23T21:56:47.933Z,97.20
2022-08-23T21:59:18.184Z,97.62
2022-08-23T22:01:46.935Z,98.29
2022-08-23T22:04:15.812Z,98.31
2022-08-23T22:06:47.086Z,98.14
2022-08-23T22:09:20.689Z,98.00
2022-08-23T22:11:55.584Z,97.42
2022-08-23T22:14:25.775Z,97.45
2022-08-23T22:17:00.015Z,97.64
2022-08-23T22:19:29.046Z,96.06
2022-08-23T22:21:57.192Z,97.26
2022-08-23T22:24:26.266Z,98.13
2022-08-23T22:26:55.713Z,98.46
2022-08-23T22:29:23.962Z,98.20
2022-08-23T22:31:52.309Z,97.99
2022-08-23T22:34:21.111Z,98.38
2022-08-23T22:36:52.196Z,98.89
2022-08-23T22:39:22.137Z,99.99
2022-08-23T22:41:50.190Z,100.00
2022-08-23T22:44:18.601Z,100.00
2022-08-23T22:46:47.841Z,100.00
2022-08-23T22:49:16.256Z,100.00
2022-08-23T22:51:44.571Z,100.00
2022-08-23T22:54:15.224Z,100.00
2022-08-23T22:56:46.681Z,100.00
2022-08-23T22:59:16.913Z,100.00
2022-08-23T23:01:53.050Z,100.00
2022-08-23T23:04:26.470Z,100.00
2022-08-23T23:06:55.532Z,100.00
2022-08-23T23:09:25.039Z,100.00
2022-08-23T23:11:54.666Z,100.00
2022-08-23T23:14:23.194Z,100.00
2022-08-23T23:16:53.186Z,100.00
2022-08-23T23:19:40.612Z,100.00
2022-08-23T23:22:09.398Z,100.00
2022-08-23T23:24:39.569Z,100.00
2022-08-23T23:27:08.510Z,100.00
2022-08-23T23:29:38.392Z,100.00
2022-08-23T23:32:06.641Z,100.00
2022-08-23T23:34:35.318Z,100.00
2022-08-23T23:37:04.174Z,100.00
2022-08-23T23:39:32.238Z,100.00
2022-08-23T23:42:00.599Z,100.00
2022-08-23T23:44:31.794Z,100.00
2022-08-23T23:47:01.945Z,100.00
2022-08-23T23:49:33.174Z,100.00
2022-08-23T23:52:04.658Z,100.00
2022-08-23T23:54:35.659Z,100.00
2022-08-23T23:57:06.004Z,100.00
2022-08-23T23:59:34.816Z,100.00
