createdAt,value
2022-09-30T00:00:26.575Z,9.19
2022-09-30T00:05:28.211Z,9.10
2022-09-30T00:10:29.681Z,9.00
2022-09-30T00:15:31.128Z,8.92
2022-09-30T00:20:34.861Z,8.87
2022-09-30T00:25:36.351Z,8.80
2022-09-30T00:30:37.817Z,8.74
2022-09-30T00:35:39.539Z,8.69
2022-09-30T00:40:41.508Z,8.61
2022-09-30T00:45:51.148Z,8.57
2022-09-30T00:50:55.585Z,8.50
2022-09-30T00:56:09.566Z,8.42
2022-09-30T01:01:11.421Z,8.34
2022-09-30T01:06:13.203Z,8.32
2022-09-30T01:11:15.430Z,8.29
2022-09-30T01:16:34.843Z,8.25
2022-09-30T01:22:04.866Z,8.23
2022-09-30T01:27:12.326Z,8.22
2022-09-30T01:32:45.997Z,8.22
2022-09-30T01:38:09.232Z,8.21
2022-09-30T01:43:13.293Z,8.22
2022-09-30T01:48:22.095Z,8.21
2022-09-30T01:53:47.189Z,8.15
2022-09-30T01:58:59.122Z,8.12
2022-09-30T02:04:07.237Z,8.02
2022-09-30T02:09:14.468Z,7.97
2022-09-30T02:14:30.796Z,7.96
2022-09-30T02:19:42.473Z,7.93
2022-09-30T02:24:47.362Z,7.91
2022-09-30T02:29:54.784Z,7.86
2022-09-30T02:35:23.558Z,7.80
2022-09-30T02:40:28.621Z,7.77
2022-09-30T02:45:36.842Z,7.73
2022-09-30T02:50:49.202Z,7.70
2022-09-30T02:56:02.723Z,7.67
2022-09-30T03:01:04.305Z,7.63
2022-09-30T03:06:06.024Z,7.57
2022-09-30T03:11:12.073Z,7.52
2022-09-30T03:16:22.628Z,7.49
2022-09-30T03:21:50.810Z,7.42
2022-09-30T03:27:19.491Z,7.38
2022-09-30T03:32:48.863Z,7.37
2022-09-30T03:38:13.775Z,7.36
2022-09-30T03:43:25.000Z,7.33
2022-09-30T03:48:29.167Z,7.30
2022-09-30T03:53:30.867Z,7.28
2022-09-30T03:58:32.795Z,7.22
2022-09-30T04:03:35.497Z,7.21
2022-09-30T04:08:36.965Z,7.15
2022-09-30T04:13:38.928Z,7.14
2022-09-30T04:18:40.524Z,7.11
2022-09-30T04:23:43.117Z,7.09
2022-09-30T04:28:44.592Z,7.09
2022-09-30T04:33:46.098Z,7.06
2022-09-30T04:38:47.602Z,7.03
2022-09-30T04:43:49.266Z,7.01
2022-09-30T04:48:50.746Z,7.03
2022-09-30T04:53:52.217Z,6.99
2022-09-30T04:58:54.513Z,7.00
2022-09-30T05:03:56.005Z,6.99
2022-09-30T05:08:57.581Z,6.93
2022-09-30T05:13:59.186Z,6.92
2022-09-30T05:19:00.646Z,6.93
2022-09-30T05:24:03.155Z,7.00
2022-09-30T05:29:04.619Z,7.06
2022-09-30T05:34:06.083Z,7.09
2022-09-30T05:39:07.548Z,7.11
2022-09-30T05:44:09.456Z,7.18
2022-09-30T05:49:10.994Z,7.20
2022-09-30T05:54:12.523Z,7.25
2022-09-30T05:59:13.998Z,7.27
2022-09-30T06:04:15.517Z,7.31
2022-09-30T06:09:17.349Z,7.33
2022-09-30T06:14:20.286Z,7.35
2022-09-30T06:19:21.774Z,7.38
2022-09-30T06:24:23.581Z,7.42
2022-09-30T06:29:25.087Z,7.45
2022-09-30T06:34:26.745Z,7.53
2022-09-30T06:39:28.236Z,7.60
2022-09-30T06:44:29.713Z,7.68
2022-09-30T06:49:45.512Z,7.79
2022-09-30T06:54:51.245Z,7.89
2022-09-30T06:59:52.721Z,8.08
2022-09-30T07:04:54.244Z,8.32
2022-09-30T07:09:59.584Z,8.55
2022-09-30T07:15:01.616Z,8.78
2022-09-30T07:20:03.349Z,9.06
2022-09-30T07:25:05.199Z,9.41
2022-09-30T07:30:11.937Z,9.66
2022-09-30T07:35:15.950Z,9.94
2022-09-30T07:40:17.560Z,10.19
2022-09-30T07:45:19.450Z,10.47
2022-09-30T07:50:21.190Z,10.73
2022-09-30T07:55:22.665Z,10.99
2022-09-30T08:00:41.723Z,11.19
2022-09-30T08:05:45.264Z,11.36
2022-09-30T08:10:46.856Z,11.62
2022-09-30T08:15:48.729Z,11.82
2022-09-30T08:20:50.401Z,11.95
2022-09-30T08:25:51.857Z,12.12
2022-09-30T08:30:53.328Z,12.11
2022-09-30T08:35:54.855Z,12.26
2022-09-30T08:41:14.921Z,12.33
2022-09-30T08:46:32.686Z,12.46
2022-09-30T08:51:38.370Z,12.73
2022-09-30T08:56:39.901Z,12.81
2022-09-30T09:01:47.095Z,13.04
2022-09-30T09:07:07.050Z,13.30
2022-09-30T09:12:11.328Z,13.55
2022-09-30T09:17:23.719Z,13.76
2022-09-30T09:22:28.058Z,13.72
2022-09-30T09:27:54.278Z,13.82
2022-09-30T09:33:15.535Z,13.98
2022-09-30T09:38:55.276Z,14.12
2022-09-30T09:44:24.151Z,14.41
2022-09-30T09:49:31.564Z,14.40
2022-09-30T09:54:37.578Z,14.49
2022-09-30T09:59:54.959Z,14.61
2022-09-30T10:05:03.942Z,14.69
2022-09-30T10:10:19.653Z,14.81
2022-09-30T10:15:26.398Z,14.67
2022-09-30T10:20:36.721Z,14.52
2022-09-30T10:25:38.278Z,14.76
2022-09-30T10:30:45.842Z,14.84
2022-09-30T10:35:56.681Z,14.93
2022-09-30T10:40:58.930Z,15.11
2022-09-30T10:46:24.668Z,15.14
2022-09-30T10:51:29.698Z,15.23
2022-09-30T10:56:44.150Z,14.72
2022-09-30T11:01:57.637Z,14.93
2022-09-30T11:07:22.759Z,14.77
2022-09-30T11:12:47.251Z,14.83
2022-09-30T11:17:48.650Z,14.84
2022-09-30T11:22:56.610Z,14.84
2022-09-30T11:28:07.026Z,14.88
2022-09-30T11:33:34.633Z,14.95
2022-09-30T11:38:50.569Z,14.89
2022-09-30T11:44:19.959Z,15.03
2022-09-30T11:49:27.291Z,15.21
2022-09-30T11:54:43.514Z,15.03
2022-09-30T11:59:53.861Z,15.26
2022-09-30T12:05:02.360Z,15.08
2022-09-30T12:10:16.577Z,14.92
2022-09-30T12:15:21.476Z,14.87
2022-09-30T12:20:26.467Z,14.85
2022-09-30T12:25:43.938Z,14.77
2022-09-30T12:30:46.738Z,14.77
2022-09-30T12:36:06.496Z,14.68
2022-09-30T12:41:25.061Z,14.58
2022-09-30T12:46:35.417Z,14.84
2022-09-30T12:51:43.201Z,14.73
2022-09-30T12:56:49.595Z,14.76
2022-09-30T13:01:51.234Z,14.72
2022-09-30T13:06:52.659Z,14.65
2022-09-30T13:11:54.072Z,14.54
2022-09-30T13:17:06.562Z,14.72
2022-09-30T13:22:32.315Z,14.82
2022-09-30T13:27:35.039Z,14.85
2022-09-30T13:32:37.793Z,14.80
2022-09-30T13:37:40.185Z,14.75
2022-09-30T13:42:50.429Z,14.74
2022-09-30T13:48:13.593Z,14.74
2022-09-30T13:53:22.079Z,14.66
2022-09-30T13:58:35.743Z,14.79
2022-09-30T14:03:58.545Z,14.73
2022-09-30T14:09:16.427Z,14.87
2022-09-30T14:14:39.067Z,14.85
2022-09-30T14:20:19.948Z,14.50
2022-09-30T14:25:21.650Z,14.52
2022-09-30T14:30:27.337Z,14.68
2022-09-30T14:35:31.574Z,14.83
2022-09-30T14:40:36.315Z,14.72
2022-09-30T14:45:42.216Z,14.73
2022-09-30T14:50:52.710Z,14.67
2022-09-30T14:55:54.249Z,14.68
2022-09-30T15:01:02.699Z,14.57
2022-09-30T15:06:10.576Z,14.57
2022-09-30T15:11:19.353Z,14.64
2022-09-30T15:16:32.035Z,14.72
2022-09-30T15:21:34.898Z,14.74
2022-09-30T15:26:36.986Z,14.56
2022-09-30T15:31:46.659Z,14.67
2022-09-30T15:36:56.589Z,14.62
2022-09-30T15:41:58.246Z,14.27
2022-09-30T15:47:10.056Z,14.31
2022-09-30T15:52:30.613Z,14.28
2022-09-30T15:57:47.325Z,14.17
2022-09-30T16:02:48.845Z,14.06
2022-09-30T16:07:50.343Z,14.03
2022-09-30T16:17:58.269Z,13.80
2022-09-30T16:23:02.429Z,13.76
2022-09-30T16:28:15.060Z,13.75
2022-09-30T16:33:17.296Z,13.77
2022-09-30T16:38:19.932Z,13.70
2022-09-30T16:43:22.050Z,13.62
2022-09-30T16:48:26.066Z,13.67
2022-09-30T16:53:27.740Z,13.58
2022-09-30T16:58:31.099Z,13.49
2022-09-30T17:03:32.843Z,13.58
2022-09-30T17:08:34.330Z,13.70
2022-09-30T17:13:35.785Z,13.75
2022-09-30T17:18:37.413Z,13.78
2022-09-30T17:23:39.269Z,13.81
2022-09-30T17:28:40.853Z,13.78
2022-09-30T17:33:42.622Z,13.80
2022-09-30T17:38:44.121Z,13.81
2022-09-30T17:43:45.852Z,13.77
2022-09-30T17:48:47.735Z,13.74
2022-09-30T17:53:49.318Z,13.77
2022-09-30T17:58:51.014Z,13.82
2022-09-30T18:03:53.487Z,13.83
2022-09-30T18:08:55.632Z,13.89
2022-09-30T18:13:59.424Z,13.87
2022-09-30T18:19:03.934Z,13.88
2022-09-30T18:24:06.679Z,13.82
2022-09-30T18:29:08.209Z,13.89
2022-09-30T18:34:13.108Z,13.93
2022-09-30T18:39:14.769Z,13.91
2022-09-30T18:44:16.235Z,13.90
2022-09-30T18:49:17.697Z,13.93
2022-09-30T18:54:19.150Z,13.88
2022-09-30T18:59:23.360Z,13.89
2022-09-30T19:04:25.994Z,13.88
2022-09-30T19:09:28.274Z,13.86
2022-09-30T19:14:30.682Z,13.88
2022-09-30T19:19:36.053Z,13.88
2022-09-30T19:24:41.960Z,13.88
2022-09-30T19:29:46.360Z,13.90
2022-09-30T19:34:57.361Z,13.88
2022-09-30T19:40:10.261Z,13.86
2022-09-30T19:45:16.292Z,13.89
2022-09-30T19:50:18.033Z,13.88
2022-09-30T19:55:19.505Z,13.86
2022-09-30T20:00:21.286Z,13.82
2022-09-30T20:05:23.607Z,13.82
2022-09-30T20:10:25.264Z,13.78
2022-09-30T20:15:46.359Z,13.80
2022-09-30T20:20:48.155Z,13.80
2022-09-30T20:25:51.463Z,13.79
2022-09-30T20:30:52.929Z,13.80
2022-09-30T20:35:54.549Z,13.80
2022-09-30T20:41:01.114Z,13.79
2022-09-30T20:46:05.152Z,13.74
2022-09-30T20:51:11.846Z,13.72
2022-09-30T20:56:15.122Z,13.69
2022-09-30T21:01:18.607Z,13.64
2022-09-30T21:06:28.297Z,13.57
2022-09-30T21:11:29.908Z,13.48
2022-09-30T21:16:31.818Z,13.36
2022-09-30T21:21:33.570Z,13.23
2022-09-30T21:26:35.593Z,13.21
2022-09-30T21:31:38.051Z,13.03
2022-09-30T21:36:40.255Z,12.88
2022-09-30T21:41:42.378Z,12.75
2022-09-30T21:46:48.513Z,12.58
2022-09-30T21:51:52.924Z,12.50
2022-09-30T21:56:54.438Z,12.43
2022-09-30T22:01:56.162Z,12.38
2022-09-30T22:06:57.722Z,12.41
2022-09-30T22:11:59.572Z,12.31
2022-09-30T22:17:01.027Z,12.15
2022-09-30T22:22:02.886Z,12.01
2022-09-30T22:27:08.967Z,11.87
2022-09-30T22:32:10.469Z,11.75
2022-09-30T22:37:30.480Z,11.68
2022-09-30T22:42:31.947Z,11.55
2022-09-30T22:47:33.736Z,11.50
2022-09-30T22:52:35.218Z,11.41
2022-09-30T22:57:36.747Z,11.33
2022-09-30T23:02:38.292Z,11.29
2022-09-30T23:07:40.694Z,11.28
2022-09-30T23:12:42.185Z,11.25
2022-09-30T23:17:43.625Z,11.14
2022-09-30T23:22:45.101Z,11.14
2022-09-30T23:27:49.401Z,11.11
2022-09-30T23:32:51.118Z,11.00
2022-09-30T23:37:52.840Z,10.90
2022-09-30T23:42:55.234Z,10.88
2022-09-30T23:47:59.082Z,10.74
2022-09-30T23:53:01.137Z,10.68
2022-09-30T23:58:02.675Z,10.63
