createdAt,value
2019-04-23T00:00:35.106Z,50.13
2019-04-23T00:03:35.701Z,50.10
2019-04-23T00:06:43.265Z,50.05
2019-04-23T00:09:39.894Z,50.62
2019-04-23T00:12:49.677Z,50.97
2019-04-23T00:19:12.084Z,51.31
2019-04-23T00:22:13.640Z,52.54
2019-04-23T00:25:41.697Z,51.55
2019-04-23T00:28:16.433Z,51.77
2019-04-23T00:31:13.354Z,51.40
2019-04-23T00:34:10.577Z,52.10
2019-04-23T00:40:25.921Z,52.43
2019-04-23T00:43:32.876Z,52.08
2019-04-23T00:46:15.493Z,52.05
2019-04-23T00:49:19.828Z,52.18
2019-04-23T00:51:59.004Z,51.51
2019-04-23T00:55:07.708Z,51.93
2019-04-23T00:57:48.496Z,52.36
2019-04-23T01:00:57.742Z,52.84
2019-04-23T01:04:15.071Z,53.24
2019-04-23T01:06:58.064Z,53.75
2019-04-23T01:10:16.720Z,53.38
2019-04-23T01:13:18.504Z,53.31
2019-04-23T01:16:20.948Z,53.12
2019-04-23T01:22:23.217Z,53.67
2019-04-23T01:25:47.402Z,54.21
2019-04-23T01:29:08.268Z,54.12
2019-04-23T01:32:19.150Z,54.49
2019-04-23T01:41:44.805Z,54.58
2019-04-23T01:44:45.336Z,54.96
2019-04-23T01:50:52.842Z,54.80
2019-04-23T01:53:45.507Z,55.19
2019-04-23T01:56:40.361Z,55.33
2019-04-23T01:59:58.485Z,55.28
2019-04-23T02:03:13.598Z,55.32
2019-04-23T02:09:13.815Z,55.67
2019-04-23T02:12:11.106Z,56.09
2019-04-23T02:18:14.923Z,56.10
2019-04-23T02:21:15.247Z,55.57
2019-04-23T02:24:30.298Z,55.93
2019-04-23T02:27:29.989Z,56.55
2019-04-23T02:33:45.063Z,56.77
2019-04-23T02:43:06.834Z,57.18
2019-04-23T02:48:54.655Z,57.16
2019-04-23T02:52:03.464Z,56.98
2019-04-23T02:55:13.320Z,57.29
2019-04-23T02:58:30.158Z,57.60
2019-04-23T03:04:32.717Z,57.43
2019-04-23T03:10:56.993Z,57.56
2019-04-23T03:13:29.520Z,57.62
2019-04-23T03:22:35.585Z,58.02
2019-04-23T03:26:01.940Z,58.85
2019-04-23T03:29:04.140Z,59.17
2019-04-23T03:34:19.771Z,59.37
2019-04-23T03:40:07.817Z,59.71
2019-04-23T03:43:19.834Z,58.99
2019-04-23T03:46:15.714Z,59.71
2019-04-23T03:49:15.106Z,60.10
2019-04-23T03:51:52.167Z,60.38
2019-04-23T03:54:45.598Z,60.27
2019-04-23T03:57:47.369Z,60.20
2019-04-23T04:04:20.281Z,60.23
2019-04-23T04:09:23.408Z,60.60
2019-04-23T04:24:11.217Z,60.56
2019-04-23T04:27:05.564Z,60.73
2019-04-23T04:33:32.052Z,61.22
2019-04-23T04:35:37.915Z,60.98
2019-04-23T04:38:38.366Z,60.99
2019-04-23T04:41:25.545Z,60.80
2019-04-23T04:53:16.751Z,61.00
2019-04-23T04:58:52.850Z,60.75
2019-04-23T05:02:08.964Z,60.54
2019-04-23T05:05:11.882Z,60.84
2019-04-23T05:07:54.443Z,60.16
2019-04-23T05:11:09.215Z,60.04
2019-04-23T05:14:18.684Z,60.60
2019-04-23T05:17:24.396Z,60.24
2019-04-23T05:20:23.994Z,60.03
2019-04-23T05:23:33.863Z,60.54
2019-04-23T05:26:30.366Z,59.17
2019-04-23T05:29:54.349Z,59.63
2019-04-23T05:33:07.675Z,58.83
2019-04-23T05:42:44.478Z,58.61
2019-04-23T05:45:46.689Z,57.99
2019-04-23T05:48:59.561Z,57.43
2019-04-23T05:55:07.570Z,56.64
2019-04-23T05:58:05.155Z,56.12
2019-04-23T06:01:37.970Z,55.70
2019-04-23T06:10:42.105Z,55.90
2019-04-23T06:13:43.052Z,55.79
2019-04-23T06:16:45.940Z,55.29
2019-04-23T06:19:49.844Z,55.72
2019-04-23T06:22:56.104Z,54.95
2019-04-23T06:29:10.265Z,54.86
2019-04-23T06:32:18.982Z,54.79
2019-04-23T06:35:10.745Z,55.03
2019-04-23T06:44:37.715Z,53.42
2019-04-23T06:47:31.116Z,53.90
2019-04-23T06:50:43.591Z,51.71
2019-04-23T06:53:43.659Z,51.77
2019-04-23T06:57:01.086Z,52.12
2019-04-23T06:59:48.609Z,49.69
2019-04-23T07:02:49.472Z,48.83
2019-04-23T07:12:29.750Z,45.32
2019-04-23T07:18:54.499Z,42.69
2019-04-23T07:22:21.563Z,42.11
2019-04-23T07:25:34.325Z,42.16
2019-04-23T07:28:56.241Z,38.26
2019-04-23T07:31:59.066Z,38.45
2019-04-23T07:41:30.541Z,38.11
2019-04-23T07:44:37.763Z,36.23
2019-04-23T07:48:01.859Z,36.23
2019-04-23T07:51:00.620Z,36.24
2019-04-23T07:54:16.337Z,34.36
2019-04-23T07:57:17.192Z,34.36
2019-04-23T08:00:23.728Z,34.42
2019-04-23T08:06:17.839Z,33.92
2019-04-23T08:09:41.616Z,34.91
2019-04-23T08:12:49.296Z,36.18
2019-04-23T08:15:57.388Z,34.62
2019-04-23T08:18:57.744Z,35.10
2019-04-23T08:22:06.619Z,36.42
2019-04-23T08:25:08.386Z,35.15
2019-04-23T08:28:25.445Z,34.13
2019-04-23T08:31:32.054Z,36.52
2019-04-23T08:34:30.214Z,36.31
2019-04-23T08:37:36.022Z,33.92
2019-04-23T08:40:20.150Z,34.46
2019-04-23T08:43:51.771Z,34.35
2019-04-23T08:50:05.491Z,31.45
2019-04-23T08:53:29.705Z,32.02
2019-04-23T08:56:17.877Z,31.21
2019-04-23T08:59:45.217Z,29.17
2019-04-23T09:02:54.051Z,28.68
2019-04-23T09:09:20.090Z,30.04
2019-04-23T09:12:21.639Z,29.08
2019-04-23T09:15:33.446Z,29.50
2019-04-23T09:18:35.229Z,28.93
2019-04-23T09:21:45.858Z,28.54
2019-04-23T09:24:43.150Z,28.46
2019-04-23T09:27:53.281Z,28.50
2019-04-23T09:34:11.309Z,26.16
2019-04-23T09:37:44.122Z,25.37
2019-04-23T09:41:03.088Z,25.88
2019-04-23T09:44:03.287Z,25.31
2019-04-23T09:50:26.346Z,26.29
2019-04-23T09:56:37.811Z,25.33
2019-04-23T09:59:47.254Z,24.21
2019-04-23T10:02:29.087Z,22.82
2019-04-23T10:05:32.742Z,22.57
2019-04-23T10:08:24.195Z,24.37
2019-04-23T10:11:24.309Z,25.29
2019-04-23T10:14:26.073Z,23.01
2019-04-23T10:17:18.097Z,23.46
2019-04-23T10:20:22.727Z,22.56
2019-04-23T10:23:27.281Z,21.64
2019-04-23T10:26:34.920Z,23.69
2019-04-23T10:29:39.558Z,26.17
2019-04-23T10:32:37.788Z,23.75
2019-04-23T10:35:50.726Z,25.28
2019-04-23T10:38:41.604Z,25.76
2019-04-23T10:41:52.654Z,27.89
2019-04-23T10:45:24.041Z,26.16
2019-04-23T10:48:52.849Z,24.93
2019-04-23T10:52:07.575Z,24.91
2019-04-23T10:55:06.514Z,23.00
2019-04-23T10:57:55.735Z,24.08
2019-04-23T11:01:14.917Z,23.46
2019-04-23T11:07:27.071Z,26.83
2019-04-23T11:10:25.732Z,27.10
2019-04-23T11:17:11.777Z,25.31
2019-04-23T11:20:06.932Z,28.96
2019-04-23T11:22:58.966Z,28.61
2019-04-23T11:26:07.047Z,25.20
2019-04-23T11:29:16.373Z,24.18
2019-04-23T11:32:01.425Z,24.51
2019-04-23T11:35:17.669Z,24.85
2019-04-23T11:38:35.256Z,26.09
2019-04-23T11:41:22.623Z,23.82
2019-04-23T11:44:56.648Z,26.31
2019-04-23T11:48:02.390Z,27.89
2019-04-23T11:50:42.075Z,27.77
2019-04-23T11:53:19.741Z,26.34
2019-04-23T11:56:33.247Z,26.36
2019-04-23T11:59:29.142Z,26.34
2019-04-23T12:02:51.211Z,29.40
2019-04-23T12:05:58.313Z,29.40
2019-04-23T12:08:57.041Z,27.34
2019-04-23T12:12:08.100Z,27.60
2019-04-23T12:15:03.520Z,25.70
2019-04-23T12:21:38.063Z,26.24
2019-04-23T12:24:42.041Z,26.60
2019-04-23T12:27:33.154Z,25.15
2019-04-23T12:30:36.307Z,24.49
2019-04-23T12:33:39.131Z,23.49
2019-04-23T12:36:56.877Z,23.87
2019-04-23T12:43:17.593Z,23.69
2019-04-23T12:46:27.711Z,23.81
2019-04-23T12:49:53.331Z,26.17
2019-04-23T12:55:36.334Z,24.45
2019-04-23T12:58:33.880Z,27.27
2019-04-23T13:01:42.795Z,25.77
2019-04-23T13:07:47.177Z,24.83
2019-04-23T13:11:01.690Z,25.71
2019-04-23T13:13:53.618Z,27.10
2019-04-23T13:20:11.595Z,25.50
2019-04-23T13:23:22.087Z,27.41
2019-04-23T13:26:32.107Z,26.88
2019-04-23T13:33:34.852Z,24.73
2019-04-23T13:36:32.971Z,25.15
2019-04-23T13:39:33.929Z,27.59
2019-04-23T13:48:49.335Z,26.84
2019-04-23T13:52:15.969Z,28.13
2019-04-23T13:55:06.352Z,29.32
2019-04-23T13:58:07.439Z,30.07
2019-04-23T14:04:24.747Z,28.30
2019-04-23T14:07:32.509Z,28.60
2019-04-23T14:13:55.074Z,30.74
2019-04-23T14:17:29.141Z,30.13
2019-04-23T14:20:21.540Z,29.35
2019-04-23T14:23:27.245Z,29.86
2019-04-23T14:26:32.254Z,28.80
2019-04-23T14:29:28.479Z,28.14
2019-04-23T14:32:29.339Z,28.66
2019-04-23T14:35:45.397Z,29.79
2019-04-23T14:38:51.953Z,30.30
2019-04-23T14:42:15.410Z,31.02
2019-04-23T14:45:19.182Z,30.69
2019-04-23T14:48:08.989Z,30.93
2019-04-23T14:54:09.262Z,33.13
2019-04-23T14:57:30.424Z,33.78
2019-04-23T15:00:33.190Z,33.01
2019-04-23T15:03:27.264Z,33.77
2019-04-23T15:06:39.887Z,34.26
2019-04-23T15:09:36.857Z,34.30
2019-04-23T15:12:23.288Z,34.12
2019-04-23T15:15:12.824Z,35.73
2019-04-23T15:17:49.808Z,36.19
2019-04-23T15:21:05.224Z,35.38
2019-04-23T15:27:07.800Z,35.82
2019-04-23T15:28:32.654Z,37.88
2019-04-23T15:31:42.838Z,36.89
2019-04-23T15:37:00.895Z,37.55
2019-04-23T15:39:31.477Z,38.07
2019-04-23T15:42:22.177Z,39.28
2019-04-23T15:45:07.754Z,37.60
2019-04-23T15:47:49.327Z,38.35
2019-04-23T15:53:04.787Z,37.79
2019-04-23T15:56:18.700Z,38.85
2019-04-23T16:01:42.555Z,40.81
2019-04-23T16:04:24.267Z,39.68
2019-04-23T16:07:34.018Z,40.90
2019-04-23T16:10:54.867Z,40.46
2019-04-23T16:13:37.120Z,41.78
2019-04-23T16:16:17.775Z,41.29
2019-04-23T16:19:12.298Z,42.44
2019-04-23T16:24:24.836Z,42.47
2019-04-23T16:27:20.189Z,42.34
2019-04-23T16:33:35.334Z,42.80
2019-04-23T16:38:50.141Z,42.96
2019-04-23T16:41:24.407Z,43.09
2019-04-23T16:44:03.526Z,42.72
2019-04-23T16:46:55.825Z,42.65
2019-04-23T16:49:47.999Z,42.82
2019-04-23T16:52:26.193Z,42.42
2019-04-23T16:55:07.546Z,42.66
2019-04-23T17:00:24.673Z,42.97
2019-04-23T17:03:06.637Z,43.48
2019-04-23T17:05:21.645Z,42.88
2019-04-23T17:07:53.999Z,44.11
2019-04-23T17:10:12.600Z,43.66
2019-04-23T17:12:46.284Z,43.80
2019-04-23T17:15:17.346Z,44.23
2019-04-23T17:17:52.212Z,44.94
2019-04-23T17:20:30.918Z,44.13
2019-04-23T17:23:05.494Z,44.61
2019-04-23T17:25:41.744Z,45.20
2019-04-23T17:28:18.349Z,45.87
2019-04-23T17:31:18.989Z,46.29
2019-04-23T17:33:58.871Z,46.20
2019-04-23T17:36:55.887Z,46.63
2019-04-23T17:39:52.776Z,47.40
2019-04-23T17:42:37.385Z,47.82
2019-04-23T17:48:16.057Z,47.68
2019-04-23T17:50:54.731Z,48.39
2019-04-23T17:56:37.570Z,48.26
2019-04-23T17:59:08.840Z,48.81
2019-04-23T18:01:43.614Z,48.41
2019-04-23T18:04:29.628Z,48.73
2019-04-23T18:07:05.343Z,49.11
2019-04-23T18:09:49.053Z,49.28
2019-04-23T18:12:45.343Z,49.77
2019-04-23T18:15:13.171Z,49.17
2019-04-23T18:17:54.772Z,49.86
2019-04-23T18:20:37.511Z,50.12
2019-04-23T18:23:31.999Z,50.27
2019-04-23T18:26:22.609Z,50.91
2019-04-23T18:29:06.877Z,50.91
2019-04-23T18:31:45.232Z,50.83
2019-04-23T18:34:53.828Z,50.93
2019-04-23T18:37:16.578Z,50.65
2019-04-23T18:39:59.567Z,50.65
2019-04-23T18:42:31.853Z,51.01
2019-04-23T18:45:10.442Z,51.42
2019-04-23T18:47:45.831Z,51.42
2019-04-23T18:56:06.550Z,52.04
2019-04-23T18:58:21.950Z,52.04
2019-04-23T19:07:27.318Z,52.03
2019-04-23T19:10:29.605Z,52.26
2019-04-23T19:15:40.776Z,51.94
2019-04-23T19:18:12.362Z,51.26
2019-04-23T19:21:05.424Z,50.99
2019-04-23T19:26:09.607Z,51.34
2019-04-23T19:29:00.427Z,51.05
2019-04-23T19:34:38.024Z,51.09
2019-04-23T19:37:31.890Z,51.12
2019-04-23T19:40:14.226Z,51.34
2019-04-23T19:43:02.482Z,50.90
2019-04-23T19:45:52.579Z,51.41
2019-04-23T19:48:42.265Z,51.34
2019-04-23T19:54:05.840Z,51.47
2019-04-23T19:59:25.333Z,52.14
2019-04-23T20:02:00.229Z,52.20
2019-04-23T20:04:39.471Z,51.80
2019-04-23T20:10:04.233Z,51.33
2019-04-23T20:12:46.350Z,51.95
2019-04-23T20:15:51.120Z,51.52
2019-04-23T20:18:46.046Z,51.69
2019-04-23T20:21:33.741Z,52.72
2019-04-23T20:24:08.544Z,51.37
2019-04-23T20:30:21.304Z,53.72
2019-04-23T20:36:15.786Z,54.75
2019-04-23T20:41:39.857Z,56.29
2019-04-23T20:44:01.438Z,56.51
2019-04-23T20:46:34.108Z,57.57
2019-04-23T20:49:00.840Z,59.56
2019-04-23T20:51:33.988Z,59.89
2019-04-23T20:54:08.737Z,60.08
2019-04-23T20:57:35.684Z,60.73
2019-04-23T21:00:24.249Z,61.13
2019-04-23T21:03:37.655Z,61.43
2019-04-23T21:06:50.281Z,61.07
2019-04-23T21:10:00.272Z,61.06
2019-04-23T21:12:55.757Z,61.37
2019-04-23T21:18:40.929Z,61.66
2019-04-23T21:21:55.083Z,62.61
2019-04-23T21:24:45.843Z,63.14
2019-04-23T21:28:11.554Z,63.64
2019-04-23T21:34:17.380Z,61.85
2019-04-23T21:37:27.223Z,60.25
2019-04-23T21:40:26.985Z,59.29
2019-04-23T21:46:02.117Z,55.31
2019-04-23T21:49:09.381Z,51.28
2019-04-23T21:51:59.165Z,50.93
2019-04-23T21:55:02.414Z,49.05
2019-04-23T21:58:10.534Z,48.19
2019-04-23T22:01:20.701Z,48.87
2019-04-23T22:04:39.513Z,48.74
2019-04-23T22:07:19.013Z,48.20
2019-04-23T22:10:18.195Z,48.30
2019-04-23T22:19:31.783Z,48.89
2019-04-23T22:22:45.197Z,49.47
2019-04-23T22:28:43.490Z,50.01
2019-04-23T22:34:36.802Z,52.24
2019-04-23T22:40:41.475Z,53.51
2019-04-23T22:43:53.408Z,55.89
2019-04-23T22:46:50.334Z,58.42
2019-04-23T22:49:41.752Z,60.37
2019-04-23T22:52:43.717Z,60.85
2019-04-23T22:56:01.444Z,62.96
2019-04-23T22:59:07.247Z,65.00
2019-04-23T23:01:57.116Z,65.82
2019-04-23T23:05:09.595Z,66.82
2019-04-23T23:07:55.797Z,67.73
2019-04-23T23:11:05.396Z,68.11
2019-04-23T23:14:13.260Z,68.62
2019-04-23T23:17:16.777Z,68.80
2019-04-23T23:20:21.103Z,69.63
2019-04-23T23:23:16.403Z,71.02
2019-04-23T23:26:09.799Z,71.28
2019-04-23T23:28:47.284Z,71.48
2019-04-23T23:31:57.127Z,71.76
2019-04-23T23:35:08.037Z,72.90
2019-04-23T23:37:54.281Z,73.60
2019-04-23T23:41:12.370Z,73.83
2019-04-23T23:44:18.129Z,73.83
2019-04-23T23:49:33.874Z,73.19
2019-04-23T23:52:42.416Z,73.26
2019-04-23T23:55:27.455Z,74.00
