createdAt,value
2019-03-08T00:00:17.616Z,99535.50
2019-03-08T00:02:46.116Z,99534.32
2019-03-08T00:05:14.667Z,99530.42
2019-03-08T00:07:43.163Z,99524.28
2019-03-08T00:10:11.926Z,99524.59
2019-03-08T00:12:40.505Z,99526.44
2019-03-08T00:15:11.019Z,99527.45
2019-03-08T00:17:39.582Z,99528.77
2019-03-08T00:20:09.626Z,99510.34
2019-03-08T00:22:38.082Z,99517.59
2019-03-08T00:25:11.587Z,99515.95
2019-03-08T00:27:39.978Z,99519.02
2019-03-08T00:30:11.160Z,99509.11
2019-03-08T00:32:39.701Z,99498.06
2019-03-08T00:35:09.404Z,99504.62
2019-03-08T00:37:37.944Z,99502.02
2019-03-08T00:40:11.372Z,99511.55
2019-03-08T00:42:39.801Z,99509.72
2019-03-08T00:45:13.358Z,99509.62
2019-03-08T00:47:43.490Z,99509.08
2019-03-08T00:50:12.206Z,99504.64
2019-03-08T00:52:40.796Z,99507.42
2019-03-08T00:55:10.558Z,99500.65
2019-03-08T00:57:39.015Z,99512.98
2019-03-08T01:00:18.825Z,99506.05
2019-03-08T01:02:47.254Z,99506.47
2019-03-08T01:05:16.674Z,99502.95
2019-03-08T01:07:45.281Z,99502.95
2019-03-08T01:10:24.893Z,99502.21
2019-03-08T01:12:53.432Z,99500.75
2019-03-08T01:15:22.210Z,99501.58
2019-03-08T01:17:50.838Z,99484.17
2019-03-08T01:20:19.775Z,99486.33
2019-03-08T01:22:48.392Z,99475.83
2019-03-08T01:25:17.282Z,99480.24
2019-03-08T01:28:09.623Z,99481.25
2019-03-08T01:30:39.647Z,99476.39
2019-03-08T01:33:08.185Z,99473.28
2019-03-08T01:35:36.946Z,99479.80
2019-03-08T01:38:05.905Z,99471.45
2019-03-08T01:40:34.452Z,99471.63
2019-03-08T01:43:02.986Z,99468.34
2019-03-08T01:45:31.449Z,99463.39
2019-03-08T01:47:59.885Z,99460.73
2019-03-08T01:50:28.592Z,99457.56
2019-03-08T01:52:57.057Z,99450.93
2019-03-08T01:55:25.827Z,99455.61
2019-03-08T01:57:54.410Z,99453.64
2019-03-08T02:00:23.160Z,99456.30
2019-03-08T02:02:51.655Z,99451.75
2019-03-08T02:05:20.491Z,99443.33
2019-03-08T02:07:48.999Z,99446.08
2019-03-08T02:10:17.802Z,99452.13
2019-03-08T02:12:46.417Z,99431.14
2019-03-08T02:15:16.502Z,99443.09
2019-03-08T02:17:45.111Z,99441.58
2019-03-08T02:20:18.872Z,99433.61
2019-03-08T02:22:47.400Z,99432.07
2019-03-08T02:25:16.356Z,99426.80
2019-03-08T02:27:44.782Z,99413.96
2019-03-08T02:30:19.870Z,99407.63
2019-03-08T02:32:48.358Z,99412.19
2019-03-08T02:35:19.187Z,99412.31
2019-03-08T02:37:47.705Z,99412.95
2019-03-08T02:40:32.610Z,99411.44
2019-03-08T02:43:02.210Z,99420.73
2019-03-08T02:45:30.733Z,99419.27
2019-03-08T02:47:59.286Z,99409.88
2019-03-08T02:50:27.831Z,99415.61
2019-03-08T02:52:56.304Z,99402.64
2019-03-08T02:55:24.810Z,99406.22
2019-03-08T02:57:53.383Z,99414.50
2019-03-08T03:00:21.924Z,99407.16
2019-03-08T03:02:50.722Z,99396.31
2019-03-08T03:05:19.171Z,99416.11
2019-03-08T03:07:47.691Z,99409.88
2019-03-08T03:10:16.333Z,99403.74
2019-03-08T03:12:44.762Z,99394.58
2019-03-08T03:15:14.699Z,99398.24
2019-03-08T03:17:43.137Z,99401.84
2019-03-08T03:20:13.675Z,99403.81
2019-03-08T03:22:42.185Z,99395.20
2019-03-08T03:25:13.615Z,99396.47
2019-03-08T03:27:42.403Z,99394.26
2019-03-08T03:30:13.724Z,99399.77
2019-03-08T03:32:42.207Z,99398.37
2019-03-08T03:35:10.778Z,99405.52
2019-03-08T03:37:39.227Z,99392.48
2019-03-08T03:40:13.377Z,99383.44
2019-03-08T03:42:41.868Z,99388.95
2019-03-08T03:45:12.850Z,99384.77
2019-03-08T03:47:41.295Z,99382.61
2019-03-08T03:50:11.671Z,99374.84
2019-03-08T03:52:40.319Z,99381.19
2019-03-08T03:55:11.618Z,99370.69
2019-03-08T03:57:40.190Z,99371.70
2019-03-08T04:00:11.871Z,99377.64
2019-03-08T04:02:40.296Z,99371.89
2019-03-08T04:05:09.088Z,99373.91
2019-03-08T04:07:37.599Z,99389.98
2019-03-08T04:10:09.243Z,99373.53
2019-03-08T04:12:37.742Z,99365.69
2019-03-08T04:15:09.444Z,99379.80
2019-03-08T04:17:38.180Z,99342.97
2019-03-08T04:20:10.005Z,99367.93
2019-03-08T04:22:38.518Z,99357.23
2019-03-08T04:25:08.094Z,99360.20
2019-03-08T04:27:36.646Z,99346.41
2019-03-08T04:30:08.552Z,99358.14
2019-03-08T04:32:37.262Z,99363.14
2019-03-08T04:35:06.185Z,99356.33
2019-03-08T04:37:34.719Z,99352.03
2019-03-08T04:40:03.906Z,99350.94
2019-03-08T04:42:32.452Z,99350.31
2019-03-08T04:45:00.886Z,99344.99
2019-03-08T04:47:29.825Z,99357.59
2019-03-08T04:49:58.305Z,99341.84
2019-03-08T04:52:26.802Z,99358.81
2019-03-08T04:54:55.211Z,99348.62
2019-03-08T04:57:23.908Z,99352.41
2019-03-08T04:59:52.455Z,99339.13
2019-03-08T05:02:21.058Z,99344.84
2019-03-08T05:04:49.674Z,99338.31
2019-03-08T05:07:18.130Z,99355.28
2019-03-08T05:09:46.889Z,99354.77
2019-03-08T05:12:15.313Z,99357.00
2019-03-08T05:14:43.786Z,99337.58
2019-03-08T05:17:12.503Z,99328.88
2019-03-08T05:19:41.047Z,99338.00
2019-03-08T05:22:09.674Z,99349.86
2019-03-08T05:24:38.274Z,99345.36
2019-03-08T05:27:06.842Z,99340.86
2019-03-08T05:29:35.391Z,99341.17
2019-03-08T05:32:04.233Z,99366.06
2019-03-08T05:34:32.738Z,99335.24
2019-03-08T05:37:01.179Z,99336.48
2019-03-08T05:39:29.708Z,99337.19
2019-03-08T05:41:58.222Z,99340.05
2019-03-08T05:44:26.691Z,99353.58
2019-03-08T05:46:55.459Z,99354.41
2019-03-08T05:49:24.434Z,99344.48
2019-03-08T05:51:53.587Z,99363.17
2019-03-08T05:54:22.197Z,99376.70
2019-03-08T05:56:50.723Z,99362.98
2019-03-08T05:59:19.302Z,99363.17
2019-03-08T06:01:47.795Z,99369.55
2019-03-08T06:04:16.313Z,99373.86
2019-03-08T06:06:44.781Z,99366.89
2019-03-08T06:09:13.233Z,99365.25
2019-03-08T06:11:41.687Z,99371.80
2019-03-08T06:14:10.500Z,99381.34
2019-03-08T06:16:39.276Z,99415.00
2019-03-08T06:19:07.878Z,99386.95
2019-03-08T06:21:36.502Z,99385.62
2019-03-08T06:24:05.079Z,99404.87
2019-03-08T06:26:33.548Z,99384.59
2019-03-08T06:29:02.060Z,99407.14
2019-03-08T06:31:30.630Z,99395.06
2019-03-08T06:33:59.258Z,99406.02
2019-03-08T06:36:27.683Z,99416.35
2019-03-08T06:38:56.158Z,99409.19
2019-03-08T06:41:24.750Z,99425.91
2019-03-08T06:43:53.198Z,99411.47
2019-03-08T06:46:21.735Z,99441.64
2019-03-08T06:48:50.210Z,99445.13
2019-03-08T06:51:18.629Z,99431.23
2019-03-08T06:53:47.037Z,99466.42
2019-03-08T06:56:15.548Z,99465.82
2019-03-08T06:58:48.182Z,99460.37
2019-03-08T07:01:18.393Z,99467.54
2019-03-08T07:03:47.173Z,99477.46
2019-03-08T07:06:15.742Z,99478.36
2019-03-08T07:08:44.224Z,99487.86
2019-03-08T07:11:12.594Z,99488.20
2019-03-08T07:13:41.383Z,99498.75
2019-03-08T07:16:13.954Z,99495.77
2019-03-08T07:18:40.838Z,99507.94
2019-03-08T07:21:11.252Z,99503.46
2019-03-08T07:23:59.008Z,99520.88
2019-03-08T07:26:41.141Z,99525.06
2019-03-08T07:29:26.154Z,99520.28
2019-03-08T07:31:59.268Z,99519.67
2019-03-08T07:34:35.539Z,99531.87
2019-03-08T07:37:12.067Z,99545.88
2019-03-08T07:39:47.809Z,99571.67
2019-03-08T07:42:17.961Z,99558.48
2019-03-08T07:45:02.622Z,99559.88
2019-03-08T07:47:38.336Z,99566.05
2019-03-08T07:50:17.256Z,99589.92
2019-03-08T07:53:02.994Z,99568.31
2019-03-08T07:55:33.119Z,99572.71
2019-03-08T07:58:05.907Z,99576.32
2019-03-08T08:00:42.344Z,99588.39
2019-03-08T08:03:18.446Z,99584.14
2019-03-08T08:06:03.431Z,99602.84
2019-03-08T08:08:52.005Z,99593.45
2019-03-08T08:11:25.434Z,99622.16
2019-03-08T08:13:55.630Z,99636.17
2019-03-08T08:16:40.454Z,99633.61
2019-03-08T08:19:26.419Z,99641.06
2019-03-08T08:22:14.975Z,99642.97
2019-03-08T08:24:47.811Z,99653.20
2019-03-08T08:27:18.149Z,99672.02
2019-03-08T08:29:48.316Z,99665.81
2019-03-08T08:32:24.424Z,99668.16
2019-03-08T08:34:54.672Z,99690.19
2019-03-08T08:37:30.841Z,99689.49
2019-03-08T08:40:01.039Z,99709.27
2019-03-08T08:42:33.971Z,99693.50
2019-03-08T08:45:07.203Z,99705.89
2019-03-08T08:47:37.509Z,99717.68
2019-03-08T08:50:26.621Z,99734.66
2019-03-08T08:53:08.938Z,99719.75
2019-03-08T08:55:39.655Z,99734.62
2019-03-08T08:58:26.367Z,99734.25
2019-03-08T09:01:08.432Z,99743.72
2019-03-08T09:03:38.714Z,99765.78
2019-03-08T09:06:24.358Z,99757.16
2019-03-08T09:08:54.596Z,99778.53
2019-03-08T09:11:27.435Z,99758.98
2019-03-08T09:13:57.623Z,99765.22
2019-03-08T09:16:37.039Z,99772.61
2019-03-08T09:19:08.668Z,99757.70
2019-03-08T09:21:41.609Z,99775.38
2019-03-08T09:24:26.813Z,99793.91
2019-03-08T09:27:05.548Z,99802.77
2019-03-08T09:29:51.865Z,99790.75
2019-03-08T09:32:25.345Z,99797.72
2019-03-08T09:35:12.539Z,99819.52
2019-03-08T09:37:45.508Z,99825.11
2019-03-08T09:40:15.651Z,99829.71
2019-03-08T09:42:51.926Z,99843.98
2019-03-08T09:45:22.047Z,99843.80
2019-03-08T09:47:52.215Z,99840.78
2019-03-08T09:50:22.471Z,99851.63
2019-03-08T09:52:52.644Z,99862.48
2019-03-08T09:55:31.843Z,99889.22
2019-03-08T09:58:04.611Z,99873.91
2019-03-08T10:00:40.514Z,99897.34
2019-03-08T10:03:13.401Z,99908.53
2019-03-08T10:05:46.631Z,99910.30
2019-03-08T10:08:19.510Z,99922.38
2019-03-08T10:11:01.604Z,99927.84
2019-03-08T10:13:32.085Z,99941.97
2019-03-08T10:16:07.887Z,99941.94
2019-03-08T10:18:38.004Z,99955.31
2019-03-08T10:21:09.952Z,99949.88
2019-03-08T10:23:42.481Z,99969.13
2019-03-08T10:26:27.156Z,99968.30
2019-03-08T10:28:57.253Z,99969.55
2019-03-08T10:31:27.598Z,99974.16
2019-03-08T10:34:09.496Z,99984.30
2019-03-08T10:36:39.571Z,100005.73
2019-03-08T10:39:13.423Z,99997.07
2019-03-08T10:41:43.823Z,100000.42
2019-03-08T10:44:19.756Z,100019.26
2019-03-08T10:46:50.307Z,100010.98
2019-03-08T10:49:36.340Z,100026.42
2019-03-08T10:52:17.757Z,100022.52
2019-03-08T10:54:47.005Z,100021.05
2019-03-08T10:57:29.338Z,100034.37
2019-03-08T11:00:15.434Z,100031.39
2019-03-08T11:02:45.502Z,100038.11
2019-03-08T11:05:24.529Z,100069.41
2019-03-08T11:07:57.463Z,100068.73
2019-03-08T11:10:30.293Z,100079.97
2019-03-08T11:13:00.662Z,100093.45
2019-03-08T11:15:30.808Z,100096.39
2019-03-08T11:18:06.373Z,100134.54
2019-03-08T11:20:39.214Z,100126.28
2019-03-08T11:23:09.353Z,100135.50
2019-03-08T11:25:49.143Z,100135.02
2019-03-08T11:28:37.529Z,100136.98
2019-03-08T11:31:07.909Z,100135.60
2019-03-08T11:33:43.604Z,100142.45
2019-03-08T11:36:13.795Z,100168.48
2019-03-08T11:38:44.038Z,100169.13
2019-03-08T11:41:14.640Z,100173.91
2019-03-08T11:43:44.727Z,100174.93
2019-03-08T11:46:14.885Z,100181.18
2019-03-08T11:49:00.970Z,100174.94
2019-03-08T11:51:31.163Z,100186.44
2019-03-08T11:54:19.411Z,100186.70
2019-03-08T11:56:56.133Z,100188.27
2019-03-08T11:59:27.080Z,100191.26
2019-03-08T12:02:13.495Z,100193.42
2019-03-08T12:04:45.190Z,100191.27
2019-03-08T12:07:18.007Z,100191.02
2019-03-08T12:09:48.168Z,100193.25
2019-03-08T12:12:34.651Z,100184.16
2019-03-08T12:15:08.054Z,100187.17
2019-03-08T12:17:47.051Z,100193.95
2019-03-08T12:20:19.933Z,100194.98
2019-03-08T12:23:07.785Z,100193.84
2019-03-08T12:25:40.957Z,100202.34
2019-03-08T12:28:13.665Z,100209.49
2019-03-08T12:30:59.818Z,100207.36
2019-03-08T12:33:30.032Z,100199.32
2019-03-08T12:36:14.768Z,100209.73
2019-03-08T12:38:53.538Z,100215.58
2019-03-08T12:41:32.352Z,100216.95
2019-03-08T12:44:11.256Z,100229.50
2019-03-08T12:46:57.562Z,100221.89
2019-03-08T12:49:39.404Z,100230.19
2019-03-08T12:52:24.669Z,100245.56
2019-03-08T12:54:54.808Z,100248.25
2019-03-08T12:57:42.779Z,100254.94
2019-03-08T13:00:19.841Z,100260.41
2019-03-08T13:02:50.058Z,100270.37
2019-03-08T13:05:36.408Z,100280.56
2019-03-08T13:08:21.070Z,100276.42
2019-03-08T13:10:49.965Z,100290.64
2019-03-08T13:13:18.490Z,100285.52
2019-03-08T13:15:47.169Z,100280.77
2019-03-08T13:18:15.706Z,100285.83
2019-03-08T13:20:44.456Z,100291.55
2019-03-08T13:23:13.223Z,100290.17
2019-03-08T13:25:41.709Z,100298.58
2019-03-08T13:28:10.240Z,100305.69
2019-03-08T13:30:38.703Z,100309.52
2019-03-08T13:33:07.263Z,100314.03
2019-03-08T13:35:35.911Z,100321.09
2019-03-08T13:38:04.554Z,100319.58
2019-03-08T13:40:33.283Z,100332.53
2019-03-08T13:43:01.670Z,100340.77
2019-03-08T13:45:30.393Z,100350.73
2019-03-08T13:47:58.959Z,100354.84
2019-03-08T13:50:27.626Z,100356.39
2019-03-08T13:52:56.097Z,100360.78
2019-03-08T13:55:24.534Z,100370.01
2019-03-08T13:57:53.091Z,100375.20
2019-03-08T14:00:21.521Z,100368.75
2019-03-08T14:02:50.076Z,100378.02
2019-03-08T14:05:19.173Z,100390.14
2019-03-08T14:07:47.712Z,100389.30
2019-03-08T14:10:20.723Z,100406.23
2019-03-08T14:12:49.219Z,100400.84
2019-03-08T14:15:18.308Z,100410.58
2019-03-08T14:17:46.966Z,100404.20
2019-03-08T14:20:23.199Z,100404.59
2019-03-08T14:22:51.944Z,100429.83
2019-03-08T14:25:20.473Z,100429.01
2019-03-08T14:27:48.837Z,100428.62
2019-03-08T14:30:23.122Z,100424.61
2019-03-08T14:32:51.743Z,100433.47
2019-03-08T14:35:20.283Z,100435.58
2019-03-08T14:37:52.380Z,100438.72
2019-03-08T14:40:32.736Z,100438.58
2019-03-08T14:43:09.224Z,100438.55
2019-03-08T14:45:40.449Z,100438.03
2019-03-08T14:48:10.984Z,100442.91
2019-03-08T14:50:39.612Z,100446.08
2019-03-08T14:53:08.149Z,100443.74
2019-03-08T14:55:36.720Z,100456.38
2019-03-08T14:58:05.382Z,100458.41
2019-03-08T15:00:33.895Z,100470.03
2019-03-08T15:03:02.425Z,100464.06
2019-03-08T15:05:31.139Z,100469.41
2019-03-08T15:07:59.982Z,100475.98
2019-03-08T15:10:28.607Z,100479.92
2019-03-08T15:12:58.178Z,100472.57
2019-03-08T15:15:26.920Z,100482.83
2019-03-08T15:17:55.574Z,100494.77
2019-03-08T15:20:24.084Z,100485.52
2019-03-08T15:22:55.242Z,100501.64
2019-03-08T15:25:24.738Z,100503.56
2019-03-08T15:27:53.274Z,100507.14
2019-03-08T15:30:21.888Z,100506.61
2019-03-08T15:32:50.380Z,100513.52
2019-03-08T15:35:20.982Z,100528.84
2019-03-08T15:37:50.060Z,100512.59
2019-03-08T15:40:20.741Z,100525.59
2019-03-08T15:42:49.278Z,100526.62
2019-03-08T15:45:18.020Z,100529.25
2019-03-08T15:47:46.725Z,100529.25
2019-03-08T15:50:19.771Z,100550.95
2019-03-08T15:52:48.318Z,100544.23
2019-03-08T15:55:16.856Z,100543.66
2019-03-08T15:57:45.607Z,100557.06
2019-03-08T16:00:26.248Z,100557.16
2019-03-08T16:02:54.873Z,100558.39
2019-03-08T16:05:28.088Z,100566.72
2019-03-08T16:07:57.689Z,100569.94
2019-03-08T16:10:27.560Z,100566.79
2019-03-08T16:12:56.012Z,100575.15
2019-03-08T16:15:27.255Z,100582.92
2019-03-08T16:17:59.692Z,100583.20
2019-03-08T16:20:28.147Z,100592.27
2019-03-08T16:22:56.867Z,100593.36
2019-03-08T16:25:25.278Z,100603.56
2019-03-08T16:27:53.867Z,100607.44
2019-03-08T16:30:50.169Z,100611.64
2019-03-08T16:33:22.633Z,100615.47
2019-03-08T16:36:12.099Z,100619.63
2019-03-08T16:38:42.426Z,100627.50
2019-03-08T16:41:19.462Z,100632.53
2019-03-08T16:43:52.119Z,100633.89
2019-03-08T16:46:38.080Z,100633.22
2019-03-08T16:49:14.891Z,100640.71
2019-03-08T16:52:00.685Z,100640.58
2019-03-08T16:54:46.695Z,100640.27
2019-03-08T16:57:19.828Z,100645.09
2019-03-08T17:00:04.824Z,100656.61
2019-03-08T17:02:44.216Z,100660.98
2019-03-08T17:05:20.025Z,100668.80
2019-03-08T17:07:53.194Z,100675.62
2019-03-08T17:10:23.398Z,100678.63
2019-03-08T17:13:09.794Z,100686.62
2019-03-08T17:15:51.696Z,100690.10
2019-03-08T17:18:27.579Z,100690.61
2019-03-08T17:21:06.659Z,100701.91
2019-03-08T17:23:39.764Z,100705.56
2019-03-08T17:26:25.744Z,100705.72
2019-03-08T17:28:56.171Z,100716.20
2019-03-08T17:31:26.531Z,100719.52
2019-03-08T17:33:59.677Z,100727.34
2019-03-08T17:36:32.703Z,100728.47
2019-03-08T17:39:02.919Z,100732.95
2019-03-08T17:41:44.998Z,100736.80
2019-03-08T17:44:30.289Z,100732.48
2019-03-08T17:47:00.439Z,100739.95
2019-03-08T17:49:30.631Z,100739.11
2019-03-08T17:52:06.719Z,100745.36
2019-03-08T17:54:43.178Z,100752.01
2019-03-08T17:57:16.353Z,100758.00
2019-03-08T18:00:02.512Z,100762.30
2019-03-08T18:02:42.119Z,100767.28
2019-03-08T18:05:18.247Z,100767.28
2019-03-08T18:07:59.847Z,100768.61
2019-03-08T18:10:30.477Z,100774.92
2019-03-08T18:13:00.597Z,100775.22
2019-03-08T18:15:33.969Z,100777.02
2019-03-08T18:18:04.042Z,100776.52
2019-03-08T18:20:36.845Z,100780.54
2019-03-08T18:23:10.129Z,100777.73
2019-03-08T18:25:46.232Z,100780.57
2019-03-08T18:28:16.485Z,100782.89
2019-03-08T18:31:01.465Z,100784.38
2019-03-08T18:33:43.280Z,100783.20
2019-03-08T18:36:16.172Z,100780.32
2019-03-08T18:39:02.330Z,100787.45
2019-03-08T18:41:44.531Z,100781.30
2019-03-08T18:44:20.132Z,100786.09
2019-03-08T18:47:06.253Z,100789.42
2019-03-08T18:49:36.357Z,100785.75
2019-03-08T18:52:18.635Z,100794.70
2019-03-08T18:54:54.402Z,100793.37
2019-03-08T18:57:30.099Z,100797.01
2019-03-08T19:00:00.115Z,100795.13
2019-03-08T19:02:39.196Z,100791.60
2019-03-08T19:05:27.766Z,100794.26
2019-03-08T19:08:00.564Z,100793.56
2019-03-08T19:10:36.368Z,100801.14
2019-03-08T19:13:09.269Z,100799.13
2019-03-08T19:15:39.452Z,100793.17
2019-03-08T19:18:18.277Z,100793.45
2019-03-08T19:20:54.275Z,100799.80
2019-03-08T19:23:36.314Z,100796.05
2019-03-08T19:26:15.329Z,100802.33
2019-03-08T19:28:54.232Z,100802.61
2019-03-08T19:31:42.498Z,100803.94
2019-03-08T19:34:15.778Z,100801.64
2019-03-08T19:36:54.935Z,100805.28
2019-03-08T19:39:27.778Z,100811.75
2019-03-08T19:41:57.915Z,100820.84
2019-03-08T19:44:30.672Z,100804.62
2019-03-08T19:47:12.506Z,100818.81
2019-03-08T19:49:54.679Z,100814.78
2019-03-08T19:52:33.402Z,100815.11
2019-03-08T19:55:19.168Z,100821.03
2019-03-08T19:58:07.305Z,100830.95
2019-03-08T20:00:49.223Z,100834.83
2019-03-08T20:03:24.990Z,100836.10
2019-03-08T20:06:13.735Z,100840.95
2019-03-08T20:09:01.618Z,100831.55
2019-03-08T20:11:40.408Z,100830.86
2019-03-08T20:14:14.179Z,100828.55
2019-03-08T20:16:44.363Z,100829.19
2019-03-08T20:19:14.514Z,100833.91
2019-03-08T20:21:59.728Z,100826.45
2019-03-08T20:24:29.746Z,100823.42
2019-03-08T20:27:08.811Z,100826.70
2019-03-08T20:29:45.071Z,100833.61
2019-03-08T20:32:33.285Z,100836.51
2019-03-08T20:35:06.179Z,100836.95
2019-03-08T20:37:36.589Z,100835.34
2019-03-08T20:40:12.283Z,100845.98
2019-03-08T20:42:42.656Z,100847.06
2019-03-08T20:45:25.021Z,100856.10
2019-03-08T20:47:53.869Z,100850.11
2019-03-08T20:50:22.598Z,100858.61
2019-03-08T20:52:51.137Z,100857.22
2019-03-08T20:55:19.635Z,100870.22
2019-03-08T20:57:48.121Z,100858.41
2019-03-08T21:00:18.323Z,100857.80
2019-03-08T21:02:46.779Z,100857.14
2019-03-08T21:05:15.248Z,100859.80
2019-03-08T21:07:43.708Z,100857.17
2019-03-08T21:10:13.750Z,100853.45
2019-03-08T21:12:42.310Z,100857.66
2019-03-08T21:15:14.524Z,100865.13
2019-03-08T21:17:43.001Z,100857.52
2019-03-08T21:20:12.651Z,100849.23
2019-03-08T21:22:41.081Z,100849.51
2019-03-08T21:25:15.186Z,100851.78
2019-03-08T21:27:44.112Z,100848.53
2019-03-08T21:30:17.454Z,100842.85
2019-03-08T21:32:46.008Z,100849.20
2019-03-08T21:35:14.562Z,100849.23
2019-03-08T21:37:43.325Z,100855.82
2019-03-08T21:40:13.485Z,100852.86
2019-03-08T21:42:41.941Z,100848.95
2019-03-08T21:45:16.929Z,100847.77
2019-03-08T21:47:45.483Z,100855.25
2019-03-08T21:50:18.054Z,100849.70
2019-03-08T21:52:47.198Z,100841.72
2019-03-08T21:55:16.386Z,100832.03
2019-03-08T21:57:45.962Z,100825.95
2019-03-08T22:00:20.881Z,100827.39
2019-03-08T22:02:49.596Z,100822.12
2019-03-08T22:05:19.786Z,100827.73
2019-03-08T22:07:48.350Z,100820.36
2019-03-08T22:10:33.060Z,100820.91
2019-03-08T22:13:01.479Z,100820.08
2019-03-08T22:15:29.942Z,100824.33
2019-03-08T22:17:58.463Z,100825.41
2019-03-08T22:20:27.070Z,100828.62
2019-03-08T22:22:55.581Z,100819.70
2019-03-08T22:25:24.873Z,100818.66
2019-03-08T22:27:53.595Z,100817.55
2019-03-08T22:30:22.406Z,100812.33
2019-03-08T22:32:50.870Z,100806.84
2019-03-08T22:35:19.439Z,100804.10
2019-03-08T22:37:48.240Z,100800.41
2019-03-08T22:40:16.711Z,100806.30
2019-03-08T22:42:45.147Z,100802.08
2019-03-08T22:45:14.053Z,100795.18
2019-03-08T22:47:42.573Z,100801.03
2019-03-08T22:50:15.698Z,100783.16
2019-03-08T22:52:44.425Z,100779.71
2019-03-08T22:55:14.479Z,100782.94
2019-03-08T22:57:46.132Z,100780.16
2019-03-08T23:01:04.171Z,100787.48
2019-03-08T23:03:33.009Z,100785.66
2019-03-08T23:06:01.623Z,100777.13
2019-03-08T23:08:30.553Z,100773.16
2019-03-08T23:10:59.097Z,100767.89
2019-03-08T23:13:27.689Z,100768.48
2019-03-08T23:15:56.290Z,100765.70
2019-03-08T23:18:24.828Z,100768.69
2019-03-08T23:20:53.355Z,100764.86
2019-03-08T23:23:22.022Z,100758.97
2019-03-08T23:25:50.790Z,100755.37
2019-03-08T23:28:23.925Z,100745.86
2019-03-08T23:30:59.897Z,100748.23
2019-03-08T23:33:28.370Z,100747.05
2019-03-08T23:35:56.898Z,100740.97
2019-03-08T23:38:26.395Z,100742.70
2019-03-08T23:40:55.367Z,100731.64
2019-03-08T23:43:23.831Z,100734.75
2019-03-08T23:45:52.565Z,100739.38
2019-03-08T23:48:21.051Z,100736.94
2019-03-08T23:50:49.521Z,100733.31
2019-03-08T23:53:18.076Z,100728.25
2019-03-08T23:55:46.524Z,100724.99
2019-03-08T23:58:15.141Z,100716.41
