createdAt,value
2023-04-02T00:01:02.007Z,100.00
2023-04-02T00:04:22.551Z,100.00
2023-04-02T00:07:33.440Z,100.00
2023-04-02T00:10:36.933Z,100.00
2023-04-02T00:13:44.224Z,100.00
2023-04-02T00:16:47.372Z,100.00
2023-04-02T00:19:58.344Z,100.00
2023-04-02T00:23:03.315Z,100.00
2023-04-02T00:26:31.355Z,100.00
2023-04-02T00:29:34.446Z,100.00
2023-04-02T00:32:37.400Z,100.00
2023-04-02T00:35:41.414Z,100.00
2023-04-02T00:38:46.699Z,100.00
2023-04-02T00:41:54.772Z,100.00
2023-04-02T00:44:58.739Z,100.00
2023-04-02T00:48:21.201Z,100.00
2023-04-02T00:51:36.038Z,100.00
2023-04-02T00:54:45.378Z,100.00
2023-04-02T00:57:50.007Z,100.00
2023-04-02T01:00:54.124Z,100.00
2023-04-02T01:04:02.470Z,100.00
2023-04-02T01:07:09.721Z,100.00
2023-04-02T01:10:58.239Z,100.00
2023-04-02T01:14:01.280Z,100.00
2023-04-02T01:17:43.022Z,100.00
2023-04-02T01:21:01.922Z,100.00
2023-04-02T01:24:07.839Z,100.00
2023-04-02T01:27:21.550Z,100.00
2023-04-02T01:30:25.218Z,100.00
2023-04-02T01:33:34.585Z,100.00
2023-04-02T01:36:53.701Z,100.00
2023-04-02T01:40:26.905Z,100.00
2023-04-02T01:43:37.336Z,100.00
2023-04-02T01:46:43.159Z,100.00
2023-04-02T01:49:47.346Z,100.00
2023-04-02T01:52:54.182Z,100.00
2023-04-02T01:56:00.326Z,100.00
2023-04-02T01:59:06.043Z,100.00
2023-04-02T02:02:14.115Z,100.00
2023-04-02T02:05:21.010Z,100.00
2023-04-02T02:08:29.317Z,100.00
2023-04-02T02:11:34.047Z,100.00
2023-04-02T02:14:36.647Z,100.00
2023-04-02T02:17:40.440Z,100.00
2023-04-02T02:20:43.673Z,100.00
2023-04-02T02:23:46.979Z,100.00
2023-04-02T02:27:03.871Z,100.00
2023-04-02T02:30:34.967Z,100.00
2023-04-02T02:33:51.118Z,100.00
2023-04-02T02:37:05.002Z,100.00
2023-04-02T02:40:23.975Z,100.00
2023-04-02T02:43:27.283Z,100.00
2023-04-02T02:46:34.206Z,100.00
2023-04-02T02:49:43.554Z,100.00
2023-04-02T02:52:52.362Z,100.00
2023-04-02T02:56:00.474Z,100.00
2023-04-02T02:59:07.640Z,100.00
2023-04-02T03:02:11.489Z,100.00
2023-04-02T03:05:21.219Z,100.00
2023-04-02T03:09:06.957Z,100.00
2023-04-02T03:12:28.145Z,100.00
2023-04-02T03:15:42.732Z,100.00
2023-04-02T03:18:57.949Z,100.00
2023-04-02T03:22:32.289Z,100.00
2023-04-02T03:25:50.542Z,100.00
2023-04-02T03:29:03.041Z,100.00
2023-04-02T03:32:15.920Z,100.00
2023-04-02T03:35:25.053Z,100.00
2023-04-02T03:38:44.892Z,100.00
2023-04-02T03:42:02.876Z,100.00
2023-04-02T03:45:15.487Z,100.00
2023-04-02T03:48:34.719Z,100.00
2023-04-02T03:51:47.107Z,100.00
2023-04-02T03:54:53.516Z,100.00
2023-04-02T03:58:01.912Z,100.00
2023-04-02T04:01:13.423Z,100.00
2023-04-02T04:04:19.562Z,100.00
2023-04-02T04:07:32.625Z,100.00
2023-04-02T04:10:36.315Z,100.00
2023-04-02T04:13:49.747Z,100.00
2023-04-02T04:17:01.977Z,100.00
2023-04-02T04:20:29.799Z,100.00
2023-04-02T04:23:41.047Z,100.00
2023-04-02T04:27:04.006Z,100.00
2023-04-02T04:30:27.329Z,100.00
2023-04-02T04:33:41.424Z,100.00
2023-04-02T04:36:54.833Z,100.00
2023-04-02T04:40:11.345Z,100.00
2023-04-02T04:43:39.463Z,100.00
2023-04-02T04:46:54.220Z,100.00
2023-04-02T04:50:04.964Z,100.00
2023-04-02T04:53:21.251Z,100.00
2023-04-02T04:56:28.566Z,100.00
2023-04-02T04:59:40.673Z,100.00
2023-04-02T05:02:52.604Z,100.00
2023-04-02T05:06:03.013Z,100.00
2023-04-02T05:09:28.835Z,100.00
2023-04-02T05:12:36.608Z,100.00
2023-04-02T05:16:01.940Z,100.00
2023-04-02T05:19:24.128Z,100.00
2023-04-02T05:22:43.783Z,100.00
2023-04-02T05:26:16.519Z,100.00
2023-04-02T05:29:33.382Z,100.00
2023-04-02T05:32:42.018Z,100.00
2023-04-02T05:35:49.645Z,100.00
2023-04-02T05:38:54.553Z,100.00
2023-04-02T05:42:14.647Z,100.00
2023-04-02T05:45:32.186Z,100.00
2023-04-02T05:48:43.882Z,100.00
2023-04-02T05:51:51.384Z,99.37
2023-04-02T05:55:18.537Z,99.23
2023-04-02T05:58:46.695Z,99.94
2023-04-02T06:02:17.475Z,98.76
2023-04-02T06:05:29.039Z,98.35
2023-04-02T06:08:39.595Z,98.34
2023-04-02T06:11:48.983Z,97.70
2023-04-02T06:14:52.940Z,96.82
2023-04-02T06:18:09.663Z,95.95
2023-04-02T06:21:17.650Z,95.16
2023-04-02T06:24:26.201Z,94.57
2023-04-02T06:27:29.509Z,94.30
2023-04-02T06:30:36.523Z,91.75
2023-04-02T06:33:40.265Z,91.42
2023-04-02T06:36:45.461Z,90.39
2023-04-02T06:39:52.963Z,89.58
2023-04-02T06:42:59.921Z,88.93
2023-04-02T06:46:11.261Z,88.05
2023-04-02T06:49:40.494Z,88.25
2023-04-02T06:52:51.702Z,86.69
2023-04-02T06:56:05.606Z,88.27
2023-04-02T06:59:09.627Z,88.71
2023-04-02T07:02:27.144Z,88.71
2023-04-02T07:05:30.049Z,89.13
2023-04-02T07:08:33.180Z,89.85
2023-04-02T07:11:36.404Z,90.06
2023-04-02T07:14:39.889Z,90.25
2023-04-02T07:17:43.655Z,89.83
2023-04-02T07:20:46.991Z,88.76
2023-04-02T07:23:50.561Z,88.30
2023-04-02T07:26:53.547Z,87.86
2023-04-02T07:29:56.231Z,87.13
2023-04-02T07:32:59.399Z,86.21
2023-04-02T07:36:02.324Z,85.91
2023-04-02T07:39:05.679Z,84.15
2023-04-02T07:42:08.780Z,84.19
2023-04-02T07:45:12.141Z,83.43
2023-04-02T07:48:15.243Z,82.52
2023-04-02T07:51:21.741Z,82.21
2023-04-02T07:54:24.476Z,71.27
2023-04-02T07:57:27.833Z,75.90
2023-04-02T08:00:30.583Z,73.70
2023-04-02T08:03:33.665Z,77.40
2023-04-02T08:06:36.419Z,77.17
2023-04-02T08:09:39.393Z,76.93
2023-04-02T08:12:42.157Z,74.80
2023-04-02T08:15:45.762Z,79.12
2023-04-02T08:18:48.537Z,82.20
2023-04-02T08:21:52.002Z,83.92
2023-04-02T08:24:55.089Z,85.46
2023-04-02T08:27:58.174Z,88.26
2023-04-02T08:31:01.517Z,88.69
2023-04-02T08:34:04.698Z,90.51
2023-04-02T08:37:08.859Z,90.26
2023-04-02T08:40:45.604Z,88.12
2023-04-02T08:43:57.959Z,86.23
2023-04-02T08:47:05.495Z,83.48
2023-04-02T08:50:30.273Z,80.41
2023-04-02T08:53:37.572Z,78.07
2023-04-02T08:56:51.990Z,79.92
2023-04-02T09:00:06.296Z,79.30
2023-04-02T09:03:17.672Z,77.66
2023-04-02T09:06:21.782Z,79.88
2023-04-02T09:09:25.496Z,82.97
2023-04-02T09:12:31.916Z,85.08
2023-04-02T09:15:36.579Z,86.31
2023-04-02T09:18:40.613Z,82.99
2023-04-02T09:21:48.640Z,81.41
2023-04-02T09:25:00.544Z,82.32
2023-04-02T09:28:05.092Z,82.66
2023-04-02T09:31:26.923Z,80.79
2023-04-02T09:34:34.920Z,79.97
2023-04-02T09:37:38.436Z,79.56
2023-04-02T09:41:01.545Z,79.64
2023-04-02T09:44:26.646Z,80.13
2023-04-02T09:47:32.254Z,81.78
2023-04-02T09:50:35.552Z,82.69
2023-04-02T09:53:46.728Z,85.97
2023-04-02T09:57:01.541Z,86.99
2023-04-02T10:00:31.354Z,87.67
2023-04-02T10:03:37.894Z,88.54
2023-04-02T10:06:49.924Z,86.08
2023-04-02T10:10:01.242Z,86.45
2023-04-02T10:13:19.319Z,84.15
2023-04-02T10:16:34.971Z,81.59
2023-04-02T10:19:42.052Z,81.64
2023-04-02T10:22:46.427Z,82.32
2023-04-02T10:26:29.236Z,82.21
2023-04-02T10:29:49.529Z,84.55
2023-04-02T10:33:05.820Z,85.32
2023-04-02T10:36:10.910Z,83.96
2023-04-02T10:39:20.413Z,84.34
2023-04-02T10:42:53.174Z,83.91
2023-04-02T10:46:01.664Z,82.51
2023-04-02T10:49:19.786Z,82.72
2023-04-02T10:52:41.372Z,84.73
2023-04-02T10:55:48.820Z,83.67
2023-04-02T10:58:57.687Z,82.15
2023-04-02T11:02:04.239Z,79.97
2023-04-02T11:05:15.904Z,76.94
2023-04-02T11:08:28.494Z,75.28
2023-04-02T11:11:38.916Z,78.02
2023-04-02T11:14:42.027Z,83.42
2023-04-02T11:17:45.914Z,83.96
2023-04-02T11:20:48.914Z,81.02
2023-04-02T11:24:03.079Z,79.44
2023-04-02T11:27:11.959Z,74.01
2023-04-02T11:30:26.031Z,78.00
2023-04-02T11:33:38.152Z,80.56
2023-04-02T11:36:50.864Z,74.83
2023-04-02T11:39:56.945Z,75.94
2023-04-02T11:43:35.308Z,72.21
2023-04-02T11:46:42.888Z,75.12
2023-04-02T11:49:54.855Z,73.21
2023-04-02T11:53:03.715Z,74.25
2023-04-02T11:56:08.031Z,76.48
2023-04-02T11:59:14.315Z,79.45
2023-04-02T12:02:28.788Z,81.89
2023-04-02T12:05:47.657Z,77.96
2023-04-02T12:09:06.018Z,79.26
2023-04-02T12:12:25.557Z,78.19
2023-04-02T12:15:45.265Z,82.65
2023-04-02T12:18:54.041Z,85.58
2023-04-02T12:21:59.437Z,86.54
2023-04-02T12:25:23.606Z,85.91
2023-04-02T12:28:33.941Z,80.39
2023-04-02T12:31:42.305Z,81.14
2023-04-02T12:34:46.485Z,81.29
2023-04-02T12:37:53.711Z,80.37
2023-04-02T12:41:19.095Z,81.10
2023-04-02T12:44:24.894Z,82.91
2023-04-02T12:47:28.300Z,79.17
2023-04-02T12:50:34.128Z,80.39
2023-04-02T12:53:40.442Z,84.37
2023-04-02T12:56:44.621Z,85.20
2023-04-02T12:59:48.026Z,88.50
2023-04-02T13:03:01.778Z,90.15
2023-04-02T13:06:17.726Z,92.26
2023-04-02T13:09:33.785Z,91.93
2023-04-02T13:12:39.020Z,93.25
2023-04-02T13:15:43.704Z,95.70
2023-04-02T13:18:48.651Z,96.01
2023-04-02T13:21:53.154Z,95.57
2023-04-02T13:24:56.341Z,95.46
2023-04-02T13:27:59.489Z,96.16
2023-04-02T13:31:02.326Z,93.95
2023-04-02T13:34:05.290Z,93.14
2023-04-02T13:37:12.306Z,92.84
2023-04-02T13:40:16.912Z,92.09
2023-04-02T13:43:20.952Z,91.50
2023-04-02T13:46:26.560Z,91.08
2023-04-02T13:49:29.891Z,91.73
2023-04-02T13:52:32.881Z,91.82
2023-04-02T13:55:39.857Z,94.08
2023-04-02T13:58:42.846Z,93.63
2023-04-02T14:01:47.238Z,91.48
2023-04-02T14:05:11.530Z,90.96
2023-04-02T14:08:38.685Z,90.61
2023-04-02T14:12:03.675Z,88.03
2023-04-02T14:15:27.819Z,86.88
2023-04-02T14:18:48.746Z,85.96
2023-04-02T14:22:11.603Z,86.14
2023-04-02T14:25:33.090Z,83.85
2023-04-02T14:28:49.170Z,82.54
2023-04-02T14:32:09.932Z,78.90
2023-04-02T14:35:29.803Z,79.08
2023-04-02T14:38:43.700Z,81.52
2023-04-02T14:41:49.399Z,84.18
2023-04-02T14:45:02.742Z,82.68
2023-04-02T14:48:18.557Z,82.27
2023-04-02T14:51:58.146Z,81.83
2023-04-02T14:55:07.243Z,83.38
2023-04-02T14:58:19.043Z,86.62
2023-04-02T15:01:27.806Z,88.61
2023-04-02T15:04:51.005Z,88.51
2023-04-02T15:08:07.471Z,89.49
2023-04-02T15:11:19.472Z,90.07
2023-04-02T15:14:48.371Z,89.29
2023-04-02T15:17:51.296Z,91.00
2023-04-02T15:21:06.498Z,90.92
2023-04-02T15:24:31.133Z,93.04
2023-04-02T15:27:57.188Z,94.43
2023-04-02T15:31:07.339Z,95.26
2023-04-02T15:34:35.486Z,96.54
2023-04-02T15:37:44.211Z,96.43
2023-04-02T15:41:15.431Z,97.30
2023-04-02T15:44:18.388Z,96.58
2023-04-02T15:47:42.328Z,98.19
2023-04-02T15:51:10.582Z,98.68
2023-04-02T15:54:27.011Z,99.88
2023-04-02T15:57:53.268Z,100.00
2023-04-02T16:01:23.984Z,100.00
2023-04-02T16:05:05.361Z,100.00
2023-04-02T16:08:17.007Z,100.00
2023-04-02T16:11:21.113Z,100.00
2023-04-02T16:14:31.537Z,100.00
2023-04-02T16:17:40.896Z,100.00
2023-04-02T16:20:51.146Z,100.00
2023-04-02T16:23:54.206Z,100.00
2023-04-02T16:26:57.284Z,98.49
2023-04-02T16:30:31.038Z,96.66
2023-04-02T16:33:59.715Z,97.57
2023-04-02T16:37:27.012Z,100.00
2023-04-02T16:41:07.112Z,100.00
2023-04-02T16:44:24.333Z,100.00
2023-04-02T16:47:44.186Z,100.00
2023-04-02T16:51:06.932Z,100.00
2023-04-02T16:54:17.275Z,100.00
2023-04-02T16:57:42.117Z,100.00
2023-04-02T17:00:51.690Z,100.00
2023-04-02T17:04:10.093Z,100.00
2023-04-02T17:07:29.334Z,100.00
2023-04-02T17:10:46.889Z,100.00
2023-04-02T17:14:16.271Z,100.00
2023-04-02T17:17:21.328Z,100.00
2023-04-02T17:20:25.960Z,100.00
2023-04-02T17:23:31.852Z,100.00
2023-04-02T17:26:37.925Z,100.00
2023-04-02T17:29:44.725Z,100.00
2023-04-02T17:32:47.475Z,100.00
2023-04-02T17:36:32.891Z,100.00
2023-04-02T17:39:53.476Z,100.00
2023-04-02T17:43:12.558Z,100.00
2023-04-02T17:46:37.880Z,99.69
2023-04-02T17:49:55.720Z,97.95
2023-04-02T17:53:19.319Z,98.23
2023-04-02T17:57:04.877Z,98.36
2023-04-02T18:00:31.692Z,98.73
2023-04-02T18:04:12.787Z,98.43
2023-04-02T18:07:47.209Z,96.35
2023-04-02T18:11:02.114Z,95.15
2023-04-02T18:14:23.429Z,95.80
2023-04-02T18:17:41.461Z,96.19
2023-04-02T18:20:53.107Z,95.84
2023-04-02T18:24:13.938Z,96.74
2023-04-02T18:27:53.416Z,97.25
2023-04-02T18:31:03.830Z,97.06
2023-04-02T18:34:25.099Z,96.86
2023-04-02T18:37:45.868Z,97.47
2023-04-02T18:41:18.669Z,98.04
2023-04-02T18:44:28.658Z,98.57
2023-04-02T18:47:46.544Z,97.81
2023-04-02T18:50:49.985Z,97.91
2023-04-02T18:54:15.854Z,97.48
2023-04-02T18:57:27.325Z,98.30
2023-04-02T19:00:34.519Z,98.42
2023-04-02T19:03:50.365Z,98.11
2023-04-02T19:07:05.887Z,98.64
2023-04-02T19:10:31.854Z,98.69
2023-04-02T19:13:34.545Z,98.66
2023-04-02T19:17:01.443Z,98.46
2023-04-02T19:20:04.062Z,98.00
2023-04-02T19:23:14.141Z,98.41
2023-04-02T19:26:24.219Z,97.94
2023-04-02T19:29:55.863Z,98.57
2023-04-02T19:33:07.660Z,98.12
2023-04-02T19:36:41.654Z,98.39
2023-04-02T19:39:56.430Z,98.52
2023-04-02T19:42:59.685Z,98.41
2023-04-02T19:46:03.182Z,98.46
2023-04-02T19:49:11.198Z,98.70
2023-04-02T19:52:13.961Z,98.54
2023-04-02T19:55:17.056Z,98.86
2023-04-02T19:58:32.869Z,99.22
2023-04-02T20:01:36.166Z,99.22
2023-04-02T20:04:39.363Z,98.83
2023-04-02T20:07:42.413Z,99.61
2023-04-02T20:10:45.803Z,99.64
2023-04-02T20:13:50.179Z,100.00
2023-04-02T20:16:53.218Z,100.00
2023-04-02T20:19:57.148Z,100.00
2023-04-02T20:23:00.663Z,100.00
2023-04-02T20:26:04.217Z,100.00
2023-04-02T20:29:07.187Z,100.00
2023-04-02T20:32:10.971Z,100.00
2023-04-02T20:35:14.019Z,100.00
2023-04-02T20:38:17.656Z,100.00
2023-04-02T20:41:21.946Z,100.00
2023-04-02T20:44:25.179Z,100.00
2023-04-02T20:47:28.142Z,100.00
2023-04-02T20:50:31.349Z,100.00
2023-04-02T20:53:36.477Z,100.00
2023-04-02T20:56:39.768Z,100.00
2023-04-02T20:59:42.782Z,100.00
2023-04-02T21:02:45.523Z,100.00
2023-04-02T21:05:48.588Z,100.00
2023-04-02T21:08:51.894Z,100.00
2023-04-02T21:11:54.932Z,100.00
2023-04-02T21:15:00.359Z,100.00
2023-04-02T21:18:06.070Z,100.00
2023-04-02T21:21:13.336Z,100.00
2023-04-02T21:24:16.259Z,99.85
2023-04-02T21:27:18.936Z,99.45
2023-04-02T21:30:21.917Z,99.14
2023-04-02T21:33:24.745Z,98.78
2023-04-02T21:36:33.232Z,98.86
2023-04-02T21:39:36.297Z,98.43
2023-04-02T21:42:39.224Z,98.71
2023-04-02T21:45:41.857Z,98.87
2023-04-02T21:48:45.217Z,98.91
2023-04-02T21:51:49.106Z,98.87
2023-04-02T21:54:52.171Z,99.50
2023-04-02T21:57:54.835Z,99.66
2023-04-02T22:00:59.065Z,99.95
2023-04-02T22:04:05.187Z,99.80
2023-04-02T22:07:07.960Z,99.83
2023-04-02T22:10:11.473Z,99.38
2023-04-02T22:13:14.180Z,100.00
2023-04-02T22:16:19.996Z,99.60
2023-04-02T22:19:22.795Z,99.45
2023-04-02T22:22:25.864Z,99.49
2023-04-02T22:25:28.486Z,99.71
2023-04-02T22:28:32.021Z,98.50
2023-04-02T22:31:35.464Z,97.95
2023-04-02T22:34:45.521Z,97.09
2023-04-02T22:37:48.182Z,97.28
2023-04-02T22:40:51.283Z,97.37
2023-04-02T22:43:57.245Z,98.21
2023-04-02T22:47:00.372Z,97.86
2023-04-02T22:50:03.218Z,98.33
2023-04-02T22:53:06.390Z,98.95
2023-04-02T22:56:22.065Z,98.93
2023-04-02T22:59:25.721Z,98.78
2023-04-02T23:02:28.728Z,99.20
2023-04-02T23:05:31.840Z,99.12
2023-04-02T23:08:38.434Z,99.51
2023-04-02T23:11:41.498Z,99.85
2023-04-02T23:14:44.265Z,99.84
2023-04-02T23:17:47.283Z,99.83
2023-04-02T23:20:49.968Z,99.68
2023-04-02T23:23:53.643Z,99.93
2023-04-02T23:26:56.342Z,100.00
2023-04-02T23:29:59.447Z,100.00
2023-04-02T23:33:03.603Z,100.00
2023-04-02T23:36:24.924Z,100.00
2023-04-02T23:39:27.553Z,100.00
2023-04-02T23:42:30.509Z,100.00
2023-04-02T23:45:33.136Z,100.00
2023-04-02T23:48:36.235Z,100.00
2023-04-02T23:51:39.377Z,100.00
2023-04-02T23:54:42.401Z,100.00
2023-04-02T23:57:45.082Z,100.00
