createdAt,value
2023-01-30T00:03:34.292Z,20.10
2023-01-30T00:07:35.784Z,17.80
2023-01-30T00:11:37.052Z,21.00
2023-01-30T00:15:38.400Z,18.60
2023-01-30T00:19:39.674Z,18.10
2023-01-30T00:23:41.331Z,19.57
2023-01-30T00:27:42.780Z,20.27
2023-01-30T00:31:44.147Z,17.73
2023-01-30T00:35:47.357Z,18.13
2023-01-30T00:39:48.792Z,18.13
2023-01-30T00:44:08.798Z,18.17
2023-01-30T00:48:10.234Z,18.77
2023-01-30T00:52:11.608Z,19.33
2023-01-30T00:56:13.029Z,19.53
2023-01-30T01:00:16.900Z,20.63
2023-01-30T01:04:18.367Z,22.50
2023-01-30T01:08:20.188Z,22.33
2023-01-30T01:12:21.500Z,21.50
2023-01-30T01:16:24.461Z,19.17
2023-01-30T01:20:25.893Z,17.40
2023-01-30T01:24:27.843Z,19.17
2023-01-30T01:28:29.120Z,20.37
2023-01-30T01:32:30.531Z,20.93
2023-01-30T01:41:02.163Z,20.50
2023-01-30T01:45:11.536Z,20.03
2023-01-30T01:49:19.165Z,19.73
2023-01-30T01:53:24.222Z,20.00
2023-01-30T01:57:33.516Z,23.30
2023-01-30T02:01:35.143Z,18.20
2023-01-30T02:05:40.801Z,18.80
2023-01-30T02:09:42.607Z,20.33
2023-01-30T02:13:48.270Z,20.50
2023-01-30T02:17:49.687Z,21.93
2023-01-30T02:22:23.948Z,20.40
2023-01-30T02:26:52.953Z,20.93
2023-01-30T02:31:14.572Z,22.20
2023-01-30T02:35:35.013Z,21.10
2023-01-30T02:39:56.711Z,22.53
2023-01-30T02:44:08.221Z,22.97
2023-01-30T02:48:32.755Z,20.50
2023-01-30T02:52:35.362Z,22.23
2023-01-30T02:56:52.354Z,21.60
2023-01-30T03:01:11.777Z,22.73
2023-01-30T03:05:40.042Z,21.07
2023-01-30T03:10:09.542Z,22.67
2023-01-30T03:14:30.551Z,25.13
2023-01-30T03:18:31.928Z,19.40
2023-01-30T03:22:33.307Z,20.63
2023-01-30T03:26:40.318Z,22.90
2023-01-30T03:30:41.721Z,20.57
2023-01-30T03:34:43.148Z,22.13
2023-01-30T03:38:44.503Z,19.50
2023-01-30T03:42:45.950Z,20.03
2023-01-30T03:46:47.356Z,18.57
2023-01-30T03:50:48.772Z,19.87
2023-01-30T03:54:50.222Z,19.47
2023-01-30T03:58:51.528Z,19.17
2023-01-30T04:02:54.835Z,19.37
2023-01-30T04:06:56.212Z,18.90
2023-01-30T04:10:57.589Z,18.67
2023-01-30T04:15:01.753Z,16.93
2023-01-30T04:19:03.129Z,19.50
2023-01-30T04:23:04.539Z,18.07
2023-01-30T04:27:05.894Z,17.33
2023-01-30T04:31:07.956Z,16.03
2023-01-30T04:35:09.623Z,16.73
2023-01-30T04:39:10.943Z,17.57
2023-01-30T04:43:12.347Z,16.40
2023-01-30T04:47:13.703Z,16.20
2023-01-30T04:51:15.119Z,17.00
2023-01-30T04:55:16.751Z,20.67
2023-01-30T04:59:18.137Z,18.53
2023-01-30T05:03:19.421Z,21.63
2023-01-30T05:07:20.748Z,17.07
2023-01-30T05:11:23.858Z,17.50
2023-01-30T05:15:25.171Z,21.40
2023-01-30T05:19:26.616Z,20.23
2023-01-30T05:23:28.013Z,22.10
2023-01-30T05:27:29.385Z,18.60
2023-01-30T05:31:30.806Z,20.10
2023-01-30T05:35:32.086Z,24.43
2023-01-30T05:39:33.414Z,20.90
2023-01-30T05:43:35.333Z,20.20
2023-01-30T05:47:36.703Z,18.10
2023-01-30T05:51:38.033Z,20.50
2023-01-30T05:55:39.325Z,18.97
2023-01-30T05:59:40.679Z,18.53
2023-01-30T06:03:42.128Z,17.67
2023-01-30T06:07:43.513Z,18.77
2023-01-30T06:11:44.832Z,16.23
2023-01-30T06:15:46.295Z,14.83
2023-01-30T06:19:47.698Z,17.83
2023-01-30T06:23:48.960Z,18.77
2023-01-30T06:27:50.307Z,15.77
2023-01-30T06:31:51.690Z,15.47
2023-01-30T06:35:53.360Z,15.37
2023-01-30T06:39:54.683Z,12.60
2023-01-30T06:43:56.077Z,14.50
2023-01-30T06:47:57.575Z,15.63
2023-01-30T06:51:58.957Z,15.53
2023-01-30T06:56:02.235Z,15.07
2023-01-30T07:00:06.206Z,12.53
2023-01-30T07:04:07.552Z,14.30
2023-01-30T07:08:09.826Z,12.77
2023-01-30T07:12:11.161Z,13.07
2023-01-30T07:16:12.491Z,13.43
2023-01-30T07:20:13.997Z,12.60
2023-01-30T07:24:15.352Z,11.87
2023-01-30T07:28:16.651Z,13.13
2023-01-30T07:32:19.878Z,13.10
2023-01-30T07:36:21.189Z,13.80
2023-01-30T07:40:23.106Z,13.37
2023-01-30T07:44:24.441Z,15.33
2023-01-30T07:48:25.799Z,15.60
2023-01-30T07:52:27.476Z,14.43
2023-01-30T07:56:28.781Z,14.50
2023-01-30T08:00:31.019Z,17.67
2023-01-30T08:04:32.852Z,19.10
2023-01-30T08:08:34.171Z,18.53
2023-01-30T08:12:35.532Z,17.63
2023-01-30T08:16:38.893Z,19.77
2023-01-30T08:20:40.276Z,18.53
2023-01-30T08:24:41.833Z,20.10
2023-01-30T08:28:43.199Z,17.50
2023-01-30T08:32:44.572Z,19.33
2023-01-30T08:36:48.448Z,18.77
2023-01-30T08:40:49.768Z,18.63
2023-01-30T08:44:51.206Z,19.43
2023-01-30T08:48:52.552Z,19.43
2023-01-30T08:52:54.210Z,22.93
2023-01-30T08:56:55.487Z,17.57
2023-01-30T09:00:56.945Z,15.97
2023-01-30T09:04:58.259Z,15.90
2023-01-30T09:09:00.606Z,15.53
2023-01-30T09:13:02.079Z,9.77
2023-01-30T09:17:03.397Z,11.10
2023-01-30T09:21:05.572Z,13.43
2023-01-30T09:25:08.187Z,10.23
2023-01-30T09:29:09.536Z,9.97
2023-01-30T09:33:10.904Z,15.57
2023-01-30T09:37:12.216Z,9.77
2023-01-30T09:41:22.751Z,10.97
2023-01-30T09:45:37.970Z,7.37
2023-01-30T09:50:13.843Z,9.37
2023-01-30T09:54:24.455Z,6.77
2023-01-30T09:58:33.689Z,12.00
2023-01-30T10:03:13.399Z,11.47
2023-01-30T10:07:24.693Z,9.50
2023-01-30T10:11:50.934Z,9.30
2023-01-30T10:16:04.364Z,9.00
2023-01-30T10:20:32.433Z,14.07
2023-01-30T10:24:45.638Z,8.43
2023-01-30T10:29:07.260Z,8.47
2023-01-30T10:33:36.249Z,8.23
2023-01-30T10:37:58.380Z,9.77
2023-01-30T10:42:13.752Z,11.37
2023-01-30T10:46:39.188Z,9.27
2023-01-30T10:50:52.295Z,9.80
2023-01-30T10:55:22.134Z,7.20
2023-01-30T10:59:48.131Z,8.67
2023-01-30T11:04:02.741Z,10.13
2023-01-30T11:08:04.371Z,10.90
2023-01-30T11:12:06.096Z,10.03
2023-01-30T11:16:09.463Z,14.73
2023-01-30T11:20:21.281Z,13.20
2023-01-30T11:24:28.812Z,8.30
2023-01-30T11:28:39.555Z,12.67
2023-01-30T11:32:43.842Z,10.00
2023-01-30T11:36:48.805Z,8.83
2023-01-30T11:40:50.484Z,10.23
2023-01-30T11:45:10.706Z,11.27
2023-01-30T11:49:58.836Z,13.23
2023-01-30T11:53:56.668Z,11.27
2023-01-30T11:57:59.680Z,11.13
2023-01-30T12:02:11.923Z,9.13
2023-01-30T12:06:22.524Z,16.07
2023-01-30T12:10:23.801Z,11.93
2023-01-30T12:14:38.317Z,8.90
2023-01-30T12:18:48.132Z,11.60
2023-01-30T12:23:18.875Z,10.67
2023-01-30T12:27:24.994Z,11.13
2023-01-30T12:31:33.415Z,13.23
2023-01-30T12:35:52.328Z,7.50
2023-01-30T12:40:12.763Z,13.90
2023-01-30T12:44:33.160Z,10.27
2023-01-30T12:48:48.936Z,13.10
2023-01-30T12:53:32.994Z,13.13
2023-01-30T12:57:37.303Z,10.37
2023-01-30T13:01:50.289Z,13.27
2023-01-30T13:06:13.667Z,14.43
2023-01-30T13:10:45.017Z,13.73
2023-01-30T13:15:08.643Z,12.93
2023-01-30T13:19:23.066Z,10.87
2023-01-30T13:24:00.734Z,9.40
2023-01-30T13:28:16.232Z,10.80
2023-01-30T13:32:41.510Z,11.97
2023-01-30T13:36:53.536Z,10.90
2023-01-30T13:40:58.677Z,11.77
2023-01-30T13:45:01.033Z,12.67
2023-01-30T13:49:09.912Z,12.83
2023-01-30T13:53:32.867Z,13.67
2023-01-30T13:57:47.614Z,11.17
2023-01-30T14:02:04.188Z,9.23
2023-01-30T14:06:33.541Z,14.97
2023-01-30T14:10:35.042Z,13.17
2023-01-30T14:14:38.227Z,12.73
2023-01-30T14:18:39.634Z,8.90
2023-01-30T14:22:47.099Z,11.60
2023-01-30T14:26:48.429Z,13.70
2023-01-30T14:30:50.779Z,10.97
2023-01-30T14:35:04.139Z,14.40
2023-01-30T14:39:40.826Z,11.10
2023-01-30T14:43:42.235Z,15.80
2023-01-30T14:47:48.069Z,12.70
2023-01-30T14:51:52.884Z,20.10
2023-01-30T14:56:03.001Z,14.17
2023-01-30T15:00:18.150Z,9.97
2023-01-30T15:04:21.217Z,13.33
2023-01-30T15:08:25.677Z,10.07
2023-01-30T15:12:36.214Z,9.93
2023-01-30T15:16:55.912Z,13.47
2023-01-30T15:21:25.353Z,10.97
2023-01-30T15:25:40.394Z,17.27
2023-01-30T15:30:17.173Z,11.93
2023-01-30T15:34:23.112Z,12.23
2023-01-30T15:38:33.863Z,15.23
2023-01-30T15:42:36.600Z,12.47
2023-01-30T15:47:13.799Z,16.43
2023-01-30T15:51:19.344Z,13.20
2023-01-30T15:55:26.257Z,12.40
2023-01-30T15:59:34.358Z,12.40
2023-01-30T16:03:41.002Z,14.57
2023-01-30T16:07:44.286Z,9.90
2023-01-30T16:11:45.654Z,14.17
2023-01-30T16:16:02.454Z,13.17
2023-01-30T16:20:04.179Z,13.17
2023-01-30T16:24:22.547Z,12.47
2023-01-30T16:28:26.418Z,16.97
2023-01-30T16:32:30.401Z,15.70
2023-01-30T16:36:38.800Z,13.13
2023-01-30T16:40:47.114Z,8.10
2023-01-30T16:44:48.448Z,15.00
2023-01-30T16:48:50.714Z,13.03
2023-01-30T16:52:54.601Z,13.73
2023-01-30T16:56:58.178Z,19.70
2023-01-30T17:01:02.159Z,14.83
2023-01-30T17:05:31.483Z,12.83
2023-01-30T17:09:42.155Z,12.33
2023-01-30T17:13:43.618Z,15.87
2023-01-30T17:17:45.254Z,13.67
2023-01-30T17:21:51.597Z,15.77
2023-01-30T17:25:52.919Z,14.47
2023-01-30T17:29:54.228Z,14.33
2023-01-30T17:33:55.607Z,19.47
2023-01-30T17:38:05.196Z,17.27
2023-01-30T17:42:11.035Z,13.53
2023-01-30T17:46:13.429Z,15.67
2023-01-30T17:50:14.863Z,15.20
2023-01-30T17:54:16.446Z,14.97
2023-01-30T17:58:19.069Z,14.47
2023-01-30T18:02:20.403Z,15.37
2023-01-30T18:06:21.736Z,16.90
2023-01-30T18:10:23.213Z,15.47
2023-01-30T18:14:24.621Z,15.27
2023-01-30T18:18:26.927Z,12.47
2023-01-30T18:22:28.277Z,18.13
2023-01-30T18:26:30.008Z,17.73
2023-01-30T18:30:31.483Z,12.03
2023-01-30T18:34:33.111Z,16.07
2023-01-30T18:38:34.824Z,13.40
2023-01-30T18:42:36.161Z,12.37
2023-01-30T18:46:37.631Z,14.17
2023-01-30T18:50:39.152Z,12.13
2023-01-30T18:54:40.514Z,15.53
2023-01-30T18:58:42.084Z,20.00
2023-01-30T19:02:43.458Z,13.40
2023-01-30T19:06:44.872Z,9.90
2023-01-30T19:10:46.423Z,19.27
2023-01-30T19:14:47.827Z,19.40
2023-01-30T19:18:49.839Z,17.83
2023-01-30T19:22:51.314Z,20.17
2023-01-30T19:26:52.709Z,20.00
2023-01-30T19:30:54.218Z,16.63
2023-01-30T19:34:56.499Z,16.93
2023-01-30T19:38:59.663Z,18.33
2023-01-30T19:43:10.430Z,19.23
2023-01-30T19:47:12.360Z,18.97
2023-01-30T19:51:17.648Z,21.70
2023-01-30T19:55:20.449Z,14.70
2023-01-30T19:59:22.258Z,12.37
2023-01-30T20:03:23.602Z,14.57
2023-01-30T20:07:24.987Z,18.17
2023-01-30T20:11:27.082Z,14.40
2023-01-30T20:15:28.801Z,19.00
2023-01-30T20:19:30.182Z,22.10
2023-01-30T20:23:31.523Z,13.97
2023-01-30T20:27:33.260Z,13.27
2023-01-30T20:31:35.395Z,18.50
2023-01-30T20:35:36.739Z,16.30
2023-01-30T20:39:38.732Z,14.60
2023-01-30T20:43:42.299Z,14.27
2023-01-30T20:47:43.684Z,18.17
2023-01-30T20:51:46.401Z,14.07
2023-01-30T20:55:48.679Z,18.43
2023-01-30T20:59:53.149Z,15.73
2023-01-30T21:03:55.794Z,21.77
2023-01-30T21:07:58.065Z,18.07
2023-01-30T21:11:59.499Z,16.20
2023-01-30T21:16:11.443Z,13.90
2023-01-30T21:20:12.888Z,14.93
2023-01-30T21:24:14.932Z,20.30
2023-01-30T21:28:16.314Z,17.47
2023-01-30T21:32:19.055Z,16.87
2023-01-30T21:36:20.383Z,15.40
2023-01-30T21:40:40.476Z,18.37
2023-01-30T21:44:41.788Z,21.00
2023-01-30T21:48:43.080Z,21.57
2023-01-30T21:52:46.537Z,18.83
2023-01-30T21:56:48.364Z,19.63
2023-01-30T22:00:49.710Z,20.50
2023-01-30T22:04:52.957Z,19.67
2023-01-30T22:08:59.245Z,24.53
2023-01-30T22:13:00.582Z,20.40
2023-01-30T22:17:04.556Z,16.77
2023-01-30T22:21:08.393Z,15.37
2023-01-30T22:25:09.817Z,20.63
2023-01-30T22:29:11.358Z,19.73
2023-01-30T22:33:12.888Z,17.77
2023-01-30T22:37:16.405Z,17.80
2023-01-30T22:41:20.500Z,15.90
2023-01-30T22:45:22.044Z,17.30
2023-01-30T22:49:23.519Z,19.30
2023-01-30T22:53:24.912Z,17.23
2023-01-30T22:57:26.278Z,13.77
2023-01-30T23:01:37.101Z,18.60
2023-01-30T23:05:39.126Z,18.30
2023-01-30T23:09:40.604Z,17.97
2023-01-30T23:13:44.625Z,18.03
2023-01-30T23:18:04.647Z,16.40
2023-01-30T23:22:05.941Z,19.07
2023-01-30T23:26:08.161Z,15.60
2023-01-30T23:30:10.328Z,17.17
2023-01-30T23:34:15.114Z,19.10
2023-01-30T23:38:16.575Z,17.63
2023-01-30T23:42:18.050Z,17.33
2023-01-30T23:46:25.802Z,17.37
2023-01-30T23:50:27.104Z,18.53
2023-01-30T23:54:28.453Z,16.27
2023-01-30T23:58:29.962Z,15.43
