createdAt,value
2023-12-05T00:00:41.373Z,10.37
2023-12-05T00:03:29.118Z,11.70
2023-12-05T00:06:17.170Z,10.10
2023-12-05T00:09:05.248Z,10.93
2023-12-05T00:11:52.978Z,12.83
2023-12-05T00:14:40.529Z,12.17
2023-12-05T00:17:28.281Z,12.03
2023-12-05T00:20:16.059Z,13.85
2023-12-05T00:23:06.676Z,12.30
2023-12-05T00:25:54.291Z,12.73
2023-12-05T00:28:42.481Z,14.33
2023-12-05T00:31:30.324Z,11.17
2023-12-05T00:34:18.159Z,12.63
2023-12-05T00:37:05.849Z,16.43
2023-12-05T00:39:53.580Z,16.23
2023-12-05T00:42:44.348Z,20.40
2023-12-05T00:45:32.098Z,19.47
2023-12-05T00:48:19.812Z,15.43
2023-12-05T00:51:07.679Z,17.60
2023-12-05T00:53:58.962Z,12.80
2023-12-05T00:56:47.095Z,16.10
2023-12-05T00:59:34.701Z,16.87
2023-12-05T01:02:22.419Z,14.07
2023-12-05T01:05:10.805Z,12.73
2023-12-05T01:08:01.483Z,12.20
2023-12-05T01:10:49.397Z,11.80
2023-12-05T01:13:37.081Z,10.83
2023-12-05T01:16:24.658Z,12.00
2023-12-05T01:19:12.792Z,11.10
2023-12-05T01:22:04.550Z,11.97
2023-12-05T01:24:56.152Z,13.95
2023-12-05T01:27:44.493Z,13.20
2023-12-05T01:30:32.218Z,12.63
2023-12-05T01:33:24.643Z,10.97
2023-12-05T01:36:12.749Z,11.93
2023-12-05T01:39:00.523Z,11.10
2023-12-05T01:41:50.551Z,11.70
2023-12-05T01:44:41.288Z,11.90
2023-12-05T01:47:31.560Z,10.87
2023-12-05T01:50:40.529Z,10.33
2023-12-05T01:53:43.926Z,10.67
2023-12-05T01:56:32.269Z,11.23
2023-12-05T01:59:19.967Z,10.47
2023-12-05T02:02:07.990Z,12.90
2023-12-05T02:04:58.764Z,13.37
2023-12-05T02:07:46.860Z,14.63
2023-12-05T02:10:34.459Z,17.07
2023-12-05T02:13:22.212Z,15.43
2023-12-05T02:16:17.761Z,14.03
2023-12-05T02:19:23.947Z,20.27
2023-12-05T02:22:35.180Z,17.07
2023-12-05T02:25:35.256Z,17.23
2023-12-05T02:28:24.346Z,20.67
2023-12-05T02:31:12.081Z,19.70
2023-12-05T02:34:00.734Z,18.40
2023-12-05T02:37:07.009Z,18.77
2023-12-05T02:40:04.159Z,20.33
2023-12-05T02:42:52.613Z,18.10
2023-12-05T02:45:40.941Z,17.17
2023-12-05T02:48:29.152Z,19.40
2023-12-05T02:51:18.422Z,18.83
2023-12-05T02:54:08.205Z,18.80
2023-12-05T02:56:55.855Z,16.97
2023-12-05T02:59:43.871Z,20.00
2023-12-05T03:02:31.700Z,17.57
2023-12-05T03:05:20.369Z,16.30
2023-12-05T03:08:08.008Z,19.50
2023-12-05T03:11:00.104Z,17.57
2023-12-05T03:13:52.026Z,19.13
2023-12-05T03:16:39.594Z,16.73
2023-12-05T03:19:27.272Z,17.87
2023-12-05T03:22:15.248Z,17.73
2023-12-05T03:25:03.430Z,14.43
2023-12-05T03:27:51.191Z,13.73
2023-12-05T03:30:39.158Z,16.43
2023-12-05T03:33:26.989Z,15.53
2023-12-05T03:36:14.783Z,17.40
2023-12-05T03:39:02.614Z,19.10
2023-12-05T03:41:50.282Z,19.27
2023-12-05T03:44:38.048Z,16.90
2023-12-05T03:47:27.566Z,17.70
2023-12-05T03:50:15.277Z,15.67
2023-12-05T03:53:02.982Z,15.33
2023-12-05T03:55:50.826Z,14.87
2023-12-05T03:58:38.570Z,14.13
2023-12-05T04:01:26.134Z,12.13
2023-12-05T04:04:14.122Z,13.03
2023-12-05T04:07:01.957Z,15.17
2023-12-05T04:09:49.764Z,15.57
2023-12-05T04:12:37.492Z,15.90
2023-12-05T04:15:25.381Z,15.30
2023-12-05T04:18:13.239Z,17.60
2023-12-05T04:21:03.306Z,14.13
2023-12-05T04:23:50.928Z,15.23
2023-12-05T04:26:38.624Z,14.10
2023-12-05T04:29:26.319Z,14.83
2023-12-05T04:32:14.153Z,13.43
2023-12-05T04:35:01.816Z,13.70
2023-12-05T04:37:49.536Z,12.40
2023-12-05T04:40:37.875Z,12.10
2023-12-05T04:43:25.472Z,13.07
2023-12-05T04:46:13.105Z,14.00
2023-12-05T04:49:00.875Z,14.33
2023-12-05T04:51:48.662Z,14.03
2023-12-05T04:54:36.526Z,13.20
2023-12-05T04:57:24.182Z,13.73
2023-12-05T05:00:14.588Z,13.60
2023-12-05T05:03:02.556Z,18.40
2023-12-05T05:05:50.380Z,13.70
2023-12-05T05:08:37.994Z,14.43
2023-12-05T05:11:25.807Z,20.33
2023-12-05T05:14:13.542Z,17.27
2023-12-05T05:17:01.382Z,19.47
2023-12-05T05:19:49.164Z,18.80
2023-12-05T05:22:36.796Z,19.57
2023-12-05T05:25:24.612Z,14.83
2023-12-05T05:28:12.430Z,13.83
2023-12-05T05:31:00.286Z,13.87
2023-12-05T05:33:48.580Z,14.70
2023-12-05T05:36:36.399Z,12.27
2023-12-05T05:39:24.158Z,11.13
2023-12-05T05:42:11.822Z,12.27
2023-12-05T05:44:59.497Z,12.40
2023-12-05T05:47:48.392Z,12.63
2023-12-05T05:50:42.045Z,18.20
2023-12-05T05:53:29.740Z,18.47
2023-12-05T05:56:18.032Z,16.10
2023-12-05T05:59:05.622Z,17.97
2023-12-05T06:01:53.302Z,17.00
2023-12-05T06:04:42.190Z,15.50
2023-12-05T06:07:31.539Z,16.63
2023-12-05T06:10:19.250Z,18.27
2023-12-05T06:13:08.240Z,16.40
2023-12-05T06:15:56.067Z,17.30
2023-12-05T06:18:46.493Z,17.80
2023-12-05T06:21:34.210Z,16.90
2023-12-05T06:24:21.998Z,13.90
2023-12-05T06:27:09.740Z,16.03
2023-12-05T06:30:06.590Z,15.90
2023-12-05T06:33:00.631Z,16.97
2023-12-05T06:35:50.560Z,14.93
2023-12-05T06:38:38.369Z,16.57
2023-12-05T06:41:25.965Z,16.50
2023-12-05T06:44:16.661Z,15.33
2023-12-05T06:47:04.427Z,14.40
2023-12-05T06:49:52.270Z,17.00
2023-12-05T06:52:45.122Z,14.47
2023-12-05T06:55:33.048Z,15.03
2023-12-05T06:58:23.377Z,14.77
2023-12-05T07:01:11.196Z,15.73
2023-12-05T07:03:58.883Z,17.40
2023-12-05T07:06:46.773Z,16.03
2023-12-05T07:09:34.683Z,17.73
2023-12-05T07:12:22.522Z,16.03
2023-12-05T07:15:10.558Z,17.27
2023-12-05T07:17:58.274Z,16.70
2023-12-05T07:20:45.949Z,19.17
2023-12-05T07:23:33.944Z,16.27
2023-12-05T07:26:21.649Z,18.93
2023-12-05T07:29:10.211Z,20.40
2023-12-05T07:31:57.904Z,18.17
2023-12-05T07:34:51.094Z,16.53
2023-12-05T07:37:39.070Z,21.27
2023-12-05T07:40:27.980Z,18.70
2023-12-05T07:43:15.658Z,21.63
2023-12-05T07:46:06.451Z,14.17
2023-12-05T07:48:55.105Z,13.88
2023-12-05T07:51:43.364Z,13.33
2023-12-05T07:54:31.346Z,16.97
2023-12-05T07:57:23.818Z,15.80
2023-12-05T08:00:17.755Z,15.90
2023-12-05T08:03:05.651Z,20.97
2023-12-05T08:05:53.926Z,18.93
2023-12-05T08:08:41.985Z,15.43
2023-12-05T08:11:29.761Z,18.07
2023-12-05T08:14:17.549Z,17.80
2023-12-05T08:17:05.629Z,14.53
2023-12-05T08:19:54.623Z,17.30
2023-12-05T08:22:42.428Z,16.33
2023-12-05T08:25:33.174Z,16.27
2023-12-05T08:28:20.866Z,13.63
2023-12-05T08:31:08.663Z,14.67
2023-12-05T08:33:56.566Z,15.30
2023-12-05T08:36:45.658Z,12.97
2023-12-05T08:39:33.366Z,14.80
2023-12-05T08:42:21.021Z,13.30
2023-12-05T08:45:10.265Z,16.33
2023-12-05T08:47:57.974Z,15.43
2023-12-05T08:50:49.236Z,19.38
2023-12-05T08:53:36.977Z,14.60
2023-12-05T08:56:24.681Z,15.43
2023-12-05T08:59:12.423Z,16.73
2023-12-05T09:02:00.223Z,18.90
2023-12-05T09:04:47.970Z,17.50
2023-12-05T09:07:54.193Z,16.90
2023-12-05T09:10:42.111Z,12.80
2023-12-05T09:13:29.826Z,16.07
2023-12-05T09:16:17.433Z,14.90
2023-12-05T09:19:05.384Z,17.20
2023-12-05T09:21:53.994Z,15.60
2023-12-05T09:24:41.709Z,15.27
2023-12-05T09:27:29.371Z,16.30
2023-12-05T09:30:17.472Z,16.50
2023-12-05T09:33:05.999Z,14.73
2023-12-05T09:35:53.728Z,16.00
2023-12-05T09:38:41.481Z,17.47
2023-12-05T09:41:29.493Z,16.47
2023-12-05T09:44:21.971Z,18.33
2023-12-05T09:49:57.359Z,16.00
2023-12-05T09:52:45.582Z,16.17
2023-12-05T09:55:33.447Z,15.83
2023-12-05T09:58:21.421Z,17.00
2023-12-05T10:01:09.250Z,16.70
2023-12-05T10:03:58.778Z,15.37
2023-12-05T10:06:49.931Z,17.35
2023-12-05T10:09:38.220Z,18.00
2023-12-05T10:12:25.956Z,17.83
2023-12-05T10:15:13.720Z,18.55
2023-12-05T10:18:01.680Z,17.90
2023-12-05T10:20:49.397Z,16.30
2023-12-05T10:23:37.092Z,15.70
2023-12-05T10:26:24.842Z,16.13
2023-12-05T10:29:12.547Z,17.67
2023-12-05T10:32:01.708Z,16.05
2023-12-05T10:34:52.853Z,16.17
2023-12-05T10:37:40.888Z,17.33
2023-12-05T10:40:28.580Z,16.85
2023-12-05T10:43:16.372Z,17.02
2023-12-05T10:46:06.120Z,17.17
2023-12-05T10:48:53.990Z,17.23
2023-12-05T10:51:42.772Z,17.67
2023-12-05T10:54:30.954Z,18.83
2023-12-05T10:57:18.629Z,16.17
2023-12-05T11:00:07.893Z,18.17
2023-12-05T11:02:56.187Z,18.95
2023-12-05T11:05:44.658Z,17.63
2023-12-05T11:08:33.019Z,16.58
2023-12-05T11:11:21.252Z,16.35
2023-12-05T11:14:13.773Z,17.17
2023-12-05T11:17:04.633Z,14.85
2023-12-05T11:20:10.297Z,17.10
2023-12-05T11:23:06.926Z,15.23
2023-12-05T11:26:11.367Z,15.73
2023-12-05T11:28:59.509Z,15.73
2023-12-05T11:32:05.530Z,15.52
2023-12-05T11:35:05.569Z,14.13
2023-12-05T11:38:03.288Z,14.73
2023-12-05T11:41:09.541Z,14.02
2023-12-05T11:44:29.603Z,14.35
2023-12-05T11:47:30.008Z,15.10
2023-12-05T11:50:18.120Z,15.10
2023-12-05T11:53:08.039Z,16.47
2023-12-05T11:55:55.675Z,16.75
2023-12-05T11:58:43.338Z,16.73
2023-12-05T12:01:31.040Z,16.95
2023-12-05T12:04:22.423Z,15.60
2023-12-05T12:07:10.806Z,14.70
2023-12-05T12:09:58.599Z,15.57
2023-12-05T12:12:50.706Z,17.23
2023-12-05T12:15:38.768Z,16.20
2023-12-05T12:18:36.513Z,17.77
2023-12-05T12:21:32.007Z,15.40
2023-12-05T12:24:21.247Z,17.58
2023-12-05T12:27:09.208Z,14.38
2023-12-05T12:29:58.755Z,17.10
2023-12-05T12:32:53.503Z,15.88
2023-12-05T12:35:41.639Z,15.70
2023-12-05T12:38:29.443Z,14.27
2023-12-05T12:41:17.132Z,16.67
2023-12-05T12:44:06.758Z,15.23
2023-12-05T12:46:55.588Z,15.90
2023-12-05T12:49:44.163Z,15.85
2023-12-05T12:52:31.949Z,16.30
2023-12-05T12:55:19.682Z,14.88
2023-12-05T12:58:07.491Z,16.20
2023-12-05T13:00:55.431Z,15.95
2023-12-05T13:03:46.390Z,16.65
2023-12-05T13:06:38.577Z,22.20
2023-12-05T13:12:14.818Z,16.80
2023-12-05T13:15:07.194Z,16.00
2023-12-05T13:18:04.848Z,16.90
2023-12-05T13:20:54.081Z,19.90
2023-12-05T13:23:45.455Z,20.52
2023-12-05T13:26:33.221Z,15.52
2023-12-05T13:29:21.117Z,17.38
2023-12-05T13:32:08.815Z,17.25
2023-12-05T13:34:56.604Z,15.13
2023-12-05T13:37:45.134Z,16.95
2023-12-05T13:40:32.712Z,16.60
2023-12-05T13:43:20.344Z,14.90
2023-12-05T13:46:08.890Z,31.52
2023-12-05T13:49:06.245Z,19.52
2023-12-05T13:51:54.290Z,30.10
2023-12-05T13:54:42.631Z,26.98
2023-12-05T13:57:33.466Z,21.45
2023-12-05T14:00:21.119Z,19.88
2023-12-05T14:03:08.840Z,26.75
2023-12-05T14:05:56.510Z,22.25
2023-12-05T14:08:45.198Z,18.15
2023-12-05T14:11:33.085Z,15.90
2023-12-05T14:14:20.851Z,16.65
2023-12-05T14:17:08.933Z,16.27
2023-12-05T14:20:00.296Z,14.15
2023-12-05T14:22:48.150Z,19.45
2023-12-05T14:25:36.094Z,17.00
2023-12-05T14:28:23.806Z,16.98
2023-12-05T14:31:11.653Z,16.23
2023-12-05T14:33:59.604Z,16.58
2023-12-05T14:36:47.605Z,17.77
2023-12-05T14:39:35.337Z,18.02
2023-12-05T14:42:26.420Z,16.02
2023-12-05T14:45:18.920Z,35.63
2023-12-05T14:48:07.376Z,26.08
2023-12-05T14:50:55.037Z,27.27
2023-12-05T14:53:42.705Z,18.60
2023-12-05T14:56:30.412Z,18.23
2023-12-05T14:59:18.383Z,16.48
2023-12-05T15:02:06.206Z,18.35
2023-12-05T15:04:57.207Z,17.00
2023-12-05T15:07:45.092Z,26.55
2023-12-05T15:10:32.812Z,35.65
2023-12-05T15:13:20.372Z,37.22
2023-12-05T15:16:08.369Z,25.25
2023-12-05T15:18:58.922Z,23.33
2023-12-05T15:21:47.004Z,21.63
2023-12-05T15:24:34.822Z,20.90
2023-12-05T15:27:22.612Z,21.00
2023-12-05T15:30:14.422Z,20.50
2023-12-05T15:33:02.408Z,21.88
2023-12-05T15:35:50.986Z,21.55
2023-12-05T15:38:39.173Z,19.60
2023-12-05T15:41:26.929Z,18.00
2023-12-05T15:44:15.158Z,17.30
2023-12-05T15:47:07.303Z,15.10
2023-12-05T15:49:55.049Z,16.67
2023-12-05T15:52:42.800Z,15.20
2023-12-05T15:55:33.854Z,16.20
2023-12-05T15:58:21.816Z,33.33
2023-12-05T16:01:11.785Z,28.17
2023-12-05T16:03:59.644Z,23.77
2023-12-05T16:06:51.162Z,24.83
2023-12-05T16:09:41.136Z,24.52
2023-12-05T16:12:39.309Z,26.13
2023-12-05T16:15:29.909Z,24.25
2023-12-05T16:18:17.798Z,23.35
2023-12-05T16:21:08.180Z,22.42
2023-12-05T16:23:56.028Z,23.35
2023-12-05T16:26:43.574Z,25.13
2023-12-05T16:29:31.450Z,25.58
2023-12-05T16:32:19.286Z,19.85
2023-12-05T16:35:10.029Z,19.83
2023-12-05T16:37:57.657Z,17.38
2023-12-05T16:40:48.188Z,18.98
2023-12-05T16:43:35.970Z,23.17
2023-12-05T16:46:23.682Z,21.85
2023-12-05T16:49:13.953Z,20.65
2023-12-05T16:52:04.407Z,27.65
2023-12-05T16:54:52.344Z,28.30
2023-12-05T16:57:40.060Z,27.42
2023-12-05T17:00:27.712Z,30.88
2023-12-05T17:03:15.679Z,31.15
2023-12-05T17:06:06.106Z,29.38
2023-12-05T17:08:54.573Z,26.90
2023-12-05T17:11:42.225Z,24.60
2023-12-05T17:14:30.066Z,25.45
2023-12-05T17:17:18.038Z,24.90
2023-12-05T17:20:07.963Z,24.35
2023-12-05T17:22:55.650Z,24.90
2023-12-05T17:25:43.305Z,28.63
2023-12-05T17:28:30.999Z,30.27
2023-12-05T17:31:18.899Z,39.25
2023-12-05T17:34:07.081Z,29.90
2023-12-05T17:36:54.761Z,29.30
2023-12-05T17:39:42.548Z,24.17
2023-12-05T17:42:30.401Z,22.55
2023-12-05T17:45:18.001Z,27.50
2023-12-05T17:48:06.766Z,29.23
2023-12-05T17:50:57.411Z,32.53
2023-12-05T17:53:45.165Z,36.00
2023-12-05T17:56:32.955Z,20.23
2023-12-05T17:59:24.661Z,20.80
2023-12-05T18:02:13.430Z,18.70
2023-12-05T18:05:01.183Z,21.73
2023-12-05T18:07:57.656Z,22.17
2023-12-05T18:10:47.575Z,21.85
2023-12-05T18:13:38.103Z,19.75
2023-12-05T18:16:28.156Z,21.77
2023-12-05T18:19:16.189Z,19.63
2023-12-05T18:22:07.037Z,20.33
2023-12-05T18:24:57.647Z,19.25
2023-12-05T18:27:46.188Z,18.67
2023-12-05T18:30:34.014Z,17.15
2023-12-05T18:33:21.924Z,17.73
2023-12-05T18:36:13.350Z,19.15
2023-12-05T18:39:01.851Z,21.55
2023-12-05T18:41:49.985Z,24.75
2023-12-05T18:44:38.031Z,23.30
2023-12-05T18:47:25.787Z,23.17
2023-12-05T18:50:13.517Z,29.35
2023-12-05T18:53:01.304Z,24.33
2023-12-05T18:55:51.478Z,23.45
2023-12-05T18:58:39.038Z,23.80
2023-12-05T19:01:34.105Z,29.92
2023-12-05T19:04:21.934Z,29.77
2023-12-05T19:07:11.503Z,35.13
2023-12-05T19:09:59.257Z,26.65
2023-12-05T19:12:47.060Z,24.85
2023-12-05T19:15:34.950Z,24.95
2023-12-05T19:18:22.833Z,30.13
2023-12-05T19:21:10.970Z,27.95
2023-12-05T19:24:02.406Z,25.77
2023-12-05T19:26:55.258Z,21.80
2023-12-05T19:29:43.429Z,22.45
2023-12-05T19:32:31.117Z,22.75
2023-12-05T19:35:19.178Z,22.52
2023-12-05T19:38:06.931Z,21.52
2023-12-05T19:40:55.385Z,21.70
2023-12-05T19:43:43.029Z,20.55
2023-12-05T19:46:31.666Z,18.08
2023-12-05T19:49:19.731Z,18.23
2023-12-05T19:52:08.825Z,20.00
2023-12-05T19:54:56.505Z,18.83
2023-12-05T19:57:44.144Z,23.15
2023-12-05T20:00:32.306Z,23.27
2023-12-05T20:03:22.273Z,22.55
2023-12-05T20:06:09.920Z,22.25
2023-12-05T20:08:58.599Z,26.90
2023-12-05T20:11:49.086Z,23.77
2023-12-05T20:14:37.060Z,24.50
2023-12-05T20:17:28.858Z,21.75
2023-12-05T20:23:05.570Z,20.73
2023-12-05T20:25:53.307Z,19.98
2023-12-05T20:28:41.982Z,19.63
2023-12-05T20:31:29.670Z,21.27
2023-12-05T20:34:17.432Z,21.33
2023-12-05T20:37:05.704Z,21.63
2023-12-05T20:39:53.340Z,21.65
2023-12-05T20:42:42.484Z,24.75
2023-12-05T20:45:30.257Z,23.67
2023-12-05T20:48:18.213Z,22.98
2023-12-05T20:51:06.229Z,26.52
2023-12-05T20:53:54.938Z,31.45
2023-12-05T20:56:42.649Z,32.95
2023-12-05T20:59:30.363Z,28.77
2023-12-05T21:02:18.650Z,27.02
2023-12-05T21:05:06.932Z,27.45
2023-12-05T21:08:00.312Z,25.73
2023-12-05T21:10:48.116Z,27.02
2023-12-05T21:13:35.809Z,28.75
2023-12-05T21:16:23.502Z,27.75
2023-12-05T21:19:11.750Z,28.75
2023-12-05T21:21:59.473Z,34.00
2023-12-05T21:24:47.039Z,34.70
2023-12-05T21:27:35.012Z,31.63
2023-12-05T21:30:22.661Z,32.28
2023-12-05T21:33:10.523Z,31.67
2023-12-05T21:35:58.479Z,31.92
2023-12-05T21:38:46.079Z,35.83
2023-12-05T21:41:33.941Z,38.15
2023-12-05T21:44:21.584Z,35.25
2023-12-05T21:47:09.513Z,37.20
2023-12-05T21:49:57.184Z,33.55
2023-12-05T21:52:44.801Z,30.35
2023-12-05T21:55:32.458Z,31.67
2023-12-05T21:58:20.124Z,30.85
2023-12-05T22:01:15.085Z,28.75
2023-12-05T22:04:02.984Z,25.40
2023-12-05T22:06:50.691Z,22.55
2023-12-05T22:09:38.331Z,24.45
2023-12-05T22:12:26.002Z,25.33
2023-12-05T22:15:13.711Z,22.67
2023-12-05T22:18:02.505Z,20.38
2023-12-05T22:20:50.456Z,24.42
2023-12-05T22:23:41.956Z,26.40
2023-12-05T22:26:29.731Z,26.25
2023-12-05T22:29:18.175Z,29.95
2023-12-05T22:32:06.076Z,29.38
2023-12-05T22:34:53.741Z,30.63
2023-12-05T22:37:41.433Z,27.38
2023-12-05T22:40:29.216Z,27.55
2023-12-05T22:43:17.069Z,27.00
2023-12-05T22:46:11.897Z,25.75
2023-12-05T22:48:59.830Z,27.80
2023-12-05T22:51:47.787Z,28.60
2023-12-05T22:54:35.727Z,25.05
2023-12-05T22:57:23.953Z,26.23
2023-12-05T23:00:14.312Z,34.85
2023-12-05T23:03:02.807Z,32.80
2023-12-05T23:05:50.576Z,33.10
2023-12-05T23:08:38.116Z,38.50
2023-12-05T23:11:25.728Z,42.92
2023-12-05T23:14:13.943Z,40.00
2023-12-05T23:17:07.040Z,40.35
2023-12-05T23:19:55.560Z,37.03
2023-12-05T23:22:43.187Z,34.92
2023-12-05T23:25:33.205Z,28.38
2023-12-05T23:28:24.859Z,27.83
2023-12-05T23:31:13.827Z,27.17
2023-12-05T23:34:01.597Z,30.55
2023-12-05T23:36:49.528Z,32.10
2023-12-05T23:39:37.344Z,31.92
2023-12-05T23:42:25.553Z,23.42
2023-12-05T23:45:13.269Z,23.80
2023-12-05T23:48:01.135Z,19.35
2023-12-05T23:50:48.951Z,20.02
2023-12-05T23:53:36.781Z,20.45
2023-12-05T23:56:24.564Z,20.92
2023-12-05T23:59:13.112Z,20.20
