createdAt,value
2018-09-20T00:00:41.896Z,18.14
2018-09-20T00:01:41.821Z,18.25
2018-09-20T00:02:41.746Z,18.18
2018-09-20T00:03:41.674Z,18.22
2018-09-20T00:04:41.700Z,18.18
2018-09-20T00:05:41.531Z,18.28
2018-09-20T00:06:41.453Z,18.19
2018-09-20T00:07:41.380Z,18.06
2018-09-20T00:08:41.309Z,17.98
2018-09-20T00:09:41.334Z,17.98
2018-09-20T00:10:41.160Z,18.00
2018-09-20T00:11:41.088Z,17.95
2018-09-20T00:12:41.014Z,17.98
2018-09-20T00:13:40.941Z,17.95
2018-09-20T00:14:40.868Z,17.94
2018-09-20T00:15:40.796Z,17.81
2018-09-20T00:16:40.720Z,17.77
2018-09-20T00:17:40.648Z,17.79
2018-09-20T00:18:40.573Z,17.89
2018-09-20T00:19:40.500Z,17.95
2018-09-20T00:20:40.431Z,17.92
2018-09-20T00:21:40.354Z,17.95
2018-09-20T00:22:40.280Z,17.87
2018-09-20T00:23:40.207Z,17.85
2018-09-20T00:24:40.134Z,17.85
2018-09-20T00:25:40.060Z,17.77
2018-09-20T00:26:39.986Z,17.79
2018-09-20T00:27:39.912Z,17.81
2018-09-20T00:28:39.840Z,17.82
2018-09-20T00:29:39.767Z,17.85
2018-09-20T00:30:39.735Z,17.79
2018-09-20T00:31:39.619Z,17.79
2018-09-20T00:32:39.545Z,17.76
2018-09-20T00:33:39.472Z,17.73
2018-09-20T00:34:39.398Z,17.69
2018-09-20T00:35:39.326Z,17.71
2018-09-20T00:36:39.251Z,17.73
2018-09-20T00:37:39.178Z,17.71
2018-09-20T00:38:39.104Z,17.81
2018-09-20T00:39:39.030Z,17.77
2018-09-20T00:40:38.957Z,17.74
2018-09-20T00:41:38.984Z,17.74
2018-09-20T00:42:38.810Z,17.60
2018-09-20T00:43:38.737Z,17.70
2018-09-20T00:44:38.662Z,17.74
2018-09-20T00:45:38.603Z,17.77
2018-09-20T00:46:38.515Z,17.66
2018-09-20T00:47:38.442Z,17.73
2018-09-20T00:48:38.368Z,17.70
2018-09-20T00:49:38.295Z,17.71
2018-09-20T00:50:38.221Z,17.73
2018-09-20T00:51:38.147Z,17.70
2018-09-20T00:52:38.123Z,17.76
2018-09-20T00:53:38.001Z,17.71
2018-09-20T00:54:37.927Z,17.69
2018-09-20T00:55:37.853Z,17.67
2018-09-20T00:56:37.779Z,17.70
2018-09-20T00:57:38.005Z,17.70
2018-09-20T00:58:37.634Z,17.73
2018-09-20T00:59:37.600Z,17.55
2018-09-20T01:00:37.485Z,17.46
2018-09-20T01:01:37.410Z,17.40
2018-09-20T01:02:37.337Z,17.46
2018-09-20T01:04:37.241Z,17.38
2018-09-20T01:05:37.115Z,17.44
2018-09-20T01:06:37.041Z,17.43
2018-09-20T01:07:36.967Z,17.43
2018-09-20T01:08:36.893Z,17.43
2018-09-20T01:09:36.820Z,17.43
2018-09-20T01:10:36.748Z,17.50
2018-09-20T01:11:36.675Z,17.51
2018-09-20T01:12:36.598Z,17.51
2018-09-20T01:13:36.526Z,17.51
2018-09-20T01:14:36.454Z,17.48
2018-09-20T01:15:36.377Z,17.57
2018-09-20T01:16:36.304Z,17.51
2018-09-20T01:17:36.230Z,17.54
2018-09-20T01:18:36.155Z,17.44
2018-09-20T01:19:36.081Z,17.43
2018-09-20T01:20:36.009Z,17.47
2018-09-20T01:21:35.937Z,17.40
2018-09-20T01:22:35.960Z,17.47
2018-09-20T01:23:35.787Z,17.43
2018-09-20T01:24:35.712Z,17.36
2018-09-20T01:25:35.640Z,17.36
2018-09-20T01:26:35.565Z,17.28
2018-09-20T01:27:35.492Z,17.29
2018-09-20T01:28:35.419Z,17.33
2018-09-20T01:29:35.347Z,17.29
2018-09-20T01:30:35.269Z,17.30
2018-09-20T01:31:35.197Z,17.32
2018-09-20T01:32:35.122Z,17.35
2018-09-20T01:33:35.049Z,17.29
2018-09-20T01:34:34.974Z,17.38
2018-09-20T01:35:34.953Z,17.53
2018-09-20T01:36:34.826Z,17.64
2018-09-20T01:37:34.754Z,17.55
2018-09-20T01:38:34.679Z,17.58
2018-09-20T01:39:34.605Z,17.60
2018-09-20T01:40:34.583Z,17.71
2018-09-20T01:41:34.458Z,17.63
2018-09-20T01:42:34.385Z,17.51
2018-09-20T01:43:34.311Z,17.63
2018-09-20T01:44:34.236Z,17.74
2018-09-20T01:45:34.166Z,17.66
2018-09-20T01:46:34.089Z,17.57
2018-09-20T01:47:34.015Z,17.55
2018-09-20T01:48:33.942Z,17.57
2018-09-20T01:49:33.868Z,17.48
2018-09-20T01:50:33.803Z,17.55
2018-09-20T01:51:33.721Z,17.54
2018-09-20T01:52:33.647Z,17.57
2018-09-20T01:53:33.574Z,17.54
2018-09-20T01:54:33.500Z,17.51
2018-09-20T01:55:33.427Z,17.48
2018-09-20T01:56:33.352Z,17.46
2018-09-20T01:57:33.281Z,17.39
2018-09-20T01:58:33.255Z,17.40
2018-09-20T01:59:33.132Z,17.46
2018-09-20T02:00:33.059Z,17.38
2018-09-20T02:01:32.984Z,17.40
2018-09-20T02:02:32.910Z,17.38
2018-09-20T02:03:32.836Z,17.46
2018-09-20T02:04:32.763Z,17.48
2018-09-20T02:05:32.692Z,17.50
2018-09-20T02:06:32.615Z,17.60
2018-09-20T02:07:32.541Z,17.63
2018-09-20T02:08:32.468Z,17.66
2018-09-20T02:09:32.394Z,17.60
2018-09-20T02:10:32.319Z,17.66
2018-09-20T02:11:32.246Z,17.69
2018-09-20T02:12:32.173Z,17.71
2018-09-20T02:13:32.099Z,17.64
2018-09-20T02:14:32.025Z,17.66
2018-09-20T02:15:31.953Z,17.57
2018-09-20T02:16:31.934Z,17.54
2018-09-20T02:17:31.806Z,17.48
2018-09-20T02:18:31.730Z,17.51
2018-09-20T02:19:31.658Z,17.48
2018-09-20T02:20:31.584Z,17.38
2018-09-20T02:21:31.510Z,17.43
2018-09-20T02:22:31.436Z,17.44
2018-09-20T02:23:31.364Z,17.32
2018-09-20T02:24:31.289Z,17.33
2018-09-20T02:25:31.216Z,17.28
2018-09-20T02:26:31.141Z,17.21
2018-09-20T02:27:31.071Z,17.18
2018-09-20T02:28:30.994Z,17.28
2018-09-20T02:29:30.922Z,17.17
2018-09-20T02:30:30.846Z,17.29
2018-09-20T02:31:30.775Z,17.11
2018-09-20T02:32:30.699Z,17.07
2018-09-20T02:33:30.629Z,16.98
2018-09-20T02:34:30.601Z,17.00
2018-09-20T02:35:30.477Z,16.98
2018-09-20T02:36:30.405Z,16.99
2018-09-20T02:37:30.331Z,17.07
2018-09-20T02:38:30.257Z,17.07
2018-09-20T02:39:30.182Z,17.13
2018-09-20T02:40:30.113Z,17.07
2018-09-20T02:41:30.043Z,17.13
2018-09-20T02:42:29.960Z,17.14
2018-09-20T02:43:29.887Z,17.07
2018-09-20T02:44:29.813Z,17.29
2018-09-20T02:45:29.740Z,17.08
2018-09-20T02:46:29.664Z,17.13
2018-09-20T02:47:29.591Z,17.13
2018-09-20T02:48:29.517Z,17.14
2018-09-20T02:49:29.443Z,17.13
2018-09-20T02:50:29.367Z,17.13
2018-09-20T02:51:29.294Z,17.07
2018-09-20T02:52:29.270Z,17.07
2018-09-20T02:53:29.146Z,17.11
2018-09-20T02:54:29.073Z,17.18
2018-09-20T02:55:28.998Z,17.21
2018-09-20T02:56:28.925Z,17.18
2018-09-20T02:57:28.850Z,17.26
2018-09-20T02:58:28.826Z,17.18
2018-09-20T02:59:28.703Z,17.20
2018-09-20T03:00:28.628Z,17.11
2018-09-20T03:01:28.556Z,17.14
2018-09-20T03:02:28.482Z,17.13
2018-09-20T03:03:28.408Z,17.10
2018-09-20T03:04:28.385Z,17.08
2018-09-20T03:05:28.260Z,17.13
2018-09-20T03:06:28.184Z,17.07
2018-09-20T03:07:28.111Z,17.08
2018-09-20T03:08:28.036Z,17.11
2018-09-20T03:09:27.962Z,17.15
2018-09-20T03:10:27.988Z,17.03
2018-09-20T03:11:27.814Z,17.08
2018-09-20T03:12:27.742Z,17.14
2018-09-20T03:13:27.670Z,17.05
2018-09-20T03:14:27.592Z,17.10
2018-09-20T03:15:27.518Z,17.08
2018-09-20T03:16:27.445Z,16.99
2018-09-20T03:17:27.372Z,16.99
2018-09-20T03:18:27.296Z,16.98
2018-09-20T03:19:27.223Z,16.93
2018-09-20T03:20:27.148Z,16.93
2018-09-20T03:21:27.075Z,16.88
2018-09-20T03:22:27.000Z,16.82
2018-09-20T03:23:26.926Z,16.81
2018-09-20T03:24:26.862Z,16.78
2018-09-20T03:25:26.778Z,16.71
2018-09-20T03:26:26.704Z,16.70
2018-09-20T03:27:26.631Z,16.65
2018-09-20T03:28:26.606Z,16.63
2018-09-20T03:29:26.483Z,16.60
2018-09-20T03:30:26.452Z,16.74
2018-09-20T03:31:26.336Z,16.71
2018-09-20T03:32:26.260Z,16.73
2018-09-20T03:33:26.187Z,16.78
2018-09-20T03:34:26.110Z,16.71
2018-09-20T03:35:26.036Z,16.65
2018-09-20T03:36:25.962Z,16.73
2018-09-20T03:37:25.888Z,16.65
2018-09-20T03:38:25.813Z,16.74
2018-09-20T03:39:25.749Z,16.82
2018-09-20T03:40:25.666Z,16.80
2018-09-20T03:41:25.593Z,16.85
2018-09-20T03:42:25.517Z,17.07
2018-09-20T03:43:25.444Z,17.21
2018-09-20T03:44:25.369Z,17.03
2018-09-20T03:45:25.296Z,17.17
2018-09-20T03:46:25.271Z,17.07
2018-09-20T03:47:25.145Z,17.08
2018-09-20T03:48:25.073Z,17.13
2018-09-20T03:49:24.999Z,16.95
2018-09-20T03:50:24.924Z,16.95
2018-09-20T03:51:24.850Z,16.93
2018-09-20T03:52:24.777Z,16.88
2018-09-20T03:53:24.703Z,16.85
2018-09-20T03:54:24.627Z,16.89
2018-09-20T03:55:24.554Z,16.82
2018-09-20T03:56:24.480Z,16.89
2018-09-20T03:57:24.407Z,16.92
2018-09-20T03:58:24.332Z,16.84
2018-09-20T03:59:24.257Z,16.77
2018-09-20T04:00:24.185Z,16.82
2018-09-20T04:01:24.109Z,16.81
2018-09-20T04:02:24.035Z,16.82
2018-09-20T04:03:23.961Z,16.84
2018-09-20T04:04:24.638Z,16.75
2018-09-20T04:05:23.816Z,16.70
2018-09-20T04:06:23.744Z,16.66
2018-09-20T04:07:23.664Z,16.70
2018-09-20T04:08:23.593Z,16.62
2018-09-20T04:09:23.518Z,16.63
2018-09-20T04:10:23.493Z,16.65
2018-09-20T04:11:23.370Z,16.63
2018-09-20T04:12:23.294Z,16.57
2018-09-20T04:13:23.218Z,16.66
2018-09-20T04:14:23.145Z,16.57
2018-09-20T04:15:23.070Z,16.59
2018-09-20T04:16:23.046Z,16.59
2018-09-20T04:17:22.923Z,16.59
2018-09-20T04:18:22.848Z,16.57
2018-09-20T04:19:22.776Z,16.59
2018-09-20T04:20:22.699Z,16.60
2018-09-20T04:21:22.638Z,16.57
2018-09-20T04:22:22.601Z,16.63
2018-09-20T04:23:22.477Z,16.59
2018-09-20T04:24:22.403Z,16.52
2018-09-20T04:25:22.329Z,16.56
2018-09-20T04:26:22.253Z,16.66
2018-09-20T04:27:22.180Z,16.63
2018-09-20T04:28:22.155Z,16.60
2018-09-20T04:29:22.030Z,16.63
2018-09-20T04:30:21.958Z,16.67
2018-09-20T04:31:21.881Z,16.71
2018-09-20T04:32:21.807Z,16.73
2018-09-20T04:33:21.733Z,16.67
2018-09-20T04:34:21.707Z,16.70
2018-09-20T04:35:21.586Z,16.66
2018-09-20T04:36:21.510Z,16.66
2018-09-20T04:37:21.437Z,16.60
2018-09-20T04:38:21.360Z,16.57
2018-09-20T04:39:21.287Z,16.62
2018-09-20T04:40:21.364Z,16.62
2018-09-20T04:41:21.137Z,16.65
2018-09-20T04:42:21.062Z,16.66
2018-09-20T04:43:20.998Z,16.63
2018-09-20T04:44:20.915Z,16.67
2018-09-20T04:45:20.847Z,16.57
2018-09-20T04:46:20.816Z,16.55
2018-09-20T04:47:20.691Z,16.57
2018-09-20T04:48:20.618Z,16.55
2018-09-20T04:49:20.542Z,16.57
2018-09-20T04:50:20.468Z,16.63
2018-09-20T04:51:20.394Z,16.65
2018-09-20T04:52:20.570Z,16.63
2018-09-20T04:53:20.365Z,16.67
2018-09-20T04:54:20.170Z,16.70
2018-09-20T04:55:20.102Z,16.63
2018-09-20T04:56:20.022Z,16.62
2018-09-20T04:57:19.948Z,16.57
2018-09-20T04:58:19.974Z,16.63
2018-09-20T04:59:19.798Z,16.56
2018-09-20T05:00:19.724Z,16.59
2018-09-20T05:01:19.652Z,16.53
2018-09-20T05:02:19.574Z,16.56
2018-09-20T05:03:19.502Z,16.65
2018-09-20T05:04:19.478Z,16.73
2018-09-20T05:05:19.358Z,16.70
2018-09-20T05:06:19.277Z,16.67
2018-09-20T05:07:19.204Z,16.74
2018-09-20T05:08:19.129Z,16.80
2018-09-20T05:09:19.097Z,16.81
2018-09-20T05:10:19.031Z,16.85
2018-09-20T05:11:18.907Z,16.88
2018-09-20T05:12:18.833Z,16.95
2018-09-20T05:13:18.758Z,16.95
2018-09-20T05:14:18.683Z,16.93
2018-09-20T05:15:18.609Z,16.95
2018-09-20T05:16:18.585Z,16.92
2018-09-20T05:17:18.461Z,16.98
2018-09-20T05:18:18.387Z,17.10
2018-09-20T05:19:18.312Z,17.08
2018-09-20T05:20:18.300Z,17.03
2018-09-20T05:21:18.167Z,17.05
2018-09-20T05:22:18.189Z,17.11
2018-09-20T05:23:18.015Z,17.08
2018-09-20T05:24:17.942Z,17.11
2018-09-20T05:25:17.868Z,17.14
2018-09-20T05:26:17.793Z,17.21
2018-09-20T05:27:17.720Z,17.25
2018-09-20T05:28:17.747Z,17.18
2018-09-20T05:29:17.571Z,17.26
2018-09-20T05:30:17.496Z,17.15
2018-09-20T05:31:17.423Z,17.21
2018-09-20T05:32:17.349Z,17.20
2018-09-20T05:33:17.300Z,17.28
2018-09-20T05:34:17.252Z,17.28
2018-09-20T05:35:17.145Z,17.35
2018-09-20T05:36:17.055Z,17.35
2018-09-20T05:37:16.980Z,17.30
2018-09-20T05:38:16.907Z,17.30
2018-09-20T05:39:16.832Z,17.38
2018-09-20T05:40:16.825Z,17.40
2018-09-20T05:41:16.686Z,17.32
2018-09-20T05:42:16.618Z,17.26
2018-09-20T05:43:16.588Z,17.26
2018-09-20T05:44:16.468Z,17.25
2018-09-20T05:45:16.391Z,17.21
2018-09-20T05:46:16.365Z,17.20
2018-09-20T05:47:16.243Z,17.25
2018-09-20T05:48:16.175Z,17.35
2018-09-20T05:49:16.115Z,17.23
2018-09-20T05:50:16.022Z,17.28
2018-09-20T05:51:15.984Z,17.28
2018-09-20T05:52:15.925Z,17.32
2018-09-20T05:53:15.800Z,17.29
2018-09-20T05:54:15.727Z,17.39
2018-09-20T05:55:15.653Z,17.40
2018-09-20T05:56:15.580Z,17.38
2018-09-20T05:57:15.506Z,17.46
2018-09-20T05:58:15.433Z,17.48
2018-09-20T05:59:15.419Z,17.48
2018-09-20T06:00:15.286Z,17.50
2018-09-20T06:01:15.213Z,17.51
2018-09-20T06:02:15.138Z,17.51
2018-09-20T06:03:15.066Z,17.51
2018-09-20T06:04:14.993Z,17.53
2018-09-20T06:05:14.919Z,17.48
2018-09-20T06:06:14.846Z,17.50
2018-09-20T06:07:14.776Z,17.51
2018-09-20T06:08:14.696Z,17.60
2018-09-20T06:09:14.625Z,17.66
2018-09-20T06:10:14.550Z,17.70
2018-09-20T06:11:14.480Z,17.63
2018-09-20T06:12:14.402Z,17.71
2018-09-20T06:13:14.403Z,17.67
2018-09-20T06:14:14.257Z,17.66
2018-09-20T06:15:14.181Z,17.73
2018-09-20T06:16:14.108Z,17.81
2018-09-20T06:17:14.035Z,17.84
2018-09-20T06:18:13.961Z,17.87
2018-09-20T06:19:13.887Z,17.88
2018-09-20T06:20:13.816Z,17.94
2018-09-20T06:21:13.741Z,17.98
2018-09-20T06:22:13.667Z,17.92
2018-09-20T06:23:13.595Z,18.03
2018-09-20T06:24:13.520Z,18.09
2018-09-20T06:25:13.449Z,18.18
2018-09-20T06:26:13.374Z,18.14
2018-09-20T06:27:13.301Z,18.13
2018-09-20T06:28:13.231Z,18.07
2018-09-20T06:29:13.154Z,18.21
2018-09-20T06:30:13.080Z,18.21
2018-09-20T06:31:13.008Z,18.19
2018-09-20T06:32:12.937Z,18.18
2018-09-20T06:33:12.863Z,18.21
2018-09-20T06:34:12.887Z,18.21
2018-09-20T06:35:12.789Z,18.14
2018-09-20T06:36:12.641Z,18.21
2018-09-20T06:37:12.569Z,18.18
2018-09-20T06:38:12.507Z,18.21
2018-09-20T06:39:12.422Z,18.24
2018-09-20T06:40:12.350Z,18.22
2018-09-20T06:41:12.354Z,18.32
2018-09-20T06:42:12.204Z,18.28
2018-09-20T06:43:12.129Z,18.35
2018-09-20T06:44:12.058Z,18.42
2018-09-20T06:45:11.983Z,18.53
2018-09-20T06:46:11.913Z,18.61
2018-09-20T06:47:11.837Z,18.73
2018-09-20T06:48:11.764Z,18.79
2018-09-20T06:49:11.692Z,18.74
2018-09-20T06:50:11.618Z,18.68
2018-09-20T06:51:11.545Z,18.68
2018-09-20T06:52:11.474Z,18.76
2018-09-20T06:53:11.400Z,18.84
2018-09-20T06:54:11.327Z,18.77
2018-09-20T06:55:11.254Z,18.90
2018-09-20T06:56:11.184Z,18.84
2018-09-20T06:57:11.112Z,18.95
2018-09-20T06:58:11.035Z,18.90
2018-09-20T06:59:10.963Z,18.94
2018-09-20T07:00:10.890Z,19.01
2018-09-20T07:01:10.818Z,19.11
2018-09-20T07:02:10.744Z,19.17
2018-09-20T07:03:10.699Z,19.20
2018-09-20T07:04:10.599Z,19.25
2018-09-20T07:05:10.635Z,19.35
2018-09-20T07:06:10.453Z,19.33
2018-09-20T07:07:10.381Z,19.33
2018-09-20T07:08:10.310Z,19.50
2018-09-20T07:09:10.237Z,19.46
2018-09-20T07:10:10.163Z,19.55
2018-09-20T07:11:10.091Z,19.64
2018-09-20T07:12:10.021Z,19.72
2018-09-20T07:13:09.949Z,19.72
2018-09-20T07:14:09.875Z,19.71
2018-09-20T07:15:09.802Z,19.88
2018-09-20T07:16:09.729Z,19.90
2018-09-20T07:17:09.658Z,20.00
2018-09-20T07:18:09.585Z,20.15
2018-09-20T07:19:09.533Z,20.13
2018-09-20T07:20:09.441Z,20.19
2018-09-20T07:21:09.368Z,20.18
2018-09-20T07:22:09.297Z,20.20
2018-09-20T07:23:09.224Z,20.27
2018-09-20T07:24:09.153Z,20.24
2018-09-20T07:25:09.141Z,20.33
2018-09-20T07:26:09.308Z,20.30
2018-09-20T07:27:08.937Z,20.31
2018-09-20T07:28:08.864Z,20.27
2018-09-20T07:29:08.793Z,20.20
2018-09-20T07:30:08.721Z,20.20
2018-09-20T07:31:08.648Z,20.31
2018-09-20T07:32:08.577Z,20.38
2018-09-20T07:33:08.505Z,20.47
2018-09-20T07:34:08.432Z,20.57
2018-09-20T07:35:08.362Z,20.62
2018-09-20T07:36:08.290Z,20.65
2018-09-20T07:37:08.216Z,20.65
2018-09-20T07:38:08.143Z,20.75
2018-09-20T07:39:08.073Z,20.86
2018-09-20T07:40:08.000Z,20.90
2018-09-20T07:41:07.929Z,20.99
2018-09-20T07:42:07.856Z,21.08
2018-09-20T07:43:07.784Z,21.11
2018-09-20T07:44:07.713Z,21.11
2018-09-20T07:45:07.641Z,21.17
2018-09-20T07:46:07.568Z,21.14
2018-09-20T07:47:07.497Z,21.20
2018-09-20T07:48:07.425Z,21.16
2018-09-20T07:49:07.353Z,21.20
2018-09-20T07:50:07.282Z,21.30
2018-09-20T07:51:07.461Z,21.26
2018-09-20T07:52:07.140Z,21.41
2018-09-20T07:53:07.069Z,21.51
2018-09-20T07:54:06.995Z,21.61
2018-09-20T07:55:06.923Z,21.76
2018-09-20T07:56:07.153Z,21.89
2018-09-20T07:57:06.781Z,21.94
2018-09-20T07:58:06.755Z,22.04
2018-09-20T07:59:06.637Z,22.32
2018-09-20T08:00:06.568Z,22.46
2018-09-20T08:01:06.497Z,22.60
2018-09-20T08:02:06.469Z,22.87
2018-09-20T08:03:06.354Z,23.04
2018-09-20T08:04:06.282Z,23.17
2018-09-20T08:05:06.214Z,23.14
2018-09-20T08:06:06.140Z,23.27
2018-09-20T08:07:06.145Z,23.46
2018-09-20T08:08:05.998Z,23.55
2018-09-20T08:09:05.927Z,23.56
2018-09-20T08:10:05.858Z,23.65
2018-09-20T08:11:05.786Z,23.71
2018-09-20T08:12:05.714Z,23.79
2018-09-20T08:13:05.644Z,23.75
2018-09-20T08:14:05.572Z,23.78
2018-09-20T08:15:05.503Z,23.75
2018-09-20T08:16:05.431Z,23.80
2018-09-20T08:17:05.361Z,23.79
2018-09-20T08:18:05.293Z,24.00
2018-09-20T08:19:05.219Z,23.95
2018-09-20T08:21:05.077Z,23.82
2018-09-20T08:22:05.006Z,23.83
2018-09-20T08:23:04.936Z,23.87
2018-09-20T08:24:04.865Z,23.89
2018-09-20T08:25:04.796Z,23.90
2018-09-20T08:26:04.725Z,24.00
2018-09-20T08:27:04.656Z,24.02
2018-09-20T08:28:04.586Z,24.25
2018-09-20T08:29:04.516Z,24.37
2018-09-20T08:30:04.447Z,24.37
2018-09-20T08:31:04.380Z,24.42
2018-09-20T08:32:04.307Z,24.37
2018-09-20T08:33:04.238Z,24.38
2018-09-20T08:34:04.169Z,24.50
2018-09-20T08:35:04.099Z,24.52
2018-09-20T08:36:04.033Z,24.48
2018-09-20T08:37:06.632Z,24.63
2018-09-20T08:38:06.515Z,24.59
2018-09-20T08:39:03.825Z,24.54
2018-09-20T08:40:03.753Z,24.57
2018-09-20T08:41:06.306Z,24.57
2018-09-20T08:42:03.664Z,24.67
2018-09-20T08:43:06.369Z,24.60
2018-09-20T08:44:03.476Z,24.79
2018-09-20T08:45:03.408Z,24.80
2018-09-20T08:46:03.337Z,24.78
2018-09-20T08:47:03.268Z,24.78
2018-09-20T08:48:03.200Z,24.85
2018-09-20T08:49:03.132Z,24.79
2018-09-20T08:50:03.062Z,24.80
2018-09-20T08:51:03.024Z,24.82
2018-09-20T08:52:02.924Z,24.79
2018-09-20T08:53:02.854Z,24.95
2018-09-20T08:54:02.786Z,24.86
2018-09-20T08:55:02.723Z,24.86
2018-09-20T08:56:02.649Z,24.91
2018-09-20T08:57:02.641Z,25.01
2018-09-20T08:58:02.510Z,25.19
2018-09-20T08:59:02.442Z,25.17
2018-09-20T09:00:02.374Z,25.08
2018-09-20T09:01:02.304Z,25.12
2018-09-20T09:02:02.236Z,25.05
2018-09-20T09:03:02.167Z,25.04
2018-09-20T09:04:02.099Z,25.01
2018-09-20T09:05:02.030Z,24.88
2018-09-20T09:06:01.965Z,25.00
2018-09-20T09:07:01.893Z,25.00
2018-09-20T09:08:01.824Z,25.12
2018-09-20T09:09:01.756Z,25.13
2018-09-20T09:10:01.687Z,25.09
2018-09-20T09:11:01.620Z,25.19
2018-09-20T09:12:01.603Z,25.16
2018-09-20T09:13:01.482Z,25.28
2018-09-20T09:14:01.413Z,25.35
2018-09-20T09:15:01.345Z,25.53
2018-09-20T09:16:01.278Z,25.45
2018-09-20T09:17:01.208Z,25.45
2018-09-20T09:18:01.139Z,25.49
2018-09-20T09:19:01.073Z,25.56
2018-09-20T09:20:01.002Z,25.35
2018-09-20T09:21:00.935Z,25.38
2018-09-20T09:22:00.866Z,25.32
2018-09-20T09:23:00.798Z,25.40
2018-09-20T09:24:00.728Z,25.37
2018-09-20T09:25:00.723Z,25.45
2018-09-20T09:26:00.623Z,25.37
2018-09-20T09:27:00.531Z,25.41
2018-09-20T09:28:00.456Z,25.47
2018-09-20T09:29:00.392Z,25.64
2018-09-20T09:30:00.319Z,25.74
2018-09-20T09:31:01.151Z,25.65
2018-09-20T09:32:00.182Z,25.65
2018-09-20T09:33:00.116Z,25.68
2018-09-20T09:34:00.053Z,25.71
2018-09-20T09:34:59.978Z,25.75
2018-09-20T09:35:59.910Z,25.71
2018-09-20T09:36:59.843Z,25.84
2018-09-20T09:37:59.773Z,25.87
2018-09-20T09:38:59.706Z,26.02
2018-09-20T09:39:59.637Z,26.08
2018-09-20T09:40:59.570Z,26.04
2018-09-20T09:41:59.505Z,25.86
2018-09-20T09:42:59.434Z,25.83
2018-09-20T09:43:59.413Z,25.77
2018-09-20T09:45:41.789Z,25.90
2018-09-20T09:46:41.722Z,25.93
2018-09-20T09:47:41.653Z,25.87
2018-09-20T09:48:41.584Z,25.94
2018-09-20T09:49:41.516Z,25.92
2018-09-20T09:50:41.450Z,25.68
2018-09-20T09:51:41.380Z,25.77
2018-09-20T09:52:41.312Z,25.82
2018-09-20T09:53:41.243Z,25.72
2018-09-20T09:54:41.189Z,25.72
2018-09-20T09:55:41.111Z,25.75
2018-09-20T09:56:41.071Z,25.84
2018-09-20T09:57:40.973Z,25.84
2018-09-20T09:58:40.905Z,25.83
2018-09-20T09:59:40.891Z,25.93
2018-09-20T10:00:40.769Z,26.04
2018-09-20T10:01:40.702Z,25.93
2018-09-20T10:02:40.770Z,25.99
2018-09-20T10:03:40.565Z,25.94
2018-09-20T10:04:40.497Z,26.08
2018-09-20T10:05:40.430Z,26.02
2018-09-20T10:06:40.362Z,26.02
2018-09-20T10:07:40.298Z,26.11
2018-09-20T10:08:40.256Z,26.31
2018-09-20T10:09:40.186Z,26.35
2018-09-20T10:10:40.091Z,26.31
2018-09-20T10:11:40.048Z,26.55
2018-09-20T10:12:39.982Z,26.62
2018-09-20T10:14:39.847Z,26.72
2018-09-20T10:15:39.777Z,26.65
2018-09-20T10:17:39.614Z,26.62
2018-09-20T10:18:39.777Z,26.67
2018-09-20T10:20:39.437Z,26.84
2018-09-20T10:21:39.574Z,26.89
2018-09-20T10:22:39.279Z,26.86
2018-09-20T10:23:39.241Z,26.75
2018-09-20T10:26:39.135Z,26.62
2018-09-20T10:27:39.475Z,26.57
2018-09-20T10:28:38.901Z,26.72
2018-09-20T10:30:38.738Z,27.01
2018-09-20T10:31:38.671Z,26.97
2018-09-20T10:32:38.608Z,26.99
2018-09-20T10:33:38.565Z,26.98
2018-09-20T10:34:38.471Z,27.02
2018-09-20T10:35:38.402Z,26.98
2018-09-20T10:36:38.333Z,26.99
2018-09-20T10:37:38.269Z,26.90
2018-09-20T10:38:38.200Z,26.98
2018-09-20T10:39:38.135Z,27.01
2018-09-20T10:40:38.065Z,27.04
2018-09-20T10:41:37.997Z,26.95
2018-09-20T10:42:38.231Z,27.07
2018-09-20T10:43:37.863Z,26.97
2018-09-20T10:44:37.795Z,26.84
2018-09-20T10:45:37.728Z,26.90
2018-09-20T10:46:37.661Z,26.79
2018-09-20T10:47:37.594Z,26.86
2018-09-20T10:48:37.576Z,26.94
2018-09-20T10:49:37.662Z,27.14
2018-09-20T10:50:37.594Z,27.19
2018-09-20T10:51:37.326Z,27.27
2018-09-20T10:53:37.222Z,27.34
2018-09-20T10:54:37.634Z,27.31
2018-09-20T10:56:37.223Z,27.34
2018-09-20T10:57:36.953Z,27.31
2018-09-20T10:58:36.884Z,27.49
2018-09-20T10:59:37.223Z,27.49
2018-09-20T11:01:36.686Z,27.39
2018-09-20T11:02:37.125Z,27.42
2018-09-20T11:03:36.551Z,27.44
2018-09-20T11:04:36.457Z,27.50
2018-09-20T11:05:36.388Z,27.83
2018-09-20T11:06:36.331Z,27.97
2018-09-20T11:07:36.256Z,28.07
2018-09-20T11:08:36.538Z,28.11
2018-09-20T11:09:36.146Z,28.19
2018-09-20T11:10:36.301Z,28.09
2018-09-20T11:11:36.394Z,27.88
2018-09-20T11:12:36.352Z,27.76
2018-09-20T11:13:36.133Z,27.74
2018-09-20T11:14:35.818Z,27.61
2018-09-20T11:16:35.989Z,27.89
2018-09-20T11:17:35.821Z,28.10
2018-09-20T11:18:35.776Z,27.94
2018-09-20T11:19:35.487Z,28.06
2018-09-20T11:20:35.393Z,28.22
2018-09-20T11:21:35.352Z,28.19
2018-09-20T11:22:35.493Z,28.47
2018-09-20T11:23:35.396Z,28.69
2018-09-20T11:24:35.128Z,28.80
2018-09-20T11:25:35.064Z,29.25
2018-09-20T11:26:34.997Z,29.31
2018-09-20T11:27:34.934Z,29.84
2018-09-20T11:28:34.866Z,29.95
2018-09-20T11:29:34.801Z,30.06
2018-09-20T11:30:34.737Z,30.60
2018-09-20T11:32:34.610Z,31.91
2018-09-20T11:33:34.544Z,32.31
2018-09-20T11:34:34.481Z,32.03
2018-09-20T11:35:34.420Z,31.99
2018-09-20T11:36:34.357Z,32.38
2018-09-20T11:37:34.295Z,32.67
2018-09-20T11:38:34.232Z,32.98
2018-09-20T11:39:34.171Z,32.76
2018-09-20T11:40:34.109Z,32.92
2018-09-20T11:41:34.048Z,33.45
2018-09-20T11:42:33.991Z,33.64
2018-09-20T11:43:33.978Z,33.61
2018-09-20T11:44:33.865Z,33.07
2018-09-20T11:45:33.808Z,32.98
2018-09-20T11:46:33.796Z,32.98
2018-09-20T11:47:33.689Z,32.79
2018-09-20T11:48:33.628Z,33.13
2018-09-20T11:49:33.570Z,32.94
2018-09-20T11:50:33.511Z,33.54
2018-09-20T11:51:33.453Z,33.79
2018-09-20T11:52:37.433Z,33.55
2018-09-20T11:54:33.276Z,34.44
2018-09-20T12:10:36.283Z,32.25
2018-09-20T12:12:18.753Z,32.38
2018-09-20T12:13:18.666Z,32.70
2018-09-20T12:14:18.609Z,33.56
2018-09-20T12:15:18.551Z,33.63
2018-09-20T12:16:18.494Z,34.26
2018-09-20T12:17:21.058Z,34.97
2018-09-20T12:20:58.398Z,34.82
2018-09-20T12:22:01.062Z,34.73
2018-09-20T12:22:58.286Z,34.85
2018-09-20T12:23:58.227Z,34.42
2018-09-20T12:25:01.219Z,34.13
2018-09-20T12:26:23.818Z,34.32
2018-09-20T12:26:58.055Z,34.13
2018-09-20T12:27:57.998Z,33.98
2018-09-20T12:28:57.941Z,33.89
2018-09-20T12:29:57.887Z,33.30
2018-09-20T12:30:57.829Z,33.52
2018-09-20T12:31:57.824Z,33.70
2018-09-20T12:32:57.810Z,34.32
2018-09-20T12:37:15.083Z,34.87
2018-09-20T12:38:15.158Z,35.04
2018-09-20T12:40:32.508Z,34.70
2018-09-20T12:41:32.451Z,34.29
2018-09-20T12:42:32.395Z,34.59
2018-09-20T12:43:32.339Z,34.56
2018-09-20T12:44:32.282Z,35.24
2018-09-20T12:45:32.229Z,35.28
2018-09-20T12:46:32.169Z,35.09
2018-09-20T12:47:32.112Z,35.12
2018-09-20T12:48:32.055Z,34.86
2018-09-20T12:49:31.999Z,34.41
2018-09-20T12:50:31.944Z,34.59
2018-09-20T12:51:31.891Z,34.66
2018-09-20T12:52:31.832Z,34.27
2018-09-20T12:53:31.774Z,34.40
2018-09-20T12:54:31.773Z,34.73
2018-09-20T12:55:31.660Z,33.47
2018-09-20T12:56:31.603Z,33.88
2018-09-20T12:57:31.547Z,34.03
2018-09-20T12:58:31.491Z,34.30
2018-09-20T12:59:31.441Z,34.75
2018-09-20T13:00:31.376Z,34.91
2018-09-20T13:01:31.334Z,35.10
2018-09-20T13:02:31.263Z,35.39
2018-09-20T13:03:31.207Z,35.68
2018-09-20T13:04:31.149Z,35.73
2018-09-20T13:05:31.101Z,35.73
2018-09-20T13:06:31.037Z,35.09
2018-09-20T13:07:30.980Z,35.21
2018-09-20T13:08:30.945Z,34.94
2018-09-20T13:09:30.869Z,34.87
2018-09-20T13:10:30.809Z,34.97
2018-09-20T13:11:30.753Z,34.94
2018-09-20T13:12:30.696Z,35.20
2018-09-20T13:13:30.640Z,34.94
2018-09-20T13:14:30.584Z,34.97
2018-09-20T13:15:30.528Z,34.86
2018-09-20T13:16:30.471Z,34.49
2018-09-20T13:17:30.414Z,34.38
2018-09-20T13:18:30.360Z,34.40
2018-09-20T13:19:30.301Z,34.89
2018-09-20T13:20:30.332Z,34.97
2018-09-20T13:21:30.189Z,34.98
2018-09-20T13:22:30.135Z,34.29
2018-09-20T13:23:30.075Z,34.13
2018-09-20T13:24:30.020Z,33.86
2018-09-20T13:25:30.000Z,33.79
2018-09-20T13:26:29.905Z,34.05
2018-09-20T13:27:29.852Z,33.85
2018-09-20T13:28:29.841Z,34.13
2018-09-20T13:29:29.734Z,33.91