createdAt,value
2023-02-21T00:02:29.045Z,10.10
2023-02-21T00:05:17.930Z,10.00
2023-02-21T00:08:12.244Z,10.00
2023-02-21T00:11:02.520Z,10.00
2023-02-21T00:14:00.410Z,10.00
2023-02-21T00:16:49.692Z,10.00
2023-02-21T00:19:38.100Z,10.00
2023-02-21T00:22:25.811Z,10.00
2023-02-21T00:28:18.075Z,10.00
2023-02-21T00:31:07.591Z,10.00
2023-02-21T00:34:02.819Z,10.00
2023-02-21T00:37:07.106Z,10.00
2023-02-21T00:39:54.454Z,10.00
2023-02-21T00:42:42.891Z,10.00
2023-02-21T00:45:29.617Z,10.00
2023-02-21T00:48:20.008Z,9.90
2023-02-21T00:51:10.230Z,10.00
2023-02-21T00:54:06.710Z,9.90
2023-02-21T00:56:55.655Z,9.90
2023-02-21T00:59:43.572Z,10.00
2023-02-21T01:02:30.615Z,10.00
2023-02-21T01:05:20.390Z,10.00
2023-02-21T01:08:08.048Z,10.00
2023-02-21T01:10:54.826Z,10.00
2023-02-21T01:13:41.992Z,10.00
2023-02-21T01:16:31.455Z,10.00
2023-02-21T01:19:20.104Z,10.10
2023-02-21T01:22:10.491Z,10.10
2023-02-21T01:25:01.227Z,10.10
2023-02-21T01:27:48.416Z,10.10
2023-02-21T01:30:44.218Z,10.10
2023-02-21T01:33:39.477Z,10.10
2023-02-21T01:36:32.737Z,10.10
2023-02-21T01:42:23.470Z,10.10
2023-02-21T01:45:26.524Z,10.10
2023-02-21T01:48:21.208Z,10.10
2023-02-21T01:54:08.734Z,10.10
2023-02-21T01:56:58.215Z,10.10
2023-02-21T01:59:56.270Z,10.10
2023-02-21T02:02:49.055Z,10.10
2023-02-21T02:05:41.805Z,10.10
2023-02-21T02:08:30.027Z,10.10
2023-02-21T02:14:30.527Z,10.10
2023-02-21T02:17:12.241Z,10.10
2023-02-21T02:20:08.095Z,10.10
2023-02-21T02:23:05.693Z,9.90
2023-02-21T02:26:05.057Z,10.00
2023-02-21T02:29:09.610Z,10.00
2023-02-21T02:34:56.928Z,9.90
2023-02-21T02:37:46.021Z,9.90
2023-02-21T02:40:31.496Z,9.90
2023-02-21T02:43:34.821Z,9.90
2023-02-21T02:49:04.733Z,9.90
2023-02-21T02:51:58.103Z,9.90
2023-02-21T02:54:45.712Z,9.90
2023-02-21T02:57:15.460Z,9.90
2023-02-21T02:59:53.533Z,9.90
2023-02-21T03:02:44.746Z,9.90
2023-02-21T03:05:25.048Z,9.90
2023-02-21T03:08:07.617Z,9.90
2023-02-21T03:10:42.809Z,9.90
2023-02-21T03:13:31.930Z,9.90
2023-02-21T03:16:35.828Z,9.90
2023-02-21T03:19:21.756Z,9.90
2023-02-21T03:22:01.178Z,9.90
2023-02-21T03:24:55.310Z,9.90
2023-02-21T03:27:31.928Z,9.90
2023-02-21T03:30:06.256Z,9.90
2023-02-21T03:32:37.241Z,9.90
2023-02-21T03:35:21.688Z,9.90
2023-02-21T03:37:54.202Z,9.90
2023-02-21T03:40:47.291Z,9.90
2023-02-21T03:43:22.541Z,9.90
2023-02-21T03:45:56.954Z,10.00
2023-02-21T03:48:35.779Z,10.00
2023-02-21T03:51:06.388Z,10.00
2023-02-21T03:53:44.086Z,10.00
2023-02-21T03:56:36.668Z,10.00
2023-02-21T03:59:24.003Z,10.00
2023-02-21T04:01:57.301Z,10.00
2023-02-21T04:04:29.255Z,10.00
2023-02-21T04:07:06.981Z,9.90
2023-02-21T04:09:43.772Z,9.90
2023-02-21T04:12:17.538Z,9.90
2023-02-21T04:15:15.301Z,9.90
2023-02-21T04:17:51.953Z,9.90
2023-02-21T04:20:30.003Z,9.90
2023-02-21T04:23:14.545Z,9.90
2023-02-21T04:26:02.652Z,9.90
2023-02-21T04:31:47.273Z,9.90
2023-02-21T04:34:31.041Z,9.90
2023-02-21T04:37:13.925Z,9.80
2023-02-21T04:39:50.018Z,9.80
2023-02-21T04:42:34.176Z,9.80
2023-02-21T04:45:19.296Z,9.80
2023-02-21T04:48:06.987Z,9.70
2023-02-21T04:50:36.577Z,9.70
2023-02-21T04:53:17.277Z,9.70
2023-02-21T04:55:48.345Z,9.70
2023-02-21T04:58:44.746Z,9.70
2023-02-21T05:01:16.460Z,9.60
2023-02-21T05:03:55.411Z,9.60
2023-02-21T05:06:28.509Z,9.60
2023-02-21T05:09:02.943Z,9.60
2023-02-21T05:11:52.817Z,9.60
2023-02-21T05:14:44.021Z,9.60
2023-02-21T05:17:14.259Z,9.60
2023-02-21T05:20:10.053Z,9.60
2023-02-21T05:23:13.077Z,9.60
2023-02-21T05:28:49.775Z,9.60
2023-02-21T05:31:29.547Z,9.60
2023-02-21T05:34:08.234Z,9.60
2023-02-21T05:36:43.070Z,9.60
2023-02-21T05:39:23.263Z,9.60
2023-02-21T05:42:06.640Z,9.60
2023-02-21T05:44:50.095Z,9.60
2023-02-21T05:47:26.736Z,9.60
2023-02-21T05:50:14.912Z,9.60
2023-02-21T05:52:46.417Z,9.70
2023-02-21T05:55:41.946Z,9.70
2023-02-21T05:58:13.316Z,9.70
2023-02-21T06:00:51.433Z,9.70
2023-02-21T06:03:33.228Z,9.70
2023-02-21T06:06:13.980Z,9.80
2023-02-21T06:11:50.487Z,9.70
2023-02-21T06:14:24.132Z,9.70
2023-02-21T06:17:08.409Z,9.70
2023-02-21T06:20:00.026Z,9.70
2023-02-21T06:22:31.912Z,9.70
2023-02-21T06:25:01.554Z,9.80
2023-02-21T06:27:44.431Z,9.70
2023-02-21T06:30:23.073Z,9.70
2023-02-21T06:33:01.573Z,9.70
2023-02-21T06:35:33.586Z,9.70
2023-02-21T06:38:06.260Z,9.70
2023-02-21T06:40:38.432Z,9.80
2023-02-21T06:43:29.682Z,9.80
2023-02-21T06:46:20.635Z,9.80
2023-02-21T06:49:07.303Z,9.80
2023-02-21T06:52:05.291Z,9.90
2023-02-21T06:54:39.937Z,9.90
2023-02-21T06:57:25.169Z,9.90
2023-02-21T07:00:09.174Z,10.00
2023-02-21T07:03:05.333Z,9.90
2023-02-21T07:05:42.456Z,10.00
2023-02-21T07:08:35.949Z,10.00
2023-02-21T07:11:21.046Z,10.00
2023-02-21T07:13:53.699Z,10.00
2023-02-21T07:16:32.095Z,10.00
2023-02-21T07:19:33.204Z,10.00
2023-02-21T07:22:28.953Z,10.10
2023-02-21T07:25:01.933Z,10.10
2023-02-21T07:27:51.261Z,10.20
2023-02-21T07:30:39.888Z,10.20
2023-02-21T07:33:20.879Z,10.20
2023-02-21T07:35:58.861Z,10.30
2023-02-21T07:41:33.586Z,10.40
2023-02-21T07:44:05.586Z,10.30
2023-02-21T07:46:50.116Z,10.30
2023-02-21T07:49:37.201Z,10.40
2023-02-21T07:52:20.343Z,10.40
2023-02-21T07:54:56.274Z,10.50
2023-02-21T07:57:36.705Z,10.60
2023-02-21T08:00:12.109Z,10.60
2023-02-21T08:02:58.797Z,10.80
2023-02-21T08:05:32.169Z,11.00
2023-02-21T08:08:17.659Z,11.00
2023-02-21T08:11:05.424Z,11.00
2023-02-21T08:13:41.732Z,11.10
2023-02-21T08:22:47.671Z,11.00
2023-02-21T08:25:40.941Z,11.00
2023-02-21T08:28:35.504Z,11.00
2023-02-21T08:31:21.664Z,11.00
2023-02-21T08:33:55.525Z,11.00
2023-02-21T08:36:32.883Z,11.00
2023-02-21T08:41:53.579Z,11.10
2023-02-21T08:44:41.079Z,11.10
2023-02-21T08:47:18.013Z,11.10
2023-02-21T08:49:51.451Z,11.30
2023-02-21T08:52:48.373Z,11.60
2023-02-21T08:55:41.080Z,11.60
2023-02-21T08:58:23.052Z,11.60
2023-02-21T09:01:17.837Z,11.60
2023-02-21T09:03:56.537Z,11.50
2023-02-21T09:06:42.877Z,11.30
2023-02-21T09:09:34.856Z,11.30
2023-02-21T09:12:37.335Z,11.30
2023-02-21T09:15:19.588Z,11.30
2023-02-21T09:18:00.455Z,11.30
2023-02-21T09:23:40.628Z,11.30
2023-02-21T09:26:23.479Z,11.40
2023-02-21T09:32:19.139Z,11.40
2023-02-21T09:34:57.048Z,11.50
2023-02-21T09:37:26.728Z,11.60
2023-02-21T09:40:14.604Z,11.60
2023-02-21T09:42:47.541Z,11.60
2023-02-21T09:45:39.438Z,11.70
2023-02-21T09:48:27.662Z,11.70
2023-02-21T09:51:02.871Z,11.80
2023-02-21T09:53:37.969Z,11.80
2023-02-21T09:56:32.460Z,11.80
2023-02-21T09:59:22.689Z,11.90
2023-02-21T10:02:34.351Z,11.90
2023-02-21T10:05:12.428Z,12.00
2023-02-21T10:08:00.493Z,12.00
2023-02-21T10:10:57.598Z,12.00
2023-02-21T10:13:46.125Z,12.00
2023-02-21T10:16:21.160Z,12.00
2023-02-21T10:18:59.740Z,11.90
2023-02-21T10:21:33.289Z,11.90
2023-02-21T10:24:29.364Z,11.90
2023-02-21T10:27:11.848Z,11.90
2023-02-21T10:29:49.497Z,11.80
2023-02-21T10:32:26.888Z,11.80
2023-02-21T10:34:59.083Z,11.80
2023-02-21T10:37:37.678Z,11.70
2023-02-21T10:40:22.643Z,11.80
2023-02-21T10:42:56.439Z,11.70
2023-02-21T10:48:34.232Z,11.80
2023-02-21T10:51:22.070Z,11.90
2023-02-21T10:54:19.618Z,11.80
2023-02-21T10:56:55.187Z,11.80
2023-02-21T10:59:35.729Z,11.80
2023-02-21T11:02:32.276Z,11.80
2023-02-21T11:05:22.565Z,11.70
2023-02-21T11:08:14.910Z,11.70
2023-02-21T11:10:51.058Z,11.80
2023-02-21T11:13:39.678Z,11.80
2023-02-21T11:16:21.112Z,11.80
2023-02-21T11:19:10.960Z,11.80
2023-02-21T11:22:08.761Z,11.80
2023-02-21T11:24:53.480Z,11.80
2023-02-21T11:27:31.101Z,11.80
2023-02-21T11:30:25.060Z,11.90
2023-02-21T11:33:00.839Z,11.90
2023-02-21T11:35:35.282Z,11.90
2023-02-21T11:38:18.939Z,11.80
2023-02-21T11:41:06.550Z,11.80
2023-02-21T11:43:39.602Z,11.80
2023-02-21T11:46:23.675Z,11.90
2023-02-21T11:51:53.562Z,12.00
2023-02-21T11:54:51.997Z,12.00
2023-02-21T11:57:46.878Z,12.00
2023-02-21T12:00:25.003Z,12.00
2023-02-21T12:03:10.689Z,12.10
2023-02-21T12:05:57.472Z,12.10
2023-02-21T12:08:46.854Z,12.30
2023-02-21T12:11:36.519Z,12.50
2023-02-21T12:15:01.710Z,12.50
2023-02-21T12:21:25.168Z,12.90
2023-02-21T12:24:02.480Z,12.90
2023-02-21T12:26:37.018Z,12.90
2023-02-21T12:29:19.755Z,12.80
2023-02-21T12:32:02.285Z,12.80
2023-02-21T12:34:41.438Z,12.80
2023-02-21T12:37:32.527Z,12.80
2023-02-21T12:43:51.152Z,12.70
2023-02-21T12:46:36.419Z,12.50
2023-02-21T12:49:13.757Z,12.40
2023-02-21T12:51:55.823Z,12.40
2023-02-21T12:57:42.923Z,12.30
2023-02-21T13:00:30.792Z,12.30
2023-02-21T13:03:13.908Z,12.30
2023-02-21T13:05:50.919Z,12.30
2023-02-21T13:08:24.572Z,12.30
2023-02-21T13:11:03.879Z,12.30
2023-02-21T13:13:38.659Z,12.30
2023-02-21T13:16:35.549Z,12.30
2023-02-21T13:19:11.396Z,12.20
2023-02-21T13:22:06.137Z,12.20
2023-02-21T13:24:59.887Z,12.20
2023-02-21T13:28:01.807Z,12.20
2023-02-21T13:30:44.441Z,12.20
2023-02-21T13:33:46.617Z,12.20
2023-02-21T13:36:35.909Z,12.20
2023-02-21T13:39:21.816Z,12.20
2023-02-21T13:42:10.278Z,12.30
2023-02-21T13:44:43.071Z,12.30
2023-02-21T13:47:17.791Z,12.30
2023-02-21T13:50:04.834Z,12.30
2023-02-21T13:55:45.022Z,12.30
2023-02-21T13:58:36.697Z,12.20
2023-02-21T14:01:43.725Z,12.30
2023-02-21T14:07:22.528Z,12.30
2023-02-21T14:09:54.688Z,12.30
2023-02-21T14:12:42.539Z,12.30
2023-02-21T14:15:21.758Z,12.30
2023-02-21T14:17:59.659Z,12.30
2023-02-21T14:20:45.127Z,12.30
2023-02-21T14:23:30.206Z,12.30
2023-02-21T14:29:39.453Z,12.40
2023-02-21T14:32:22.262Z,12.40
2023-02-21T14:35:12.345Z,12.40
2023-02-21T14:37:48.292Z,12.50
2023-02-21T14:40:37.732Z,12.50
2023-02-21T14:46:09.278Z,12.60
2023-02-21T14:48:50.696Z,12.70
2023-02-21T14:51:42.389Z,12.70
2023-02-21T14:54:44.141Z,12.70
2023-02-21T14:57:38.419Z,12.70
2023-02-21T15:00:15.815Z,12.60
2023-02-21T15:02:59.330Z,12.60
2023-02-21T15:05:30.207Z,12.60
2023-02-21T15:08:01.427Z,12.60
2023-02-21T15:10:31.327Z,12.60
2023-02-21T15:13:01.725Z,12.60
2023-02-21T15:15:32.285Z,12.60
2023-02-21T15:18:08.136Z,12.60
2023-02-21T15:20:38.069Z,12.60
2023-02-21T15:23:13.724Z,12.60
2023-02-21T15:25:43.172Z,12.60
2023-02-21T15:28:24.454Z,12.60
2023-02-21T15:31:01.484Z,12.60
2023-02-21T15:33:32.614Z,12.60
2023-02-21T15:36:02.873Z,12.60
2023-02-21T15:38:33.728Z,12.60
2023-02-21T15:41:04.626Z,12.50
2023-02-21T15:43:39.424Z,12.50
2023-02-21T15:46:09.784Z,12.40
2023-02-21T15:48:40.482Z,12.40
2023-02-21T15:51:11.018Z,12.50
2023-02-21T15:53:39.961Z,12.50
2023-02-21T15:56:19.648Z,12.40
2023-02-21T15:59:06.370Z,12.50
2023-02-21T16:01:35.388Z,12.40
2023-02-21T16:04:22.545Z,12.40
2023-02-21T16:06:54.044Z,12.60
2023-02-21T16:09:26.087Z,12.30
2023-02-21T16:11:56.785Z,12.30
2023-02-21T16:14:28.943Z,12.20
2023-02-21T16:17:01.249Z,12.20
2023-02-21T16:19:33.689Z,12.20
2023-02-21T16:22:26.696Z,12.10
2023-02-21T16:25:10.204Z,12.10
2023-02-21T16:27:39.644Z,12.00
2023-02-21T16:30:09.922Z,11.90
2023-02-21T16:32:39.985Z,11.90
2023-02-21T16:35:14.205Z,11.80
2023-02-21T16:37:43.324Z,11.80
2023-02-21T16:40:16.768Z,11.70
2023-02-21T16:42:45.406Z,11.70
2023-02-21T16:45:14.049Z,11.60
2023-02-21T16:47:43.808Z,11.60
2023-02-21T16:50:18.052Z,11.50
2023-02-21T16:52:47.024Z,11.50
2023-02-21T16:55:16.796Z,11.50
2023-02-21T16:57:50.646Z,11.50
2023-02-21T17:00:23.344Z,11.40
2023-02-21T17:02:54.643Z,11.40
2023-02-21T17:05:26.861Z,11.30
2023-02-21T17:08:13.278Z,11.30
2023-02-21T17:10:42.527Z,11.30
2023-02-21T17:13:11.647Z,11.30
2023-02-21T17:15:49.465Z,11.30
2023-02-21T17:18:18.357Z,11.30
2023-02-21T17:20:48.766Z,11.30
2023-02-21T17:26:09.589Z,11.30
2023-02-21T17:28:42.702Z,11.30
2023-02-21T17:31:12.542Z,11.30
2023-02-21T17:36:33.743Z,11.30
2023-02-21T17:39:05.276Z,11.30
2023-02-21T17:41:34.205Z,11.30
2023-02-21T17:44:19.490Z,11.20
2023-02-21T17:46:50.863Z,11.30
2023-02-21T17:52:06.057Z,11.30
2023-02-21T17:54:37.120Z,11.30
2023-02-21T17:57:07.848Z,11.30
2023-02-21T17:59:37.409Z,11.30
2023-02-21T18:02:09.113Z,11.30
2023-02-21T18:04:42.061Z,11.30
2023-02-21T18:07:14.213Z,11.30
2023-02-21T18:09:49.897Z,11.30
2023-02-21T18:12:19.500Z,11.30
2023-02-21T18:14:51.672Z,11.30
2023-02-21T18:17:28.448Z,11.30
2023-02-21T18:19:57.752Z,11.30
2023-02-21T18:22:37.521Z,11.30
2023-02-21T18:25:07.010Z,11.30
2023-02-21T18:27:36.771Z,11.30
2023-02-21T18:30:07.747Z,11.30
2023-02-21T18:33:00.455Z,11.30
2023-02-21T18:35:29.251Z,11.30
2023-02-21T18:38:03.022Z,11.30
2023-02-21T18:40:45.000Z,11.20
2023-02-21T18:43:18.212Z,11.20
2023-02-21T18:45:47.493Z,11.20
2023-02-21T18:48:17.593Z,11.30
2023-02-21T18:50:47.013Z,11.30
2023-02-21T18:53:18.696Z,11.30
2023-02-21T18:55:58.215Z,11.30
2023-02-21T18:58:30.036Z,11.20
2023-02-21T19:01:00.031Z,11.20
2023-02-21T19:03:32.011Z,11.20
2023-02-21T19:08:53.579Z,11.20
2023-02-21T19:11:23.400Z,11.20
2023-02-21T19:13:57.902Z,11.20
2023-02-21T19:16:42.777Z,11.10
2023-02-21T19:19:11.692Z,11.10
2023-02-21T19:21:43.978Z,11.10
2023-02-21T19:24:15.522Z,11.10
2023-02-21T19:26:44.659Z,11.00
2023-02-21T19:29:13.919Z,11.00
2023-02-21T19:31:44.187Z,11.00
2023-02-21T19:34:18.860Z,11.00
2023-02-21T19:36:52.105Z,11.00
2023-02-21T19:39:51.465Z,11.00
2023-02-21T19:49:09.038Z,11.00
2023-02-21T19:51:58.432Z,11.10
2023-02-21T19:54:51.807Z,11.00
2023-02-21T19:57:25.958Z,11.00
2023-02-21T20:03:07.339Z,11.00
2023-02-21T20:05:36.945Z,11.00
2023-02-21T20:08:06.920Z,11.00
2023-02-21T20:10:36.753Z,11.00
2023-02-21T20:13:07.983Z,11.00
2023-02-21T20:15:37.090Z,11.00
2023-02-21T20:18:08.961Z,11.00
2023-02-21T20:20:52.432Z,10.90
2023-02-21T20:23:21.773Z,10.90
2023-02-21T20:25:53.106Z,10.90
2023-02-21T20:28:36.669Z,10.90
2023-02-21T20:31:05.490Z,10.90
2023-02-21T20:33:37.582Z,10.90
2023-02-21T20:36:06.503Z,10.90
2023-02-21T20:38:36.272Z,10.90
2023-02-21T20:41:05.252Z,10.90
2023-02-21T20:43:33.892Z,10.80
2023-02-21T20:46:05.322Z,10.80
2023-02-21T20:48:35.240Z,10.80
2023-02-21T20:51:06.719Z,10.80
2023-02-21T20:53:36.890Z,10.80
2023-02-21T20:56:06.878Z,10.80
2023-02-21T20:58:36.770Z,10.80
2023-02-21T21:01:05.395Z,10.80
2023-02-21T21:03:36.224Z,10.70
2023-02-21T21:06:06.411Z,10.80
2023-02-21T21:08:35.614Z,10.70
2023-02-21T21:11:04.508Z,10.80
2023-02-21T21:13:33.270Z,10.80
2023-02-21T21:16:03.624Z,10.80
2023-02-21T21:18:33.071Z,10.80
2023-02-21T21:21:06.398Z,10.80
2023-02-21T21:23:35.159Z,10.80
2023-02-21T21:26:08.923Z,10.80
2023-02-21T21:28:37.792Z,10.80
2023-02-21T21:31:10.578Z,10.70
2023-02-21T21:33:39.640Z,10.60
2023-02-21T21:36:12.639Z,10.70
2023-02-21T21:38:42.308Z,10.80
2023-02-21T21:41:15.519Z,10.80
2023-02-21T21:43:45.128Z,10.80
2023-02-21T21:46:15.139Z,10.90
2023-02-21T21:48:44.824Z,10.80
2023-02-21T21:51:15.761Z,10.70
2023-02-21T21:53:46.578Z,10.80
2023-02-21T21:56:17.750Z,10.80
2023-02-21T21:58:46.531Z,10.80
2023-02-21T22:01:16.473Z,10.70
2023-02-21T22:03:46.217Z,10.80
2023-02-21T22:06:17.107Z,10.80
2023-02-21T22:08:45.943Z,10.70
2023-02-21T22:11:15.792Z,10.70
2023-02-21T22:13:45.412Z,10.70
2023-02-21T22:16:16.388Z,10.70
2023-02-21T22:18:45.419Z,10.60
2023-02-21T22:21:17.140Z,10.20
2023-02-21T22:23:48.946Z,10.50
2023-02-21T22:26:18.699Z,10.50
2023-02-21T22:28:48.813Z,10.60
2023-02-21T22:31:18.557Z,10.50
2023-02-21T22:33:48.596Z,10.50
2023-02-21T22:36:20.640Z,10.50
2023-02-21T22:38:51.034Z,10.60
2023-02-21T22:41:23.496Z,10.50
2023-02-21T22:43:53.566Z,10.50
2023-02-21T22:46:23.547Z,10.50
2023-02-21T22:48:53.337Z,10.40
2023-02-21T22:51:27.989Z,10.40
2023-02-21T22:53:59.323Z,10.40
2023-02-21T22:56:30.327Z,10.30
2023-02-21T22:59:00.766Z,10.30
2023-02-21T23:01:30.085Z,10.30
2023-02-21T23:04:11.172Z,10.30
2023-02-21T23:06:43.523Z,10.30
2023-02-21T23:09:18.695Z,10.30
2023-02-21T23:11:51.323Z,10.40
2023-02-21T23:14:22.865Z,10.40
2023-02-21T23:16:54.542Z,10.40
2023-02-21T23:19:26.080Z,10.50
2023-02-21T23:21:58.521Z,10.50
2023-02-21T23:24:29.629Z,10.50
2023-02-21T23:26:59.028Z,10.50
2023-02-21T23:29:28.608Z,10.50
2023-02-21T23:32:10.248Z,10.50
2023-02-21T23:34:42.682Z,10.40
2023-02-21T23:37:16.465Z,10.40
2023-02-21T23:39:47.007Z,10.20
2023-02-21T23:42:17.723Z,10.10
2023-02-21T23:44:51.002Z,10.10
2023-02-21T23:47:23.026Z,10.10
2023-02-21T23:49:53.610Z,10.10
2023-02-21T23:52:24.801Z,10.20
2023-02-21T23:54:56.302Z,10.20
2023-02-21T23:57:25.842Z,10.10
2023-02-21T23:59:55.008Z,10.00
