createdAt,value
2022-08-26T00:00:09.656Z,24.33
2022-08-26T00:02:41.634Z,24.51
2022-08-26T00:05:12.568Z,24.51
2022-08-26T00:07:40.762Z,24.40
2022-08-26T00:10:12.639Z,24.23
2022-08-26T00:12:41.393Z,24.28
2022-08-26T00:15:13.307Z,24.29
2022-08-26T00:17:41.706Z,24.37
2022-08-26T00:20:11.469Z,24.46
2022-08-26T00:22:39.426Z,24.63
2022-08-26T00:25:12.785Z,24.77
2022-08-26T00:27:40.964Z,24.88
2022-08-26T00:30:12.695Z,24.81
2022-08-26T00:32:41.750Z,24.72
2022-08-26T00:35:15.336Z,24.69
2022-08-26T00:37:43.965Z,24.64
2022-08-26T00:40:18.993Z,24.69
2022-08-26T00:42:46.782Z,24.59
2022-08-26T00:45:22.578Z,24.62
2022-08-26T00:47:56.726Z,24.79
2022-08-26T00:50:32.048Z,24.78
2022-08-26T00:53:02.778Z,24.67
2022-08-26T00:55:38.028Z,24.59
2022-08-26T00:58:07.796Z,24.40
2022-08-26T01:00:36.395Z,24.52
2022-08-26T01:03:05.193Z,24.46
2022-08-26T01:05:33.171Z,24.54
2022-08-26T01:08:03.596Z,24.39
2022-08-26T01:10:31.977Z,24.28
2022-08-26T01:13:10.666Z,24.19
2022-08-26T01:15:45.825Z,24.21
2022-08-26T01:18:16.419Z,24.29
2022-08-26T01:21:03.851Z,24.36
2022-08-26T01:23:38.824Z,24.52
2022-08-26T01:26:19.400Z,24.47
2022-08-26T01:28:55.769Z,24.50
2022-08-26T01:31:33.811Z,24.52
2022-08-26T01:34:22.743Z,24.48
2022-08-26T01:36:54.929Z,24.52
2022-08-26T01:39:22.780Z,24.47
2022-08-26T01:41:54.841Z,24.55
2022-08-26T01:44:27.553Z,24.58
2022-08-26T01:46:57.388Z,24.59
2022-08-26T01:49:27.647Z,24.58
2022-08-26T01:51:57.826Z,24.57
2022-08-26T01:54:30.408Z,24.65
2022-08-26T01:56:59.294Z,24.67
2022-08-26T01:59:27.448Z,24.68
2022-08-26T02:01:55.278Z,24.76
2022-08-26T02:04:38.710Z,24.81
2022-08-26T02:07:10.136Z,24.83
2022-08-26T02:09:41.224Z,24.79
2022-08-26T02:12:12.358Z,24.77
2022-08-26T02:14:44.528Z,24.78
2022-08-26T02:17:13.625Z,24.73
2022-08-26T02:19:45.599Z,24.81
2022-08-26T02:22:17.039Z,24.74
2022-08-26T02:24:47.866Z,24.69
2022-08-26T02:27:21.065Z,24.64
2022-08-26T02:29:55.362Z,24.57
2022-08-26T02:32:24.965Z,24.60
2022-08-26T02:34:54.803Z,24.69
2022-08-26T02:37:23.025Z,24.70
2022-08-26T02:39:50.665Z,24.68
2022-08-26T02:42:19.671Z,24.68
2022-08-26T02:44:47.577Z,24.68
2022-08-26T02:47:15.674Z,24.62
2022-08-26T02:49:44.627Z,24.70
2022-08-26T02:52:20.054Z,24.73
2022-08-26T02:54:49.620Z,24.64
2022-08-26T02:57:17.271Z,24.57
2022-08-26T02:59:45.077Z,24.64
2022-08-26T03:02:13.375Z,24.53
2022-08-26T03:04:41.405Z,24.54
2022-08-26T03:07:25.561Z,24.51
2022-08-26T03:09:53.610Z,24.42
2022-08-26T03:12:21.069Z,24.38
2022-08-26T03:14:49.096Z,24.29
2022-08-26T03:17:16.613Z,24.23
2022-08-26T03:19:57.048Z,24.18
2022-08-26T03:22:25.978Z,24.05
2022-08-26T03:25:03.845Z,24.06
2022-08-26T03:27:31.153Z,24.08
2022-08-26T03:30:19.947Z,23.99
2022-08-26T03:32:47.853Z,23.87
2022-08-26T03:35:16.521Z,23.94
2022-08-26T03:37:44.720Z,23.91
2022-08-26T03:40:14.242Z,23.89
2022-08-26T03:42:45.316Z,23.76
2022-08-26T03:45:13.729Z,23.77
2022-08-26T03:47:43.560Z,23.71
2022-08-26T03:50:14.693Z,23.70
2022-08-26T03:52:44.111Z,23.66
2022-08-26T03:55:12.675Z,23.70
2022-08-26T03:57:41.036Z,23.70
2022-08-26T04:00:18.392Z,23.79
2022-08-26T04:02:53.489Z,23.68
2022-08-26T04:05:24.306Z,23.77
2022-08-26T04:07:52.405Z,23.80
2022-08-26T04:10:28.922Z,23.86
2022-08-26T04:13:36.744Z,23.84
2022-08-26T04:16:04.610Z,23.84
2022-08-26T04:21:34.609Z,23.70
2022-08-26T04:24:03.639Z,23.72
2022-08-26T04:26:39.552Z,23.75
2022-08-26T04:29:14.977Z,23.66
2022-08-26T04:31:42.875Z,23.73
2022-08-26T04:34:11.298Z,23.72
2022-08-26T04:36:43.474Z,23.70
2022-08-26T04:39:14.551Z,23.56
2022-08-26T04:41:42.083Z,23.37
2022-08-26T04:44:09.725Z,23.39
2022-08-26T04:46:43.959Z,23.39
2022-08-26T04:49:12.553Z,23.31
2022-08-26T04:51:40.922Z,23.21
2022-08-26T04:54:08.903Z,23.17
2022-08-26T04:56:39.736Z,23.16
2022-08-26T04:59:16.914Z,23.16
2022-08-26T05:01:52.148Z,23.25
2022-08-26T05:04:21.394Z,23.21
2022-08-26T05:06:51.910Z,23.09
2022-08-26T05:09:19.932Z,23.24
2022-08-26T05:11:48.520Z,23.22
2022-08-26T05:14:21.706Z,23.11
2022-08-26T05:16:50.465Z,23.07
2022-08-26T05:19:18.880Z,23.07
2022-08-26T05:21:48.867Z,23.05
2022-08-26T05:24:17.494Z,22.99
2022-08-26T05:26:47.215Z,22.90
2022-08-26T05:29:23.734Z,22.98
2022-08-26T05:31:53.699Z,22.99
2022-08-26T05:34:30.274Z,23.04
2022-08-26T05:36:58.497Z,23.06
2022-08-26T05:39:26.291Z,23.14
2022-08-26T05:41:54.026Z,23.14
2022-08-26T05:44:22.434Z,23.18
2022-08-26T05:46:51.265Z,23.22
2022-08-26T05:49:19.107Z,23.23
2022-08-26T05:51:47.632Z,23.32
2022-08-26T05:54:22.371Z,23.42
2022-08-26T05:56:53.311Z,23.44
2022-08-26T05:59:24.580Z,23.49
2022-08-26T06:01:55.497Z,23.59
2022-08-26T06:04:29.906Z,23.60
2022-08-26T06:06:59.925Z,23.62
2022-08-26T06:09:32.843Z,23.69
2022-08-26T06:12:02.258Z,23.75
2022-08-26T06:14:30.872Z,23.64
2022-08-26T06:17:00.170Z,23.63
2022-08-26T06:19:33.117Z,23.68
2022-08-26T06:22:23.284Z,23.69
2022-08-26T06:25:10.105Z,23.61
2022-08-26T06:27:37.904Z,23.59
2022-08-26T06:30:06.973Z,23.65
2022-08-26T06:32:35.108Z,23.74
2022-08-26T06:35:02.884Z,23.74
2022-08-26T06:37:33.856Z,23.87
2022-08-26T06:40:03.337Z,23.95
2022-08-26T06:42:33.327Z,24.08
2022-08-26T06:45:11.318Z,24.11
2022-08-26T06:47:40.431Z,24.23
2022-08-26T06:50:19.815Z,24.31
2022-08-26T06:52:50.306Z,24.44
2022-08-26T06:55:27.145Z,24.62
2022-08-26T06:57:59.367Z,24.77
2022-08-26T07:00:33.347Z,24.90
2022-08-26T07:03:07.407Z,25.14
2022-08-26T07:05:41.021Z,25.39
2022-08-26T07:08:21.617Z,25.42
2022-08-26T07:11:39.226Z,25.67
2022-08-26T07:14:09.536Z,25.81
2022-08-26T07:16:37.739Z,25.88
2022-08-26T07:19:11.068Z,25.91
2022-08-26T07:21:47.730Z,26.02
2022-08-26T07:24:18.057Z,26.10
2022-08-26T07:26:45.561Z,26.28
2022-08-26T07:29:20.894Z,26.42
2022-08-26T07:31:52.261Z,26.39
2022-08-26T07:34:27.644Z,26.40
2022-08-26T07:36:57.289Z,26.49
2022-08-26T07:39:27.860Z,26.56
2022-08-26T07:42:08.193Z,26.71
2022-08-26T07:44:37.799Z,26.79
2022-08-26T07:47:10.553Z,26.78
2022-08-26T07:49:56.789Z,26.79
2022-08-26T07:52:33.074Z,26.78
2022-08-26T07:55:10.930Z,26.74
2022-08-26T07:57:40.481Z,26.85
2022-08-26T08:00:16.473Z,26.81
2022-08-26T08:02:45.430Z,26.93
2022-08-26T08:05:17.405Z,26.96
2022-08-26T08:07:45.630Z,27.01
2022-08-26T08:10:21.514Z,27.05
2022-08-26T08:12:56.312Z,27.06
2022-08-26T08:15:28.489Z,27.18
2022-08-26T08:18:00.624Z,27.28
2022-08-26T08:20:30.870Z,27.46
2022-08-26T08:22:58.671Z,27.57
2022-08-26T08:25:26.555Z,27.67
2022-08-26T08:27:54.103Z,27.79
2022-08-26T08:30:23.278Z,27.84
2022-08-26T08:32:51.467Z,27.87
2022-08-26T08:35:22.981Z,27.97
2022-08-26T08:37:55.511Z,28.13
2022-08-26T08:40:25.301Z,28.09
2022-08-26T08:43:05.986Z,28.14
2022-08-26T08:45:58.259Z,28.13
2022-08-26T08:48:37.445Z,28.28
2022-08-26T08:51:33.640Z,28.34
2022-08-26T08:54:03.033Z,28.43
2022-08-26T08:56:57.820Z,28.57
2022-08-26T08:59:45.422Z,28.56
2022-08-26T09:03:08.216Z,28.73
2022-08-26T09:05:48.696Z,28.87
2022-08-26T09:08:22.088Z,28.80
2022-08-26T09:10:57.407Z,28.93
2022-08-26T09:13:31.725Z,29.03
2022-08-26T09:16:07.789Z,29.07
2022-08-26T09:19:19.089Z,29.09
2022-08-26T09:22:00.153Z,29.14
2022-08-26T09:24:42.014Z,29.17
2022-08-26T09:27:45.566Z,29.34
2022-08-26T09:30:33.498Z,29.53
2022-08-26T09:33:10.421Z,29.60
2022-08-26T09:35:42.313Z,29.68
2022-08-26T09:38:34.102Z,29.67
2022-08-26T09:41:05.195Z,29.75
2022-08-26T09:43:37.527Z,29.82
2022-08-26T09:46:28.795Z,29.76
2022-08-26T09:49:27.326Z,29.80
2022-08-26T09:52:36.446Z,29.91
2022-08-26T09:55:44.222Z,30.07
2022-08-26T09:58:41.994Z,30.21
2022-08-26T10:01:36.701Z,30.14
2022-08-26T10:04:11.516Z,30.27
2022-08-26T10:07:09.249Z,30.46
2022-08-26T10:09:43.673Z,30.31
2022-08-26T10:12:24.004Z,30.48
2022-08-26T10:15:04.770Z,30.42
2022-08-26T10:17:38.792Z,30.59
2022-08-26T10:20:23.435Z,30.70
2022-08-26T10:23:06.743Z,30.91
2022-08-26T10:25:47.921Z,31.03
2022-08-26T10:28:48.994Z,31.16
2022-08-26T10:31:38.252Z,31.32
2022-08-26T10:34:13.971Z,31.34
2022-08-26T10:37:15.478Z,31.42
2022-08-26T10:40:27.743Z,31.51
2022-08-26T10:43:11.068Z,31.39
2022-08-26T10:45:45.220Z,31.49
2022-08-26T10:48:26.206Z,31.38
2022-08-26T10:51:04.430Z,31.36
2022-08-26T10:53:53.312Z,31.45
2022-08-26T10:56:51.832Z,31.53
2022-08-26T10:59:56.540Z,31.40
2022-08-26T11:02:50.884Z,31.38
2022-08-26T11:05:27.861Z,31.40
2022-08-26T11:08:31.071Z,31.40
2022-08-26T11:11:01.740Z,31.34
2022-08-26T11:14:02.601Z,31.49
2022-08-26T11:16:42.861Z,31.47
2022-08-26T11:19:45.649Z,31.42
2022-08-26T11:22:33.865Z,31.51
2022-08-26T11:25:11.404Z,31.33
2022-08-26T11:27:39.228Z,31.40
2022-08-26T11:30:36.374Z,31.49
2022-08-26T11:33:06.010Z,31.56
2022-08-26T11:35:37.590Z,31.56
2022-08-26T11:38:14.917Z,31.51
2022-08-26T11:40:42.933Z,31.57
2022-08-26T11:43:15.537Z,31.57
2022-08-26T11:45:48.932Z,31.47
2022-08-26T11:48:29.300Z,31.48
2022-08-26T11:51:02.106Z,31.36
2022-08-26T11:53:33.382Z,31.32
2022-08-26T11:56:07.342Z,31.37
2022-08-26T11:58:41.209Z,31.34
2022-08-26T12:01:11.492Z,31.38
2022-08-26T12:03:45.398Z,31.51
2022-08-26T12:06:22.546Z,31.41
2022-08-26T12:08:54.026Z,31.31
2022-08-26T12:11:35.082Z,31.31
2022-08-26T12:14:05.320Z,31.35
2022-08-26T12:16:40.477Z,31.33
2022-08-26T12:19:46.504Z,31.27
2022-08-26T12:22:43.760Z,31.31
2022-08-26T12:25:24.742Z,31.28
2022-08-26T12:28:03.984Z,31.39
2022-08-26T12:30:32.500Z,31.44
2022-08-26T12:33:22.396Z,31.52
2022-08-26T12:35:56.728Z,31.54
2022-08-26T12:38:27.218Z,31.50
2022-08-26T12:40:57.355Z,31.58
2022-08-26T12:43:45.276Z,31.67
2022-08-26T12:46:33.621Z,31.67
2022-08-26T12:49:02.243Z,31.60
2022-08-26T12:51:31.953Z,31.51
2022-08-26T12:54:00.091Z,31.44
2022-08-26T12:56:36.801Z,31.39
2022-08-26T12:59:25.726Z,31.51
2022-08-26T13:01:54.570Z,31.49
2022-08-26T13:04:44.286Z,31.33
2022-08-26T13:07:25.260Z,31.34
2022-08-26T13:09:59.656Z,31.43
2022-08-26T13:12:38.523Z,31.42
2022-08-26T13:15:07.144Z,31.54
2022-08-26T13:17:36.321Z,31.40
2022-08-26T13:20:08.111Z,31.31
2022-08-26T13:22:35.794Z,31.21
2022-08-26T13:25:03.703Z,31.32
2022-08-26T13:27:33.160Z,31.29
2022-08-26T13:30:02.133Z,31.30
2022-08-26T13:32:29.701Z,31.28
2022-08-26T13:34:58.603Z,31.33
2022-08-26T13:37:35.014Z,31.24
2022-08-26T13:40:06.680Z,31.28
2022-08-26T13:42:50.002Z,31.28
2022-08-26T13:45:23.577Z,31.26
2022-08-26T13:47:51.265Z,31.15
2022-08-26T13:50:18.921Z,31.16
2022-08-26T13:52:46.956Z,31.19
2022-08-26T13:55:18.316Z,31.19
2022-08-26T13:57:45.978Z,31.15
2022-08-26T14:00:14.426Z,31.13
2022-08-26T14:02:42.020Z,31.12
2022-08-26T14:05:13.976Z,31.19
2022-08-26T14:07:47.581Z,31.18
2022-08-26T14:10:14.900Z,31.20
2022-08-26T14:12:42.909Z,31.17
2022-08-26T14:15:10.666Z,31.21
2022-08-26T14:17:38.772Z,31.14
2022-08-26T14:20:09.544Z,31.23
2022-08-26T14:22:57.397Z,31.26
2022-08-26T14:25:28.283Z,31.38
2022-08-26T14:27:57.241Z,31.45
2022-08-26T14:30:27.841Z,31.62
2022-08-26T14:32:59.773Z,31.69
2022-08-26T14:35:32.929Z,31.79
2022-08-26T14:38:00.945Z,31.89
2022-08-26T14:40:31.925Z,32.06
2022-08-26T14:43:02.202Z,32.20
2022-08-26T14:45:29.844Z,32.27
2022-08-26T14:48:00.065Z,32.23
2022-08-26T14:50:28.432Z,32.21
2022-08-26T14:53:14.504Z,32.18
2022-08-26T14:55:43.004Z,32.17
2022-08-26T14:58:10.662Z,32.25
2022-08-26T15:00:38.588Z,32.21
2022-08-26T15:03:06.473Z,32.18
2022-08-26T15:05:34.835Z,31.98
2022-08-26T15:08:04.814Z,31.95
2022-08-26T15:10:32.212Z,31.96
2022-08-26T15:12:59.870Z,31.88
2022-08-26T15:15:29.611Z,31.86
2022-08-26T15:17:57.480Z,31.85
2022-08-26T15:20:25.269Z,31.84
2022-08-26T15:22:54.010Z,31.89
2022-08-26T15:25:44.501Z,31.88
2022-08-26T15:28:16.034Z,31.84
2022-08-26T15:30:50.673Z,31.81
2022-08-26T15:33:26.071Z,31.71
2022-08-26T15:35:57.488Z,31.68
2022-08-26T15:38:31.660Z,31.73
2022-08-26T15:41:04.348Z,31.69
2022-08-26T15:43:32.047Z,31.57
2022-08-26T15:46:00.765Z,31.52
2022-08-26T15:48:28.628Z,31.50
2022-08-26T15:51:03.966Z,31.47
2022-08-26T15:53:41.546Z,31.50
2022-08-26T15:56:19.690Z,31.52
2022-08-26T15:58:53.478Z,31.57
2022-08-26T16:01:35.915Z,31.59
2022-08-26T16:04:25.215Z,31.50
2022-08-26T16:06:57.057Z,31.53
2022-08-26T16:09:38.276Z,31.51
2022-08-26T16:12:10.802Z,31.49
2022-08-26T16:14:56.728Z,31.39
2022-08-26T16:17:29.302Z,31.43
2022-08-26T16:20:01.651Z,31.41
2022-08-26T16:22:59.473Z,31.45
2022-08-26T16:25:32.347Z,31.32
2022-08-26T16:28:06.145Z,31.39
2022-08-26T16:30:43.124Z,31.31
2022-08-26T16:33:14.817Z,31.34
2022-08-26T16:36:06.526Z,31.28
2022-08-26T16:38:38.934Z,31.33
2022-08-26T16:41:08.984Z,31.32
2022-08-26T16:43:45.838Z,31.35
2022-08-26T16:50:07.738Z,31.30
2022-08-26T16:52:38.466Z,31.29
2022-08-26T16:55:11.956Z,31.30
2022-08-26T16:58:02.675Z,31.31
2022-08-26T17:00:35.229Z,31.37
2022-08-26T17:03:03.993Z,31.38
2022-08-26T17:05:32.032Z,31.33
2022-08-26T17:08:01.889Z,31.28
2022-08-26T17:10:31.552Z,31.22
2022-08-26T17:12:59.850Z,31.22
2022-08-26T17:15:27.843Z,31.23
2022-08-26T17:17:57.045Z,31.18
2022-08-26T17:20:25.771Z,31.16
2022-08-26T17:22:55.551Z,31.07
2022-08-26T17:25:29.290Z,31.05
2022-08-26T17:30:30.842Z,30.93
2022-08-26T17:32:59.406Z,30.88
2022-08-26T17:35:27.812Z,30.81
2022-08-26T17:37:56.888Z,30.80
2022-08-26T17:40:27.488Z,30.73
2022-08-26T17:42:56.016Z,30.66
2022-08-26T17:45:29.916Z,30.63
2022-08-26T17:47:57.866Z,30.52
2022-08-26T17:50:26.359Z,30.56
2022-08-26T17:52:54.353Z,30.51
2022-08-26T17:55:23.525Z,30.52
2022-08-26T18:00:49.332Z,30.49
2022-08-26T18:03:19.513Z,30.38
2022-08-26T18:05:53.787Z,30.43
2022-08-26T18:08:22.191Z,30.40
2022-08-26T18:10:52.095Z,30.42
2022-08-26T18:13:25.805Z,30.36
2022-08-26T18:15:56.209Z,30.39
2022-08-26T18:18:28.631Z,30.32
2022-08-26T18:21:02.372Z,30.23
2022-08-26T18:23:31.946Z,30.14
2022-08-26T18:26:00.037Z,30.20
2022-08-26T18:28:28.576Z,30.23
2022-08-26T18:30:58.698Z,30.25
2022-08-26T18:33:35.026Z,30.15
2022-08-26T18:36:05.710Z,30.17
2022-08-26T18:38:33.682Z,30.15
2022-08-26T18:41:06.884Z,30.16
2022-08-26T18:43:45.990Z,30.19
2022-08-26T18:46:15.329Z,30.22
2022-08-26T18:48:50.742Z,30.20
2022-08-26T18:51:28.853Z,30.19
2022-08-26T18:53:57.790Z,30.06
2022-08-26T18:56:25.627Z,30.13
2022-08-26T18:58:53.597Z,30.14
2022-08-26T19:01:25.467Z,30.14
2022-08-26T19:03:56.497Z,30.17
2022-08-26T19:06:26.623Z,30.14
2022-08-26T19:08:59.811Z,30.13
2022-08-26T19:11:32.189Z,30.08
2022-08-26T19:14:03.057Z,30.05
2022-08-26T19:16:32.086Z,30.05
2022-08-26T19:19:04.545Z,30.05
2022-08-26T19:21:34.554Z,30.03
2022-08-26T19:24:05.953Z,30.00
2022-08-26T19:26:34.767Z,30.00
2022-08-26T19:29:06.191Z,29.95
2022-08-26T19:31:33.967Z,29.97
2022-08-26T19:34:01.765Z,29.98
2022-08-26T19:36:31.913Z,29.92
2022-08-26T19:39:01.041Z,29.84
2022-08-26T19:41:36.840Z,29.87
2022-08-26T19:44:13.833Z,29.86
2022-08-26T19:46:44.804Z,29.87
2022-08-26T19:49:13.362Z,29.88
2022-08-26T19:51:46.347Z,29.88
2022-08-26T19:54:14.336Z,29.85
2022-08-26T19:56:42.114Z,29.85
2022-08-26T19:59:09.843Z,29.75
2022-08-26T20:01:39.779Z,29.70
2022-08-26T20:04:10.840Z,29.71
2022-08-26T20:06:45.843Z,29.76
2022-08-26T20:09:22.539Z,29.77
2022-08-26T20:11:50.802Z,29.79
2022-08-26T20:14:24.966Z,29.78
2022-08-26T20:16:59.958Z,29.79
2022-08-26T20:20:03.060Z,29.77
2022-08-26T20:22:31.871Z,29.78
2022-08-26T20:25:00.947Z,29.79
2022-08-26T20:27:35.565Z,29.80
2022-08-26T20:30:08.330Z,29.76
2022-08-26T20:32:38.778Z,29.77
2022-08-26T20:35:11.935Z,29.74
2022-08-26T20:37:41.511Z,29.74
2022-08-26T20:40:12.013Z,29.73
2022-08-26T20:42:40.181Z,29.71
2022-08-26T20:45:09.077Z,29.70
2022-08-26T20:47:37.801Z,29.69
2022-08-26T20:50:08.540Z,29.66
2022-08-26T20:52:43.388Z,29.66
2022-08-26T20:55:15.821Z,29.65
2022-08-26T20:57:48.710Z,29.61
2022-08-26T21:00:18.540Z,29.58
2022-08-26T21:02:57.558Z,29.46
2022-08-26T21:05:25.668Z,29.51
2022-08-26T21:07:53.594Z,29.44
2022-08-26T21:10:23.104Z,29.48
2022-08-26T21:12:53.231Z,29.51
2022-08-26T21:15:30.043Z,29.48
2022-08-26T21:18:00.267Z,29.49
2022-08-26T21:20:28.704Z,29.47
2022-08-26T21:23:03.173Z,29.47
2022-08-26T21:25:51.601Z,29.49
2022-08-26T21:28:37.285Z,29.42
2022-08-26T21:31:13.984Z,29.38
2022-08-26T21:33:43.719Z,29.33
2022-08-26T21:36:29.958Z,29.31
2022-08-26T21:39:17.767Z,29.24
2022-08-26T21:41:53.424Z,29.22
2022-08-26T21:44:21.195Z,29.25
2022-08-26T21:46:51.236Z,29.19
2022-08-26T21:49:18.871Z,29.18
2022-08-26T21:51:52.390Z,29.18
2022-08-26T21:54:26.152Z,29.14
2022-08-26T21:57:00.774Z,29.12
2022-08-26T21:59:28.965Z,29.08
2022-08-26T22:02:06.585Z,29.07
2022-08-26T22:04:48.670Z,29.01
2022-08-26T22:07:28.220Z,28.97
2022-08-26T22:10:12.736Z,28.96
2022-08-26T22:12:41.494Z,28.93
2022-08-26T22:15:13.942Z,28.93
2022-08-26T22:18:00.941Z,28.93
2022-08-26T22:20:29.654Z,28.95
2022-08-26T22:23:04.943Z,28.91
2022-08-26T22:25:42.087Z,28.90
2022-08-26T22:28:13.216Z,28.91
2022-08-26T22:30:44.693Z,28.89
2022-08-26T22:33:41.895Z,28.91
2022-08-26T22:36:17.697Z,28.87
2022-08-26T22:38:46.421Z,28.88
2022-08-26T22:41:29.532Z,28.87
2022-08-26T22:47:02.409Z,28.78
2022-08-26T22:49:30.641Z,28.76
2022-08-26T22:51:59.676Z,28.76
2022-08-26T22:54:44.648Z,28.77
2022-08-26T22:57:13.079Z,28.69
2022-08-26T22:59:49.691Z,28.67
2022-08-26T23:02:31.100Z,28.66
2022-08-26T23:04:59.484Z,28.67
2022-08-26T23:08:02.376Z,28.64
2022-08-26T23:13:23.400Z,28.46
2022-08-26T23:16:02.451Z,28.42
2022-08-26T23:18:31.839Z,28.39
2022-08-26T23:20:59.679Z,28.33
2022-08-26T23:23:28.104Z,28.29
2022-08-26T23:25:57.489Z,28.28
2022-08-26T23:28:26.396Z,28.22
2022-08-26T23:30:54.653Z,28.20
2022-08-26T23:33:46.649Z,28.22
2022-08-26T23:36:17.849Z,28.20
2022-08-26T23:38:52.458Z,28.16
2022-08-26T23:41:25.006Z,28.20
2022-08-26T23:43:53.401Z,28.22
2022-08-26T23:46:22.867Z,28.22
2022-08-26T23:48:53.549Z,28.23
2022-08-26T23:51:41.108Z,28.20
2022-08-26T23:54:09.166Z,28.17
2022-08-26T23:56:39.865Z,28.12
2022-08-26T23:59:08.874Z,28.07
