createdAt,value
2019-03-18T00:01:44.753Z,3.06
2019-03-18T00:04:11.266Z,3.04
2019-03-18T00:06:37.939Z,3.15
2019-03-18T00:09:08.401Z,3.16
2019-03-18T00:11:34.925Z,3.25
2019-03-18T00:14:01.604Z,3.28
2019-03-18T00:16:28.104Z,3.26
2019-03-18T00:18:54.608Z,3.29
2019-03-18T00:21:21.293Z,3.37
2019-03-18T00:23:50.823Z,3.45
2019-03-18T00:26:17.347Z,3.42
2019-03-18T00:32:24.041Z,3.41
2019-03-18T00:34:50.501Z,3.45
2019-03-18T00:37:16.977Z,3.49
2019-03-18T00:39:43.532Z,3.43
2019-03-18T00:42:10.006Z,3.38
2019-03-18T00:45:31.962Z,3.30
2019-03-18T00:47:59.829Z,3.19
2019-03-18T00:50:26.360Z,3.07
2019-03-18T00:56:33.333Z,2.86
2019-03-18T00:59:00.152Z,2.79
2019-03-18T01:01:26.737Z,2.70
2019-03-18T01:04:11.956Z,2.61
2019-03-18T01:06:38.564Z,2.55
2019-03-18T01:09:05.413Z,2.49
2019-03-18T01:11:31.896Z,2.39
2019-03-18T01:13:58.425Z,2.37
2019-03-18T01:16:24.945Z,2.29
2019-03-18T01:18:51.583Z,2.24
2019-03-18T01:21:18.539Z,2.19
2019-03-18T01:23:47.319Z,2.16
2019-03-18T01:26:13.846Z,2.09
2019-03-18T01:28:40.345Z,2.05
2019-03-18T01:31:09.243Z,1.97
2019-03-18T01:33:35.739Z,2.03
2019-03-18T01:36:02.244Z,1.99
2019-03-18T01:38:32.111Z,2.00
2019-03-18T01:41:01.461Z,2.02
2019-03-18T01:43:28.089Z,2.05
2019-03-18T01:49:34.515Z,2.08
2019-03-18T01:52:01.667Z,2.00
2019-03-18T01:54:28.174Z,1.99
2019-03-18T01:56:54.711Z,1.98
2019-03-18T01:59:21.806Z,2.01
2019-03-18T02:01:50.615Z,2.02
2019-03-18T02:04:17.148Z,1.96
2019-03-18T02:06:43.705Z,1.93
2019-03-18T02:09:13.088Z,1.90
2019-03-18T02:11:39.624Z,1.93
2019-03-18T02:14:08.081Z,1.97
2019-03-18T02:17:29.882Z,1.93
2019-03-18T02:19:57.906Z,1.94
2019-03-18T02:22:24.719Z,1.89
2019-03-18T02:24:51.206Z,1.90
2019-03-18T02:27:17.733Z,1.87
2019-03-18T02:29:44.218Z,1.86
2019-03-18T02:32:10.747Z,1.89
2019-03-18T02:34:39.872Z,1.90
2019-03-18T02:37:06.777Z,1.93
2019-03-18T02:43:13.484Z,2.00
2019-03-18T02:45:39.998Z,1.98
2019-03-18T02:48:07.460Z,1.98
2019-03-18T02:54:14.170Z,2.01
2019-03-18T02:56:40.727Z,2.00
2019-03-18T02:59:07.870Z,2.00
2019-03-18T03:01:34.490Z,1.95
2019-03-18T03:04:01.255Z,1.98
2019-03-18T03:06:30.698Z,1.93
2019-03-18T03:08:59.291Z,1.96
2019-03-18T03:11:28.418Z,1.95
2019-03-18T03:17:38.222Z,2.04
2019-03-18T03:20:04.902Z,2.06
2019-03-18T03:23:01.244Z,2.14
2019-03-18T03:25:31.034Z,2.17
2019-03-18T03:27:57.576Z,2.22
2019-03-18T03:30:24.175Z,2.24
2019-03-18T03:32:57.968Z,2.26
2019-03-18T03:35:24.919Z,2.27
2019-03-18T03:37:52.030Z,2.25
2019-03-18T03:40:19.667Z,2.22
2019-03-18T03:42:46.470Z,2.25
2019-03-18T03:45:13.536Z,2.19
2019-03-18T03:47:58.867Z,2.14
2019-03-18T03:50:27.597Z,2.15
2019-03-18T03:52:54.811Z,2.36
2019-03-18T03:55:21.746Z,2.41
2019-03-18T03:57:49.700Z,2.52
2019-03-18T04:03:59.171Z,2.52
2019-03-18T04:06:27.430Z,2.45
2019-03-18T04:12:34.293Z,2.42
2019-03-18T04:18:42.653Z,2.39
2019-03-18T04:21:09.226Z,2.33
2019-03-18T04:23:37.748Z,2.25
2019-03-18T04:26:04.715Z,2.27
2019-03-18T04:28:34.036Z,2.22
2019-03-18T04:31:00.562Z,2.26
2019-03-18T04:33:29.291Z,2.30
2019-03-18T04:35:57.759Z,2.26
2019-03-18T04:42:04.169Z,2.24
2019-03-18T04:44:30.715Z,2.22
2019-03-18T04:46:58.842Z,2.19
2019-03-18T04:49:25.825Z,2.21
2019-03-18T04:51:53.242Z,2.27
2019-03-18T04:54:21.606Z,2.38
2019-03-18T05:00:19.960Z,2.36
2019-03-18T05:02:46.516Z,2.30
2019-03-18T05:05:20.378Z,2.29
2019-03-18T05:07:53.229Z,2.33
2019-03-18T05:10:22.298Z,2.39
2019-03-18T05:12:48.935Z,2.34
2019-03-18T05:15:15.588Z,2.37
2019-03-18T05:17:51.160Z,2.34
2019-03-18T05:20:20.243Z,2.31
2019-03-18T05:22:46.781Z,2.28
2019-03-18T05:25:13.428Z,2.28
2019-03-18T05:27:39.991Z,2.26
2019-03-18T05:30:07.015Z,2.26
2019-03-18T05:32:33.634Z,2.29
2019-03-18T05:35:00.371Z,2.31
2019-03-18T05:37:26.871Z,2.33
2019-03-18T05:39:53.380Z,2.28
2019-03-18T05:42:19.862Z,2.30
2019-03-18T05:45:41.328Z,2.31
2019-03-18T05:48:08.477Z,2.33
2019-03-18T05:50:38.433Z,2.29
2019-03-18T05:53:05.007Z,2.36
2019-03-18T05:55:34.550Z,2.36
2019-03-18T05:58:01.159Z,2.33
2019-03-18T06:00:30.679Z,2.40
2019-03-18T06:02:57.502Z,2.39
2019-03-18T06:05:24.015Z,2.40
2019-03-18T06:07:50.558Z,2.44
2019-03-18T06:11:11.937Z,2.50
2019-03-18T06:13:38.507Z,2.52
2019-03-18T06:16:07.089Z,2.60
2019-03-18T06:18:33.708Z,2.75
2019-03-18T06:21:00.840Z,2.85
2019-03-18T06:27:08.198Z,2.97
2019-03-18T06:29:34.854Z,3.02
2019-03-18T06:32:01.392Z,3.09
2019-03-18T06:35:22.792Z,3.17
2019-03-18T06:37:51.886Z,3.28
2019-03-18T06:40:18.399Z,3.45
2019-03-18T06:42:45.006Z,3.59
2019-03-18T06:45:12.009Z,3.76
2019-03-18T06:47:41.726Z,3.93
2019-03-18T06:50:08.406Z,4.04
2019-03-18T06:52:34.892Z,4.05
2019-03-18T06:55:01.497Z,3.97
2019-03-18T06:57:28.490Z,4.07
2019-03-18T06:59:55.032Z,4.06
2019-03-18T07:02:21.626Z,4.06
2019-03-18T07:04:48.242Z,4.00
2019-03-18T07:07:15.170Z,4.00
2019-03-18T07:09:41.715Z,4.00
2019-03-18T07:12:08.293Z,4.04
2019-03-18T07:14:34.972Z,4.05
2019-03-18T07:17:01.957Z,4.04
2019-03-18T07:19:28.469Z,4.16
2019-03-18T07:22:00.751Z,4.16
2019-03-18T07:28:10.284Z,4.27
2019-03-18T07:30:39.680Z,4.32
2019-03-18T07:33:06.584Z,4.33
2019-03-18T07:35:33.470Z,4.27
2019-03-18T07:38:00.697Z,4.27
2019-03-18T07:40:27.944Z,4.41
2019-03-18T07:42:54.806Z,4.48
2019-03-18T07:49:01.592Z,4.35
2019-03-18T07:51:31.665Z,4.39
2019-03-18T07:53:58.720Z,4.46
2019-03-18T07:57:02.158Z,4.49
2019-03-18T07:59:29.767Z,4.59
2019-03-18T08:02:04.998Z,4.68
2019-03-18T08:04:42.325Z,4.77
2019-03-18T08:07:52.233Z,4.92
2019-03-18T08:10:18.802Z,5.13
2019-03-18T08:12:45.442Z,5.08
2019-03-18T08:16:07.474Z,5.07
2019-03-18T08:18:43.042Z,5.17
2019-03-18T08:21:03.188Z,5.17
2019-03-18T08:27:09.907Z,5.22
2019-03-18T08:29:36.496Z,5.17
2019-03-18T08:32:46.872Z,5.09
2019-03-18T08:35:13.488Z,5.05
2019-03-18T08:37:40.065Z,5.37
2019-03-18T08:40:07.354Z,5.74
2019-03-18T08:42:34.154Z,6.45
2019-03-18T08:48:40.516Z,7.20
2019-03-18T08:51:07.100Z,7.83
2019-03-18T08:53:33.690Z,7.63
2019-03-18T08:56:01.481Z,6.82
2019-03-18T08:58:28.072Z,6.31
2019-03-18T09:00:54.790Z,6.30
2019-03-18T09:03:21.335Z,6.15
2019-03-18T09:05:47.969Z,6.59
2019-03-18T09:08:14.828Z,6.95
2019-03-18T09:11:36.534Z,7.21
2019-03-18T09:14:03.678Z,7.32
2019-03-18T09:16:30.292Z,7.11
2019-03-18T09:19:08.151Z,7.33
2019-03-18T09:21:25.857Z,7.66
2019-03-18T09:23:52.654Z,7.20
2019-03-18T09:26:19.457Z,6.61
2019-03-18T09:28:46.037Z,6.14
2019-03-18T09:31:12.869Z,5.94
2019-03-18T09:33:39.592Z,5.90
2019-03-18T09:37:01.147Z,5.96
2019-03-18T09:39:27.644Z,6.02
2019-03-18T09:41:54.252Z,6.88
2019-03-18T09:44:20.873Z,7.40
2019-03-18T09:46:47.504Z,7.28
2019-03-18T09:49:21.558Z,7.28
2019-03-18T09:51:43.000Z,7.08
2019-03-18T09:54:09.682Z,6.82
2019-03-18T09:56:37.128Z,6.94
2019-03-18T09:59:03.873Z,6.77
2019-03-18T10:01:30.683Z,6.56
2019-03-18T10:03:57.658Z,6.49
2019-03-18T10:06:24.248Z,6.50
2019-03-18T10:08:50.845Z,6.61
2019-03-18T10:11:17.426Z,6.76
2019-03-18T10:13:44.069Z,6.73
2019-03-18T10:16:13.354Z,6.76
2019-03-18T10:18:39.992Z,7.76
2019-03-18T10:21:06.749Z,8.68
2019-03-18T10:23:33.604Z,9.39
2019-03-18T10:26:00.130Z,9.80
2019-03-18T10:28:26.849Z,10.11
2019-03-18T10:34:33.829Z,10.11
2019-03-18T10:37:00.833Z,10.63
2019-03-18T10:39:27.601Z,10.87
2019-03-18T10:41:54.283Z,10.48
2019-03-18T10:44:21.310Z,10.51
2019-03-18T10:46:48.061Z,10.78
2019-03-18T10:49:14.584Z,10.95
2019-03-18T10:51:43.178Z,10.74
2019-03-18T10:54:09.931Z,10.29
2019-03-18T10:56:36.551Z,9.79
2019-03-18T10:59:03.292Z,10.05
2019-03-18T11:02:24.990Z,10.66
2019-03-18T11:04:51.694Z,10.58
2019-03-18T11:07:18.375Z,10.26
2019-03-18T11:09:45.385Z,10.71
2019-03-18T11:12:11.943Z,9.93
2019-03-18T11:15:33.916Z,9.21
2019-03-18T11:18:00.836Z,8.64
2019-03-18T11:20:27.528Z,8.18
2019-03-18T11:22:54.756Z,7.91
2019-03-18T11:25:21.358Z,7.63
2019-03-18T11:27:48.400Z,6.65
2019-03-18T11:30:15.244Z,5.70
2019-03-18T11:36:21.815Z,4.82
2019-03-18T11:38:48.607Z,5.09
2019-03-18T11:41:17.386Z,6.10
2019-03-18T11:47:23.660Z,7.10
2019-03-18T11:49:50.499Z,7.99
2019-03-18T11:52:17.115Z,8.61
2019-03-18T11:54:43.974Z,8.93
2019-03-18T11:57:10.703Z,9.31
2019-03-18T11:59:37.362Z,9.61
2019-03-18T12:02:04.352Z,9.45
2019-03-18T12:04:32.833Z,9.25
2019-03-18T12:06:59.519Z,9.20
2019-03-18T12:09:26.090Z,8.77
2019-03-18T12:11:52.862Z,8.22
2019-03-18T12:14:19.615Z,8.32
2019-03-18T12:16:46.281Z,8.56
2019-03-18T12:19:12.896Z,9.17
2019-03-18T12:21:39.569Z,9.65
2019-03-18T12:24:06.309Z,9.89
2019-03-18T12:26:32.929Z,10.00
2019-03-18T12:28:59.508Z,9.88
2019-03-18T12:31:26.067Z,9.93
2019-03-18T12:33:52.734Z,10.04
2019-03-18T12:36:19.419Z,10.37
2019-03-18T12:38:46.279Z,10.03
2019-03-18T12:41:12.815Z,9.91
2019-03-18T12:43:39.551Z,9.00
2019-03-18T12:46:06.705Z,7.65
2019-03-18T12:48:33.296Z,7.18
2019-03-18T12:52:13.254Z,7.35
2019-03-18T12:54:39.929Z,7.01
2019-03-18T12:57:06.535Z,6.79
2019-03-18T12:59:33.895Z,7.36
2019-03-18T13:02:01.041Z,8.02
2019-03-18T13:08:08.261Z,8.12
2019-03-18T13:10:34.910Z,8.72
2019-03-18T13:13:01.676Z,8.86
2019-03-18T13:15:29.312Z,8.99
2019-03-18T13:17:56.411Z,9.26
2019-03-18T13:20:23.130Z,9.33
2019-03-18T13:22:52.347Z,9.39
2019-03-18T13:26:13.650Z,9.14
2019-03-18T13:28:40.373Z,8.97
2019-03-18T13:31:07.080Z,9.02
2019-03-18T13:33:33.588Z,9.21
2019-03-18T13:36:55.186Z,9.05
2019-03-18T13:39:21.787Z,8.56
2019-03-18T13:41:48.432Z,8.19
2019-03-18T13:44:15.205Z,8.00
2019-03-18T13:47:01.868Z,7.95
2019-03-18T13:49:30.275Z,7.76
2019-03-18T13:51:56.821Z,7.32
2019-03-18T13:54:23.844Z,7.05
2019-03-18T13:56:51.791Z,5.82
2019-03-18T13:59:18.424Z,5.53
2019-03-18T14:01:45.014Z,5.68
2019-03-18T14:04:11.680Z,6.21
2019-03-18T14:06:57.827Z,6.66
2019-03-18T14:10:19.791Z,6.85
2019-03-18T14:16:26.826Z,6.85
2019-03-18T14:18:55.431Z,6.64
2019-03-18T14:21:32.790Z,6.83
2019-03-18T14:23:50.753Z,7.16
2019-03-18T14:26:17.293Z,7.36
2019-03-18T14:29:39.222Z,7.53
2019-03-18T14:32:06.840Z,7.50
2019-03-18T14:34:34.158Z,7.58
2019-03-18T14:37:01.467Z,7.65
2019-03-18T14:39:30.741Z,7.56
2019-03-18T14:42:01.346Z,7.49
2019-03-18T14:48:09.505Z,7.27
2019-03-18T14:51:46.953Z,7.29
2019-03-18T14:54:13.854Z,7.39
2019-03-18T14:56:46.915Z,7.35
2019-03-18T14:59:13.510Z,7.33
2019-03-18T15:01:41.708Z,7.40
2019-03-18T15:04:08.566Z,7.42
2019-03-18T15:06:45.036Z,7.39
2019-03-18T15:09:13.193Z,7.32
2019-03-18T15:11:40.870Z,7.13
2019-03-18T15:15:02.290Z,7.12
2019-03-18T15:21:09.407Z,7.15
2019-03-18T15:23:36.383Z,7.11
2019-03-18T15:26:05.195Z,6.96
2019-03-18T15:28:32.756Z,6.97
2019-03-18T15:31:13.469Z,7.10
2019-03-18T15:33:40.114Z,7.15
2019-03-18T15:36:06.699Z,7.13
2019-03-18T15:38:33.271Z,7.09
2019-03-18T15:40:59.922Z,6.60
2019-03-18T15:43:26.512Z,6.12
2019-03-18T15:45:53.074Z,5.65
2019-03-18T15:52:10.343Z,5.59
2019-03-18T15:54:29.065Z,5.70
2019-03-18T15:56:55.781Z,5.77
2019-03-18T16:00:17.992Z,5.77
2019-03-18T16:02:44.729Z,5.79
2019-03-18T16:06:04.319Z,5.76
2019-03-18T16:08:30.975Z,5.82
2019-03-18T16:10:58.068Z,5.96
2019-03-18T16:13:24.718Z,6.04
2019-03-18T16:16:02.146Z,6.11
2019-03-18T16:18:28.755Z,6.12
2019-03-18T16:20:55.910Z,6.17
2019-03-18T16:27:03.963Z,6.16
2019-03-18T16:29:32.335Z,6.18
2019-03-18T16:32:10.529Z,6.15
2019-03-18T16:34:27.548Z,6.18
2019-03-18T16:36:54.152Z,6.14
2019-03-18T16:39:20.803Z,6.08
2019-03-18T16:42:42.497Z,6.07
2019-03-18T16:45:10.482Z,6.03
2019-03-18T16:47:37.143Z,6.04
2019-03-18T16:50:25.135Z,5.99
2019-03-18T16:52:51.810Z,5.89
2019-03-18T16:55:18.563Z,5.87
2019-03-18T16:57:45.199Z,5.81
2019-03-18T17:00:14.346Z,5.84
2019-03-18T17:03:36.249Z,5.83
2019-03-18T17:06:03.215Z,5.77
2019-03-18T17:08:30.190Z,5.72
2019-03-18T17:10:56.864Z,5.68
2019-03-18T17:17:03.987Z,5.63
2019-03-18T17:20:18.999Z,5.65
2019-03-18T17:26:26.201Z,5.71
2019-03-18T17:28:52.923Z,5.69
2019-03-18T17:31:19.880Z,5.72
2019-03-18T17:33:46.977Z,5.73
2019-03-18T17:36:15.088Z,5.71
2019-03-18T17:38:41.660Z,5.74
2019-03-18T17:41:09.328Z,5.73
2019-03-18T17:43:36.234Z,5.72
2019-03-18T17:46:03.038Z,5.70
2019-03-18T17:48:29.553Z,5.69
2019-03-18T17:50:56.109Z,5.71
2019-03-18T17:53:23.797Z,5.72
2019-03-18T17:55:50.574Z,5.75
2019-03-18T17:58:21.022Z,5.72
2019-03-18T18:00:49.871Z,5.70
2019-03-18T18:03:16.888Z,5.63
2019-03-18T18:05:43.406Z,5.51
2019-03-18T18:08:10.055Z,5.45
2019-03-18T18:10:36.793Z,5.41
2019-03-18T18:13:03.589Z,5.40
2019-03-18T18:19:10.550Z,5.40
2019-03-18T18:21:37.274Z,5.41
2019-03-18T18:24:03.954Z,5.46
2019-03-18T18:26:30.725Z,5.50
2019-03-18T18:28:57.354Z,5.50
2019-03-18T18:31:24.013Z,5.50
2019-03-18T18:33:50.929Z,5.48
2019-03-18T18:36:17.675Z,5.47
2019-03-18T18:38:44.476Z,5.47
2019-03-18T18:41:13.854Z,5.44
2019-03-18T18:43:42.525Z,5.39
2019-03-18T18:46:09.607Z,5.32
2019-03-18T18:48:36.202Z,5.23
2019-03-18T18:51:03.089Z,5.12
2019-03-18T18:53:29.629Z,5.03
2019-03-18T18:55:57.224Z,4.99
2019-03-18T18:58:23.878Z,4.90
2019-03-18T19:01:23.413Z,4.80
2019-03-18T19:03:50.012Z,4.72
2019-03-18T19:09:56.457Z,4.50
2019-03-18T19:16:04.078Z,4.36
2019-03-18T19:22:10.792Z,4.20
2019-03-18T19:24:37.442Z,4.17
2019-03-18T19:27:04.172Z,4.16
2019-03-18T19:29:30.827Z,4.10
2019-03-18T19:31:57.867Z,4.09
2019-03-18T19:34:24.491Z,4.15
2019-03-18T19:36:51.258Z,4.09
2019-03-18T19:39:17.852Z,4.07
2019-03-18T19:42:39.325Z,4.02
2019-03-18T19:45:07.171Z,4.00
2019-03-18T19:47:33.922Z,3.92
2019-03-18T19:50:00.811Z,3.84
2019-03-18T19:52:27.511Z,3.77
2019-03-18T19:54:54.360Z,3.72
2019-03-18T19:57:21.486Z,3.65
2019-03-18T19:59:55.327Z,3.62
2019-03-18T20:02:23.693Z,3.58
2019-03-18T20:05:02.539Z,3.52
2019-03-18T20:11:09.871Z,3.42
2019-03-18T20:17:16.454Z,3.37
2019-03-18T20:19:43.135Z,3.38
2019-03-18T20:22:09.731Z,3.39
2019-03-18T20:25:03.888Z,3.45
2019-03-18T20:27:30.488Z,3.48
2019-03-18T20:29:57.377Z,3.54
2019-03-18T20:32:23.951Z,3.59
2019-03-18T20:34:50.784Z,3.60
2019-03-18T20:38:12.329Z,3.63
2019-03-18T20:40:39.273Z,3.67
2019-03-18T20:43:06.406Z,3.65
2019-03-18T20:45:33.210Z,3.59
2019-03-18T20:47:59.935Z,3.56
2019-03-18T20:50:26.456Z,3.51
2019-03-18T20:52:52.940Z,3.51
2019-03-18T20:56:00.755Z,3.52
2019-03-18T20:58:24.960Z,3.53
2019-03-18T21:00:53.473Z,3.51
2019-03-18T21:04:14.768Z,3.44
2019-03-18T21:06:41.392Z,3.39
2019-03-18T21:10:02.970Z,3.35
2019-03-18T21:13:17.050Z,3.34
2019-03-18T21:15:43.794Z,3.30
2019-03-18T21:18:10.593Z,3.30
2019-03-18T21:21:32.488Z,3.27
2019-03-18T21:23:59.306Z,3.29
2019-03-18T21:26:26.009Z,3.30
2019-03-18T21:28:52.509Z,3.33
2019-03-18T21:34:59.332Z,3.32
2019-03-18T21:38:08.404Z,3.28
2019-03-18T21:44:17.727Z,3.23
2019-03-18T21:46:44.673Z,3.14
2019-03-18T21:49:24.712Z,3.11
2019-03-18T21:55:33.035Z,3.13
2019-03-18T21:58:03.065Z,3.19
2019-03-18T22:00:32.089Z,3.24
2019-03-18T22:03:05.135Z,3.27
2019-03-18T22:05:51.464Z,3.26
2019-03-18T22:11:07.265Z,3.28
2019-03-18T22:17:13.824Z,3.34
2019-03-18T22:19:40.712Z,3.33
2019-03-18T22:23:02.277Z,3.29
2019-03-18T22:25:34.743Z,3.23
2019-03-18T22:28:01.913Z,3.13
2019-03-18T22:34:09.605Z,2.92
2019-03-18T22:36:36.447Z,2.74
2019-03-18T22:39:06.463Z,2.66
2019-03-18T22:42:27.710Z,2.55
2019-03-18T22:48:34.307Z,2.31
2019-03-18T22:51:01.260Z,2.14
2019-03-18T22:54:23.081Z,2.09
2019-03-18T22:56:50.048Z,2.03
2019-03-18T22:59:16.741Z,1.90
2019-03-18T23:01:43.444Z,1.83
2019-03-18T23:04:10.025Z,1.77
2019-03-18T23:06:36.998Z,1.71
2019-03-18T23:09:58.656Z,1.71
2019-03-18T23:12:25.184Z,1.72
2019-03-18T23:14:52.054Z,1.73
2019-03-18T23:18:14.264Z,1.71
2019-03-18T23:20:41.037Z,1.74
2019-03-18T23:26:48.885Z,1.78
2019-03-18T23:29:15.747Z,1.77
2019-03-18T23:31:44.510Z,1.75
2019-03-18T23:37:51.654Z,1.75
2019-03-18T23:40:18.503Z,1.68
2019-03-18T23:42:45.029Z,1.61
2019-03-18T23:45:12.126Z,1.58
2019-03-18T23:47:41.616Z,1.54
2019-03-18T23:53:48.270Z,1.45
2019-03-18T23:56:14.937Z,1.43
2019-03-18T23:58:41.869Z,1.45
