createdAt,value
2019-01-19T17:54:27.917Z,-1.29
2019-01-19T17:58:51.279Z,-1.33
2019-01-19T18:02:21.528Z,-1.39
2019-01-19T18:05:34.118Z,-1.43
2019-01-19T18:08:54.617Z,-1.45
2019-01-19T18:12:09.674Z,-1.48
2019-01-19T18:16:04.189Z,-1.51
2019-01-19T18:19:32.755Z,-1.53
2019-01-19T18:23:09.824Z,-1.61
2019-01-19T18:26:51.545Z,-1.65
2019-01-19T18:30:57.769Z,-1.71
2019-01-19T18:33:52.208Z,-1.78
2019-01-19T18:36:58.559Z,-1.85
2019-01-19T18:39:54.695Z,-1.89
2019-01-19T18:43:28.833Z,-1.94
2019-01-19T18:46:20.549Z,-1.98
2019-01-19T18:50:14.386Z,-2.03
2019-01-19T18:53:27.780Z,-2.04
2019-01-19T18:56:44.909Z,-2.11
2019-01-19T19:00:06.206Z,-2.14
2019-01-19T19:03:28.774Z,-2.21
2019-01-19T19:07:19.165Z,-2.24
2019-01-19T19:10:35.845Z,-2.28
2019-01-19T19:14:11.001Z,-2.33
2019-01-19T19:17:26.385Z,-2.37
2019-01-19T19:21:40.808Z,-2.41
2019-01-19T19:25:19.465Z,-2.45
2019-01-19T19:28:45.443Z,-2.52
2019-01-19T19:31:56.969Z,-2.57
2019-01-19T19:35:08.147Z,-2.60
2019-01-19T19:38:29.308Z,-2.61
2019-01-19T19:41:49.489Z,-2.66
2019-01-19T19:45:22.761Z,-2.68
2019-01-19T19:48:52.162Z,-2.71
2019-01-19T19:51:57.036Z,-2.73
2019-01-19T19:54:30.078Z,-2.75
2019-01-19T19:57:02.203Z,-2.79
2019-01-19T19:59:34.173Z,-2.80
2019-01-19T20:02:06.008Z,-2.81
2019-01-19T20:04:37.567Z,-2.95
2019-01-19T20:07:09.531Z,-2.84
2019-01-19T20:09:41.331Z,-2.86
2019-01-19T20:12:13.254Z,-2.89
2019-01-19T20:14:45.146Z,-2.91
2019-01-19T20:17:17.287Z,-2.91
2019-01-19T20:19:50.174Z,-2.91
2019-01-19T20:22:22.182Z,-2.94
2019-01-19T20:24:54.021Z,-2.96
2019-01-19T20:27:26.169Z,-2.97
2019-01-19T20:29:58.262Z,-3.00
2019-01-19T20:32:30.458Z,-3.04
2019-01-19T20:35:02.426Z,-3.05
2019-01-19T20:37:34.863Z,-3.09
2019-01-19T20:40:08.331Z,-3.11
2019-01-19T20:42:40.864Z,-3.12
2019-01-19T20:45:13.714Z,-3.13
2019-01-19T20:47:46.643Z,-3.13
2019-01-19T20:50:19.258Z,-3.13
2019-01-19T20:52:52.039Z,-3.13
2019-01-19T20:55:23.811Z,-3.16
2019-01-19T20:57:56.290Z,-3.21
2019-01-19T21:00:28.346Z,-3.22
2019-01-19T21:03:00.583Z,-3.24
2019-01-19T21:05:32.500Z,-3.24
2019-01-19T21:08:05.991Z,-3.24
2019-01-19T21:10:37.937Z,-3.25
2019-01-19T21:13:09.870Z,-3.25
2019-01-19T21:15:41.729Z,-3.29
2019-01-19T21:18:13.658Z,-3.29
2019-01-19T21:20:45.309Z,-3.32
2019-01-19T21:23:17.068Z,-3.34
2019-01-19T21:25:48.630Z,-3.35
2019-01-19T21:28:21.365Z,-3.35
2019-01-19T21:30:53.389Z,-3.38
2019-01-19T21:33:28.148Z,-3.40
2019-01-19T21:35:59.887Z,-3.41
2019-01-19T21:38:31.697Z,-3.43
2019-01-19T21:41:03.850Z,-3.46
2019-01-19T21:43:35.845Z,-3.46
2019-01-19T21:46:07.847Z,-3.50
2019-01-19T21:48:39.644Z,-3.50
2019-01-19T21:51:11.359Z,-3.49
2019-01-19T21:53:43.186Z,-3.50
2019-01-19T21:56:14.818Z,-3.50
2019-01-19T21:58:46.688Z,-3.51
2019-01-19T22:01:18.473Z,-3.52
2019-01-19T22:03:50.127Z,-3.53
2019-01-19T22:06:21.900Z,-3.54
2019-01-19T22:08:53.824Z,-3.57
2019-01-19T22:11:25.560Z,-3.60
2019-01-19T22:13:57.537Z,-3.62
2019-01-19T22:16:29.318Z,-3.65
2019-01-19T22:19:01.123Z,-3.67
2019-01-19T22:21:32.792Z,-3.67
2019-01-19T22:24:04.408Z,-3.68
2019-01-19T22:26:36.416Z,-3.69
2019-01-19T22:29:08.753Z,-3.68
2019-01-19T22:31:40.892Z,-3.70
2019-01-19T22:34:12.547Z,-3.70
2019-01-19T22:36:44.291Z,-3.72
2019-01-19T22:39:16.173Z,-3.74
2019-01-19T22:41:47.829Z,-3.75
2019-01-19T22:44:19.681Z,-3.79
2019-01-19T22:46:51.426Z,-3.80
2019-01-19T22:49:23.314Z,-3.81
2019-01-19T22:51:54.912Z,-3.85
2019-01-19T22:54:26.796Z,-3.88
2019-01-19T22:56:58.333Z,-3.88
2019-01-19T22:59:30.114Z,-3.90
2019-01-19T23:02:12.259Z,-3.90
2019-01-19T23:04:44.062Z,-3.91
2019-01-19T23:07:15.619Z,-3.96
2019-01-19T23:09:47.268Z,-3.96
2019-01-19T23:12:18.801Z,-3.97
2019-01-19T23:14:51.257Z,-3.99
2019-01-19T23:17:22.790Z,-4.01
2019-01-19T23:19:54.316Z,-4.01
2019-01-19T23:22:26.400Z,-4.01
2019-01-19T23:24:58.165Z,-4.03
2019-01-19T23:27:29.844Z,-4.06
2019-01-19T23:30:01.445Z,-4.08
2019-01-19T23:32:33.069Z,-4.11
2019-01-19T23:35:05.754Z,-4.11
2019-01-19T23:37:37.273Z,-4.11
2019-01-19T23:40:09.639Z,-4.14
2019-01-19T23:42:47.102Z,-4.18
2019-01-19T23:45:14.878Z,-4.16
2019-01-19T23:47:46.760Z,-4.19
2019-01-19T23:50:18.830Z,-4.19
2019-01-19T23:52:50.421Z,-4.18
2019-01-19T23:55:22.026Z,-4.21
2019-01-19T23:57:53.616Z,-4.23
