createdAt,value
2023-05-20T00:02:12.757Z,13.90
2023-05-20T00:04:41.925Z,13.90
2023-05-20T00:07:09.385Z,13.90
2023-05-20T00:09:37.754Z,13.90
2023-05-20T00:12:05.046Z,13.80
2023-05-20T00:14:31.930Z,13.80
2023-05-20T00:16:58.960Z,13.80
2023-05-20T00:19:25.915Z,13.80
2023-05-20T00:21:52.872Z,13.70
2023-05-20T00:24:19.766Z,13.90
2023-05-20T00:26:46.611Z,13.70
2023-05-20T00:29:13.565Z,13.70
2023-05-20T00:31:40.590Z,13.70
2023-05-20T00:34:08.141Z,13.60
2023-05-20T00:36:35.930Z,13.60
2023-05-20T00:39:02.974Z,13.50
2023-05-20T00:41:29.954Z,13.50
2023-05-20T00:43:57.799Z,13.60
2023-05-20T00:46:26.326Z,13.50
2023-05-20T00:48:53.621Z,13.50
2023-05-20T00:51:21.150Z,13.50
2023-05-20T00:53:50.006Z,13.60
2023-05-20T00:56:18.423Z,13.60
2023-05-20T00:58:45.595Z,13.60
2023-05-20T01:01:12.629Z,13.50
2023-05-20T01:03:40.995Z,13.40
2023-05-20T01:06:07.974Z,13.50
2023-05-20T01:08:35.702Z,13.40
2023-05-20T01:11:22.331Z,13.40
2023-05-20T01:13:57.541Z,13.40
2023-05-20T01:16:25.280Z,13.40
2023-05-20T01:18:55.877Z,13.30
2023-05-20T01:21:23.622Z,13.40
2023-05-20T01:23:50.496Z,13.40
2023-05-20T01:26:18.901Z,13.40
2023-05-20T01:28:46.474Z,13.30
2023-05-20T01:31:24.347Z,13.30
2023-05-20T01:33:55.676Z,13.30
2023-05-20T01:36:23.289Z,13.20
2023-05-20T01:38:52.007Z,13.20
2023-05-20T01:41:19.166Z,13.20
2023-05-20T01:43:46.300Z,13.20
2023-05-20T01:46:13.286Z,13.20
2023-05-20T01:48:40.123Z,13.20
2023-05-20T01:51:08.830Z,13.10
2023-05-20T01:53:36.989Z,13.10
2023-05-20T01:56:06.028Z,13.20
2023-05-20T01:58:33.230Z,13.00
2023-05-20T02:01:01.633Z,13.00
2023-05-20T02:03:28.730Z,13.00
2023-05-20T02:05:56.047Z,13.00
2023-05-20T02:08:23.143Z,12.90
2023-05-20T02:10:51.385Z,13.00
2023-05-20T02:13:18.307Z,13.00
2023-05-20T02:15:47.763Z,12.90
2023-05-20T02:18:18.564Z,12.90
2023-05-20T02:20:45.577Z,12.90
2023-05-20T02:23:12.560Z,12.80
2023-05-20T02:25:40.589Z,12.80
2023-05-20T02:28:13.171Z,12.80
2023-05-20T02:30:40.417Z,12.70
2023-05-20T02:33:07.893Z,12.70
2023-05-20T02:35:35.543Z,12.80
2023-05-20T02:38:02.541Z,12.70
2023-05-20T02:40:29.441Z,12.50
2023-05-20T02:42:56.350Z,12.50
2023-05-20T02:45:24.212Z,12.60
2023-05-20T02:47:51.087Z,12.60
2023-05-20T02:50:18.157Z,12.60
2023-05-20T02:52:45.611Z,12.50
2023-05-20T02:55:13.172Z,12.50
2023-05-20T02:57:40.280Z,12.60
2023-05-20T03:00:11.705Z,12.50
2023-05-20T03:02:38.924Z,12.50
2023-05-20T03:05:07.955Z,12.50
2023-05-20T03:07:36.449Z,12.40
2023-05-20T03:10:04.887Z,12.40
2023-05-20T03:12:31.889Z,12.40
2023-05-20T03:15:00.285Z,12.40
2023-05-20T03:17:27.782Z,12.40
2023-05-20T03:19:54.683Z,12.40
2023-05-20T03:22:22.394Z,12.50
2023-05-20T03:24:49.313Z,12.30
2023-05-20T03:27:16.609Z,12.30
2023-05-20T03:29:44.182Z,12.30
2023-05-20T03:32:11.520Z,12.30
2023-05-20T03:34:38.554Z,12.20
2023-05-20T03:37:06.424Z,12.30
2023-05-20T03:39:33.844Z,12.20
2023-05-20T03:42:01.308Z,12.20
2023-05-20T03:44:28.569Z,12.20
2023-05-20T03:46:55.493Z,12.10
2023-05-20T03:49:22.714Z,12.10
2023-05-20T03:51:50.993Z,12.10
2023-05-20T03:54:18.387Z,12.10
2023-05-20T03:56:49.801Z,12.00
2023-05-20T03:59:17.836Z,12.10
2023-05-20T04:01:45.510Z,12.20
2023-05-20T04:04:12.593Z,12.10
2023-05-20T04:06:40.462Z,12.10
2023-05-20T04:09:07.616Z,12.10
2023-05-20T04:11:34.783Z,12.00
2023-05-20T04:14:04.474Z,12.10
2023-05-20T04:16:31.558Z,12.10
2023-05-20T04:19:01.035Z,12.10
2023-05-20T04:21:28.184Z,12.10
2023-05-20T04:23:55.626Z,12.10
2023-05-20T04:26:22.728Z,12.10
2023-05-20T04:28:51.105Z,12.20
2023-05-20T04:31:18.727Z,12.10
2023-05-20T04:33:46.785Z,12.10
2023-05-20T04:36:16.353Z,12.10
2023-05-20T04:38:44.876Z,12.20
2023-05-20T04:41:12.061Z,12.20
2023-05-20T04:43:40.319Z,12.20
2023-05-20T04:46:08.211Z,12.20
2023-05-20T04:48:35.774Z,12.30
2023-05-20T04:51:03.168Z,12.30
2023-05-20T04:53:31.888Z,12.30
2023-05-20T04:55:58.951Z,12.30
2023-05-20T04:58:29.096Z,12.30
2023-05-20T05:00:56.617Z,12.40
2023-05-20T05:03:23.777Z,12.40
2023-05-20T05:05:56.649Z,12.40
2023-05-20T05:08:23.866Z,12.50
2023-05-20T05:10:52.883Z,12.50
2023-05-20T05:13:23.342Z,12.60
2023-05-20T05:15:59.857Z,12.70
2023-05-20T05:18:28.428Z,12.80
2023-05-20T05:21:05.206Z,12.90
2023-05-20T05:23:34.267Z,13.10
2023-05-20T05:26:01.310Z,13.10
2023-05-20T05:28:28.316Z,13.40
2023-05-20T05:30:56.513Z,13.30
2023-05-20T05:33:23.679Z,13.40
2023-05-20T05:35:51.020Z,13.50
2023-05-20T05:38:18.407Z,13.60
2023-05-20T05:40:45.410Z,13.70
2023-05-20T05:43:12.378Z,13.70
2023-05-20T05:45:39.547Z,13.80
2023-05-20T05:48:07.233Z,13.90
2023-05-20T05:50:35.851Z,14.00
2023-05-20T05:53:02.933Z,14.20
2023-05-20T05:55:32.154Z,14.30
2023-05-20T05:57:59.632Z,14.40
2023-05-20T06:00:28.649Z,14.40
2023-05-20T06:02:56.028Z,14.50
2023-05-20T06:05:32.604Z,14.50
2023-05-20T06:07:59.930Z,14.60
2023-05-20T06:10:26.924Z,14.60
2023-05-20T06:12:55.042Z,14.60
2023-05-20T06:15:22.255Z,14.80
2023-05-20T06:17:49.284Z,15.00
2023-05-20T06:20:16.869Z,15.10
2023-05-20T06:22:44.087Z,15.10
2023-05-20T06:25:13.039Z,15.20
2023-05-20T06:27:41.107Z,15.30
2023-05-20T06:30:11.240Z,15.40
2023-05-20T06:32:38.333Z,15.40
2023-05-20T06:35:06.628Z,15.60
2023-05-20T06:37:34.049Z,15.60
2023-05-20T06:40:02.216Z,15.80
2023-05-20T06:42:29.086Z,15.90
2023-05-20T06:45:06.551Z,15.90
2023-05-20T06:47:56.633Z,16.00
2023-05-20T06:50:24.082Z,16.10
2023-05-20T06:52:51.966Z,16.30
2023-05-20T06:55:19.171Z,16.50
2023-05-20T06:57:47.042Z,16.60
2023-05-20T07:00:15.851Z,16.70
2023-05-20T07:02:43.736Z,16.80
2023-05-20T07:05:16.922Z,16.90
2023-05-20T07:07:43.820Z,17.00
2023-05-20T07:10:10.866Z,17.10
2023-05-20T07:12:37.933Z,17.20
2023-05-20T07:15:06.013Z,17.30
2023-05-20T07:17:33.913Z,17.40
2023-05-20T07:20:01.026Z,17.50
2023-05-20T07:22:29.754Z,17.60
2023-05-20T07:25:08.304Z,17.70
2023-05-20T07:27:37.052Z,17.80
2023-05-20T07:30:04.612Z,18.00
2023-05-20T07:32:32.834Z,18.30
2023-05-20T07:35:00.545Z,18.50
2023-05-20T07:37:27.627Z,18.50
2023-05-20T07:39:54.531Z,18.60
2023-05-20T07:42:21.998Z,18.70
2023-05-20T07:44:52.252Z,18.70
2023-05-20T07:47:19.545Z,18.80
2023-05-20T07:49:46.840Z,18.90
2023-05-20T07:52:13.834Z,18.90
2023-05-20T07:54:41.566Z,19.00
2023-05-20T07:57:08.859Z,19.10
2023-05-20T07:59:35.765Z,19.40
2023-05-20T08:02:02.774Z,19.40
2023-05-20T08:04:29.955Z,19.40
2023-05-20T08:06:57.554Z,19.00
2023-05-20T08:09:35.441Z,19.00
2023-05-20T08:12:03.834Z,19.10
2023-05-20T08:14:30.720Z,19.30
2023-05-20T08:16:58.271Z,19.40
2023-05-20T08:19:25.246Z,19.50
2023-05-20T08:21:52.337Z,19.50
2023-05-20T08:24:19.310Z,19.70
2023-05-20T08:26:46.303Z,19.90
2023-05-20T08:29:15.444Z,20.10
2023-05-20T08:31:42.586Z,20.40
2023-05-20T08:34:09.564Z,20.40
2023-05-20T08:36:36.646Z,20.50
2023-05-20T08:39:04.529Z,20.30
2023-05-20T08:41:31.767Z,20.30
2023-05-20T08:44:01.169Z,20.40
2023-05-20T08:46:29.029Z,20.50
2023-05-20T08:48:57.147Z,20.50
2023-05-20T08:51:26.875Z,20.40
2023-05-20T08:53:54.199Z,20.20
2023-05-20T08:56:21.877Z,20.10
2023-05-20T08:58:48.944Z,20.10
2023-05-20T09:01:15.857Z,20.30
2023-05-20T09:03:43.369Z,20.30
2023-05-20T09:06:10.635Z,20.50
2023-05-20T09:08:37.696Z,20.60
2023-05-20T09:11:07.007Z,20.80
2023-05-20T09:13:34.028Z,20.90
2023-05-20T09:16:04.433Z,21.10
2023-05-20T09:18:31.724Z,21.10
2023-05-20T09:21:04.351Z,21.00
2023-05-20T09:23:31.409Z,21.00
2023-05-20T09:26:02.576Z,20.70
2023-05-20T09:28:29.519Z,20.70
2023-05-20T09:31:00.163Z,20.90
2023-05-20T09:33:31.962Z,21.10
2023-05-20T09:36:07.757Z,21.30
2023-05-20T09:38:39.003Z,21.10
2023-05-20T09:41:15.250Z,21.20
2023-05-20T09:43:42.693Z,20.90
2023-05-20T09:46:10.284Z,20.90
2023-05-20T09:48:37.794Z,20.90
2023-05-20T09:51:06.119Z,21.00
2023-05-20T09:53:33.113Z,21.00
2023-05-20T09:56:00.032Z,21.00
2023-05-20T09:58:28.917Z,20.90
2023-05-20T10:00:57.395Z,20.80
2023-05-20T10:03:25.246Z,20.70
2023-05-20T10:06:20.442Z,20.80
2023-05-20T10:09:02.815Z,20.70
2023-05-20T10:12:03.960Z,21.00
2023-05-20T10:14:41.506Z,21.20
2023-05-20T10:17:25.276Z,21.40
2023-05-20T10:19:59.060Z,21.50
2023-05-20T10:22:31.578Z,21.70
2023-05-20T10:25:07.248Z,21.50
2023-05-20T10:27:45.665Z,21.40
2023-05-20T10:30:22.383Z,21.20
2023-05-20T10:32:56.566Z,21.00
2023-05-20T10:35:28.711Z,21.10
2023-05-20T10:38:13.141Z,21.10
2023-05-20T10:40:40.890Z,21.00
2023-05-20T10:43:12.431Z,20.90
2023-05-20T10:45:50.713Z,21.10
2023-05-20T10:48:32.486Z,21.20
2023-05-20T10:51:04.075Z,21.40
2023-05-20T10:53:40.156Z,21.60
2023-05-20T10:56:16.527Z,21.80
2023-05-20T10:58:44.442Z,22.00
2023-05-20T11:01:12.038Z,22.00
2023-05-20T11:03:40.496Z,22.00
2023-05-20T11:06:18.804Z,22.10
2023-05-20T11:08:46.182Z,22.00
2023-05-20T11:11:14.904Z,21.80
2023-05-20T11:13:42.006Z,21.90
2023-05-20T11:16:09.468Z,22.20
2023-05-20T11:18:36.456Z,22.50
2023-05-20T11:21:03.455Z,22.60
2023-05-20T11:23:30.792Z,22.70
2023-05-20T11:25:58.375Z,22.70
2023-05-20T11:28:25.673Z,22.70
2023-05-20T11:30:53.627Z,22.40
2023-05-20T11:33:20.602Z,22.40
2023-05-20T11:35:53.926Z,22.40
2023-05-20T11:38:21.954Z,22.40
2023-05-20T11:40:55.243Z,22.30
2023-05-20T11:43:24.251Z,22.30
2023-05-20T11:46:01.046Z,22.30
2023-05-20T11:48:28.115Z,22.30
2023-05-20T11:50:56.437Z,22.30
2023-05-20T11:53:24.774Z,22.50
2023-05-20T11:55:55.191Z,22.80
2023-05-20T11:58:24.232Z,22.70
2023-05-20T12:00:56.822Z,22.40
2023-05-20T12:03:29.248Z,22.50
2023-05-20T12:05:56.525Z,22.60
2023-05-20T12:08:23.641Z,22.60
2023-05-20T12:10:50.769Z,22.80
2023-05-20T12:13:19.207Z,23.00
2023-05-20T12:15:46.113Z,23.20
2023-05-20T12:18:13.056Z,23.00
2023-05-20T12:20:39.998Z,23.00
2023-05-20T12:23:06.929Z,23.20
2023-05-20T12:25:33.738Z,23.10
2023-05-20T12:28:02.357Z,23.20
2023-05-20T12:30:29.217Z,23.30
2023-05-20T12:32:56.102Z,23.20
2023-05-20T12:35:36.734Z,23.20
2023-05-20T12:38:04.059Z,23.10
2023-05-20T12:40:31.041Z,22.90
2023-05-20T12:42:59.050Z,22.70
2023-05-20T12:45:26.003Z,22.80
2023-05-20T12:47:54.638Z,22.80
2023-05-20T12:50:22.294Z,22.50
2023-05-20T12:52:49.198Z,22.40
2023-05-20T12:55:16.094Z,22.70
2023-05-20T12:57:44.834Z,23.10
2023-05-20T13:00:12.745Z,23.60
2023-05-20T13:02:41.732Z,23.80
2023-05-20T13:05:09.974Z,23.80
2023-05-20T13:07:36.949Z,23.40
2023-05-20T13:10:04.267Z,23.40
2023-05-20T13:12:34.454Z,23.30
2023-05-20T13:15:02.116Z,23.10
2023-05-20T13:17:29.270Z,23.30
2023-05-20T13:19:56.245Z,23.60
2023-05-20T13:22:23.283Z,23.90
2023-05-20T13:24:50.551Z,24.20
2023-05-20T13:27:17.440Z,24.30
2023-05-20T13:29:44.594Z,24.20
2023-05-20T13:32:11.488Z,24.90
2023-05-20T13:34:38.816Z,25.90
2023-05-20T13:37:06.322Z,27.00
2023-05-20T13:39:33.457Z,27.30
2023-05-20T13:42:00.610Z,26.60
2023-05-20T13:44:27.499Z,25.30
2023-05-20T13:46:54.460Z,25.40
2023-05-20T13:49:21.660Z,26.30
2023-05-20T13:51:48.562Z,27.60
2023-05-20T13:54:15.776Z,28.30
2023-05-20T13:56:42.758Z,28.90
2023-05-20T13:59:09.595Z,28.40
2023-05-20T14:01:39.001Z,27.90
2023-05-20T14:04:07.615Z,28.20
2023-05-20T14:06:34.535Z,28.80
2023-05-20T14:09:02.853Z,28.10
2023-05-20T14:11:29.789Z,27.40
2023-05-20T14:13:56.735Z,27.00
2023-05-20T14:16:23.812Z,26.60
2023-05-20T14:18:50.876Z,26.30
2023-05-20T14:21:17.933Z,26.40
2023-05-20T14:23:45.132Z,25.80
2023-05-20T14:26:12.145Z,25.20
2023-05-20T14:28:39.256Z,24.50
2023-05-20T14:31:08.910Z,24.00
2023-05-20T14:33:36.880Z,24.00
2023-05-20T14:36:04.236Z,24.20
2023-05-20T14:38:31.221Z,24.70
2023-05-20T14:40:58.176Z,24.50
2023-05-20T14:43:25.032Z,24.70
2023-05-20T14:45:52.761Z,25.00
2023-05-20T14:48:19.767Z,25.00
2023-05-20T14:50:48.330Z,25.10
2023-05-20T14:53:17.342Z,25.30
2023-05-20T14:55:44.207Z,25.40
2023-05-20T14:58:11.399Z,25.70
2023-05-20T15:00:39.358Z,26.80
2023-05-20T15:03:06.545Z,27.10
2023-05-20T15:05:33.674Z,26.50
2023-05-20T15:08:00.803Z,26.30
2023-05-20T15:10:27.649Z,26.10
2023-05-20T15:12:54.907Z,26.00
2023-05-20T15:15:22.298Z,25.90
2023-05-20T15:17:49.362Z,24.90
2023-05-20T15:20:16.359Z,24.40
2023-05-20T15:22:47.722Z,24.10
2023-05-20T15:25:14.958Z,24.00
2023-05-20T15:27:42.385Z,23.90
2023-05-20T15:30:10.391Z,24.00
2023-05-20T15:32:37.353Z,24.00
2023-05-20T15:35:04.633Z,24.20
2023-05-20T15:37:31.522Z,24.10
2023-05-20T15:39:58.397Z,23.90
2023-05-20T15:42:25.487Z,24.10
2023-05-20T15:44:52.426Z,24.40
2023-05-20T15:47:19.328Z,24.70
2023-05-20T15:49:46.257Z,24.80
2023-05-20T15:52:14.136Z,25.50
2023-05-20T15:54:41.160Z,26.40
2023-05-20T15:57:08.070Z,27.60
2023-05-20T15:59:35.070Z,28.70
2023-05-20T16:02:01.947Z,29.60
2023-05-20T16:04:29.025Z,29.40
2023-05-20T16:06:56.281Z,28.80
2023-05-20T16:09:23.166Z,27.50
2023-05-20T16:11:50.093Z,25.90
2023-05-20T16:14:17.078Z,24.70
2023-05-20T16:16:44.113Z,23.80
2023-05-20T16:19:11.101Z,23.60
2023-05-20T16:21:38.089Z,23.00
2023-05-20T16:24:05.496Z,22.50
2023-05-20T16:26:32.418Z,22.30
2023-05-20T16:28:59.283Z,22.10
2023-05-20T16:31:26.596Z,22.00
2023-05-20T16:33:53.675Z,21.80
2023-05-20T16:36:21.603Z,21.80
2023-05-20T16:38:48.603Z,21.80
2023-05-20T16:41:16.387Z,21.80
2023-05-20T16:43:43.405Z,21.90
2023-05-20T16:46:12.353Z,22.10
2023-05-20T16:48:39.490Z,22.10
2023-05-20T16:51:06.308Z,22.10
2023-05-20T16:53:33.243Z,22.20
2023-05-20T16:56:00.262Z,22.10
2023-05-20T16:58:27.247Z,22.00
2023-05-20T17:00:55.107Z,21.90
2023-05-20T17:03:22.343Z,21.90
2023-05-20T17:05:49.389Z,22.00
2023-05-20T17:08:16.446Z,21.90
2023-05-20T17:10:43.384Z,21.90
2023-05-20T17:13:10.523Z,22.00
2023-05-20T17:15:37.464Z,22.00
2023-05-20T17:18:04.527Z,22.00
2023-05-20T17:20:31.988Z,22.10
2023-05-20T17:22:59.230Z,21.90
2023-05-20T17:25:26.172Z,21.80
2023-05-20T17:27:53.112Z,21.60
2023-05-20T17:30:20.439Z,21.50
2023-05-20T17:32:47.360Z,21.40
2023-05-20T17:35:14.329Z,21.40
2023-05-20T17:37:41.362Z,21.50
2023-05-20T17:40:11.332Z,21.40
2023-05-20T17:42:38.273Z,21.30
2023-05-20T17:45:05.891Z,21.30
2023-05-20T17:47:33.069Z,21.40
2023-05-20T17:50:02.224Z,21.50
2023-05-20T17:52:30.323Z,21.50
2023-05-20T17:54:57.166Z,21.40
2023-05-20T17:57:24.170Z,21.40
2023-05-20T17:59:51.273Z,21.30
2023-05-20T18:02:18.451Z,21.20
2023-05-20T18:04:45.545Z,21.10
2023-05-20T18:07:13.242Z,21.10
2023-05-20T18:09:40.503Z,21.10
2023-05-20T18:12:09.903Z,21.10
2023-05-20T18:14:36.688Z,21.00
2023-05-20T18:17:03.540Z,21.00
2023-05-20T18:19:30.589Z,21.00
2023-05-20T18:21:58.491Z,20.80
2023-05-20T18:24:25.393Z,20.60
2023-05-20T18:26:52.290Z,20.60
2023-05-20T18:29:19.134Z,20.50
2023-05-20T18:31:45.976Z,20.40
2023-05-20T18:34:12.781Z,20.30
2023-05-20T18:36:40.021Z,20.30
2023-05-20T18:39:07.482Z,20.20
2023-05-20T18:41:46.080Z,20.20
2023-05-20T18:44:17.041Z,20.10
2023-05-20T18:46:44.308Z,20.00
2023-05-20T18:49:11.396Z,20.00
2023-05-20T18:51:38.936Z,20.00
2023-05-20T18:54:05.968Z,20.00
2023-05-20T18:56:33.434Z,19.90
2023-05-20T18:59:00.581Z,19.80
2023-05-20T19:01:27.731Z,19.70
2023-05-20T19:03:54.724Z,19.70
2023-05-20T19:06:21.915Z,19.60
2023-05-20T19:08:49.512Z,19.60
2023-05-20T19:11:16.596Z,19.50
2023-05-20T19:13:43.425Z,19.50
2023-05-20T19:16:10.537Z,19.50
2023-05-20T19:18:37.510Z,19.40
2023-05-20T19:21:04.630Z,19.40
2023-05-20T19:23:32.486Z,19.30
2023-05-20T19:25:59.431Z,19.30
2023-05-20T19:28:26.566Z,19.20
2023-05-20T19:30:53.662Z,19.10
2023-05-20T19:33:21.268Z,19.00
2023-05-20T19:35:48.480Z,19.00
2023-05-20T19:38:15.935Z,18.90
2023-05-20T19:40:44.364Z,18.90
2023-05-20T19:43:11.476Z,18.80
2023-05-20T19:45:38.577Z,18.80
2023-05-20T19:48:06.376Z,18.80
2023-05-20T19:50:33.766Z,18.80
2023-05-20T19:53:02.969Z,18.70
2023-05-20T19:55:29.889Z,18.60
2023-05-20T19:57:57.200Z,18.60
2023-05-20T20:00:24.202Z,18.60
2023-05-20T20:02:51.266Z,18.50
2023-05-20T20:05:18.486Z,18.50
2023-05-20T20:07:45.954Z,18.40
2023-05-20T20:10:12.906Z,18.40
2023-05-20T20:12:39.779Z,18.30
2023-05-20T20:15:07.294Z,18.30
2023-05-20T20:17:34.292Z,18.30
2023-05-20T20:20:01.726Z,18.40
2023-05-20T20:22:29.931Z,18.40
2023-05-20T20:24:56.928Z,18.50
2023-05-20T20:27:24.246Z,18.40
2023-05-20T20:29:51.226Z,18.40
2023-05-20T20:32:18.487Z,18.30
2023-05-20T20:34:45.973Z,18.30
2023-05-20T20:37:14.772Z,18.30
2023-05-20T20:39:41.995Z,18.10
2023-05-20T20:42:08.884Z,18.10
2023-05-20T20:44:36.248Z,18.00
2023-05-20T20:47:04.378Z,17.90
2023-05-20T20:49:32.192Z,17.90
2023-05-20T20:51:59.245Z,17.80
2023-05-20T20:54:26.371Z,17.70
2023-05-20T20:56:56.582Z,17.60
2023-05-20T20:59:26.489Z,17.70
2023-05-20T21:01:53.937Z,17.60
2023-05-20T21:04:21.191Z,17.50
2023-05-20T21:06:49.133Z,17.50
2023-05-20T21:09:16.324Z,17.50
2023-05-20T21:11:45.098Z,17.40
2023-05-20T21:14:13.012Z,17.40
2023-05-20T21:16:41.962Z,17.40
2023-05-20T21:19:09.074Z,17.30
2023-05-20T21:21:36.150Z,17.30
2023-05-20T21:24:03.027Z,17.30
2023-05-20T21:26:29.837Z,17.30
2023-05-20T21:28:56.658Z,17.50
2023-05-20T21:31:23.648Z,17.20
2023-05-20T21:33:50.548Z,17.20
2023-05-20T21:36:17.533Z,17.20
2023-05-20T21:38:44.314Z,17.20
2023-05-20T21:41:11.183Z,17.10
2023-05-20T21:43:39.073Z,17.00
2023-05-20T21:46:07.823Z,16.90
2023-05-20T21:48:34.727Z,16.90
2023-05-20T21:51:01.614Z,16.90
2023-05-20T21:53:28.515Z,16.90
2023-05-20T21:55:56.573Z,16.80
2023-05-20T21:58:23.383Z,16.80
2023-05-20T22:00:50.326Z,16.80
2023-05-20T22:03:17.319Z,16.80
2023-05-20T22:05:45.993Z,16.80
2023-05-20T22:08:13.212Z,16.70
2023-05-20T22:10:40.152Z,16.60
2023-05-20T22:13:06.963Z,16.60
2023-05-20T22:15:34.214Z,16.60
2023-05-20T22:18:03.412Z,16.60
2023-05-20T22:20:33.746Z,16.60
2023-05-20T22:23:01.221Z,16.50
2023-05-20T22:25:28.203Z,16.50
2023-05-20T22:27:55.051Z,16.50
2023-05-20T22:30:21.891Z,16.50
2023-05-20T22:32:48.842Z,16.40
2023-05-20T22:35:16.171Z,16.30
2023-05-20T22:37:43.138Z,16.30
2023-05-20T22:40:10.661Z,16.30
2023-05-20T22:42:37.635Z,16.30
2023-05-20T22:45:05.014Z,16.20
2023-05-20T22:47:31.955Z,16.20
2023-05-20T22:50:02.365Z,16.20
2023-05-20T22:52:29.828Z,16.10
2023-05-20T22:54:57.372Z,16.10
2023-05-20T22:57:25.332Z,16.10
2023-05-20T22:59:53.790Z,16.10
2023-05-20T23:02:20.972Z,16.00
2023-05-20T23:04:47.964Z,16.00
2023-05-20T23:07:16.109Z,15.90
2023-05-20T23:09:43.006Z,15.80
2023-05-20T23:12:10.124Z,15.90
2023-05-20T23:14:37.234Z,15.80
2023-05-20T23:17:04.380Z,15.80
2023-05-20T23:19:31.257Z,15.90
2023-05-20T23:21:58.148Z,15.80
2023-05-20T23:24:25.222Z,15.80
2023-05-20T23:26:53.882Z,15.90
2023-05-20T23:29:21.506Z,15.80
2023-05-20T23:31:50.860Z,15.70
2023-05-20T23:34:18.246Z,15.80
2023-05-20T23:36:45.686Z,15.70
2023-05-20T23:39:14.783Z,15.60
2023-05-20T23:41:45.267Z,15.60
2023-05-20T23:44:12.085Z,15.50
2023-05-20T23:46:39.187Z,15.50
2023-05-20T23:49:06.719Z,15.60
2023-05-20T23:51:35.427Z,15.50
2023-05-20T23:54:02.710Z,15.50
2023-05-20T23:56:29.887Z,15.50
2023-05-20T23:58:57.878Z,15.50
