createdAt,value
2018-11-03T00:01:52.647Z,13.02
2018-11-03T00:04:00.475Z,13.00
2018-11-03T00:06:08.206Z,12.99
2018-11-03T00:08:15.936Z,12.97
2018-11-03T00:10:23.736Z,12.97
2018-11-03T00:12:31.485Z,12.98
2018-11-03T00:14:39.184Z,12.97
2018-11-03T00:16:46.958Z,12.96
2018-11-03T00:18:54.648Z,12.94
2018-11-03T00:21:02.469Z,12.91
2018-11-03T00:23:10.353Z,12.84
2018-11-03T00:25:18.298Z,12.80
2018-11-03T00:27:26.013Z,12.82
2018-11-03T00:29:33.738Z,12.82
2018-11-03T00:31:41.485Z,12.76
2018-11-03T00:33:49.229Z,12.65
2018-11-03T00:35:56.998Z,12.55
2018-11-03T00:38:04.909Z,12.48
2018-11-03T00:40:14.768Z,12.45
2018-11-03T00:42:22.478Z,12.45
2018-11-03T00:44:30.165Z,12.49
2018-11-03T00:46:37.845Z,12.54
2018-11-03T00:48:45.558Z,12.54
2018-11-03T00:50:53.289Z,12.48
2018-11-03T00:53:01.116Z,12.42
2018-11-03T00:55:09.732Z,12.37
2018-11-03T00:57:17.473Z,12.30
2018-11-03T00:59:22.439Z,12.24
2018-11-03T01:01:30.141Z,12.20
2018-11-03T01:03:37.842Z,12.19
2018-11-03T01:05:45.528Z,12.16
2018-11-03T01:07:53.332Z,12.17
2018-11-03T01:10:01.064Z,12.24
2018-11-03T01:12:08.805Z,12.31
2018-11-03T01:14:16.543Z,12.35
2018-11-03T01:16:24.247Z,12.40
2018-11-03T01:18:31.959Z,12.44
2018-11-03T01:20:39.871Z,12.53
2018-11-03T01:22:47.569Z,12.59
2018-11-03T01:24:55.355Z,12.65
2018-11-03T01:27:03.279Z,12.69
2018-11-03T01:29:11.084Z,12.73
2018-11-03T01:31:18.814Z,12.77
2018-11-03T01:33:26.524Z,12.81
2018-11-03T01:35:34.264Z,12.84
2018-11-03T01:37:42.011Z,12.84
2018-11-03T01:39:49.723Z,12.85
2018-11-03T01:41:57.514Z,12.86
2018-11-03T01:44:05.260Z,12.86
2018-11-03T01:46:12.985Z,12.88
2018-11-03T01:48:20.686Z,12.91
2018-11-03T01:50:28.379Z,12.93
2018-11-03T01:52:36.530Z,12.96
2018-11-03T01:54:44.404Z,12.97
2018-11-03T01:56:52.203Z,12.94
2018-11-03T01:58:59.996Z,12.90
2018-11-03T02:01:04.898Z,12.84
2018-11-03T02:03:12.613Z,12.79
2018-11-03T02:05:20.323Z,12.78
2018-11-03T02:07:28.225Z,12.73
2018-11-03T02:09:35.905Z,12.62
2018-11-03T02:11:43.651Z,12.51
2018-11-03T02:13:51.402Z,12.41
2018-11-03T02:15:59.179Z,12.32
2018-11-03T02:18:06.894Z,12.19
2018-11-03T02:20:14.842Z,12.12
2018-11-03T02:22:22.529Z,12.12
2018-11-03T02:24:30.247Z,12.16
2018-11-03T02:26:37.935Z,12.18
2018-11-03T02:28:45.738Z,12.21
2018-11-03T02:30:53.452Z,12.24
2018-11-03T02:33:01.175Z,12.25
2018-11-03T02:35:10.432Z,12.23
2018-11-03T02:37:18.351Z,12.19
2018-11-03T02:39:26.018Z,12.15
2018-11-03T02:41:33.725Z,12.13
2018-11-03T02:43:41.432Z,12.13
2018-11-03T02:45:49.110Z,12.15
2018-11-03T02:47:56.824Z,12.13
2018-11-03T02:50:04.530Z,12.07
2018-11-03T02:52:12.332Z,12.00
2018-11-03T02:54:22.361Z,11.90
2018-11-03T02:56:30.221Z,11.86
2018-11-03T02:58:37.911Z,11.82
2018-11-03T03:00:45.605Z,11.78
2018-11-03T03:02:53.897Z,11.74
2018-11-03T03:05:01.662Z,11.71
2018-11-03T03:07:09.331Z,11.69
2018-11-03T03:09:17.031Z,11.64
2018-11-03T03:11:24.853Z,11.62
2018-11-03T03:13:32.531Z,11.57
2018-11-03T03:15:40.496Z,11.58
2018-11-03T03:17:48.180Z,11.64
2018-11-03T03:19:55.902Z,11.65
2018-11-03T03:22:03.570Z,11.66
2018-11-03T03:24:11.320Z,11.71
2018-11-03T03:26:19.012Z,11.77
2018-11-03T03:28:26.728Z,11.81
2018-11-03T03:30:34.455Z,11.87
2018-11-03T03:32:42.451Z,11.89
2018-11-03T03:34:50.245Z,11.88
2018-11-03T03:36:57.940Z,11.87
2018-11-03T03:39:07.680Z,11.85
2018-11-03T03:41:15.422Z,11.89
2018-11-03T03:43:23.137Z,11.92
2018-11-03T03:45:30.829Z,11.92
2018-11-03T03:47:38.604Z,11.95
2018-11-03T03:49:46.618Z,11.96
2018-11-03T03:51:54.450Z,12.00
2018-11-03T03:54:02.157Z,11.95
2018-11-03T03:56:09.922Z,11.91
2018-11-03T03:58:17.604Z,11.91
2018-11-03T04:00:25.333Z,11.93
2018-11-03T04:02:33.172Z,11.93
2018-11-03T04:04:41.327Z,11.88
2018-11-03T04:06:49.005Z,11.84
2018-11-03T04:08:56.742Z,11.81
2018-11-03T04:11:04.618Z,11.76
2018-11-03T04:13:12.399Z,11.66
2018-11-03T04:15:20.091Z,11.55
2018-11-03T04:17:27.810Z,11.46
2018-11-03T04:19:35.504Z,11.36
2018-11-03T04:21:43.187Z,11.30
2018-11-03T04:23:51.062Z,11.33
2018-11-03T04:25:58.775Z,11.37
2018-11-03T04:28:06.487Z,11.35
2018-11-03T04:30:15.122Z,11.27
2018-11-03T04:32:22.791Z,11.19
2018-11-03T04:34:30.508Z,11.10
2018-11-03T04:36:38.153Z,11.02
2018-11-03T04:38:45.829Z,11.00
2018-11-03T04:40:53.519Z,10.96
2018-11-03T04:43:01.229Z,10.88
2018-11-03T04:45:09.888Z,10.79
2018-11-03T04:47:17.904Z,10.71
2018-11-03T04:49:25.603Z,10.64
2018-11-03T04:51:35.052Z,10.58
2018-11-03T04:53:42.750Z,10.54
2018-11-03T04:55:50.441Z,10.55
2018-11-03T04:57:58.282Z,10.62
2018-11-03T05:00:06.218Z,10.70
2018-11-03T05:02:14.124Z,10.74
2018-11-03T05:04:21.922Z,10.74
2018-11-03T05:06:26.985Z,10.76
2018-11-03T05:08:34.693Z,10.76
2018-11-03T05:10:42.393Z,10.74
2018-11-03T05:12:50.069Z,10.76
2018-11-03T05:14:57.798Z,10.77
2018-11-03T05:17:05.565Z,10.72
2018-11-03T05:19:13.306Z,10.66
2018-11-03T05:21:21.226Z,10.58
2018-11-03T05:23:28.935Z,10.49
2018-11-03T05:25:36.602Z,10.40
2018-11-03T05:27:44.425Z,10.34
2018-11-03T05:29:52.105Z,10.36
2018-11-03T05:31:59.811Z,10.42
2018-11-03T05:34:07.678Z,10.49
2018-11-03T05:36:15.367Z,10.54
2018-11-03T05:38:25.394Z,10.58
2018-11-03T05:40:33.360Z,10.61
2018-11-03T05:42:41.040Z,10.61
2018-11-03T05:44:48.759Z,10.61
2018-11-03T05:46:56.485Z,10.62
2018-11-03T05:49:04.229Z,10.65
2018-11-03T05:51:11.938Z,10.69
2018-11-03T05:53:19.617Z,10.70
2018-11-03T05:55:27.349Z,10.65
2018-11-03T05:57:35.153Z,10.55
2018-11-03T05:59:42.821Z,10.45
2018-11-03T06:01:50.544Z,10.35
2018-11-03T06:03:58.280Z,10.25
2018-11-03T06:06:05.963Z,10.14
2018-11-03T06:08:10.854Z,10.04
2018-11-03T06:10:18.529Z,9.95
2018-11-03T06:12:26.337Z,9.85
2018-11-03T06:14:34.072Z,9.76
2018-11-03T06:16:41.776Z,9.71
2018-11-03T06:18:49.544Z,9.73
2018-11-03T06:20:57.335Z,9.79
2018-11-03T06:23:05.065Z,9.87
2018-11-03T06:25:12.715Z,9.95
2018-11-03T06:27:20.454Z,10.00
2018-11-03T06:29:28.153Z,10.02
2018-11-03T06:31:35.884Z,10.05
2018-11-03T06:33:44.713Z,10.06
2018-11-03T06:35:52.471Z,10.06
2018-11-03T06:38:00.166Z,10.07
2018-11-03T06:40:09.010Z,10.10
2018-11-03T06:42:16.807Z,10.12
2018-11-03T06:44:24.517Z,10.16
2018-11-03T06:46:32.296Z,10.18
2018-11-03T06:48:39.979Z,10.19
2018-11-03T06:50:47.676Z,10.20
2018-11-03T06:52:55.482Z,10.26
2018-11-03T06:55:03.191Z,10.31
2018-11-03T06:57:10.264Z,10.28
2018-11-03T06:59:18.576Z,10.23
2018-11-03T07:01:26.262Z,10.13
2018-11-03T07:03:34.095Z,10.03
2018-11-03T07:05:41.928Z,9.98
2018-11-03T07:07:49.663Z,9.93
2018-11-03T07:09:57.957Z,9.86
2018-11-03T07:12:06.202Z,9.80
2018-11-03T07:14:14.248Z,9.73
2018-11-03T07:16:21.997Z,9.69
2018-11-03T07:18:29.723Z,9.65
2018-11-03T07:20:37.699Z,9.66
2018-11-03T07:22:45.477Z,9.66
2018-11-03T07:24:53.258Z,9.63
2018-11-03T07:27:00.981Z,9.60
2018-11-03T07:29:09.404Z,9.61
2018-11-03T07:31:17.088Z,9.67
2018-11-03T07:33:24.787Z,9.74
2018-11-03T07:35:33.554Z,9.83
2018-11-03T07:37:41.288Z,9.89
2018-11-03T07:39:49.112Z,9.92
2018-11-03T07:41:56.812Z,9.94
2018-11-03T07:44:04.949Z,9.96
2018-11-03T07:46:12.711Z,9.96
2018-11-03T07:48:20.589Z,9.96
2018-11-03T07:50:28.240Z,9.96
2018-11-03T07:52:35.962Z,9.97
2018-11-03T07:54:43.742Z,9.99
2018-11-03T07:56:51.762Z,9.99
2018-11-03T07:58:59.659Z,10.03
2018-11-03T08:01:07.683Z,10.08
2018-11-03T08:03:15.416Z,10.14
2018-11-03T08:05:23.287Z,10.17
2018-11-03T08:07:31.074Z,10.20
2018-11-03T08:09:38.816Z,10.28
2018-11-03T08:11:44.069Z,10.37
2018-11-03T08:13:51.887Z,10.46
2018-11-03T08:15:59.837Z,10.54
2018-11-03T08:18:08.227Z,10.61
2018-11-03T08:20:16.072Z,10.68
2018-11-03T08:22:23.933Z,10.75
2018-11-03T08:24:31.669Z,10.80
2018-11-03T08:26:39.652Z,10.85
2018-11-03T08:28:47.435Z,10.91
2018-11-03T08:30:55.182Z,10.96
2018-11-03T08:33:02.932Z,11.03
2018-11-03T08:35:12.690Z,11.07
2018-11-03T08:37:20.374Z,11.13
2018-11-03T08:39:28.164Z,11.19
2018-11-03T08:41:35.877Z,11.25
2018-11-03T08:43:43.639Z,11.32
2018-11-03T08:45:51.346Z,11.37
2018-11-03T08:47:59.151Z,11.43
2018-11-03T08:50:08.654Z,11.50
2018-11-03T08:52:16.344Z,11.54
2018-11-03T08:54:24.154Z,11.58
2018-11-03T08:56:32.325Z,11.62
2018-11-03T08:58:40.051Z,11.67
2018-11-03T09:00:47.858Z,11.72
2018-11-03T09:02:55.597Z,11.78
2018-11-03T09:05:03.368Z,11.82
2018-11-03T09:07:11.295Z,11.84
2018-11-03T09:09:18.899Z,11.84
2018-11-03T09:11:26.638Z,11.86
2018-11-03T09:13:35.387Z,11.89
2018-11-03T09:15:43.128Z,11.96
2018-11-03T09:17:50.940Z,11.98
2018-11-03T09:19:58.726Z,12.02
2018-11-03T09:22:06.523Z,12.06
2018-11-03T09:24:14.290Z,12.11
2018-11-03T09:26:22.008Z,12.18
2018-11-03T09:28:29.830Z,12.23
2018-11-03T09:30:37.521Z,12.27
2018-11-03T09:32:45.675Z,12.32
2018-11-03T09:34:53.610Z,12.34
2018-11-03T09:37:01.450Z,12.38
2018-11-03T09:39:11.939Z,12.42
2018-11-03T09:41:19.578Z,12.46
2018-11-03T09:43:27.387Z,12.52
2018-11-03T09:45:35.085Z,12.56
2018-11-03T09:47:43.463Z,12.62
2018-11-03T09:49:51.517Z,12.66
2018-11-03T09:51:59.227Z,12.70
2018-11-03T09:54:07.203Z,12.73
2018-11-03T09:56:15.384Z,12.74
2018-11-03T09:58:23.175Z,12.78
2018-11-03T10:00:30.926Z,12.81
2018-11-03T10:02:39.133Z,12.84
2018-11-03T10:04:46.906Z,12.86
2018-11-03T10:06:54.721Z,12.90
2018-11-03T10:09:02.586Z,12.94
2018-11-03T10:11:11.041Z,13.00
2018-11-03T10:13:18.745Z,13.05
2018-11-03T10:15:26.975Z,13.09
2018-11-03T10:17:35.143Z,13.11
2018-11-03T10:19:42.996Z,13.14
2018-11-03T10:21:50.759Z,13.19
2018-11-03T10:23:58.521Z,13.22
2018-11-03T10:26:06.855Z,13.27
2018-11-03T10:28:14.967Z,13.30
2018-11-03T10:30:22.692Z,13.34
2018-11-03T10:32:30.447Z,13.40
2018-11-03T10:34:38.194Z,13.46
2018-11-03T10:36:45.913Z,13.53
2018-11-03T10:38:53.800Z,13.59
2018-11-03T10:41:01.545Z,13.65
2018-11-03T10:43:09.506Z,13.68
2018-11-03T10:45:17.693Z,13.75
2018-11-03T10:47:25.449Z,13.82
2018-11-03T10:53:48.594Z,14.01
2018-11-03T10:55:56.416Z,14.06
2018-11-03T10:58:04.135Z,14.12
2018-11-03T11:00:34.063Z,14.19
2018-11-03T11:02:58.938Z,14.26
2018-11-03T11:05:24.229Z,14.34
2018-11-03T11:07:49.150Z,14.39
2018-11-03T11:14:49.766Z,14.53
2018-11-03T11:16:54.941Z,14.58
2018-11-03T11:19:02.718Z,14.62
2018-11-03T11:21:10.486Z,14.65
2018-11-03T11:23:18.366Z,14.68
2018-11-03T11:25:26.167Z,14.69
2018-11-03T11:27:34.250Z,14.72
2018-11-03T11:29:42.108Z,14.74
2018-11-03T11:31:49.822Z,14.75
2018-11-03T11:33:58.193Z,14.78
2018-11-03T11:36:06.320Z,14.81
2018-11-03T11:38:14.729Z,14.88
2018-11-03T11:40:22.462Z,14.94
2018-11-03T11:42:30.531Z,15.01
2018-11-03T11:44:38.773Z,15.05
2018-11-03T11:46:46.863Z,15.09
2018-11-03T11:48:54.703Z,15.12
2018-11-03T11:51:02.908Z,15.16
2018-11-03T11:53:10.509Z,15.17
2018-11-03T11:55:18.701Z,15.19
2018-11-03T11:57:26.445Z,15.22
2018-11-03T11:59:34.225Z,15.24
2018-11-03T12:01:41.942Z,15.24
2018-11-03T12:03:49.662Z,15.26
2018-11-03T12:05:58.156Z,15.29
2018-11-03T12:08:06.079Z,15.32
2018-11-03T12:10:13.918Z,15.33
2018-11-03T12:12:21.668Z,15.34
2018-11-03T12:14:29.465Z,15.36
2018-11-03T12:16:37.263Z,15.38
2018-11-03T12:18:45.678Z,15.44
2018-11-03T12:20:53.426Z,15.47
2018-11-03T12:23:01.172Z,15.51
2018-11-03T12:25:11.004Z,15.54
2018-11-03T12:27:18.732Z,15.56
2018-11-03T12:29:26.561Z,15.55
2018-11-03T12:31:34.293Z,15.54
2018-11-03T12:33:42.129Z,15.56
2018-11-03T12:35:49.892Z,15.61
2018-11-03T12:37:57.750Z,15.63
2018-11-03T12:40:05.806Z,15.67
2018-11-03T12:42:13.566Z,15.72
2018-11-03T12:44:21.951Z,15.77
2018-11-03T12:46:29.682Z,15.82
2018-11-03T12:48:37.568Z,15.86
2018-11-03T12:50:45.282Z,15.92
2018-11-03T12:52:53.043Z,15.93
2018-11-03T12:55:08.976Z,15.94
2018-11-03T12:57:17.014Z,15.92
2018-11-03T12:59:25.391Z,15.90
2018-11-03T13:01:33.069Z,15.90
2018-11-03T13:03:40.931Z,15.89
2018-11-03T13:05:48.663Z,15.90
2018-11-03T13:07:56.670Z,15.92
2018-11-03T13:10:04.485Z,15.94
2018-11-03T13:12:12.222Z,15.96
2018-11-03T13:14:20.464Z,15.98
2018-11-03T13:16:28.579Z,16.00
2018-11-03T13:18:36.358Z,16.04
2018-11-03T13:20:45.040Z,16.06
2018-11-03T13:22:52.859Z,16.09
2018-11-03T13:25:00.598Z,16.13
2018-11-03T13:27:08.339Z,16.15
2018-11-03T13:29:16.122Z,16.17
2018-11-03T13:31:23.868Z,16.17
2018-11-03T13:33:31.823Z,16.19
2018-11-03T13:35:39.480Z,16.22
2018-11-03T13:37:47.597Z,16.24
2018-11-03T13:39:55.489Z,16.27
2018-11-03T13:42:03.436Z,16.27
2018-11-03T13:44:11.204Z,16.28
2018-11-03T13:46:19.110Z,16.29
2018-11-03T13:48:26.881Z,16.31
2018-11-03T13:50:34.919Z,16.33
2018-11-03T13:52:52.175Z,16.33
2018-11-03T13:55:01.192Z,16.36
2018-11-03T13:57:08.995Z,16.37
2018-11-03T13:59:16.866Z,16.39
2018-11-03T14:01:25.090Z,16.42
2018-11-03T14:03:32.849Z,16.44
2018-11-03T14:05:40.588Z,16.46
2018-11-03T14:07:48.344Z,16.45
2018-11-03T14:09:56.116Z,16.42
2018-11-03T14:12:04.181Z,16.41
2018-11-03T14:14:11.960Z,16.41
2018-11-03T14:16:20.454Z,16.41
2018-11-03T14:18:28.201Z,16.42
2018-11-03T14:20:35.983Z,16.41
2018-11-03T14:22:47.787Z,16.39
2018-11-03T14:24:55.552Z,16.39
2018-11-03T14:27:03.298Z,16.41
2018-11-03T14:29:11.191Z,16.42
2018-11-03T14:31:20.459Z,16.43
2018-11-03T14:33:29.934Z,16.43
2018-11-03T14:35:37.861Z,16.44
2018-11-03T14:37:45.621Z,16.43
2018-11-03T14:39:53.432Z,16.42
2018-11-03T14:42:01.213Z,16.40
2018-11-03T14:44:08.965Z,16.39
2018-11-03T14:46:16.791Z,16.40
2018-11-03T14:48:25.211Z,16.40
2018-11-03T14:50:34.081Z,16.42
2018-11-03T14:52:42.995Z,16.43
2018-11-03T14:54:51.252Z,16.43
2018-11-03T14:57:00.348Z,16.44
2018-11-03T14:59:08.309Z,16.45
2018-11-03T15:01:16.032Z,16.44
2018-11-03T15:03:23.835Z,16.44
2018-11-03T15:05:32.045Z,16.44
2018-11-03T15:07:40.140Z,16.42
2018-11-03T15:09:47.841Z,16.41
2018-11-03T15:11:55.655Z,16.39
2018-11-03T15:14:03.507Z,16.38
2018-11-03T15:16:11.102Z,16.35
2018-11-03T15:18:18.944Z,16.36
2018-11-03T15:20:26.710Z,16.36
2018-11-03T15:22:34.878Z,16.35
2018-11-03T15:24:40.704Z,16.34
2018-11-03T15:26:45.662Z,16.34
2018-11-03T15:28:53.400Z,16.36
2018-11-03T15:31:01.119Z,16.38
2018-11-03T15:33:09.052Z,16.36
2018-11-03T15:35:17.134Z,16.37
2018-11-03T15:37:25.006Z,16.36
2018-11-03T15:39:32.803Z,16.34
2018-11-03T15:41:41.360Z,16.35
2018-11-03T15:43:49.043Z,16.33
2018-11-03T15:45:56.915Z,16.33
2018-11-03T15:48:04.682Z,16.34
2018-11-03T15:50:13.307Z,16.33
2018-11-03T15:52:21.149Z,16.32
2018-11-03T15:54:28.918Z,16.30
2018-11-03T15:56:36.646Z,16.27
2018-11-03T15:58:44.395Z,16.27
2018-11-03T16:00:52.535Z,16.29
2018-11-03T16:03:00.321Z,16.30
2018-11-03T16:05:08.445Z,16.32
2018-11-03T16:07:16.199Z,16.33
2018-11-03T16:09:23.951Z,16.31
2018-11-03T16:11:31.703Z,16.29
2018-11-03T16:13:39.591Z,16.26
2018-11-03T16:15:47.297Z,16.28
2018-11-03T16:17:55.356Z,16.24
2018-11-03T16:20:03.548Z,16.25
2018-11-03T16:22:11.562Z,16.26
2018-11-03T16:24:19.310Z,16.27
2018-11-03T16:26:27.088Z,16.29
2018-11-03T16:28:35.097Z,16.28
2018-11-03T16:30:43.020Z,16.26
2018-11-03T16:32:51.034Z,16.24
2018-11-03T16:34:58.779Z,16.23
2018-11-03T16:37:06.976Z,16.22
2018-11-03T16:39:14.770Z,16.22
2018-11-03T16:41:22.632Z,16.21
2018-11-03T16:43:30.378Z,16.20
2018-11-03T16:45:38.240Z,16.20
2018-11-03T16:47:46.087Z,16.19
2018-11-03T16:49:53.822Z,16.20
2018-11-03T16:52:01.579Z,16.19
2018-11-03T16:54:09.411Z,16.19
2018-11-03T16:56:17.641Z,16.16
2018-11-03T16:58:25.479Z,16.16
2018-11-03T17:00:33.205Z,16.12
2018-11-03T17:02:41.509Z,16.09
2018-11-03T17:04:49.303Z,16.06
2018-11-03T17:06:55.100Z,16.03
2018-11-03T17:08:59.906Z,16.00
2018-11-03T17:11:07.785Z,15.98
2018-11-03T17:13:15.913Z,15.96
2018-11-03T17:15:23.754Z,15.93
2018-11-03T17:17:31.888Z,15.90
2018-11-03T17:19:39.675Z,15.86
2018-11-03T17:21:47.458Z,15.84
2018-11-03T17:23:55.279Z,15.81
2018-11-03T17:26:03.025Z,15.78
2018-11-03T17:28:10.831Z,15.72
2018-11-03T17:30:18.975Z,15.70
2018-11-03T17:32:26.822Z,15.66
2018-11-03T17:34:34.654Z,15.61
2018-11-03T17:36:42.491Z,15.56
2018-11-03T17:38:50.366Z,15.54
2018-11-03T17:40:58.187Z,15.52
2018-11-03T17:43:06.166Z,15.51
2018-11-03T17:45:14.151Z,15.50
2018-11-03T17:47:22.304Z,15.51
2018-11-03T17:49:30.209Z,15.49
2018-11-03T17:51:39.362Z,15.48
2018-11-03T17:53:47.630Z,15.46
2018-11-03T17:55:55.618Z,15.45
2018-11-03T17:58:03.435Z,15.44
2018-11-03T18:00:16.641Z,15.39
2018-11-03T18:02:24.370Z,15.38
2018-11-03T18:04:32.519Z,15.36
2018-11-03T18:06:40.282Z,15.35
2018-11-03T18:08:48.021Z,15.32
2018-11-03T18:10:55.835Z,15.31
2018-11-03T18:13:03.648Z,15.31
2018-11-03T18:15:11.834Z,15.30
2018-11-03T18:17:19.564Z,15.28
2018-11-03T18:19:27.413Z,15.25
2018-11-03T18:21:35.157Z,15.24
2018-11-03T18:23:43.500Z,15.22
2018-11-03T18:25:51.275Z,15.20
2018-11-03T18:27:59.023Z,15.21
2018-11-03T18:30:07.641Z,15.21
2018-11-03T18:32:15.488Z,15.20
2018-11-03T18:34:23.266Z,15.16
2018-11-03T18:36:31.064Z,15.17
2018-11-03T18:38:38.850Z,15.17
2018-11-03T18:40:47.727Z,15.18
2018-11-03T18:42:55.633Z,15.19
2018-11-03T18:45:03.503Z,15.20
2018-11-03T18:47:11.374Z,15.21
2018-11-03T18:49:19.219Z,15.22
2018-11-03T18:51:27.075Z,15.21
2018-11-03T18:53:34.893Z,15.21
2018-11-03T18:55:42.733Z,15.19
2018-11-03T18:57:50.506Z,15.19
2018-11-03T18:59:58.317Z,15.17
2018-11-03T19:02:06.866Z,15.17
2018-11-03T19:04:14.666Z,15.17
2018-11-03T19:06:22.428Z,15.17
2018-11-03T19:08:30.255Z,15.19
2018-11-03T19:10:38.061Z,15.19
2018-11-03T19:12:45.874Z,15.20
2018-11-03T19:14:53.636Z,15.19
2018-11-03T19:17:01.462Z,15.18
2018-11-03T19:19:10.460Z,15.15
2018-11-03T19:21:18.276Z,15.13
2018-11-03T19:23:26.051Z,15.12
2018-11-03T19:25:33.911Z,15.11
2018-11-03T19:27:42.029Z,15.09
2018-11-03T19:29:49.896Z,15.09
2018-11-03T19:31:57.632Z,15.09
2018-11-03T19:34:05.522Z,15.08
2018-11-03T19:36:14.014Z,15.07
2018-11-03T19:38:21.920Z,15.07
2018-11-03T19:40:29.718Z,15.08
2018-11-03T19:42:35.755Z,15.10
2018-11-03T19:44:40.744Z,15.12
2018-11-03T19:46:48.928Z,15.13
2018-11-03T19:48:56.744Z,15.13
2018-11-03T19:51:04.671Z,15.13
2018-11-03T19:53:12.434Z,15.10
2018-11-03T19:55:20.265Z,15.10
2018-11-03T19:57:28.610Z,15.10
2018-11-03T19:59:36.358Z,15.10
2018-11-03T20:01:44.604Z,15.10
2018-11-03T20:03:52.527Z,15.10
2018-11-03T20:06:00.338Z,15.08
2018-11-03T20:08:08.224Z,15.07
2018-11-03T20:10:16.344Z,15.07
2018-11-03T20:12:24.150Z,15.06
2018-11-03T20:14:31.954Z,15.04
2018-11-03T20:16:39.795Z,15.03
2018-11-03T20:18:48.175Z,15.02
2018-11-03T20:20:56.049Z,15.01
2018-11-03T20:23:03.921Z,15.01
2018-11-03T20:25:12.661Z,15.02
2018-11-03T20:27:20.486Z,15.03
2018-11-03T20:29:28.333Z,15.04
2018-11-03T20:31:36.436Z,15.02
2018-11-03T20:33:44.148Z,15.03
2018-11-03T20:35:52.626Z,15.02
2018-11-03T20:38:00.691Z,15.01
2018-11-03T20:40:09.871Z,14.97
2018-11-03T20:42:16.339Z,14.94
2018-11-03T20:44:21.226Z,14.92
2018-11-03T20:46:29.071Z,14.90
2018-11-03T20:48:36.898Z,14.87
2018-11-03T20:50:44.639Z,14.86
2018-11-03T20:52:52.833Z,14.83
2018-11-03T20:55:00.862Z,14.81
2018-11-03T20:57:08.668Z,14.77
2018-11-03T20:59:16.527Z,14.74
2018-11-03T21:01:24.311Z,14.73
2018-11-03T21:03:32.385Z,14.71
2018-11-03T21:05:40.248Z,14.71
2018-11-03T21:07:48.275Z,14.71
2018-11-03T21:09:56.713Z,14.71
2018-11-03T21:12:04.490Z,14.69
2018-11-03T21:14:12.292Z,14.68
2018-11-03T21:16:20.141Z,14.67
2018-11-03T21:18:27.949Z,14.65
2018-11-03T21:20:35.657Z,14.63
2018-11-03T21:22:43.473Z,14.61
2018-11-03T21:24:51.271Z,14.61
2018-11-03T21:26:59.034Z,14.60
2018-11-03T21:29:07.883Z,14.63
2018-11-03T21:31:15.753Z,14.68
2018-11-03T21:33:23.638Z,14.70
2018-11-03T21:35:31.298Z,14.73
2018-11-03T21:37:39.101Z,14.75
2018-11-03T21:39:46.913Z,14.76
2018-11-03T21:41:55.630Z,14.79
2018-11-03T21:44:00.512Z,14.80
2018-11-03T21:46:09.887Z,14.79
2018-11-03T21:48:17.526Z,14.79
2018-11-03T21:50:25.357Z,14.78
2018-11-03T21:52:33.138Z,14.79
2018-11-03T21:54:40.891Z,14.79
2018-11-03T21:56:48.735Z,14.79
2018-11-03T21:58:56.430Z,14.81
2018-11-03T22:01:04.264Z,14.83
2018-11-03T22:03:12.397Z,14.88
2018-11-03T22:05:20.442Z,14.92
2018-11-03T22:07:28.209Z,14.95
2018-11-03T22:09:35.976Z,15.01
2018-11-03T22:11:43.780Z,15.04
2018-11-03T22:13:51.542Z,15.06
2018-11-03T22:15:59.353Z,15.09
2018-11-03T22:18:07.315Z,15.12
2018-11-03T22:20:15.076Z,15.15
2018-11-03T22:22:22.875Z,15.17
2018-11-03T22:24:31.447Z,15.21
2018-11-03T22:26:39.204Z,15.21
2018-11-03T22:28:46.970Z,15.21
2018-11-03T22:30:54.704Z,15.20
2018-11-03T22:33:02.409Z,15.17
2018-11-03T22:35:10.184Z,15.16
2018-11-03T22:37:17.936Z,15.19
2018-11-03T22:39:25.714Z,15.21
2018-11-03T22:41:33.994Z,15.23
2018-11-03T22:43:38.910Z,15.24
2018-11-03T22:45:46.751Z,15.25
2018-11-03T22:47:54.512Z,15.25
2018-11-03T22:50:02.289Z,15.23
2018-11-03T22:52:10.163Z,15.24
2018-11-03T22:54:17.945Z,15.22
2018-11-03T22:56:25.706Z,15.19
2018-11-03T22:58:34.166Z,15.17
2018-11-03T23:00:59.979Z,15.14
2018-11-03T23:03:08.245Z,15.11
2018-11-03T23:05:16.033Z,15.06
2018-11-03T23:07:23.778Z,15.06
2018-11-03T23:09:31.605Z,15.07
2018-11-03T23:11:39.345Z,15.08
2018-11-03T23:13:47.446Z,15.10
2018-11-03T23:15:55.203Z,15.09
2018-11-03T23:18:02.970Z,15.07
2018-11-03T23:20:14.799Z,15.05
2018-11-03T23:22:22.560Z,15.06
2018-11-03T23:24:30.258Z,15.04
2018-11-03T23:26:37.986Z,15.00
2018-11-03T23:28:45.711Z,14.98
2018-11-03T23:30:53.803Z,14.95
2018-11-03T23:33:01.569Z,14.91
2018-11-03T23:35:13.871Z,14.86
2018-11-03T23:37:21.660Z,14.84
2018-11-03T23:39:29.543Z,14.85
2018-11-03T23:41:37.548Z,14.86
2018-11-03T23:43:45.268Z,14.89
2018-11-03T23:45:53.007Z,14.91
2018-11-03T23:48:01.012Z,14.94
2018-11-03T23:50:11.450Z,14.95
2018-11-03T23:52:33.701Z,14.91
2018-11-03T23:54:41.480Z,14.87
2018-11-03T23:56:49.185Z,14.83
2018-11-03T23:58:56.984Z,14.83
