createdAt,value
2022-12-19T00:00:38.060Z,100214.78
2022-12-19T00:03:06.859Z,100199.66
2022-12-19T00:05:39.892Z,100196.97
2022-12-19T00:08:16.946Z,100188.06
2022-12-19T00:10:46.044Z,100170.22
2022-12-19T00:13:17.097Z,100170.13
2022-12-19T00:15:45.609Z,100166.59
2022-12-19T00:18:14.067Z,100169.38
2022-12-19T00:20:43.993Z,100167.44
2022-12-19T00:23:12.465Z,100167.44
2022-12-19T00:25:49.709Z,100171.69
2022-12-19T00:28:19.181Z,100175.75
2022-12-19T00:30:49.789Z,100169.53
2022-12-19T00:33:20.255Z,100172.91
2022-12-19T00:35:50.302Z,100172.22
2022-12-19T00:38:18.772Z,100179.41
2022-12-19T00:40:47.571Z,100173.19
2022-12-19T00:43:15.961Z,100176.84
2022-12-19T00:45:44.521Z,100179.53
2022-12-19T00:48:13.241Z,100173.31
2022-12-19T00:50:44.495Z,100172.44
2022-12-19T00:53:14.536Z,100166.13
2022-12-19T00:55:43.089Z,100176.84
2022-12-19T00:58:11.657Z,100182.06
2022-12-19T01:00:40.780Z,100181.22
2022-12-19T01:03:11.880Z,100178.53
2022-12-19T01:05:40.805Z,100175.00
2022-12-19T01:08:10.635Z,100166.97
2022-12-19T01:10:46.418Z,100169.66
2022-12-19T01:13:14.104Z,100167.06
2022-12-19T01:15:42.603Z,100165.25
2022-12-19T01:18:11.286Z,100152.69
2022-12-19T01:20:40.561Z,100152.69
2022-12-19T01:23:09.167Z,100140.22
2022-12-19T01:25:40.156Z,100137.41
2022-12-19T01:28:14.426Z,100131.22
2022-12-19T01:30:44.185Z,100116.06
2022-12-19T01:33:13.576Z,100117.78
2022-12-19T01:35:42.334Z,100110.69
2022-12-19T01:38:13.502Z,100102.63
2022-12-19T01:40:50.800Z,100103.50
2022-12-19T01:43:19.267Z,100100.81
2022-12-19T01:45:48.935Z,100101.66
2022-12-19T01:48:20.090Z,100091.78
2022-12-19T01:51:01.046Z,100095.53
2022-12-19T01:53:34.997Z,100089.19
2022-12-19T01:56:09.114Z,100091.88
2022-12-19T01:58:40.725Z,100081.16
2022-12-19T02:01:09.349Z,100079.44
2022-12-19T02:03:39.647Z,100072.25
2022-12-19T02:06:09.592Z,100074.06
2022-12-19T02:08:38.215Z,100062.47
2022-12-19T02:11:08.060Z,100074.94
2022-12-19T02:13:36.556Z,100079.44
2022-12-19T02:16:11.040Z,100074.06
2022-12-19T02:18:45.832Z,100065.03
2022-12-19T02:21:29.497Z,100067.00
2022-12-19T02:24:41.508Z,100073.22
2022-12-19T02:27:42.847Z,100081.25
2022-12-19T02:30:13.682Z,100079.44
2022-12-19T02:32:52.887Z,100083.00
2022-12-19T02:35:28.087Z,100074.94
2022-12-19T02:38:01.916Z,100067.72
2022-12-19T02:40:35.239Z,100074.94
2022-12-19T02:43:03.747Z,100067.84
2022-12-19T02:45:35.101Z,100063.31
2022-12-19T02:48:08.768Z,100058.94
2022-12-19T02:50:39.678Z,100072.38
2022-12-19T02:53:08.452Z,100060.75
2022-12-19T02:55:40.724Z,100056.25
2022-12-19T02:58:27.603Z,100054.41
2022-12-19T03:00:59.200Z,100066.13
2022-12-19T03:03:35.362Z,100062.34
2022-12-19T03:06:08.547Z,100050.00
2022-12-19T03:08:39.648Z,100045.50
2022-12-19T03:11:09.569Z,100040.16
2022-12-19T03:13:40.455Z,100041.94
2022-12-19T03:16:10.189Z,100033.03
2022-12-19T03:18:40.121Z,100035.72
2022-12-19T03:21:12.456Z,100034.88
2022-12-19T03:23:41.237Z,100039.25
2022-12-19T03:26:11.798Z,100032.09
2022-12-19T03:28:44.202Z,100037.47
2022-12-19T03:31:13.216Z,100043.78
2022-12-19T03:33:43.168Z,100038.41
2022-12-19T03:36:14.198Z,100039.25
2022-12-19T03:38:42.786Z,100044.63
2022-12-19T03:41:12.252Z,100048.31
2022-12-19T03:43:39.679Z,100047.47
2022-12-19T03:46:14.119Z,100041.94
2022-12-19T03:48:46.142Z,100032.19
2022-12-19T03:51:21.647Z,100033.19
2022-12-19T03:53:57.147Z,100035.00
2022-12-19T03:56:33.198Z,100039.53
2022-12-19T03:59:06.123Z,100027.81
2022-12-19T04:01:35.224Z,100029.63
2022-12-19T04:04:05.883Z,100018.91
2022-12-19T04:06:35.205Z,100023.41
2022-12-19T04:09:03.926Z,100021.59
2022-12-19T04:11:36.644Z,100028.78
2022-12-19T04:14:08.753Z,100018.06
2022-12-19T04:16:41.226Z,100012.69
2022-12-19T04:19:14.708Z,99999.41
2022-12-19T04:21:45.137Z,100002.94
2022-12-19T04:24:20.588Z,99994.88
2022-12-19T04:26:49.852Z,99989.50
2022-12-19T04:29:18.365Z,99990.34
2022-12-19T04:31:46.916Z,99992.19
2022-12-19T04:34:17.196Z,99993.03
2022-12-19T04:36:45.773Z,99976.94
2022-12-19T04:39:14.333Z,99972.41
2022-12-19T04:41:42.751Z,99980.47
2022-12-19T04:44:11.394Z,99985.00
2022-12-19T04:46:40.009Z,99989.50
2022-12-19T04:49:08.835Z,99992.19
2022-12-19T04:51:38.859Z,99976.94
2022-12-19T04:54:07.362Z,99987.66
2022-12-19T04:56:35.888Z,99990.50
2022-12-19T04:59:04.428Z,99981.56
2022-12-19T05:01:33.111Z,99973.53
2022-12-19T05:04:04.606Z,99972.69
2022-12-19T05:06:33.904Z,99961.09
2022-12-19T05:09:03.788Z,99954.88
2022-12-19T05:11:32.225Z,99949.34
2022-12-19T05:14:00.820Z,99959.25
2022-12-19T05:16:29.378Z,99960.09
2022-12-19T05:18:58.029Z,99958.28
2022-12-19T05:21:26.731Z,99965.47
2022-12-19T05:23:55.317Z,99971.81
2022-12-19T05:26:25.398Z,99968.31
2022-12-19T05:28:54.096Z,99973.66
2022-12-19T05:31:22.722Z,99970.13
2022-12-19T05:33:51.679Z,99965.63
2022-12-19T05:36:20.330Z,99986.25
2022-12-19T05:38:48.902Z,99985.25
2022-12-19T05:41:18.417Z,99974.50
2022-12-19T05:43:51.233Z,99973.66
2022-12-19T05:46:19.791Z,99972.81
2022-12-19T05:48:48.509Z,99969.16
2022-12-19T05:51:17.706Z,99971.81
2022-12-19T05:53:46.147Z,99971.81
2022-12-19T05:56:16.823Z,99969.16
2022-12-19T05:58:48.432Z,99952.19
2022-12-19T06:01:18.976Z,99950.47
2022-12-19T06:03:47.673Z,99936.19
2022-12-19T06:06:17.683Z,99944.25
2022-12-19T06:08:53.842Z,99944.25
2022-12-19T06:11:22.473Z,99956.84
2022-12-19T06:13:52.449Z,99952.31
2022-12-19T06:16:22.100Z,99953.31
2022-12-19T06:18:50.686Z,99957.69
2022-12-19T06:21:20.367Z,99959.41
2022-12-19T06:23:48.855Z,99960.38
2022-12-19T06:26:20.305Z,99959.53
2022-12-19T06:28:49.191Z,99958.69
2022-12-19T06:31:19.312Z,99952.47
2022-12-19T06:33:47.999Z,99948.91
2022-12-19T06:36:19.880Z,99943.16
2022-12-19T06:38:48.577Z,99946.66
2022-12-19T06:41:34.372Z,99944.97
2022-12-19T06:44:03.805Z,99938.03
2022-12-19T06:46:33.730Z,99945.25
2022-12-19T06:49:02.976Z,99951.72
2022-12-19T06:51:31.633Z,99941.56
2022-12-19T06:54:00.118Z,99948.13
2022-12-19T06:56:28.654Z,99944.44
2022-12-19T06:58:57.403Z,99945.72
2022-12-19T07:01:31.749Z,99955.00
2022-12-19T07:04:01.719Z,99947.41
2022-12-19T07:06:30.800Z,99942.31
2022-12-19T07:08:59.392Z,99938.44
2022-12-19T07:11:27.963Z,99936.94
2022-12-19T07:13:58.811Z,99942.03
2022-12-19T07:16:27.466Z,99942.88
2022-12-19T07:18:56.041Z,99947.97
2022-12-19T07:21:25.921Z,99944.44
2022-12-19T07:23:54.392Z,99946.66
2022-12-19T07:26:23.426Z,99941.03
2022-12-19T07:28:51.934Z,99947.84
2022-12-19T07:31:20.531Z,99947.00
2022-12-19T07:33:49.344Z,99943.25
2022-12-19T07:36:17.878Z,99929.66
2022-12-19T07:38:47.854Z,99935.19
2022-12-19T07:41:16.440Z,99934.34
2022-12-19T07:43:45.707Z,99932.34
2022-12-19T07:46:14.219Z,99943.25
2022-12-19T07:48:42.833Z,99933.66
2022-12-19T07:51:11.316Z,99939.91
2022-12-19T07:53:39.949Z,99941.03
2022-12-19T07:56:10.247Z,99937.06
2022-12-19T07:58:39.282Z,99937.91
2022-12-19T08:01:07.982Z,99931.44
2022-12-19T08:03:37.192Z,99924.09
2022-12-19T08:06:07.447Z,99915.03
2022-12-19T08:08:37.816Z,99931.16
2022-12-19T08:11:12.393Z,99924.81
2022-12-19T08:13:46.394Z,99931.44
2022-12-19T08:16:15.803Z,99932.53
2022-12-19T08:18:44.329Z,99919.72
2022-12-19T08:21:12.836Z,99926.66
2022-12-19T08:23:41.534Z,99919.44
2022-12-19T08:26:14.579Z,99921.13
2022-12-19T08:28:43.432Z,99927.34
2022-12-19T08:31:13.292Z,99925.53
2022-12-19T08:33:41.885Z,99921.00
2022-12-19T08:36:12.501Z,99922.69
2022-12-19T08:38:41.314Z,99923.31
2022-12-19T08:41:11.409Z,99925.00
2022-12-19T08:43:39.921Z,99931.94
2022-12-19T08:46:09.380Z,99921.03
2022-12-19T08:48:38.588Z,99912.97
2022-12-19T08:51:08.636Z,99898.59
2022-12-19T08:53:39.145Z,99908.34
2022-12-19T08:56:11.884Z,99904.69
2022-12-19T08:58:40.464Z,99913.44
2022-12-19T09:01:13.570Z,99901.84
2022-12-19T09:04:07.940Z,99916.00
2022-12-19T09:06:30.704Z,99902.56
2022-12-19T09:09:00.236Z,99889.13
2022-12-19T09:11:31.307Z,99881.91
2022-12-19T09:14:00.641Z,99884.59
2022-12-19T09:16:29.851Z,99900.72
2022-12-19T09:18:59.558Z,99899.88
2022-12-19T09:21:31.271Z,99881.78
2022-12-19T09:24:07.448Z,99876.41
2022-12-19T09:26:38.764Z,99880.91
2022-12-19T09:29:20.007Z,99882.63
2022-12-19T09:31:55.633Z,99871.72
2022-12-19T09:34:36.827Z,99869.47
2022-12-19T09:37:08.038Z,99882.75
2022-12-19T09:39:37.134Z,99885.31
2022-12-19T09:42:32.246Z,99882.63
2022-12-19T09:45:31.736Z,99886.44
2022-12-19T09:48:01.773Z,99877.53
2022-12-19T09:50:42.169Z,99875.53
2022-12-19T09:53:18.614Z,99862.97
2022-12-19T09:55:47.235Z,99857.47
2022-12-19T09:58:22.225Z,99852.09
2022-12-19T10:00:56.788Z,99846.88
2022-12-19T10:03:32.307Z,99837.94
2022-12-19T10:07:14.004Z,99837.69
2022-12-19T10:10:29.179Z,99849.13
2022-12-19T10:12:43.073Z,99839.38
2022-12-19T10:15:04.609Z,99834.00
2022-12-19T10:17:42.978Z,99843.75
2022-12-19T10:20:21.139Z,99835.00
2022-12-19T10:23:01.918Z,99835.69
2022-12-19T10:25:38.476Z,99838.25
2022-12-19T10:28:18.661Z,99832.88
2022-12-19T10:30:52.543Z,99816.75
2022-12-19T10:33:25.474Z,99810.53
2022-12-19T10:35:56.133Z,99813.06
2022-12-19T10:38:33.536Z,99804.16
2022-12-19T10:41:15.106Z,99801.91
2022-12-19T10:43:52.080Z,99799.78
2022-12-19T10:46:26.701Z,99795.13
2022-12-19T10:48:55.434Z,99802.03
2022-12-19T10:51:26.089Z,99787.63
2022-12-19T10:56:25.536Z,99785.06
2022-12-19T10:59:00.611Z,99778.72
2022-12-19T11:01:34.440Z,99776.88
2022-12-19T11:04:29.387Z,99769.78
2022-12-19T11:07:19.823Z,99758.91
2022-12-19T11:09:54.049Z,99757.06
2022-12-19T11:17:32.641Z,99765.13
2022-12-19T11:20:28.181Z,99758.78
2022-12-19T11:28:30.110Z,99757.91
2022-12-19T11:29:30.351Z,99756.53
2022-12-19T11:30:07.046Z,99757.06
2022-12-19T11:30:47.442Z,99760.59
2022-12-19T11:32:40.932Z,99740.97
2022-12-19T11:35:24.463Z,99739.09
2022-12-19T11:37:58.394Z,99730.38
2022-12-19T11:40:34.270Z,99732.34
2022-12-19T11:46:01.527Z,99717.91
2022-12-19T11:48:38.470Z,99712.41
2022-12-19T11:51:16.348Z,99705.47
2022-12-19T11:53:52.296Z,99711.56
2022-12-19T11:56:22.944Z,99706.72
2022-12-19T11:58:54.449Z,99708.84
2022-12-19T12:01:37.131Z,99707.72
2022-12-19T12:04:19.496Z,99699.94
2022-12-19T12:06:51.129Z,99698.22
2022-12-19T12:12:34.200Z,99698.22
2022-12-19T12:18:40.998Z,99699.25
2022-12-19T12:24:22.394Z,99690.19
2022-12-19T12:31:12.903Z,99677.63
2022-12-19T12:31:19.376Z,99675.78
2022-12-19T12:31:39.144Z,99675.06
2022-12-19T12:31:43.407Z,99665.31
2022-12-19T12:32:06.159Z,99681.44
2022-12-19T12:35:48.782Z,99669.69
2022-12-19T12:39:05.039Z,99670.81
2022-12-19T12:41:59.320Z,99671.66
2022-12-19T12:44:33.428Z,99662.91
2022-12-19T12:47:06.663Z,99659.34
2022-12-19T12:49:40.178Z,99665.72
2022-12-19T12:52:12.777Z,99658.38
2022-12-19T12:54:44.816Z,99657.53
2022-12-19T12:57:36.071Z,99662.91
2022-12-19T13:00:27.545Z,99657.53
2022-12-19T13:03:05.559Z,99650.47
2022-12-19T13:05:52.627Z,99648.78
2022-12-19T13:08:46.860Z,99647.06
2022-12-19T13:11:37.193Z,99647.94
2022-12-19T13:14:07.595Z,99643.41
2022-12-19T13:16:53.235Z,99637.03
2022-12-19T13:19:28.532Z,99628.97
2022-12-19T13:22:18.445Z,99637.88
2022-12-19T13:24:47.991Z,99633.38
2022-12-19T13:27:49.465Z,99641.44
2022-12-19T13:30:22.617Z,99635.19
2022-12-19T13:33:11.287Z,99626.00
2022-12-19T13:36:52.620Z,99627.84
2022-12-19T13:39:56.403Z,99628.00
2022-12-19T13:41:46.776Z,99628.97
2022-12-19T13:44:15.709Z,99618.22
2022-12-19T13:46:45.872Z,99621.75
2022-12-19T13:49:16.553Z,99619.06
2022-12-19T13:51:48.812Z,99618.22
2022-12-19T13:54:22.933Z,99626.28
2022-12-19T13:56:53.016Z,99603.13
2022-12-19T13:59:22.193Z,99600.44
2022-12-19T14:01:52.142Z,99596.91
2022-12-19T14:04:28.799Z,99600.56
2022-12-19T14:07:00.605Z,99602.41
2022-12-19T14:11:25.110Z,99602.41
2022-12-19T14:13:53.351Z,99608.63
2022-12-19T14:15:31.274Z,99595.19
2022-12-19T14:18:21.916Z,99588.84
2022-12-19T14:22:04.136Z,99589.97
2022-12-19T14:23:43.592Z,99585.44
2022-12-19T14:28:20.290Z,99580.19
2022-12-19T14:29:06.645Z,99581.75
2022-12-19T14:31:35.869Z,99573.84
2022-12-19T14:34:43.376Z,99572.97
2022-12-19T14:36:55.910Z,99576.84
2022-12-19T14:39:29.699Z,99569.63
2022-12-19T14:42:48.360Z,99566.22
2022-12-19T14:53:52.155Z,99565.50
2022-12-19T14:53:52.155Z,99567.91
2022-12-19T14:54:22.928Z,99560.84
2022-12-19T14:56:11.392Z,99566.22
2022-12-19T14:57:25.317Z,99557.31
2022-12-19T15:01:07.489Z,99559.16
2022-12-19T15:03:20.885Z,99554.63
2022-12-19T15:05:49.581Z,99549.97
2022-12-19T15:10:58.724Z,99544.16
2022-12-19T15:11:53.823Z,99542.72
2022-12-19T15:14:54.529Z,99550.38
2022-12-19T15:17:27.086Z,99552.38
2022-12-19T15:19:55.558Z,99540.91
2022-12-19T15:22:24.494Z,99532.84
2022-12-19T15:24:54.613Z,99528.88
2022-12-19T15:27:23.085Z,99528.44
2022-12-19T15:29:51.678Z,99529.28
2022-12-19T15:32:20.314Z,99535.25
2022-12-19T15:34:51.707Z,99531.72
2022-12-19T15:37:20.485Z,99530.88
2022-12-19T15:39:49.085Z,99526.66
2022-12-19T15:42:21.703Z,99526.47
2022-12-19T15:44:50.985Z,99519.72
2022-12-19T15:47:23.009Z,99527.47
2022-12-19T15:49:51.835Z,99523.78
2022-12-19T15:52:21.088Z,99529.16
2022-12-19T15:54:50.802Z,99522.81
2022-12-19T15:57:27.428Z,99520.13
2022-12-19T15:59:56.498Z,99508.53
2022-12-19T16:02:42.771Z,99499.50
2022-12-19T16:05:15.617Z,99494.84
2022-12-19T16:07:44.408Z,99498.50
2022-12-19T16:10:13.191Z,99511.06
2022-12-19T16:12:44.796Z,99498.66
2022-12-19T16:15:24.974Z,99499.63
2022-12-19T16:17:53.583Z,99498.66
2022-12-19T16:20:23.665Z,99496.38
2022-12-19T16:22:52.388Z,99486.78
2022-12-19T16:25:20.881Z,99494.13
2022-12-19T16:27:54.573Z,99493.28
2022-12-19T16:30:24.975Z,99477.16
2022-12-19T16:32:53.838Z,99474.47
2022-12-19T16:35:40.388Z,99480.09
2022-12-19T16:38:12.165Z,99477.84
2022-12-19T16:40:40.748Z,99473.47
2022-12-19T16:43:15.634Z,99470.09
2022-12-19T16:45:44.280Z,99463.44
2022-12-19T16:48:19.890Z,99466.00
2022-12-19T16:50:48.666Z,99459.50
2022-12-19T16:53:17.231Z,99451.28
2022-12-19T16:55:46.008Z,99453.97
2022-12-19T16:58:19.750Z,99459.91
2022-12-19T17:00:48.372Z,99443.94
2022-12-19T17:03:28.408Z,99449.00
2022-12-19T17:05:57.100Z,99449.00
2022-12-19T17:08:25.706Z,99445.06
2022-12-19T17:10:54.569Z,99450.56
2022-12-19T17:13:24.717Z,99448.31
2022-12-19T17:15:57.151Z,99452.13
2022-12-19T17:18:28.986Z,99449.44
2022-12-19T17:20:57.984Z,99449.59
2022-12-19T17:23:29.147Z,99449.72
2022-12-19T17:25:59.445Z,99450.44
2022-12-19T17:28:29.333Z,99446.91
2022-12-19T17:31:00.112Z,99448.59
2022-12-19T17:33:33.263Z,99445.91
2022-12-19T17:36:01.928Z,99453.13
2022-12-19T17:38:30.497Z,99444.06
2022-12-19T17:40:59.124Z,99448.59
2022-12-19T17:43:28.962Z,99444.94
2022-12-19T17:45:57.608Z,99429.78
2022-12-19T17:48:28.893Z,99439.56
2022-12-19T17:50:57.523Z,99433.31
2022-12-19T17:53:26.109Z,99434.31
2022-12-19T17:55:54.656Z,99432.47
2022-12-19T17:58:23.204Z,99429.78
2022-12-19T18:00:53.337Z,99426.28
2022-12-19T18:03:23.520Z,99439.56
2022-12-19T18:05:53.196Z,99435.16
2022-12-19T18:08:26.520Z,99429.78
2022-12-19T18:10:56.670Z,99426.97
2022-12-19T18:13:26.222Z,99428.81
2022-12-19T18:15:58.445Z,99427.09
2022-12-19T18:18:29.207Z,99429.97
2022-12-19T18:20:58.474Z,99422.56
2022-12-19T18:23:27.191Z,99414.53
2022-12-19T18:26:01.233Z,99409.16
2022-12-19T18:28:30.831Z,99415.53
2022-12-19T18:31:03.143Z,99412.72
2022-12-19T18:33:36.181Z,99392.38
2022-12-19T18:36:05.291Z,99404.94
2022-12-19T18:38:33.881Z,99400.25
2022-12-19T18:41:02.543Z,99396.59
2022-12-19T18:43:32.769Z,99397.28
2022-12-19T18:46:02.960Z,99378.47
2022-12-19T18:48:33.952Z,99372.81
2022-12-19T18:51:03.706Z,99372.13
2022-12-19T18:53:35.580Z,99366.88
2022-12-19T18:56:05.530Z,99368.72
2022-12-19T18:58:34.402Z,99376.91
2022-12-19T19:01:05.981Z,99371.72
2022-12-19T19:03:36.126Z,99369.75
2022-12-19T19:06:05.514Z,99367.19
2022-12-19T19:08:35.058Z,99369.75
2022-12-19T19:11:03.633Z,99375.25
2022-12-19T19:13:32.545Z,99377.94
2022-12-19T19:16:03.779Z,99373.41
2022-12-19T19:18:35.394Z,99360.13
2022-12-19T19:21:03.895Z,99355.59
2022-12-19T19:23:36.275Z,99363.50
2022-12-19T19:26:04.781Z,99364.19
2022-12-19T19:28:33.283Z,99365.22
2022-12-19T19:31:03.149Z,99373.25
2022-12-19T19:33:33.478Z,99376.09
2022-12-19T19:36:11.353Z,99376.09
2022-12-19T19:38:41.380Z,99372.41
2022-12-19T19:41:10.007Z,99364.38
2022-12-19T19:43:38.473Z,99359.00
2022-12-19T19:46:08.510Z,99354.59
2022-12-19T19:48:37.192Z,99359.66
2022-12-19T19:51:06.141Z,99353.31
2022-12-19T19:53:36.158Z,99364.91
2022-12-19T19:56:05.351Z,99353.16
2022-12-19T19:58:33.805Z,99347.38
2022-12-19T20:01:02.417Z,99359.00
2022-12-19T20:03:32.466Z,99348.09
2022-12-19T20:06:01.284Z,99352.63
2022-12-19T20:08:36.989Z,99338.19
2022-12-19T20:11:07.823Z,99345.41
2022-12-19T20:13:36.404Z,99340.31
2022-12-19T20:16:06.569Z,99332.28
2022-12-19T20:18:36.792Z,99328.75
2022-12-19T20:21:09.292Z,99324.22
2022-12-19T20:23:40.921Z,99328.75
2022-12-19T20:26:09.375Z,99330.44
2022-12-19T20:28:42.293Z,99331.44
2022-12-19T20:31:16.287Z,99318.84
2022-12-19T20:33:46.409Z,99332.72
2022-12-19T20:36:15.439Z,99332.44
2022-12-19T20:38:44.040Z,99331.13
2022-12-19T20:41:12.447Z,99335.50
2022-12-19T20:43:41.864Z,99327.44
2022-12-19T20:46:11.861Z,99325.63
2022-12-19T20:48:40.681Z,99326.47
2022-12-19T20:51:10.628Z,99322.78
2022-12-19T20:53:39.790Z,99313.03
2022-12-19T20:56:09.522Z,99313.03
2022-12-19T20:58:39.261Z,99306.13
2022-12-19T21:01:09.612Z,99297.91
2022-12-19T21:03:38.936Z,99292.69
2022-12-19T21:06:10.511Z,99292.69
2022-12-19T21:08:39.252Z,99295.69
2022-12-19T21:11:08.313Z,99292.91
2022-12-19T21:13:37.138Z,99295.41
2022-12-19T21:16:08.791Z,99290.03
2022-12-19T21:18:37.965Z,99280.44
2022-12-19T21:21:07.195Z,99287.38
2022-12-19T21:23:37.133Z,99277.75
2022-12-19T21:26:06.388Z,99279.59
2022-12-19T21:28:34.856Z,99277.75
2022-12-19T21:31:05.265Z,99282.28
2022-12-19T21:33:33.962Z,99273.41
2022-12-19T21:36:08.289Z,99269.88
2022-12-19T21:38:38.463Z,99269.03
2022-12-19T21:41:07.834Z,99268.16
2022-12-19T21:43:36.978Z,99269.03
2022-12-19T21:46:10.265Z,99268.16
2022-12-19T21:48:39.538Z,99260.81
2022-12-19T21:51:08.176Z,99262.22
2022-12-19T21:53:38.145Z,99258.22
2022-12-19T21:56:08.128Z,99256.53
2022-12-19T21:58:36.801Z,99265.44
2022-12-19T22:01:08.458Z,99259.22
2022-12-19T22:03:37.498Z,99269.97
2022-12-19T22:06:08.772Z,99275.34
2022-12-19T22:08:38.693Z,99263.75
2022-12-19T22:11:13.483Z,99263.75
2022-12-19T22:13:42.116Z,99268.13
2022-12-19T22:16:11.668Z,99261.91
2022-12-19T22:18:40.223Z,99263.75
2022-12-19T22:21:09.241Z,99259.22
2022-12-19T22:23:39.199Z,99237.75
2022-12-19T22:26:09.077Z,99233.22
2022-12-19T22:28:38.945Z,99242.94
2022-12-19T22:31:16.640Z,99234.06
2022-12-19T22:33:45.312Z,99240.25
2022-12-19T22:36:15.496Z,99240.25
2022-12-19T22:38:47.106Z,99228.38
2022-12-19T22:41:16.816Z,99232.19
2022-12-19T22:43:45.523Z,99227.84
2022-12-19T22:46:14.589Z,99231.22
2022-12-19T22:48:43.353Z,99226.16
2022-12-19T22:51:11.808Z,99234.91
2022-12-19T22:53:40.798Z,99228.69
2022-12-19T22:56:13.866Z,99219.66
2022-12-19T22:58:43.573Z,99223.31
2022-12-19T23:01:14.951Z,99211.88
2022-12-19T23:03:43.639Z,99219.66
2022-12-19T23:06:12.353Z,99207.19
2022-12-19T23:08:41.021Z,99211.72
2022-12-19T23:11:12.123Z,99207.19
2022-12-19T23:13:40.717Z,99209.03
2022-12-19T23:16:09.569Z,99206.34
2022-12-19T23:18:38.283Z,99208.22
2022-12-19T23:21:09.270Z,99210.91
2022-12-19T23:23:40.008Z,99216.09
2022-12-19T23:26:15.569Z,99205.53
2022-12-19T23:28:45.048Z,99197.59
2022-12-19T23:31:14.432Z,99201.00
2022-12-19T23:33:42.916Z,99202.84
2022-12-19T23:36:11.797Z,99190.25
2022-12-19T23:38:42.193Z,99194.78
2022-12-19T23:41:13.318Z,99194.78
2022-12-19T23:43:42.100Z,99202.84
2022-12-19T23:46:12.824Z,99199.31
2022-12-19T23:48:41.405Z,99211.72
2022-12-19T23:51:14.213Z,99216.25
2022-12-19T23:53:42.789Z,99206.34
2022-12-19T23:56:14.865Z,99208.91
2022-12-19T23:58:43.411Z,99206.34
