createdAt,value
2023-09-19T00:00:59.394Z,99.99
2023-09-19T00:01:59.424Z,99.51
2023-09-19T00:02:59.374Z,99.35
2023-09-19T00:03:59.323Z,99.51
2023-09-19T00:04:59.289Z,99.71
2023-09-19T00:05:59.312Z,99.21
2023-09-19T00:06:59.310Z,99.10
2023-09-19T00:07:59.276Z,99.30
2023-09-19T00:08:59.249Z,99.51
2023-09-19T00:09:59.249Z,99.71
2023-09-19T00:10:59.234Z,99.61
2023-09-19T00:11:59.209Z,98.90
2023-09-19T00:12:59.186Z,99.10
2023-09-19T00:13:59.230Z,99.30
2023-09-19T00:14:59.192Z,99.01
2023-09-19T00:15:59.174Z,98.90
2023-09-19T00:16:59.209Z,98.19
2023-09-19T00:17:59.266Z,98.60
2023-09-19T00:18:59.148Z,98.60
2023-09-19T00:19:59.147Z,98.50
2023-09-19T00:20:59.170Z,99.30
2023-09-19T00:21:59.099Z,98.70
2023-09-19T00:22:59.108Z,98.19
2023-09-19T00:23:59.104Z,98.09
2023-09-19T00:24:59.060Z,97.89
2023-09-19T00:25:59.071Z,98.19
2023-09-19T00:26:59.052Z,97.79
2023-09-19T00:27:59.033Z,97.79
2023-09-19T00:28:59.016Z,97.58
2023-09-19T00:29:59.012Z,97.58
2023-09-19T00:30:59.033Z,97.53
2023-09-19T00:31:59.029Z,97.49
2023-09-19T00:32:59.028Z,97.89
2023-09-19T00:33:58.990Z,97.99
2023-09-19T00:34:58.955Z,97.58
2023-09-19T00:35:58.948Z,97.58
2023-09-19T00:36:58.926Z,97.38
2023-09-19T00:37:58.962Z,97.49
2023-09-19T00:38:59.025Z,96.88
2023-09-19T00:39:58.908Z,97.18
2023-09-19T00:41:00.539Z,97.49
2023-09-19T00:41:58.905Z,97.18
2023-09-19T00:42:58.870Z,97.08
2023-09-19T00:43:58.855Z,97.18
2023-09-19T00:44:58.848Z,97.58
2023-09-19T00:45:58.962Z,97.08
2023-09-19T00:46:59.014Z,96.78
2023-09-19T00:47:59.042Z,97.23
2023-09-19T00:48:58.798Z,96.67
2023-09-19T00:49:58.826Z,96.47
2023-09-19T00:50:58.793Z,96.47
2023-09-19T00:51:58.785Z,96.78
2023-09-19T00:52:58.809Z,96.37
2023-09-19T00:53:58.751Z,96.42
2023-09-19T00:54:58.742Z,96.98
2023-09-19T00:55:58.734Z,96.27
2023-09-19T00:56:58.713Z,96.17
2023-09-19T00:57:58.714Z,96.22
2023-09-19T00:58:58.728Z,96.07
2023-09-19T00:59:58.697Z,96.17
2023-09-19T01:00:58.683Z,96.17
2023-09-19T01:01:58.759Z,96.27
2023-09-19T01:02:58.881Z,95.76
2023-09-19T01:03:58.718Z,95.76
2023-09-19T01:04:58.684Z,95.56
2023-09-19T01:05:58.654Z,95.56
2023-09-19T01:06:58.608Z,95.50
2023-09-19T01:07:58.591Z,95.66
2023-09-19T01:08:58.602Z,95.91
2023-09-19T01:09:58.576Z,95.91
2023-09-19T01:10:58.568Z,94.79
2023-09-19T01:11:58.550Z,95.40
2023-09-19T01:12:58.546Z,95.81
2023-09-19T01:13:58.600Z,94.59
2023-09-19T01:14:58.521Z,94.79
2023-09-19T01:15:58.565Z,95.61
2023-09-19T01:16:58.615Z,95.50
2023-09-19T01:17:58.517Z,95.10
2023-09-19T01:18:58.515Z,94.59
2023-09-19T01:19:58.468Z,94.39
2023-09-19T01:20:58.454Z,95.00
2023-09-19T01:21:58.468Z,94.59
2023-09-19T01:22:58.479Z,94.70
2023-09-19T01:23:58.426Z,94.79
2023-09-19T01:24:58.485Z,94.79
2023-09-19T01:25:58.488Z,94.29
2023-09-19T01:26:58.425Z,94.59
2023-09-19T01:27:58.462Z,94.49
2023-09-19T01:28:58.388Z,94.49
2023-09-19T01:29:58.369Z,95.04
2023-09-19T01:30:58.420Z,94.70
2023-09-19T01:31:58.548Z,94.70
2023-09-19T01:32:58.346Z,95.10
2023-09-19T01:33:58.333Z,94.64
2023-09-19T01:34:58.305Z,94.54
2023-09-19T01:35:58.338Z,94.43
2023-09-19T01:36:58.309Z,94.43
2023-09-19T01:37:58.307Z,95.04
2023-09-19T01:38:58.257Z,95.14
2023-09-19T01:39:58.285Z,94.84
2023-09-19T01:40:58.244Z,95.86
2023-09-19T01:41:58.224Z,94.84
2023-09-19T01:42:58.224Z,95.45
2023-09-19T01:43:58.242Z,95.35
2023-09-19T01:44:58.253Z,95.29
2023-09-19T01:45:58.213Z,95.35
2023-09-19T01:46:58.197Z,95.35
2023-09-19T01:47:58.202Z,95.55
2023-09-19T01:48:58.178Z,95.45
2023-09-19T01:49:58.148Z,95.75
2023-09-19T01:50:58.143Z,95.19
2023-09-19T01:51:58.117Z,95.29
2023-09-19T01:52:58.106Z,95.35
2023-09-19T01:53:58.221Z,95.70
2023-09-19T01:54:58.086Z,95.39
2023-09-19T01:55:58.085Z,95.50
2023-09-19T01:56:58.071Z,95.29
2023-09-19T01:57:58.058Z,95.35
2023-09-19T01:58:58.046Z,95.95
2023-09-19T01:59:58.026Z,95.39
2023-09-19T02:00:58.108Z,95.70
2023-09-19T02:01:58.118Z,95.50
2023-09-19T02:02:58.038Z,95.59
2023-09-19T02:03:58.173Z,95.39
2023-09-19T02:04:57.988Z,95.50
2023-09-19T02:05:58.080Z,95.39
2023-09-19T02:06:57.966Z,95.39
2023-09-19T02:07:57.952Z,95.39
2023-09-19T02:08:57.938Z,95.19
2023-09-19T02:09:57.938Z,95.50
2023-09-19T02:10:57.907Z,95.19
2023-09-19T02:11:57.930Z,95.70
2023-09-19T02:12:57.927Z,95.50
2023-09-19T02:13:57.913Z,95.59
2023-09-19T02:14:57.881Z,95.59
2023-09-19T02:15:57.952Z,95.70
2023-09-19T02:16:57.945Z,95.29
2023-09-19T02:17:57.914Z,95.29
2023-09-19T02:18:57.868Z,95.39
2023-09-19T02:19:57.815Z,95.29
2023-09-19T02:20:57.796Z,95.39
2023-09-19T02:21:57.802Z,95.70
2023-09-19T02:22:57.786Z,95.19
2023-09-19T02:23:57.770Z,95.39
2023-09-19T02:24:57.791Z,95.19
2023-09-19T02:25:57.765Z,94.78
2023-09-19T02:26:57.740Z,95.39
2023-09-19T02:27:57.742Z,95.29
2023-09-19T02:28:57.725Z,95.13
2023-09-19T02:29:57.720Z,94.78
2023-09-19T02:30:57.739Z,94.83
2023-09-19T02:31:57.766Z,95.13
2023-09-19T02:32:57.747Z,95.34
2023-09-19T02:33:57.664Z,95.54
2023-09-19T02:34:57.643Z,95.74
2023-09-19T02:35:57.640Z,95.43
2023-09-19T02:36:57.633Z,95.34
2023-09-19T02:37:57.615Z,95.43
2023-09-19T02:38:57.671Z,95.34
2023-09-19T02:39:57.585Z,95.74
2023-09-19T02:40:57.582Z,95.64
2023-09-19T02:41:57.589Z,94.83
2023-09-19T02:42:57.554Z,95.54
2023-09-19T02:43:57.585Z,95.74
2023-09-19T02:44:57.590Z,95.43
2023-09-19T02:45:57.546Z,95.23
2023-09-19T02:46:57.581Z,95.43
2023-09-19T02:47:57.522Z,95.34
2023-09-19T02:48:57.529Z,94.93
2023-09-19T02:49:57.483Z,94.93
2023-09-19T02:50:57.501Z,95.23
2023-09-19T02:51:57.461Z,94.87
2023-09-19T02:52:57.452Z,94.73
2023-09-19T02:53:57.464Z,95.13
2023-09-19T02:54:57.430Z,94.98
2023-09-19T02:55:57.423Z,95.54
2023-09-19T02:56:57.422Z,95.48
2023-09-19T02:57:57.426Z,95.79
2023-09-19T02:58:57.444Z,95.48
2023-09-19T02:59:57.387Z,95.79
2023-09-19T03:00:57.395Z,95.79
2023-09-19T03:01:57.493Z,95.58
2023-09-19T03:02:57.649Z,95.79
2023-09-19T03:03:57.338Z,95.79
2023-09-19T03:04:57.411Z,95.48
2023-09-19T03:05:57.326Z,96.09
2023-09-19T03:06:57.299Z,95.68
2023-09-19T03:07:57.290Z,95.58
2023-09-19T03:08:57.283Z,95.38
2023-09-19T03:09:57.307Z,95.42
2023-09-19T03:10:57.255Z,95.28
2023-09-19T03:11:57.253Z,95.58
2023-09-19T03:12:57.243Z,95.42
2023-09-19T03:13:57.271Z,95.07
2023-09-19T03:14:57.257Z,95.89
2023-09-19T03:15:57.308Z,95.32
2023-09-19T03:16:57.225Z,95.53
2023-09-19T03:17:57.270Z,95.12
2023-09-19T03:18:57.172Z,95.42
2023-09-19T03:19:57.161Z,95.22
2023-09-19T03:20:57.251Z,95.22
2023-09-19T03:21:57.160Z,95.12
2023-09-19T03:22:57.139Z,95.53
2023-09-19T03:23:57.126Z,96.23
2023-09-19T03:24:57.125Z,95.53
2023-09-19T03:25:57.163Z,95.32
2023-09-19T03:26:57.117Z,95.83
2023-09-19T03:27:57.087Z,95.94
2023-09-19T03:28:57.079Z,95.94
2023-09-19T03:29:57.080Z,95.83
2023-09-19T03:30:57.097Z,95.94
2023-09-19T03:31:57.036Z,95.94
2023-09-19T03:32:57.060Z,95.73
2023-09-19T03:33:57.022Z,95.87
2023-09-19T03:34:57.002Z,96.03
2023-09-19T03:35:56.998Z,96.03
2023-09-19T03:36:57.019Z,96.18
2023-09-19T03:37:56.998Z,96.14
2023-09-19T03:38:56.999Z,96.03
2023-09-19T03:39:56.962Z,96.14
2023-09-19T03:40:57.023Z,96.03
2023-09-19T03:41:56.947Z,95.63
2023-09-19T03:42:56.918Z,95.63
2023-09-19T03:43:57.020Z,95.63
2023-09-19T03:44:56.916Z,95.63
2023-09-19T03:45:56.918Z,95.73
2023-09-19T03:46:57.031Z,95.42
2023-09-19T03:47:56.916Z,95.22
2023-09-19T03:48:56.896Z,95.12
2023-09-19T03:49:56.848Z,95.12
2023-09-19T03:50:56.835Z,95.22
2023-09-19T03:51:56.834Z,95.67
2023-09-19T03:52:56.857Z,95.12
2023-09-19T03:53:56.812Z,95.53
2023-09-19T03:54:56.791Z,95.42
2023-09-19T03:55:56.800Z,95.42
2023-09-19T03:56:56.809Z,95.83
2023-09-19T03:57:56.788Z,95.53
2023-09-19T03:58:56.772Z,95.57
2023-09-19T03:59:56.746Z,95.67
2023-09-19T04:00:56.842Z,95.78
2023-09-19T04:01:56.766Z,95.67
2023-09-19T04:02:56.810Z,95.78
2023-09-19T04:03:56.773Z,95.78
2023-09-19T04:04:56.695Z,95.57
2023-09-19T04:05:56.718Z,95.78
2023-09-19T04:06:56.674Z,95.47
2023-09-19T04:07:56.679Z,95.67
2023-09-19T04:08:56.659Z,95.78
2023-09-19T04:09:56.635Z,95.87
2023-09-19T04:10:56.627Z,95.57
2023-09-19T04:11:56.621Z,94.96
2023-09-19T04:12:56.645Z,95.06
2023-09-19T04:13:56.618Z,95.17
2023-09-19T04:14:56.591Z,94.76
2023-09-19T04:15:56.573Z,94.66
2023-09-19T04:16:56.677Z,94.35
2023-09-19T04:17:56.638Z,94.45
2023-09-19T04:18:56.543Z,94.76
2023-09-19T04:19:56.705Z,94.86
2023-09-19T04:20:56.522Z,94.76
2023-09-19T04:21:56.512Z,94.96
2023-09-19T04:22:56.520Z,95.26
2023-09-19T04:23:56.540Z,95.17
2023-09-19T04:24:56.515Z,94.96
2023-09-19T04:25:56.502Z,94.66
2023-09-19T04:26:56.454Z,95.26
2023-09-19T04:27:56.444Z,94.45
2023-09-19T04:28:56.446Z,94.45
2023-09-19T04:29:56.420Z,94.66
2023-09-19T04:30:56.575Z,94.86
2023-09-19T04:31:56.416Z,94.45
2023-09-19T04:32:56.507Z,94.45
2023-09-19T04:33:56.473Z,94.35
2023-09-19T04:34:56.450Z,94.80
2023-09-19T04:35:57.865Z,94.40
2023-09-19T04:36:56.353Z,94.29
2023-09-19T04:37:56.348Z,94.50
2023-09-19T04:38:56.345Z,94.29
2023-09-19T04:39:56.326Z,94.40
2023-09-19T04:40:56.408Z,94.09
2023-09-19T04:41:56.369Z,94.40
2023-09-19T04:42:56.297Z,94.29
2023-09-19T04:43:56.357Z,94.60
2023-09-19T04:44:56.257Z,94.29
2023-09-19T04:45:56.286Z,94.40
2023-09-19T04:46:56.364Z,94.40
2023-09-19T04:47:56.321Z,94.40
2023-09-19T04:48:56.222Z,94.44
2023-09-19T04:49:56.258Z,94.70
2023-09-19T04:50:56.197Z,94.95
2023-09-19T04:51:56.207Z,94.44
2023-09-19T04:52:56.195Z,94.40
2023-09-19T04:53:56.202Z,94.90
2023-09-19T04:54:56.153Z,94.85
2023-09-19T04:55:56.164Z,94.29
2023-09-19T04:56:56.137Z,94.20
2023-09-19T04:57:56.136Z,94.13
2023-09-19T04:58:56.174Z,94.24
2023-09-19T04:59:56.108Z,93.73
2023-09-19T05:00:56.085Z,94.34
2023-09-19T05:01:56.112Z,94.44
2023-09-19T05:02:56.207Z,94.54
2023-09-19T05:03:56.055Z,94.34
2023-09-19T05:04:56.088Z,94.24
2023-09-19T05:05:56.066Z,94.13
2023-09-19T05:06:56.030Z,94.44
2023-09-19T05:07:56.049Z,94.24
2023-09-19T05:08:56.050Z,94.18
2023-09-19T05:09:56.013Z,94.28
2023-09-19T05:10:56.002Z,94.64
2023-09-19T05:11:55.990Z,93.83
2023-09-19T05:12:55.982Z,93.77
2023-09-19T05:13:56.023Z,93.67
2023-09-19T05:14:55.961Z,93.98
2023-09-19T05:15:56.132Z,93.26
2023-09-19T05:16:56.015Z,93.16
2023-09-19T05:17:57.960Z,93.26
2023-09-19T05:18:55.912Z,93.26
2023-09-19T05:19:55.984Z,93.77
2023-09-19T05:20:55.894Z,93.77
2023-09-19T05:21:55.865Z,94.59
2023-09-19T05:22:55.970Z,93.87
2023-09-19T05:23:55.878Z,93.12
2023-09-19T05:24:55.863Z,93.16
2023-09-19T05:25:55.847Z,93.37
2023-09-19T05:26:55.859Z,93.37
2023-09-19T05:27:55.823Z,93.57
2023-09-19T05:28:55.825Z,93.67
2023-09-19T05:29:55.779Z,93.06
2023-09-19T05:30:55.778Z,93.67
2023-09-19T05:31:55.848Z,93.67
2023-09-19T05:32:55.829Z,93.16
2023-09-19T05:33:55.802Z,93.26
2023-09-19T05:34:55.793Z,93.26
2023-09-19T05:35:55.747Z,93.16
2023-09-19T05:36:55.709Z,93.47
2023-09-19T05:37:55.761Z,92.55
2023-09-19T05:38:55.704Z,92.55
2023-09-19T05:39:55.671Z,92.65
2023-09-19T05:40:55.903Z,92.45
2023-09-19T05:41:55.649Z,92.40
2023-09-19T05:42:55.642Z,92.25
2023-09-19T05:43:55.759Z,92.25
2023-09-19T05:44:55.658Z,92.14
2023-09-19T05:45:55.613Z,91.94
2023-09-19T05:46:55.635Z,91.94
2023-09-19T05:47:55.622Z,91.94
2023-09-19T05:48:55.590Z,91.64
2023-09-19T05:49:55.664Z,91.53
2023-09-19T05:50:55.613Z,91.53
2023-09-19T05:51:55.538Z,90.83
2023-09-19T05:52:55.595Z,91.33
2023-09-19T05:53:55.530Z,91.13
2023-09-19T05:54:55.507Z,90.92
2023-09-19T05:55:55.587Z,91.43
2023-09-19T05:56:55.542Z,90.83
2023-09-19T05:57:55.482Z,91.13
2023-09-19T05:58:55.531Z,90.92
2023-09-19T05:59:55.465Z,90.62
2023-09-19T06:00:55.463Z,90.92
2023-09-19T06:01:55.525Z,90.11
2023-09-19T06:02:55.498Z,90.11
2023-09-19T06:03:55.457Z,90.31
2023-09-19T06:04:55.469Z,90.31
2023-09-19T06:05:55.394Z,90.62
2023-09-19T06:06:55.392Z,90.11
2023-09-19T06:07:55.502Z,89.97
2023-09-19T06:08:55.395Z,90.42
2023-09-19T06:09:55.370Z,89.56
2023-09-19T06:10:55.451Z,90.17
2023-09-19T06:11:55.376Z,90.07
2023-09-19T06:12:55.330Z,89.91
2023-09-19T06:13:55.351Z,89.66
2023-09-19T06:14:55.298Z,90.07
2023-09-19T06:15:55.322Z,89.76
2023-09-19T06:16:55.450Z,89.26
2023-09-19T06:17:55.371Z,89.26
2023-09-19T06:18:55.269Z,88.54
2023-09-19T06:19:55.317Z,88.54
2023-09-19T06:20:55.229Z,88.85
2023-09-19T06:21:55.216Z,88.75
2023-09-19T06:22:55.439Z,88.44
2023-09-19T06:23:55.198Z,88.65
2023-09-19T06:24:55.202Z,88.65
2023-09-19T06:25:55.200Z,88.71
2023-09-19T06:26:55.158Z,88.24
2023-09-19T06:27:55.336Z,88.13
2023-09-19T06:28:55.195Z,88.44
2023-09-19T06:29:55.130Z,88.40
2023-09-19T06:30:55.114Z,88.40
2023-09-19T06:31:55.219Z,88.30
2023-09-19T06:32:55.188Z,88.20
2023-09-19T06:33:55.102Z,87.18
2023-09-19T06:34:55.119Z,87.69
2023-09-19T06:35:55.076Z,87.59
2023-09-19T06:36:55.052Z,87.45
2023-09-19T06:37:55.147Z,87.45
2023-09-19T06:38:55.033Z,87.04
2023-09-19T06:39:55.026Z,87.14
2023-09-19T06:40:55.059Z,87.04
2023-09-19T06:41:55.030Z,87.14
2023-09-19T06:42:55.013Z,86.83
2023-09-19T06:43:55.053Z,87.30
2023-09-19T06:44:55.065Z,87.10
2023-09-19T06:45:54.991Z,87.20
2023-09-19T06:46:54.976Z,87.20
2023-09-19T06:47:54.976Z,87.10
2023-09-19T06:48:54.933Z,86.59
2023-09-19T06:49:55.045Z,86.19
2023-09-19T06:50:54.911Z,86.22
2023-09-19T06:51:54.929Z,87.00
2023-09-19T06:52:54.969Z,87.20
2023-09-19T06:53:54.873Z,86.59
2023-09-19T06:54:54.862Z,86.69
2023-09-19T06:55:54.964Z,86.29
2023-09-19T06:56:54.888Z,86.49
2023-09-19T06:57:54.849Z,86.90
2023-09-19T06:58:54.866Z,86.49
2023-09-19T06:59:54.810Z,87.20
2023-09-19T07:00:54.837Z,86.59
2023-09-19T07:01:54.883Z,86.63
2023-09-19T07:02:54.863Z,87.00
2023-09-19T07:03:54.787Z,87.10
2023-09-19T07:04:54.780Z,86.43
2023-09-19T07:05:54.745Z,86.83
2023-09-19T07:06:54.748Z,87.14
2023-09-19T07:07:54.763Z,87.04
2023-09-19T07:08:54.832Z,87.04
2023-09-19T07:09:54.731Z,87.04
2023-09-19T07:10:54.725Z,87.10
2023-09-19T07:11:54.691Z,87.24
2023-09-19T07:12:54.701Z,87.40
2023-09-19T07:13:54.739Z,87.14
2023-09-19T07:14:54.656Z,87.65
2023-09-19T07:15:54.706Z,87.10
2023-09-19T07:16:54.716Z,87.20
2023-09-19T07:17:54.638Z,87.40
2023-09-19T07:18:54.615Z,87.51
2023-09-19T07:19:54.757Z,87.20
2023-09-19T07:20:54.603Z,87.30
2023-09-19T07:21:54.603Z,88.26
2023-09-19T07:22:54.609Z,87.92
2023-09-19T07:23:54.568Z,88.01
2023-09-19T07:24:54.551Z,88.21
2023-09-19T07:25:54.641Z,88.32
2023-09-19T07:26:54.530Z,87.51
2023-09-19T07:27:54.509Z,87.40
2023-09-19T07:28:54.516Z,87.30
2023-09-19T07:29:55.338Z,88.42
2023-09-19T07:30:54.511Z,88.21
2023-09-19T07:31:54.576Z,88.18
2023-09-19T07:32:54.511Z,87.20
2023-09-19T07:33:54.450Z,87.06
2023-09-19T07:34:54.485Z,87.30
2023-09-19T07:35:54.427Z,86.96
2023-09-19T07:36:54.459Z,87.16
2023-09-19T07:37:54.614Z,87.46
2023-09-19T07:38:54.406Z,87.37
2023-09-19T07:39:54.428Z,87.06
2023-09-19T07:40:54.429Z,86.55
2023-09-19T07:41:54.371Z,86.65
2023-09-19T07:42:54.364Z,86.71
2023-09-19T07:43:54.479Z,86.71
2023-09-19T07:44:54.342Z,86.71
2023-09-19T07:45:54.413Z,87.02
2023-09-19T07:46:54.413Z,86.31
2023-09-19T07:47:54.393Z,87.08
2023-09-19T07:48:54.320Z,86.31
2023-09-19T07:49:54.358Z,86.88
2023-09-19T07:50:54.305Z,86.47
2023-09-19T07:51:54.262Z,86.68
2023-09-19T07:52:54.318Z,85.96
2023-09-19T07:53:54.246Z,85.96
2023-09-19T07:54:54.249Z,85.46
2023-09-19T07:55:54.274Z,85.76
2023-09-19T07:56:54.265Z,86.57
2023-09-19T07:57:54.238Z,86.07
2023-09-19T07:58:54.293Z,85.76
2023-09-19T07:59:54.178Z,85.82
2023-09-19T08:00:54.202Z,85.76
2023-09-19T08:01:54.194Z,85.86
2023-09-19T08:02:58.237Z,86.37
2023-09-19T08:03:55.206Z,86.57
2023-09-19T08:04:54.593Z,86.37
2023-09-19T08:05:54.113Z,86.83
2023-09-19T08:06:54.104Z,85.96
2023-09-19T08:07:54.105Z,86.07
2023-09-19T08:08:54.091Z,86.16
2023-09-19T08:09:54.092Z,86.43
2023-09-19T08:10:54.087Z,85.96
2023-09-19T08:11:54.043Z,85.72
2023-09-19T08:12:54.036Z,86.43
2023-09-19T08:13:54.125Z,86.02
2023-09-19T08:14:54.031Z,85.62
2023-09-19T08:15:54.147Z,86.63
2023-09-19T08:16:54.184Z,86.22
2023-09-19T08:17:54.058Z,86.13
2023-09-19T08:18:53.985Z,86.94
2023-09-19T08:19:54.184Z,86.94
2023-09-19T08:20:54.020Z,86.02
2023-09-19T08:21:54.010Z,86.43
2023-09-19T08:22:54.195Z,85.82
2023-09-19T08:23:53.925Z,86.53
2023-09-19T08:24:53.898Z,85.72
2023-09-19T08:25:53.906Z,85.62
2023-09-19T08:26:53.930Z,85.31
2023-09-19T08:27:53.925Z,85.27
2023-09-19T08:28:53.906Z,85.99
2023-09-19T08:29:53.850Z,84.77
2023-09-19T08:30:53.879Z,85.68
2023-09-19T08:31:53.988Z,85.58
2023-09-19T08:32:53.840Z,85.99
2023-09-19T08:33:53.883Z,86.49
2023-09-19T08:34:53.813Z,85.44
2023-09-19T08:35:53.806Z,86.05
2023-09-19T08:36:53.821Z,85.33
2023-09-19T08:37:53.819Z,85.44
2023-09-19T08:38:53.777Z,85.74
2023-09-19T08:39:53.798Z,85.54
2023-09-19T08:40:53.819Z,85.33
2023-09-19T08:41:53.824Z,85.44
2023-09-19T08:42:53.711Z,86.15
2023-09-19T08:43:53.727Z,85.94
2023-09-19T08:44:53.689Z,85.44
2023-09-19T08:45:53.673Z,85.03
2023-09-19T08:46:53.749Z,84.73
2023-09-19T08:47:53.686Z,85.13
2023-09-19T08:48:53.640Z,85.10
2023-09-19T08:49:53.641Z,84.39
2023-09-19T08:50:53.624Z,83.68
2023-09-19T08:51:53.631Z,83.72
2023-09-19T08:52:53.716Z,83.17
2023-09-19T08:53:53.585Z,83.98
2023-09-19T08:54:53.589Z,84.59
2023-09-19T08:55:53.659Z,85.19
2023-09-19T08:56:53.560Z,84.59
2023-09-19T08:57:53.565Z,84.19
2023-09-19T08:58:53.615Z,84.59
2023-09-19T08:59:53.537Z,83.58
2023-09-19T09:00:53.553Z,83.58
2023-09-19T09:01:53.599Z,83.88
2023-09-19T09:02:53.534Z,83.47
2023-09-19T09:03:53.497Z,84.08
2023-09-19T09:04:53.492Z,83.88
2023-09-19T09:05:53.494Z,84.65
2023-09-19T09:06:53.485Z,84.34
2023-09-19T09:07:53.564Z,84.14
2023-09-19T09:08:53.457Z,83.54
2023-09-19T09:09:53.421Z,83.94
2023-09-19T09:10:53.519Z,84.55
2023-09-19T09:11:53.395Z,84.45
2023-09-19T09:12:53.442Z,84.95
2023-09-19T09:13:53.433Z,83.13
2023-09-19T09:14:53.360Z,82.93
2023-09-19T09:15:53.354Z,82.83
2023-09-19T09:16:53.377Z,82.42
2023-09-19T09:17:53.400Z,82.79
2023-09-19T09:18:53.417Z,82.53
2023-09-19T09:19:53.354Z,82.59
2023-09-19T09:20:53.313Z,82.39
2023-09-19T09:21:53.297Z,81.88
2023-09-19T09:22:53.364Z,82.18
2023-09-19T09:23:53.272Z,81.57
2023-09-19T09:24:53.598Z,81.17
2023-09-19T09:25:53.327Z,81.37
2023-09-19T09:26:53.231Z,81.98
2023-09-19T09:27:53.220Z,81.57
2023-09-19T09:28:53.242Z,81.37
2023-09-19T09:29:53.240Z,81.98
2023-09-19T09:30:53.257Z,81.98
2023-09-19T09:31:53.236Z,81.94
2023-09-19T09:33:11.033Z,82.24
2023-09-19T09:33:54.189Z,81.84
2023-09-19T09:34:53.210Z,82.14
2023-09-19T09:35:53.302Z,81.34
2023-09-19T09:36:53.140Z,81.84
2023-09-19T09:37:53.225Z,81.50
2023-09-19T09:38:53.153Z,81.20
2023-09-19T09:39:53.265Z,82.51
2023-09-19T09:40:53.188Z,82.01
2023-09-19T09:41:53.079Z,81.05
2023-09-19T09:42:53.061Z,80.25
2023-09-19T09:43:53.090Z,79.58
2023-09-19T09:44:53.054Z,79.38
2023-09-19T09:45:53.068Z,79.99
2023-09-19T09:46:53.162Z,79.48
2023-09-19T09:47:53.042Z,79.99
2023-09-19T09:48:53.021Z,79.58
2023-09-19T09:49:53.073Z,79.58
2023-09-19T09:50:52.989Z,79.79
2023-09-19T09:51:52.978Z,79.14
2023-09-19T09:52:53.005Z,78.74
2023-09-19T09:53:52.956Z,79.04
2023-09-19T09:54:52.950Z,78.53
2023-09-19T09:55:53.020Z,79.44
2023-09-19T09:56:52.961Z,78.94
2023-09-19T09:57:52.926Z,78.74
2023-09-19T09:58:52.982Z,79.14
2023-09-19T09:59:52.878Z,79.21
2023-09-19T10:00:52.893Z,79.41
2023-09-19T10:01:52.925Z,78.70
2023-09-19T10:02:53.016Z,79.00
2023-09-19T10:03:53.061Z,79.21
2023-09-19T10:04:53.108Z,77.69
2023-09-19T10:05:52.886Z,77.19
2023-09-19T10:06:52.893Z,76.88
2023-09-19T10:07:52.848Z,76.48
2023-09-19T10:08:52.800Z,76.78
2023-09-19T10:09:52.783Z,76.98
2023-09-19T10:10:52.805Z,77.59
2023-09-19T10:11:52.847Z,77.89
2023-09-19T10:12:52.761Z,76.78
2023-09-19T10:13:52.829Z,76.38
2023-09-19T10:14:52.735Z,77.19
2023-09-19T10:15:53.311Z,76.98
2023-09-19T10:16:52.797Z,76.18
2023-09-19T10:17:52.807Z,77.28
2023-09-19T10:18:52.677Z,77.49
2023-09-19T10:19:52.689Z,77.25
2023-09-19T10:20:52.752Z,76.95
2023-09-19T10:21:52.724Z,77.25
2023-09-19T10:22:52.712Z,77.45
2023-09-19T10:23:52.623Z,77.35
2023-09-19T10:25:01.829Z,77.45
2023-09-19T10:25:53.918Z,77.25
2023-09-19T10:26:52.618Z,76.64
2023-09-19T10:27:52.580Z,77.04
2023-09-19T10:28:52.634Z,77.15
2023-09-19T10:29:52.571Z,77.35
2023-09-19T10:30:52.561Z,77.15
2023-09-19T10:31:52.673Z,77.66
2023-09-19T10:32:52.642Z,77.86
2023-09-19T10:33:52.553Z,78.96
2023-09-19T10:34:52.589Z,78.26
2023-09-19T10:35:52.591Z,77.75
2023-09-19T10:36:52.521Z,77.66
2023-09-19T10:37:52.507Z,77.75
2023-09-19T10:38:52.466Z,78.06
2023-09-19T10:39:52.463Z,78.16
2023-09-19T10:40:52.467Z,77.21
2023-09-19T10:41:52.441Z,77.31
2023-09-19T10:42:52.440Z,77.42
2023-09-19T10:43:52.450Z,77.21
2023-09-19T10:44:52.421Z,77.68
2023-09-19T10:45:52.438Z,77.17
2023-09-19T10:46:52.407Z,76.87
2023-09-19T10:47:52.430Z,75.96
2023-09-19T10:48:52.410Z,75.67
2023-09-19T10:49:52.402Z,75.76
2023-09-19T10:50:52.366Z,75.46
2023-09-19T10:51:52.325Z,75.46
2023-09-19T10:52:52.347Z,76.27
2023-09-19T10:53:52.334Z,75.76
2023-09-19T10:54:52.298Z,74.86
2023-09-19T10:55:52.399Z,74.96
2023-09-19T10:56:52.283Z,75.56
2023-09-19T10:57:52.295Z,75.96
2023-09-19T10:58:52.326Z,76.67
2023-09-19T10:59:52.305Z,75.96
2023-09-19T11:00:52.248Z,75.46
2023-09-19T11:01:52.496Z,75.56
2023-09-19T11:02:52.291Z,76.27
2023-09-19T11:03:52.306Z,75.67
2023-09-19T11:04:52.206Z,74.76
2023-09-19T11:05:52.197Z,75.46
2023-09-19T11:06:52.164Z,74.86
2023-09-19T11:07:52.200Z,75.06
2023-09-19T11:08:52.298Z,75.26
2023-09-19T11:09:52.133Z,75.67
2023-09-19T11:10:52.303Z,75.67
2023-09-19T11:11:52.105Z,75.56
2023-09-19T11:12:52.121Z,75.23
2023-09-19T11:13:52.108Z,75.73
2023-09-19T11:14:52.115Z,74.93
2023-09-19T11:15:52.094Z,74.73
2023-09-19T11:16:52.099Z,74.82
2023-09-19T11:17:52.062Z,75.43
2023-09-19T11:18:52.124Z,74.93
2023-09-19T11:19:52.074Z,73.82
2023-09-19T11:20:52.026Z,74.15
2023-09-19T11:21:52.030Z,73.65
2023-09-19T11:22:52.250Z,73.82
2023-09-19T11:23:51.998Z,74.02
2023-09-19T11:24:51.997Z,73.25
2023-09-19T11:25:52.037Z,73.52
2023-09-19T11:26:51.956Z,74.15
2023-09-19T11:27:51.944Z,73.72
2023-09-19T11:28:51.971Z,74.26
2023-09-19T11:29:51.924Z,73.41
2023-09-19T11:30:51.919Z,73.14
2023-09-19T11:31:51.926Z,74.05
2023-09-19T11:32:52.044Z,74.26
2023-09-19T11:33:51.887Z,74.15
2023-09-19T11:34:52.342Z,74.26
2023-09-19T11:35:51.852Z,74.46
2023-09-19T11:36:51.836Z,73.45
2023-09-19T11:37:51.903Z,73.65
2023-09-19T11:38:51.837Z,73.95
2023-09-19T11:39:51.801Z,73.25
2023-09-19T11:40:51.819Z,73.61
2023-09-19T11:41:51.780Z,73.21
2023-09-19T11:42:51.842Z,72.41
2023-09-19T11:43:53.937Z,72.41
2023-09-19T11:44:51.768Z,72.61
2023-09-19T11:45:51.823Z,72.71
2023-09-19T11:46:51.770Z,72.91
2023-09-19T11:47:51.745Z,72.00
2023-09-19T11:48:51.739Z,72.51
2023-09-19T11:49:51.757Z,72.64
2023-09-19T11:50:51.729Z,73.35
2023-09-19T11:51:51.683Z,71.91
2023-09-19T11:52:51.765Z,72.61
2023-09-19T11:53:51.672Z,73.01
2023-09-19T11:54:51.644Z,72.11
2023-09-19T11:55:51.862Z,71.70
2023-09-19T11:56:51.768Z,71.67
2023-09-19T11:57:51.626Z,71.97
2023-09-19T11:58:51.663Z,71.87
2023-09-19T11:59:51.599Z,72.07
2023-09-19T12:00:51.640Z,70.96
2023-09-19T12:01:51.681Z,71.06
2023-09-19T12:02:51.620Z,70.36
2023-09-19T12:03:51.619Z,70.66
2023-09-19T12:04:51.600Z,70.46
2023-09-19T12:05:51.540Z,70.46
2023-09-19T12:06:51.557Z,70.36
2023-09-19T12:07:51.542Z,70.86
2023-09-19T12:08:51.567Z,70.16
2023-09-19T12:09:51.506Z,71.33
2023-09-19T12:10:51.545Z,70.66
2023-09-19T12:11:51.497Z,70.63
2023-09-19T12:12:51.511Z,69.52
2023-09-19T12:13:51.520Z,70.03
2023-09-19T12:14:51.529Z,70.03
2023-09-19T12:15:51.455Z,70.53
2023-09-19T12:16:51.465Z,69.92
2023-09-19T12:17:51.527Z,69.99
2023-09-19T12:18:51.457Z,69.29
2023-09-19T12:19:51.428Z,69.49
2023-09-19T12:20:51.481Z,68.98
2023-09-19T12:21:51.397Z,69.38
2023-09-19T12:22:51.598Z,70.70
2023-09-19T12:23:51.343Z,70.29
2023-09-19T12:24:51.332Z,70.56
2023-09-19T12:25:51.408Z,69.59
2023-09-19T12:26:51.305Z,70.06
2023-09-19T12:27:51.342Z,70.29
2023-09-19T12:28:51.422Z,68.98
2023-09-19T12:29:51.393Z,68.68
2023-09-19T12:30:51.273Z,68.78
2023-09-19T12:31:51.312Z,69.69
2023-09-19T12:32:51.451Z,68.78
2023-09-19T12:33:51.753Z,68.98
2023-09-19T12:34:51.258Z,69.99
2023-09-19T12:35:51.218Z,68.78
2023-09-19T12:36:51.321Z,69.38
2023-09-19T12:37:51.230Z,71.00
2023-09-19T12:38:51.231Z,70.29
2023-09-19T12:39:51.183Z,70.29
2023-09-19T12:40:51.213Z,69.09
2023-09-19T12:41:51.164Z,68.78
2023-09-19T12:42:51.198Z,70.39
2023-09-19T12:43:51.180Z,69.18
2023-09-19T12:44:51.179Z,69.72
2023-09-19T12:45:51.136Z,69.42
2023-09-19T12:46:51.174Z,70.12
2023-09-19T12:47:51.140Z,68.28
2023-09-19T12:48:51.139Z,69.59
2023-09-19T12:49:51.172Z,69.12
2023-09-19T12:50:51.057Z,69.22
2023-09-19T12:51:51.070Z,68.88
2023-09-19T12:52:51.346Z,69.52