createdAt,value
2018-11-14T00:00:08.607Z,7.17
2018-11-14T00:02:36.852Z,7.07
2018-11-14T00:05:05.730Z,7.67
2018-11-14T00:07:33.975Z,7.50
2018-11-14T00:10:02.262Z,7.67
2018-11-14T00:12:30.495Z,6.63
2018-11-14T00:14:58.721Z,6.90
2018-11-14T00:17:26.975Z,6.67
2018-11-14T00:19:55.516Z,6.10
2018-11-14T00:22:23.469Z,7.40
2018-11-14T00:24:51.906Z,7.43
2018-11-14T00:27:19.969Z,6.67
2018-11-14T00:29:48.203Z,7.17
2018-11-14T00:32:16.416Z,8.37
2018-11-14T00:34:44.660Z,7.87
2018-11-14T00:37:12.871Z,9.33
2018-11-14T00:39:41.120Z,10.20
2018-11-14T00:42:09.354Z,12.30
2018-11-14T00:44:37.566Z,20.37
2018-11-14T00:47:05.816Z,15.00
2018-11-14T00:49:34.047Z,14.13
2018-11-14T00:52:03.309Z,11.10
2018-11-14T00:54:31.572Z,9.87
2018-11-14T00:56:59.797Z,9.20
2018-11-14T00:59:28.048Z,8.03
2018-11-14T01:01:56.286Z,7.40
2018-11-14T01:04:24.531Z,8.17
2018-11-14T01:06:52.790Z,6.43
2018-11-14T01:09:21.036Z,7.30
2018-11-14T01:11:56.021Z,7.50
2018-11-14T01:14:24.288Z,8.17
2018-11-14T01:16:52.513Z,13.87
2018-11-14T01:19:20.799Z,14.37
2018-11-14T01:21:49.016Z,9.83
2018-11-14T01:24:17.240Z,8.07
2018-11-14T01:26:45.464Z,9.20
2018-11-14T01:29:13.692Z,8.03
2018-11-14T01:31:41.917Z,7.87
2018-11-14T01:34:10.181Z,7.70
2018-11-14T01:36:38.401Z,7.77
2018-11-14T01:39:09.374Z,6.13
2018-11-14T01:41:37.763Z,6.77
2018-11-14T01:44:06.543Z,6.00
2018-11-14T01:46:34.935Z,6.70
2018-11-14T01:49:03.890Z,5.73
2018-11-14T01:51:32.130Z,5.07
2018-11-14T01:54:00.340Z,5.00
2018-11-14T01:56:28.683Z,6.90
2018-11-14T01:58:57.287Z,8.87
2018-11-14T02:01:25.528Z,7.07
2018-11-14T02:03:53.767Z,8.80
2018-11-14T02:06:22.423Z,6.97
2018-11-14T02:08:50.686Z,6.80
2018-11-14T02:11:18.940Z,6.40
2018-11-14T02:13:47.200Z,6.63
2018-11-14T02:16:15.508Z,5.63
2018-11-14T02:18:43.793Z,9.23
2018-11-14T02:21:12.043Z,8.50
2018-11-14T02:23:40.310Z,7.30
2018-11-14T02:26:08.536Z,5.10
2018-11-14T02:28:36.782Z,6.60
2018-11-14T02:31:05.214Z,8.50
2018-11-14T02:33:33.507Z,9.03
2018-11-14T02:36:01.727Z,7.07
2018-11-14T02:38:36.709Z,10.47
2018-11-14T02:41:05.088Z,8.10
2018-11-14T02:43:33.338Z,6.00
2018-11-14T02:46:01.579Z,9.43
2018-11-14T02:48:29.820Z,9.77
2018-11-14T02:51:09.392Z,7.30
2018-11-14T02:53:37.636Z,7.70
2018-11-14T02:56:09.159Z,7.97
2018-11-14T02:58:37.428Z,6.87
2018-11-14T03:01:06.014Z,6.07
2018-11-14T03:03:34.287Z,4.90
2018-11-14T03:06:02.508Z,4.40
2018-11-14T03:08:30.776Z,4.60
2018-11-14T03:10:59.054Z,6.17
2018-11-14T03:13:27.313Z,8.93
2018-11-14T03:15:55.535Z,5.90
2018-11-14T03:18:23.796Z,5.73
2018-11-14T03:20:52.036Z,7.53
2018-11-14T03:23:20.256Z,9.60
2018-11-14T03:25:48.479Z,7.53
2018-11-14T03:28:16.687Z,8.70
2018-11-14T03:30:44.904Z,8.40
2018-11-14T03:33:13.576Z,7.73
2018-11-14T03:35:47.315Z,7.83
2018-11-14T03:38:15.570Z,8.40
2018-11-14T03:40:43.801Z,8.07
2018-11-14T03:43:12.048Z,8.00
2018-11-14T03:45:40.319Z,8.23
2018-11-14T03:48:08.573Z,8.60
2018-11-14T03:50:36.815Z,8.40
2018-11-14T03:53:05.701Z,10.63
2018-11-14T03:55:34.032Z,10.67
2018-11-14T03:58:02.319Z,13.03
2018-11-14T04:00:30.583Z,11.43
2018-11-14T04:02:58.802Z,11.67
2018-11-14T04:05:27.054Z,8.37
2018-11-14T04:07:55.492Z,10.63
2018-11-14T04:10:23.732Z,11.17
2018-11-14T04:12:52.017Z,9.90
2018-11-14T04:15:20.628Z,9.50
2018-11-14T04:17:48.878Z,8.80
2018-11-14T04:20:17.751Z,6.67
2018-11-14T04:22:46.635Z,6.10
2018-11-14T04:25:17.144Z,6.00
2018-11-14T04:27:45.981Z,5.97
2018-11-14T04:30:15.458Z,5.47
2018-11-14T04:32:44.166Z,5.93
2018-11-14T04:35:13.358Z,5.00
2018-11-14T04:37:41.601Z,5.60
2018-11-14T04:40:11.979Z,6.20
2018-11-14T04:42:40.295Z,7.00
2018-11-14T04:45:10.484Z,6.27
2018-11-14T04:47:38.749Z,6.27
2018-11-14T04:50:09.224Z,6.67
2018-11-14T04:52:37.523Z,7.13
2018-11-14T04:55:07.401Z,6.47
2018-11-14T04:57:35.660Z,6.80
2018-11-14T05:00:03.978Z,6.73
2018-11-14T05:02:32.278Z,9.17
2018-11-14T05:05:00.868Z,9.47
2018-11-14T05:07:29.100Z,9.47
2018-11-14T05:09:57.731Z,10.53
2018-11-14T05:12:26.044Z,9.00
2018-11-14T05:14:54.293Z,9.77
2018-11-14T05:17:22.555Z,9.43
2018-11-14T05:19:50.859Z,9.10
2018-11-14T05:22:19.523Z,9.10
2018-11-14T05:24:47.903Z,8.63
2018-11-14T05:27:16.147Z,9.10
2018-11-14T05:29:45.015Z,9.23
2018-11-14T05:32:13.304Z,10.33
2018-11-14T05:34:41.577Z,12.60
2018-11-14T05:37:09.867Z,13.23
2018-11-14T05:39:38.172Z,15.83
2018-11-14T05:42:06.853Z,12.43
2018-11-14T05:44:35.107Z,9.93
2018-11-14T05:47:03.419Z,12.93
2018-11-14T05:49:31.722Z,10.00
2018-11-14T05:52:00.155Z,9.77
2018-11-14T05:54:28.629Z,11.13
2018-11-14T05:56:56.923Z,10.67
2018-11-14T05:59:25.177Z,9.60
2018-11-14T06:01:53.432Z,9.63
2018-11-14T06:04:21.705Z,10.37
2018-11-14T06:06:50.111Z,13.50
2018-11-14T06:09:18.605Z,11.97
2018-11-14T06:11:46.919Z,10.53
2018-11-14T06:14:15.194Z,11.33
2018-11-14T06:16:43.489Z,11.30
2018-11-14T06:19:11.827Z,11.03
2018-11-14T06:21:40.128Z,11.73
2018-11-14T06:24:10.417Z,10.93
2018-11-14T06:26:38.699Z,11.67
2018-11-14T06:29:06.960Z,10.07
2018-11-14T06:31:35.223Z,10.37
2018-11-14T06:34:04.771Z,9.37
2018-11-14T06:36:33.065Z,9.53
2018-11-14T06:39:01.327Z,10.20
2018-11-14T06:41:33.217Z,11.03
2018-11-14T06:44:01.451Z,10.47
2018-11-14T06:46:29.717Z,11.87
2018-11-14T06:48:57.973Z,11.13
2018-11-14T06:51:26.246Z,13.03
2018-11-14T06:53:54.485Z,15.20
2018-11-14T06:56:22.750Z,20.00
2018-11-14T06:58:51.102Z,13.60
2018-11-14T07:01:19.318Z,15.77
2018-11-14T07:03:47.587Z,15.13
2018-11-14T07:06:16.367Z,13.50
2018-11-14T07:08:44.550Z,14.20
2018-11-14T07:11:12.897Z,14.00
2018-11-14T07:13:41.499Z,15.77
2018-11-14T07:16:09.933Z,15.20
2018-11-14T07:18:38.212Z,12.97
2018-11-14T07:21:06.486Z,12.77
2018-11-14T07:23:34.771Z,13.90
2018-11-14T07:26:03.442Z,12.30
2018-11-14T07:28:31.729Z,12.57
2018-11-14T07:30:59.961Z,14.07
2018-11-14T07:33:28.263Z,13.23
2018-11-14T07:35:56.519Z,13.33
2018-11-14T07:38:39.609Z,14.37
2018-11-14T07:41:09.670Z,11.40
2018-11-14T07:43:38.626Z,11.43
2018-11-14T07:46:07.165Z,11.87
2018-11-14T07:48:35.653Z,12.37
2018-11-14T07:51:04.117Z,12.20
2018-11-14T07:53:32.820Z,12.60
2018-11-14T07:56:01.087Z,12.93
2018-11-14T07:58:29.386Z,14.40
2018-11-14T08:00:57.670Z,15.37
2018-11-14T08:03:26.012Z,14.77
2018-11-14T08:05:54.734Z,15.13
2018-11-14T08:08:23.068Z,11.30
2018-11-14T08:10:51.378Z,11.23
2018-11-14T08:13:27.779Z,11.90
2018-11-14T08:15:57.378Z,11.97
2018-11-14T08:18:25.847Z,12.67
2018-11-14T08:20:54.241Z,11.67
2018-11-14T08:23:22.541Z,11.90
2018-11-14T08:25:50.875Z,10.50
2018-11-14T08:28:19.614Z,10.17
2018-11-14T08:30:48.052Z,9.83
2018-11-14T08:33:16.262Z,9.03
2018-11-14T08:35:44.536Z,9.30
2018-11-14T08:38:12.759Z,8.93
2018-11-14T08:40:40.979Z,7.87
2018-11-14T08:43:09.236Z,8.23
2018-11-14T08:45:37.480Z,8.10
2018-11-14T08:48:06.138Z,7.30
2018-11-14T08:50:34.396Z,7.67
2018-11-14T08:53:03.242Z,6.30
2018-11-14T08:55:31.511Z,5.87
2018-11-14T08:57:59.884Z,6.20
2018-11-14T09:00:28.786Z,6.13
2018-11-14T09:02:57.053Z,6.33
2018-11-14T09:05:25.281Z,6.57
2018-11-14T09:07:53.628Z,5.90
2018-11-14T09:10:23.946Z,7.10
2018-11-14T09:12:52.276Z,6.27
2018-11-14T09:15:21.655Z,7.20
2018-11-14T09:17:49.949Z,6.70
2018-11-14T09:20:20.243Z,7.13
2018-11-14T09:22:48.606Z,7.13
2018-11-14T09:25:20.771Z,6.57
2018-11-14T09:27:49.010Z,7.17
2018-11-14T09:30:20.822Z,8.70
2018-11-14T09:32:49.137Z,7.20
2018-11-14T09:35:18.621Z,8.67
2018-11-14T09:37:46.876Z,8.13
2018-11-14T09:40:16.819Z,6.90
2018-11-14T09:42:45.091Z,7.03
2018-11-14T09:45:18.499Z,8.63
2018-11-14T09:47:46.736Z,8.63
2018-11-14T09:50:16.614Z,7.70
2018-11-14T09:52:46.943Z,7.70
2018-11-14T09:55:15.161Z,7.13
2018-11-14T09:57:44.024Z,7.17
2018-11-14T10:00:17.703Z,7.10
2018-11-14T10:02:46.663Z,7.17
2018-11-14T10:05:16.738Z,6.40
2018-11-14T10:07:45.251Z,6.27
2018-11-14T10:10:14.925Z,6.83
2018-11-14T10:12:43.211Z,5.33
2018-11-14T10:15:14.173Z,4.83
2018-11-14T10:17:43.345Z,6.03
2018-11-14T10:20:13.158Z,6.03
2018-11-14T10:22:41.861Z,5.83
2018-11-14T10:25:10.666Z,6.47
2018-11-14T10:27:39.648Z,5.70
2018-11-14T10:30:10.903Z,5.97
2018-11-14T10:32:39.172Z,6.13
2018-11-14T10:35:07.977Z,6.40
2018-11-14T10:37:36.199Z,6.03
2018-11-14T10:40:05.582Z,7.43
2018-11-14T10:42:33.855Z,5.90
2018-11-14T10:45:02.127Z,6.83
2018-11-14T10:47:30.465Z,7.13
2018-11-14T10:49:58.798Z,8.30
2018-11-14T10:52:27.112Z,6.90
2018-11-14T10:54:55.379Z,6.53
2018-11-14T10:57:23.653Z,7.37
2018-11-14T10:59:52.255Z,6.87
2018-11-14T11:02:26.363Z,7.63
2018-11-14T11:04:59.944Z,8.50
2018-11-14T11:07:33.548Z,7.67
2018-11-14T11:10:07.640Z,7.63
2018-11-14T11:12:41.277Z,7.30
2018-11-14T11:15:15.095Z,7.60
2018-11-14T11:17:49.060Z,6.87
2018-11-14T11:20:18.052Z,6.60
2018-11-14T11:22:46.272Z,6.63
2018-11-14T11:25:14.557Z,7.97
2018-11-14T11:27:42.851Z,7.30
2018-11-14T11:30:11.776Z,7.77
2018-11-14T11:32:40.064Z,7.93
2018-11-14T11:35:08.360Z,8.13
2018-11-14T11:37:36.636Z,7.60
2018-11-14T11:40:06.023Z,7.20
2018-11-14T11:42:34.279Z,7.83
2018-11-14T11:45:02.552Z,6.87
2018-11-14T11:47:30.801Z,7.43
2018-11-14T11:49:59.066Z,8.80
2018-11-14T11:52:27.326Z,6.80
2018-11-14T11:54:55.584Z,7.43
2018-11-14T11:57:23.885Z,8.70
2018-11-14T11:59:52.152Z,9.53
2018-11-14T12:02:20.457Z,8.23
2018-11-14T12:04:48.763Z,9.60
2018-11-14T12:07:17.031Z,9.87
2018-11-14T12:09:51.918Z,8.20
2018-11-14T12:12:20.161Z,9.87
2018-11-14T12:14:48.886Z,10.40
2018-11-14T12:17:17.115Z,8.77
2018-11-14T12:19:45.402Z,9.00
2018-11-14T12:22:13.646Z,10.93
2018-11-14T12:24:41.944Z,8.40
2018-11-14T12:27:10.242Z,9.87
2018-11-14T12:29:38.622Z,9.30
2018-11-14T12:32:06.891Z,8.80
2018-11-14T12:34:35.265Z,9.90
2018-11-14T12:37:03.451Z,8.93
2018-11-14T12:39:31.718Z,7.57
2018-11-14T12:41:59.983Z,8.33
2018-11-14T12:44:28.230Z,7.80
2018-11-14T12:46:56.488Z,7.00
2018-11-14T12:49:24.771Z,7.57
2018-11-14T12:51:53.007Z,7.90
2018-11-14T12:54:21.257Z,8.27
2018-11-14T12:56:49.530Z,8.97
2018-11-14T12:59:17.814Z,8.50
2018-11-14T13:01:47.002Z,8.10
2018-11-14T13:04:15.234Z,9.30
2018-11-14T13:06:43.505Z,11.03
2018-11-14T13:09:11.829Z,10.37
2018-11-14T13:11:40.169Z,11.77
2018-11-14T13:14:08.455Z,10.67
2018-11-14T13:16:36.744Z,9.73
2018-11-14T13:19:05.437Z,10.57
2018-11-14T13:21:33.704Z,11.90
2018-11-14T13:24:01.985Z,9.93
2018-11-14T13:26:30.247Z,13.37
2018-11-14T13:28:58.591Z,15.07
2018-11-14T13:31:26.787Z,10.50
2018-11-14T13:33:55.073Z,9.70
2018-11-14T13:36:23.335Z,12.37
2018-11-14T13:38:51.615Z,11.60
2018-11-14T13:41:19.931Z,12.87
2018-11-14T13:43:48.215Z,12.03
2018-11-14T13:46:16.668Z,11.10
2018-11-14T13:48:44.942Z,14.00
2018-11-14T13:51:13.632Z,10.53
2018-11-14T13:53:41.862Z,10.03
2018-11-14T13:56:10.140Z,10.27
2018-11-14T13:58:38.426Z,10.13
2018-11-14T14:01:06.692Z,10.67
2018-11-14T14:03:35.008Z,10.80
2018-11-14T14:06:03.303Z,12.17
2018-11-14T14:08:31.740Z,11.53
2018-11-14T14:11:00.017Z,13.10
2018-11-14T14:13:28.837Z,13.57
2018-11-14T14:15:57.201Z,11.97
2018-11-14T14:18:25.459Z,11.93
2018-11-14T14:20:54.084Z,11.90
2018-11-14T14:23:22.758Z,11.60
2018-11-14T14:25:51.035Z,11.80
2018-11-14T14:28:19.642Z,11.50
2018-11-14T14:30:48.042Z,12.00
2018-11-14T14:33:16.296Z,11.83
2018-11-14T14:35:44.567Z,13.27
2018-11-14T14:38:12.948Z,12.07
2018-11-14T14:40:41.124Z,12.87
2018-11-14T14:43:09.442Z,12.73
2018-11-14T14:45:38.423Z,11.90
2018-11-14T14:48:06.680Z,12.60
2018-11-14T14:50:34.988Z,15.03
2018-11-14T14:53:03.261Z,14.30
2018-11-14T14:55:31.581Z,14.13
2018-11-14T14:57:59.843Z,13.53
2018-11-14T15:00:28.430Z,14.70
2018-11-14T15:02:57.042Z,20.13
2018-11-14T15:05:25.297Z,17.60
2018-11-14T15:07:53.572Z,17.13
2018-11-14T15:10:22.960Z,18.60
2018-11-14T15:12:51.214Z,17.03
2018-11-14T15:15:19.857Z,15.80
2018-11-14T15:17:48.177Z,18.53
2018-11-14T15:20:18.751Z,17.23
2018-11-14T15:22:47.114Z,18.73
2018-11-14T15:25:17.566Z,17.70
2018-11-14T15:27:46.451Z,18.60
2018-11-14T15:30:17.381Z,18.03
2018-11-14T15:32:45.658Z,16.67
2018-11-14T15:35:14.235Z,19.20
2018-11-14T15:37:42.461Z,23.03
2018-11-14T15:40:12.571Z,18.20
2018-11-14T15:42:40.905Z,20.27
2018-11-14T15:45:11.133Z,19.87
2018-11-14T15:47:39.641Z,19.90
2018-11-14T15:50:10.908Z,22.80
2018-11-14T15:52:39.175Z,20.50
2018-11-14T15:55:08.515Z,18.47
2018-11-14T15:57:37.312Z,19.70
2018-11-14T16:00:08.051Z,19.47
2018-11-14T16:02:37.682Z,17.33
2018-11-14T16:05:07.328Z,16.77
2018-11-14T16:07:36.091Z,15.77
2018-11-14T16:10:05.269Z,16.57
2018-11-14T16:12:33.623Z,17.03
2018-11-14T16:15:01.836Z,22.20
2018-11-14T16:17:30.578Z,17.47
2018-11-14T16:19:58.813Z,15.67
2018-11-14T16:22:27.079Z,17.50
2018-11-14T16:24:55.381Z,16.13
2018-11-14T16:27:23.662Z,16.10
2018-11-14T16:29:51.984Z,15.77
2018-11-14T16:32:20.263Z,14.50
2018-11-14T16:34:48.615Z,14.17
2018-11-14T16:37:16.851Z,17.60
2018-11-14T16:39:45.132Z,19.07
2018-11-14T16:42:13.421Z,17.93
2018-11-14T16:44:41.723Z,18.53
2018-11-14T16:47:09.969Z,19.57
2018-11-14T16:49:38.232Z,21.13
2018-11-14T16:52:06.831Z,18.40
2018-11-14T16:54:35.110Z,15.03
2018-11-14T16:57:03.384Z,20.90
2018-11-14T16:59:31.619Z,16.47
2018-11-14T17:01:59.904Z,15.37
2018-11-14T17:04:28.255Z,16.90
2018-11-14T17:06:56.544Z,16.33
2018-11-14T17:09:24.815Z,16.80
2018-11-14T17:11:53.115Z,17.30
2018-11-14T17:14:21.407Z,16.40
2018-11-14T17:16:49.608Z,15.20
2018-11-14T17:19:17.862Z,14.40
2018-11-14T17:21:46.161Z,14.80
2018-11-14T17:24:14.443Z,14.33
2018-11-14T17:26:42.771Z,18.87
2018-11-14T17:29:11.051Z,18.57
2018-11-14T17:31:39.321Z,16.30
2018-11-14T17:34:07.600Z,16.63
2018-11-14T17:36:35.904Z,16.47
2018-11-14T17:39:07.118Z,16.13
2018-11-14T17:41:35.519Z,14.57
2018-11-14T17:44:03.748Z,16.33
2018-11-14T17:46:32.403Z,15.50
2018-11-14T17:49:00.690Z,15.10
2018-11-14T17:51:28.986Z,15.40
2018-11-14T17:53:57.239Z,14.20
2018-11-14T17:56:25.537Z,13.50
2018-11-14T17:58:54.083Z,13.90
2018-11-14T18:01:22.562Z,15.47
2018-11-14T18:03:50.879Z,14.67
2018-11-14T18:06:19.162Z,16.50
2018-11-14T18:08:47.900Z,15.10
2018-11-14T18:11:16.192Z,15.93
2018-11-14T18:13:44.709Z,15.83
2018-11-14T18:16:13.001Z,14.90
2018-11-14T18:18:41.336Z,17.87
2018-11-14T18:21:09.603Z,20.37
2018-11-14T18:23:37.917Z,19.33
2018-11-14T18:26:06.258Z,15.50
2018-11-14T18:28:34.938Z,13.83
2018-11-14T18:31:03.273Z,14.00
2018-11-14T18:33:31.614Z,12.53
2018-11-14T18:35:59.861Z,11.47
2018-11-14T18:38:28.267Z,13.03
2018-11-14T18:40:56.976Z,9.70
2018-11-14T18:43:25.753Z,10.53
2018-11-14T18:45:54.713Z,13.13
2018-11-14T18:48:22.956Z,12.97
2018-11-14T18:50:51.201Z,11.57
2018-11-14T18:53:19.567Z,11.83
2018-11-14T18:55:48.160Z,12.00
2018-11-14T18:58:16.442Z,13.50
2018-11-14T19:00:44.776Z,12.93
2018-11-14T19:03:13.154Z,11.20
2018-11-14T19:05:41.461Z,10.80
2018-11-14T19:08:09.785Z,11.93
2018-11-14T19:10:38.128Z,11.83
2018-11-14T19:13:06.458Z,11.60
2018-11-14T19:15:35.953Z,12.03
2018-11-14T19:18:04.540Z,11.60
2018-11-14T19:20:33.728Z,10.33
2018-11-14T19:23:02.761Z,10.67
2018-11-14T19:25:32.267Z,12.70
2018-11-14T19:28:00.553Z,12.93
2018-11-14T19:30:30.102Z,13.40
2018-11-14T19:32:59.127Z,11.53
2018-11-14T19:35:27.462Z,11.80
2018-11-14T19:37:56.410Z,20.00
2018-11-14T19:40:26.933Z,20.73
2018-11-14T19:42:56.612Z,18.80
2018-11-14T19:45:26.292Z,11.70
2018-11-14T19:47:54.752Z,12.00
2018-11-14T19:50:23.605Z,12.20
2018-11-14T19:52:52.133Z,11.87
2018-11-14T19:55:21.673Z,13.10
2018-11-14T19:57:51.057Z,11.37
2018-11-14T20:00:22.510Z,11.40
2018-11-14T20:02:50.781Z,11.33
2018-11-14T20:05:19.373Z,12.00
2018-11-14T20:07:47.750Z,13.40
2018-11-14T20:10:23.778Z,10.50
2018-11-14T20:12:52.611Z,9.57
2018-11-14T20:15:24.156Z,10.73
2018-11-14T20:17:52.925Z,10.53
2018-11-14T20:20:23.610Z,9.60
2018-11-14T20:22:51.884Z,9.77
2018-11-14T20:25:20.322Z,11.53
2018-11-14T20:27:48.766Z,11.53
2018-11-14T20:30:20.100Z,10.00
2018-11-14T20:32:48.770Z,10.60
2018-11-14T20:35:18.304Z,10.53
2018-11-14T20:37:46.772Z,13.37
2018-11-14T20:40:16.262Z,12.63
2018-11-14T20:42:45.030Z,15.23
2018-11-14T20:45:16.029Z,12.10
2018-11-14T20:47:44.351Z,15.10
2018-11-14T20:50:15.839Z,15.10
2018-11-14T20:52:44.647Z,11.83
2018-11-14T20:55:13.192Z,12.37
2018-11-14T20:57:42.105Z,12.27
2018-11-14T21:00:14.100Z,12.27
2018-11-14T21:02:42.996Z,11.73
2018-11-14T21:05:12.203Z,12.00
2018-11-14T21:07:40.884Z,12.40
2018-11-14T21:10:10.911Z,13.07
2018-11-14T21:12:39.805Z,11.33
2018-11-14T21:15:09.351Z,11.73
2018-11-14T21:17:37.585Z,11.27
2018-11-14T21:20:07.183Z,11.40
2018-11-14T21:22:35.450Z,11.67
2018-11-14T21:25:04.579Z,10.60
2018-11-14T21:27:32.851Z,9.87
2018-11-14T21:30:01.430Z,10.20
2018-11-14T21:32:29.742Z,10.30
2018-11-14T21:34:58.167Z,9.20
2018-11-14T21:37:26.462Z,9.80
2018-11-14T21:39:54.715Z,9.67
2018-11-14T21:42:23.316Z,9.00
2018-11-14T21:44:51.996Z,8.93
2018-11-14T21:47:24.474Z,12.27
2018-11-14T21:49:52.771Z,10.20
2018-11-14T21:52:21.043Z,11.10
2018-11-14T21:54:49.337Z,10.50
2018-11-14T21:57:17.640Z,10.33
2018-11-14T21:59:45.982Z,10.40
2018-11-14T22:02:14.198Z,10.67
2018-11-14T22:04:42.469Z,9.73
2018-11-14T22:07:10.778Z,9.23
2018-11-14T22:09:39.291Z,8.53
2018-11-14T22:12:07.551Z,8.30
2018-11-14T22:14:35.832Z,8.17
2018-11-14T22:17:06.593Z,7.60
2018-11-14T22:19:34.999Z,7.70
2018-11-14T22:22:03.656Z,7.23
2018-11-14T22:24:32.371Z,7.13
2018-11-14T22:27:02.704Z,7.60
2018-11-14T22:29:30.977Z,7.53
2018-11-14T22:31:59.659Z,8.60
2018-11-14T22:34:28.221Z,8.57
2018-11-14T22:36:56.437Z,8.83
2018-11-14T22:39:24.690Z,10.10
2018-11-14T22:41:53.370Z,9.87
2018-11-14T22:44:21.960Z,9.97
2018-11-14T22:46:50.195Z,8.70
2018-11-14T22:49:18.450Z,8.73
2018-11-14T22:51:46.694Z,8.60
2018-11-14T22:54:14.960Z,9.00
2018-11-14T22:56:43.207Z,9.03
2018-11-14T22:59:11.447Z,8.43
2018-11-14T23:01:39.733Z,8.80
2018-11-14T23:04:07.951Z,7.53
2018-11-14T23:06:36.214Z,8.93
2018-11-14T23:09:07.727Z,9.90
2018-11-14T23:11:35.953Z,9.27
2018-11-14T23:14:04.475Z,9.60
2018-11-14T23:16:32.716Z,9.67
2018-11-14T23:19:01.039Z,9.73
2018-11-14T23:21:29.275Z,9.80
2018-11-14T23:23:57.517Z,9.37
2018-11-14T23:26:25.758Z,9.67
2018-11-14T23:28:53.983Z,8.80
2018-11-14T23:31:22.245Z,8.30
2018-11-14T23:33:50.520Z,9.13
2018-11-14T23:36:18.803Z,9.00
2018-11-14T23:38:47.050Z,9.73
2018-11-14T23:41:15.367Z,9.53
2018-11-14T23:43:43.850Z,8.93
2018-11-14T23:46:12.102Z,10.67
2018-11-14T23:48:40.388Z,10.30
2018-11-14T23:51:08.644Z,10.97
2018-11-14T23:53:36.908Z,10.50
2018-11-14T23:56:05.318Z,11.53
2018-11-14T23:58:33.587Z,10.50
