createdAt,value
2023-04-01T00:00:59.324Z,157.53
2023-04-01T00:01:59.352Z,156.16
2023-04-01T00:02:59.496Z,157.52
2023-04-01T00:03:59.476Z,157.64
2023-04-01T00:04:59.487Z,156.14
2023-04-01T00:05:59.536Z,156.30
2023-04-01T00:06:59.591Z,156.28
2023-04-01T00:07:59.628Z,157.73
2023-04-01T00:08:59.713Z,155.92
2023-04-01T00:09:59.709Z,156.52
2023-04-01T00:10:59.782Z,156.72
2023-04-01T00:11:59.802Z,156.13
2023-04-01T00:12:59.874Z,156.04
2023-04-01T00:13:59.956Z,155.03
2023-04-01T00:14:59.989Z,155.82
2023-04-01T00:16:00.409Z,154.38
2023-04-01T00:17:00.169Z,155.38
2023-04-01T00:18:00.220Z,156.16
2023-04-01T00:19:00.212Z,156.15
2023-04-01T00:20:00.221Z,155.77
2023-04-01T00:21:00.260Z,155.88
2023-04-01T00:22:00.334Z,155.33
2023-04-01T00:23:00.397Z,156.30
2023-04-01T00:24:00.436Z,156.29
2023-04-01T00:25:00.461Z,155.97
2023-04-01T00:26:00.542Z,154.02
2023-04-01T00:27:00.572Z,154.27
2023-04-01T00:28:00.640Z,154.78
2023-04-01T00:29:00.729Z,153.37
2023-04-01T00:30:00.804Z,153.22
2023-04-01T00:31:00.812Z,153.53
2023-04-01T00:32:01.033Z,153.47
2023-04-01T00:33:00.978Z,153.14
2023-04-01T00:34:00.968Z,153.81
2023-04-01T00:35:01.015Z,153.42
2023-04-01T00:36:01.218Z,154.67
2023-04-01T00:37:01.132Z,153.16
2023-04-01T00:38:01.214Z,154.04
2023-04-01T00:39:01.248Z,154.61
2023-04-01T00:40:01.321Z,153.77
2023-04-01T00:41:01.407Z,153.33
2023-04-01T00:42:01.437Z,155.12
2023-04-01T00:43:01.476Z,154.37
2023-04-01T00:44:01.547Z,156.09
2023-04-01T00:45:01.600Z,154.23
2023-04-01T00:46:01.629Z,153.26
2023-04-01T00:47:01.736Z,153.80
2023-04-01T00:48:01.802Z,154.41
2023-04-01T00:49:01.845Z,153.21
2023-04-01T00:50:01.854Z,153.85
2023-04-01T00:51:01.952Z,153.14
2023-04-01T00:52:01.986Z,153.29
2023-04-01T00:53:02.055Z,153.53
2023-04-01T00:54:02.129Z,153.66
2023-04-01T00:55:02.221Z,152.39
2023-04-01T00:56:02.218Z,150.57
2023-04-01T00:57:02.325Z,151.72
2023-04-01T00:58:02.339Z,151.71
2023-04-01T00:59:02.375Z,150.85
2023-04-01T01:00:02.453Z,151.42
2023-04-01T01:01:02.550Z,151.25
2023-04-01T01:02:02.554Z,151.24
2023-04-01T01:03:02.651Z,150.61
2023-04-01T01:04:02.656Z,151.62
2023-04-01T01:05:02.745Z,151.76
2023-04-01T01:06:02.755Z,151.42
2023-04-01T01:07:02.832Z,151.23
2023-04-01T01:08:02.888Z,149.98
2023-04-01T01:09:02.989Z,149.36
2023-04-01T01:10:03.001Z,149.48
2023-04-01T01:11:03.062Z,148.90
2023-04-01T01:12:03.111Z,150.51
2023-04-01T01:13:03.192Z,151.84
2023-04-01T01:14:03.231Z,152.57
2023-04-01T01:15:03.276Z,151.14
2023-04-01T01:16:03.339Z,149.58
2023-04-01T01:17:03.418Z,149.13
2023-04-01T01:18:03.479Z,149.95
2023-04-01T01:19:03.501Z,149.75
2023-04-01T01:20:05.910Z,148.87
2023-04-01T01:21:04.618Z,149.11
2023-04-01T01:22:03.538Z,149.53
2023-04-01T01:23:03.519Z,149.85
2023-04-01T01:24:03.527Z,149.95
2023-04-01T01:25:03.558Z,151.13
2023-04-01T01:26:03.521Z,151.10
2023-04-01T01:27:03.516Z,151.26
2023-04-01T01:28:03.503Z,151.45
2023-04-01T01:29:03.467Z,150.09
2023-04-01T01:30:03.479Z,150.28
2023-04-01T01:31:03.622Z,149.60
2023-04-01T01:32:03.576Z,148.82
2023-04-01T01:33:03.753Z,149.35
2023-04-01T01:34:03.681Z,147.85
2023-04-01T01:35:03.777Z,149.26
2023-04-01T01:36:03.866Z,147.48
2023-04-01T01:37:03.860Z,148.21
2023-04-01T01:38:03.896Z,149.87
2023-04-01T01:39:04.016Z,148.44
2023-04-01T01:40:04.019Z,149.73
2023-04-01T01:41:04.108Z,148.46
2023-04-01T01:42:04.201Z,148.16
2023-04-01T01:43:04.212Z,148.03
2023-04-01T01:44:04.318Z,147.31
2023-04-01T01:45:04.340Z,147.13
2023-04-01T01:46:04.403Z,147.95
2023-04-01T01:47:04.411Z,147.94
2023-04-01T01:48:04.583Z,148.35
2023-04-01T01:49:04.512Z,148.93
2023-04-01T01:50:04.591Z,148.18
2023-04-01T01:51:04.641Z,149.04
2023-04-01T01:52:04.710Z,150.13
2023-04-01T01:53:04.788Z,148.70
2023-04-01T01:54:04.808Z,149.06
2023-04-01T01:55:04.900Z,148.90
2023-04-01T01:56:04.923Z,147.58
2023-04-01T01:57:05.046Z,147.38
2023-04-01T01:58:05.040Z,148.09
2023-04-01T01:59:05.095Z,144.82
2023-04-01T02:00:05.120Z,147.12
2023-04-01T02:01:05.185Z,146.93
2023-04-01T02:02:05.219Z,146.77
2023-04-01T02:03:05.303Z,146.21
2023-04-01T02:04:05.362Z,146.12
2023-04-01T02:05:05.409Z,147.23
2023-04-01T02:06:05.462Z,146.57
2023-04-01T02:07:05.529Z,145.76
2023-04-01T02:08:05.578Z,145.22
2023-04-01T02:09:05.650Z,147.44
2023-04-01T02:10:05.712Z,147.95
2023-04-01T02:11:05.762Z,146.99
2023-04-01T02:12:05.830Z,145.63
2023-04-01T02:13:05.865Z,145.24
2023-04-01T02:14:05.928Z,149.24
2023-04-01T02:15:05.959Z,145.61
2023-04-01T02:16:06.125Z,147.32
2023-04-01T02:17:06.116Z,149.06
2023-04-01T02:18:06.142Z,148.26
2023-04-01T02:19:06.191Z,146.41
2023-04-01T02:20:06.240Z,146.27
2023-04-01T02:21:06.338Z,145.13
2023-04-01T02:22:06.417Z,145.57
2023-04-01T02:23:06.389Z,144.06
2023-04-01T02:24:06.465Z,144.86
2023-04-01T02:25:06.546Z,145.05
2023-04-01T02:26:06.553Z,144.27
2023-04-01T02:27:06.597Z,145.42
2023-04-01T02:28:06.660Z,143.18
2023-04-01T02:29:06.694Z,143.05
2023-04-01T02:30:06.768Z,143.94
2023-04-01T02:31:06.869Z,142.92
2023-04-01T02:32:06.884Z,143.10
2023-04-01T02:33:07.000Z,144.19
2023-04-01T02:34:06.984Z,145.36
2023-04-01T02:35:07.018Z,143.29
2023-04-01T02:36:07.089Z,143.78
2023-04-01T02:37:07.146Z,143.99
2023-04-01T02:38:07.208Z,145.18
2023-04-01T02:39:07.220Z,143.84
2023-04-01T02:40:07.283Z,144.14
2023-04-01T02:41:07.348Z,144.44
2023-04-01T02:42:07.436Z,143.08
2023-04-01T02:43:07.415Z,143.32
2023-04-01T02:44:07.490Z,142.80
2023-04-01T02:45:07.571Z,143.78
2023-04-01T02:46:07.596Z,142.30
2023-04-01T02:47:07.760Z,143.46
2023-04-01T02:48:07.783Z,144.33
2023-04-01T02:49:07.798Z,142.36
2023-04-01T02:50:07.842Z,142.65
2023-04-01T02:51:07.873Z,142.10
2023-04-01T02:52:07.947Z,142.00
2023-04-01T02:53:07.995Z,142.35
2023-04-01T02:54:08.036Z,142.80
2023-04-01T02:55:08.119Z,141.67
2023-04-01T02:56:08.191Z,141.97
2023-04-01T02:57:08.263Z,142.69
2023-04-01T02:58:08.273Z,141.34
2023-04-01T02:59:08.395Z,141.19
2023-04-01T03:00:08.380Z,141.17
2023-04-01T03:01:08.463Z,143.01
2023-04-01T03:02:08.607Z,142.17
2023-04-01T03:03:08.633Z,143.04
2023-04-01T03:04:08.602Z,141.22
2023-04-01T03:05:08.675Z,142.30
2023-04-01T03:06:08.718Z,141.66
2023-04-01T03:07:08.741Z,139.87
2023-04-01T03:08:08.810Z,140.55
2023-04-01T03:09:08.920Z,141.30
2023-04-01T03:10:08.931Z,141.00
2023-04-01T03:11:08.980Z,143.17
2023-04-01T03:12:09.047Z,142.84
2023-04-01T03:13:09.102Z,143.18
2023-04-01T03:14:09.138Z,141.91
2023-04-01T03:15:10.707Z,142.47
2023-04-01T03:16:09.310Z,139.91
2023-04-01T03:17:09.318Z,140.22
2023-04-01T03:18:09.370Z,141.59
2023-04-01T03:19:09.411Z,139.90
2023-04-01T03:20:09.546Z,140.66
2023-04-01T03:21:09.519Z,140.66
2023-04-01T03:22:09.569Z,141.05
2023-04-01T03:23:09.624Z,139.01
2023-04-01T03:24:09.728Z,139.80
2023-04-01T03:25:09.794Z,139.76
2023-04-01T03:26:09.789Z,141.03
2023-04-01T03:27:09.863Z,139.20
2023-04-01T03:28:09.907Z,139.19
2023-04-01T03:29:09.978Z,139.50
2023-04-01T03:30:10.067Z,139.64
2023-04-01T03:31:10.110Z,138.03
2023-04-01T03:32:10.148Z,141.06
2023-04-01T03:33:10.202Z,140.40
2023-04-01T03:34:10.261Z,140.33
2023-04-01T03:35:10.306Z,142.07
2023-04-01T03:36:10.378Z,141.53
2023-04-01T03:37:10.414Z,141.47
2023-04-01T03:38:10.459Z,140.07
2023-04-01T03:39:10.519Z,137.13
2023-04-01T03:40:10.591Z,138.20
2023-04-01T03:41:10.604Z,138.90
2023-04-01T03:42:10.679Z,140.68
2023-04-01T03:43:10.774Z,140.53
2023-04-01T03:44:10.758Z,139.26
2023-04-01T03:45:10.796Z,140.06
2023-04-01T03:46:10.937Z,140.32
2023-04-01T03:47:10.913Z,139.46
2023-04-01T03:48:11.014Z,139.79
2023-04-01T03:49:11.042Z,137.60
2023-04-01T03:50:11.098Z,137.41
2023-04-01T03:51:11.116Z,139.03
2023-04-01T03:52:11.168Z,138.54
2023-04-01T03:53:11.268Z,138.26
2023-04-01T03:54:11.333Z,138.53
2023-04-01T03:55:11.344Z,136.04
2023-04-01T03:56:11.474Z,136.75
2023-04-01T03:57:11.473Z,135.72
2023-04-01T03:58:11.513Z,137.53
2023-04-01T03:59:11.556Z,136.56
2023-04-01T04:00:11.632Z,137.84
2023-04-01T04:01:11.677Z,137.79
2023-04-01T04:02:11.773Z,137.15
2023-04-01T04:03:11.894Z,138.62
2023-04-01T04:04:11.877Z,137.65
2023-04-01T04:05:11.914Z,138.18
2023-04-01T04:06:11.975Z,137.02
2023-04-01T04:07:12.026Z,138.81
2023-04-01T04:08:12.097Z,139.22
2023-04-01T04:09:12.166Z,137.77
2023-04-01T04:10:12.173Z,137.34
2023-04-01T04:11:12.249Z,136.90
2023-04-01T04:12:12.313Z,137.61
2023-04-01T04:13:12.336Z,138.36
2023-04-01T04:14:12.423Z,138.47
2023-04-01T04:15:12.462Z,137.76
2023-04-01T04:16:12.597Z,136.44
2023-04-01T04:17:12.572Z,138.72
2023-04-01T04:18:12.633Z,136.46
2023-04-01T04:19:12.670Z,137.22
2023-04-01T04:20:12.782Z,139.64
2023-04-01T04:21:12.811Z,138.14
2023-04-01T04:22:12.876Z,138.38
2023-04-01T04:23:12.903Z,138.34
2023-04-01T04:24:13.012Z,137.38
2023-04-01T04:25:13.015Z,135.86
2023-04-01T04:26:13.187Z,138.07
2023-04-01T04:27:13.187Z,137.18
2023-04-01T04:28:13.209Z,138.04
2023-04-01T04:29:13.307Z,137.52
2023-04-01T04:30:13.305Z,137.14
2023-04-01T04:31:13.451Z,135.77
2023-04-01T04:32:13.488Z,136.91
2023-04-01T04:33:13.539Z,135.54
2023-04-01T04:34:13.581Z,134.81
2023-04-01T04:35:13.594Z,136.16
2023-04-01T04:36:13.723Z,133.71
2023-04-01T04:37:13.757Z,133.89
2023-04-01T04:38:13.795Z,135.18
2023-04-01T04:39:13.838Z,134.90
2023-04-01T04:40:13.892Z,134.48
2023-04-01T04:41:13.947Z,135.35
2023-04-01T04:42:13.998Z,135.99
2023-04-01T04:43:14.073Z,136.98
2023-04-01T04:44:14.140Z,136.48
2023-04-01T04:45:14.171Z,133.96
2023-04-01T04:46:14.308Z,134.28
2023-04-01T04:47:14.423Z,135.05
2023-04-01T04:48:14.346Z,133.56
2023-04-01T04:49:14.412Z,135.25
2023-04-01T04:50:14.465Z,135.11
2023-04-01T04:51:14.497Z,135.01
2023-04-01T04:52:14.566Z,134.50
2023-04-01T04:53:14.615Z,135.48
2023-04-01T04:54:14.684Z,135.28
2023-04-01T04:55:14.752Z,133.51
2023-04-01T04:56:14.805Z,133.06
2023-04-01T04:57:14.849Z,137.66
2023-04-01T04:58:14.934Z,133.12
2023-04-01T04:59:14.970Z,134.32
2023-04-01T05:00:14.998Z,135.21
2023-04-01T05:01:15.099Z,134.19
2023-04-01T05:02:15.169Z,133.60
2023-04-01T05:03:15.337Z,133.81
2023-04-01T05:04:15.225Z,134.27
2023-04-01T05:05:15.338Z,135.23
2023-04-01T05:06:16.243Z,133.48
2023-04-01T05:07:15.449Z,135.75
2023-04-01T05:08:15.507Z,133.27
2023-04-01T05:09:15.506Z,133.20
2023-04-01T05:10:15.632Z,132.27
2023-04-01T05:11:15.683Z,132.50
2023-04-01T05:12:15.707Z,133.44
2023-04-01T05:13:15.788Z,133.71
2023-04-01T05:14:15.859Z,132.11
2023-04-01T05:15:15.891Z,132.95
2023-04-01T05:16:16.004Z,131.70
2023-04-01T05:17:16.036Z,132.15
2023-04-01T05:18:16.081Z,134.99
2023-04-01T05:19:16.140Z,132.81
2023-04-01T05:20:16.174Z,133.98
2023-04-01T05:21:16.209Z,133.09
2023-04-01T05:22:16.386Z,132.02
2023-04-01T05:23:16.386Z,133.30
2023-04-01T05:24:16.377Z,132.58
2023-04-01T05:25:16.436Z,133.57
2023-04-01T05:26:16.499Z,130.13
2023-04-01T05:27:16.549Z,131.84
2023-04-01T05:28:16.623Z,130.07
2023-04-01T05:29:16.674Z,132.05
2023-04-01T05:30:16.705Z,132.25
2023-04-01T05:31:16.797Z,132.54
2023-04-01T05:32:16.847Z,133.04
2023-04-01T05:33:16.855Z,132.37
2023-04-01T05:34:16.910Z,132.94
2023-04-01T05:35:16.958Z,132.31
2023-04-01T05:36:17.110Z,132.44
2023-04-01T05:37:17.084Z,131.05
2023-04-01T05:38:17.153Z,130.90
2023-04-01T05:39:17.196Z,130.66
2023-04-01T05:40:17.267Z,130.60
2023-04-01T05:41:17.313Z,130.64
2023-04-01T05:42:17.372Z,129.05
2023-04-01T05:43:17.697Z,131.41
2023-04-01T05:44:17.468Z,133.65
2023-04-01T05:45:17.509Z,131.67
2023-04-01T05:46:17.611Z,131.15
2023-04-01T05:47:17.646Z,131.96
2023-04-01T05:48:17.690Z,131.45
2023-04-01T05:49:17.756Z,130.97
2023-04-01T05:50:17.782Z,129.69
2023-04-01T05:51:17.848Z,130.04
2023-04-01T05:52:17.934Z,131.03
2023-04-01T05:53:17.985Z,130.96
2023-04-01T05:54:18.015Z,131.71
2023-04-01T05:55:18.085Z,130.99
2023-04-01T05:56:18.137Z,131.33
2023-04-01T05:57:18.248Z,131.09
2023-04-01T05:58:18.224Z,131.69
2023-04-01T05:59:18.258Z,130.01
2023-04-01T06:00:18.368Z,131.74
2023-04-01T06:01:18.397Z,132.28
2023-04-01T06:02:18.504Z,130.32
2023-04-01T06:03:18.538Z,131.61
2023-04-01T06:04:18.590Z,132.58
2023-04-01T06:05:18.586Z,130.73
2023-04-01T06:06:18.603Z,132.35
2023-04-01T06:07:18.630Z,130.81
2023-04-01T06:08:20.120Z,131.89
2023-04-01T06:09:18.715Z,132.81
2023-04-01T06:10:18.733Z,130.40
2023-04-01T06:11:18.768Z,130.10
2023-04-01T06:12:18.867Z,129.73
2023-04-01T06:13:18.862Z,130.20
2023-04-01T06:14:18.931Z,129.97
2023-04-01T06:15:18.989Z,129.91
2023-04-01T06:16:19.032Z,130.34
2023-04-01T06:17:19.042Z,132.00
2023-04-01T06:18:19.070Z,129.99
2023-04-01T06:19:19.112Z,131.30
2023-04-01T06:20:19.182Z,128.77
2023-04-01T06:21:19.165Z,129.36
2023-04-01T06:22:19.180Z,127.83
2023-04-01T06:23:19.253Z,128.92
2023-04-01T06:24:19.232Z,128.20
2023-04-01T06:25:19.242Z,128.41
2023-04-01T06:26:19.283Z,124.71
2023-04-01T06:27:19.295Z,125.15
2023-04-01T06:28:19.333Z,125.85
2023-04-01T06:29:19.351Z,124.38
2023-04-01T06:30:19.403Z,123.40
2023-04-01T06:31:19.494Z,126.21
2023-04-01T06:32:19.574Z,121.98
2023-04-01T06:33:19.432Z,125.42
2023-04-01T06:34:19.478Z,126.19
2023-04-01T06:35:19.501Z,123.24
2023-04-01T06:36:19.554Z,123.27
2023-04-01T06:37:19.563Z,123.14
2023-04-01T06:38:19.568Z,124.36
2023-04-01T06:39:19.641Z,120.66
2023-04-01T06:40:19.644Z,121.27
2023-04-01T06:41:19.696Z,122.35
2023-04-01T06:42:19.701Z,122.75
2023-04-01T06:43:19.708Z,122.82
2023-04-01T06:44:20.023Z,119.92
2023-04-01T06:45:19.776Z,117.17
2023-04-01T06:46:20.317Z,116.29
2023-04-01T06:47:19.784Z,115.94
2023-04-01T06:48:19.817Z,107.97
2023-04-01T06:49:19.832Z,111.93
2023-04-01T06:50:19.864Z,111.07
2023-04-01T06:51:19.885Z,110.98
2023-04-01T06:52:19.871Z,110.93
2023-04-01T06:53:19.896Z,106.43
2023-04-01T06:54:19.938Z,107.48
2023-04-01T06:55:22.365Z,108.25
2023-04-01T06:56:19.941Z,110.72
2023-04-01T06:57:19.953Z,108.07
2023-04-01T06:58:19.958Z,108.57
2023-04-01T06:59:19.900Z,108.17
2023-04-01T07:00:19.897Z,104.99
2023-04-01T07:01:19.888Z,102.85
2023-04-01T07:02:19.849Z,103.81
2023-04-01T07:03:19.856Z,98.75
2023-04-01T07:04:19.900Z,100.38
2023-04-01T07:05:19.822Z,96.53
2023-04-01T07:06:19.811Z,95.75
2023-04-01T07:07:19.835Z,99.49
2023-04-01T07:08:19.815Z,93.38
2023-04-01T07:09:19.962Z,96.24
2023-04-01T07:10:19.812Z,93.06
2023-04-01T07:11:19.784Z,90.19
2023-04-01T07:12:19.817Z,91.27
2023-04-01T07:13:19.786Z,89.19
2023-04-01T07:14:19.759Z,90.82
2023-04-01T07:15:19.743Z,88.41
2023-04-01T07:16:19.781Z,89.77
2023-04-01T07:17:19.770Z,86.94
2023-04-01T07:18:19.749Z,86.58
2023-04-01T07:19:19.732Z,92.80
2023-04-01T07:20:19.720Z,89.79
2023-04-01T07:21:19.732Z,84.74
2023-04-01T07:22:19.727Z,84.29
2023-04-01T07:23:19.746Z,85.44
2023-04-01T07:24:19.674Z,87.92
2023-04-01T07:25:19.690Z,82.75
2023-04-01T07:26:19.657Z,83.18
2023-04-01T07:27:19.662Z,83.92
2023-04-01T07:28:19.777Z,84.59
2023-04-01T07:29:19.681Z,80.27
2023-04-01T07:30:19.686Z,82.66
2023-04-01T07:31:19.714Z,82.50
2023-04-01T07:32:19.629Z,85.38
2023-04-01T07:33:19.633Z,80.53
2023-04-01T07:34:19.641Z,85.97
2023-04-01T07:35:19.613Z,83.41
2023-04-01T07:36:19.612Z,83.10
2023-04-01T07:37:19.641Z,85.11
2023-04-01T07:38:19.730Z,84.24
2023-04-01T07:39:19.579Z,84.54
2023-04-01T07:40:19.659Z,84.28
2023-04-01T07:41:19.610Z,86.50
2023-04-01T07:42:19.562Z,85.24
2023-04-01T07:43:19.538Z,85.59
2023-04-01T07:44:19.541Z,85.46
2023-04-01T07:45:19.591Z,87.89
2023-04-01T07:46:19.635Z,82.59
2023-04-01T07:47:19.566Z,85.47
2023-04-01T07:48:19.535Z,85.35
2023-04-01T07:49:19.562Z,87.71
2023-04-01T07:50:19.541Z,86.52
2023-04-01T07:51:19.533Z,87.42
2023-04-01T07:52:19.536Z,89.17
2023-04-01T07:53:19.543Z,87.48
2023-04-01T07:54:19.590Z,88.25
2023-04-01T07:55:19.733Z,88.62
2023-04-01T07:56:19.722Z,85.11
2023-04-01T07:57:19.815Z,85.39
2023-04-01T07:58:19.806Z,78.01
2023-04-01T07:59:19.898Z,76.04
2023-04-01T08:00:19.931Z,74.17
2023-04-01T08:01:20.009Z,78.77
2023-04-01T08:02:20.094Z,74.67
2023-04-01T08:03:20.150Z,76.73
2023-04-01T08:04:20.182Z,75.07
2023-04-01T08:05:20.181Z,75.55
2023-04-01T08:06:20.209Z,72.46
2023-04-01T08:07:20.300Z,74.41
2023-04-01T08:08:20.356Z,73.58
2023-04-01T08:09:20.370Z,73.42
2023-04-01T08:10:20.409Z,73.66
2023-04-01T08:11:20.473Z,72.34
2023-04-01T08:12:20.523Z,75.78
2023-04-01T08:13:20.595Z,73.35
2023-04-01T08:14:20.606Z,70.24
2023-04-01T08:15:20.637Z,74.61
2023-04-01T08:16:20.732Z,68.50
2023-04-01T08:17:20.717Z,63.88
2023-04-01T08:18:20.708Z,65.60
2023-04-01T08:19:20.788Z,65.67
2023-04-01T08:20:20.794Z,68.37
2023-04-01T08:21:20.813Z,64.78
2023-04-01T08:22:20.826Z,73.08
2023-04-01T08:23:20.824Z,71.90
2023-04-01T08:24:22.740Z,75.43
2023-04-01T08:25:20.883Z,72.52
2023-04-01T08:26:20.887Z,74.52
2023-04-01T08:27:20.886Z,76.72
2023-04-01T08:28:20.858Z,74.03
2023-04-01T08:29:20.961Z,74.98
2023-04-01T08:30:20.871Z,75.13
2023-04-01T08:31:20.977Z,76.22
2023-04-01T08:32:20.951Z,74.99
2023-04-01T08:33:20.939Z,73.24
2023-04-01T08:34:21.032Z,72.70
2023-04-01T08:35:20.957Z,71.34
2023-04-01T08:36:20.938Z,70.30
2023-04-01T08:37:20.969Z,72.37
2023-04-01T08:38:20.918Z,70.03
2023-04-01T08:39:20.919Z,72.11
2023-04-01T08:40:20.908Z,73.21
2023-04-01T08:41:21.002Z,70.02
2023-04-01T08:42:21.038Z,74.35
2023-04-01T08:43:21.108Z,68.47
2023-04-01T08:44:21.124Z,70.55
2023-04-01T08:45:21.225Z,71.51
2023-04-01T08:46:21.274Z,68.61
2023-04-01T08:47:21.287Z,72.87
2023-04-01T08:48:21.341Z,69.99
2023-04-01T08:49:21.379Z,70.29
2023-04-01T08:50:21.451Z,67.86
2023-04-01T08:51:21.506Z,70.63
2023-04-01T08:52:21.573Z,71.45
2023-04-01T08:53:21.615Z,68.55
2023-04-01T08:54:21.694Z,68.30
2023-04-01T08:55:21.708Z,68.76
2023-04-01T08:56:21.829Z,68.75
2023-04-01T08:57:21.846Z,68.75
2023-04-01T08:58:21.901Z,69.86
2023-04-01T08:59:21.955Z,69.92
2023-04-01T09:00:21.983Z,67.66
2023-04-01T09:01:22.044Z,67.07
2023-04-01T09:02:22.201Z,66.79
2023-04-01T09:03:22.194Z,68.79
2023-04-01T09:04:22.176Z,66.35
2023-04-01T09:05:22.215Z,67.70
2023-04-01T09:06:22.249Z,67.51
2023-04-01T09:07:22.319Z,68.35
2023-04-01T09:08:22.370Z,65.43
2023-04-01T09:09:22.401Z,66.96
2023-04-01T09:10:22.459Z,69.06
2023-04-01T09:11:22.526Z,68.24
2023-04-01T09:12:22.529Z,65.59
2023-04-01T09:13:22.586Z,64.51
2023-04-01T09:14:22.696Z,65.42
2023-04-01T09:15:22.723Z,66.65
2023-04-01T09:16:22.765Z,66.30
2023-04-01T09:17:22.853Z,66.60
2023-04-01T09:18:22.872Z,69.03
2023-04-01T09:19:22.882Z,64.20
2023-04-01T09:20:22.966Z,65.96
2023-04-01T09:21:22.987Z,65.25
2023-04-01T09:22:23.018Z,65.37
2023-04-01T09:23:23.041Z,67.41
2023-04-01T09:24:23.128Z,65.52
2023-04-01T09:25:23.179Z,66.99
2023-04-01T09:26:23.166Z,59.80
2023-04-01T09:27:23.208Z,64.35
2023-04-01T09:28:23.273Z,60.84
2023-04-01T09:29:23.325Z,64.17
2023-04-01T09:30:23.341Z,61.83
2023-04-01T09:31:23.425Z,61.15
2023-04-01T09:32:23.491Z,63.12
2023-04-01T09:33:23.423Z,59.08
2023-04-01T09:34:23.524Z,63.16
2023-04-01T09:35:23.511Z,63.39
2023-04-01T09:36:23.535Z,59.99
2023-04-01T09:37:23.552Z,62.74
2023-04-01T09:38:23.599Z,61.69
2023-04-01T09:39:23.646Z,61.06
2023-04-01T09:40:23.666Z,61.15
2023-04-01T09:41:23.694Z,60.42
2023-04-01T09:42:23.690Z,64.52
2023-04-01T09:43:23.777Z,63.36
2023-04-01T09:44:23.792Z,65.15
2023-04-01T09:45:23.789Z,64.42
2023-04-01T09:46:23.840Z,63.78
2023-04-01T09:47:23.848Z,65.44
2023-04-01T09:48:23.832Z,65.73
2023-04-01T09:49:23.910Z,66.84
2023-04-01T09:50:23.935Z,62.62
2023-04-01T09:51:23.928Z,62.46
2023-04-01T09:52:23.980Z,63.15
2023-04-01T09:53:23.973Z,62.79
2023-04-01T09:54:24.032Z,63.91
2023-04-01T09:55:24.000Z,65.77
2023-04-01T09:56:24.031Z,64.22
2023-04-01T09:57:24.137Z,65.75
2023-04-01T09:58:24.044Z,67.68
2023-04-01T09:59:24.085Z,63.72
2023-04-01T10:00:24.105Z,65.39
2023-04-01T10:01:24.263Z,65.08
2023-04-01T10:02:24.242Z,63.16
2023-04-01T10:03:24.144Z,64.05
2023-04-01T10:04:24.184Z,60.98
2023-04-01T10:05:24.220Z,60.64
2023-04-01T10:06:24.200Z,58.97
2023-04-01T10:07:24.245Z,61.72
2023-04-01T10:08:24.218Z,62.25
2023-04-01T10:09:24.259Z,58.44
2023-04-01T10:10:24.260Z,56.03
2023-04-01T10:11:24.299Z,57.74
2023-04-01T10:12:24.370Z,55.20
2023-04-01T10:13:24.338Z,48.15
2023-04-01T10:14:24.400Z,48.36
2023-04-01T10:15:24.380Z,49.87
2023-04-01T10:16:24.417Z,53.38
2023-04-01T10:17:33.848Z,54.99
2023-04-01T10:18:24.415Z,55.50
2023-04-01T10:19:24.373Z,55.60
2023-04-01T10:20:24.423Z,56.05
2023-04-01T10:21:24.398Z,56.98
2023-04-01T10:22:24.350Z,56.35
2023-04-01T10:23:24.341Z,55.08
2023-04-01T10:24:24.354Z,48.55
2023-04-01T10:25:24.327Z,48.25
2023-04-01T10:26:24.358Z,47.77
2023-04-01T10:27:24.304Z,46.67
2023-04-01T10:28:24.364Z,45.78
2023-04-01T10:29:24.303Z,45.16
2023-04-01T10:30:24.307Z,47.05
2023-04-01T10:31:24.327Z,42.88
2023-04-01T10:32:24.343Z,45.25
2023-04-01T10:33:24.328Z,42.96
2023-04-01T10:34:24.297Z,41.10
2023-04-01T10:35:24.283Z,39.87
2023-04-01T10:36:24.291Z,37.73
2023-04-01T10:37:24.245Z,39.30
2023-04-01T10:38:26.088Z,37.87
2023-04-01T10:39:24.340Z,38.08
2023-04-01T10:40:24.341Z,38.91
2023-04-01T10:41:24.364Z,39.01
2023-04-01T10:42:24.397Z,39.12
2023-04-01T10:43:24.401Z,37.34
2023-04-01T10:44:24.380Z,37.97
2023-04-01T10:45:24.390Z,40.51
2023-04-01T10:46:24.400Z,38.69
2023-04-01T10:47:24.448Z,36.97
2023-04-01T10:48:24.459Z,32.51
2023-04-01T10:49:24.456Z,36.25
2023-04-01T10:50:24.453Z,37.35
2023-04-01T10:51:24.467Z,37.77
2023-04-01T10:52:24.483Z,37.67
2023-04-01T10:53:24.525Z,42.41
2023-04-01T10:54:24.496Z,40.55
2023-04-01T10:55:24.517Z,42.62
2023-04-01T10:56:24.531Z,39.94
2023-04-01T10:57:24.594Z,40.90
2023-04-01T10:58:24.539Z,40.72
2023-04-01T10:59:24.569Z,35.21
2023-04-01T11:00:24.580Z,35.97
2023-04-01T11:01:24.619Z,36.12
2023-04-01T11:02:24.671Z,34.31
2023-04-01T11:03:24.673Z,35.30
2023-04-01T11:04:24.616Z,34.58
2023-04-01T11:05:24.643Z,32.70
2023-04-01T11:06:24.665Z,29.83
2023-04-01T11:07:24.682Z,33.58
2023-04-01T11:08:24.722Z,33.46
2023-04-01T11:09:24.735Z,30.50
2023-04-01T11:10:24.691Z,33.91
2023-04-01T11:11:24.718Z,25.83
2023-04-01T11:12:24.729Z,28.15
2023-04-01T11:13:24.770Z,25.00
2023-04-01T11:14:24.753Z,27.08
2023-04-01T11:15:24.761Z,27.01
2023-04-01T11:16:24.845Z,26.17
2023-04-01T11:17:24.856Z,27.21
2023-04-01T11:18:24.796Z,27.80
2023-04-01T11:19:24.779Z,29.72
2023-04-01T11:20:24.810Z,31.30
2023-04-01T11:21:26.632Z,35.64
2023-04-01T11:22:24.806Z,31.92
2023-04-01T11:23:24.832Z,32.94
2023-04-01T11:24:24.816Z,34.04
2023-04-01T11:25:24.817Z,32.94
2023-04-01T11:26:24.838Z,32.14
2023-04-01T11:27:24.882Z,30.03
2023-04-01T11:28:24.902Z,31.89
2023-04-01T11:29:24.829Z,29.96
2023-04-01T11:30:24.834Z,31.38
2023-04-01T11:31:24.857Z,32.44
2023-04-01T11:32:24.850Z,32.65
2023-04-01T11:33:24.879Z,33.47
2023-04-01T11:34:24.845Z,31.67
2023-04-01T11:35:24.897Z,32.65
2023-04-01T11:36:24.878Z,30.73
2023-04-01T11:37:24.878Z,31.89
2023-04-01T11:38:24.952Z,30.76
2023-04-01T11:39:24.874Z,28.54
2023-04-01T11:40:24.890Z,32.99
2023-04-01T11:41:24.888Z,31.56
2023-04-01T11:42:24.894Z,32.43
2023-04-01T11:43:33.062Z,32.29
2023-04-01T11:44:25.941Z,32.46
2023-04-01T11:45:24.890Z,32.68
2023-04-01T11:46:24.970Z,29.61
2023-04-01T11:47:24.884Z,32.26
2023-04-01T11:48:24.910Z,32.65
2023-04-01T11:49:24.859Z,30.77
2023-04-01T11:50:24.866Z,30.60
2023-04-01T11:51:24.875Z,30.13
2023-04-01T11:52:24.822Z,31.57
2023-04-01T11:53:24.810Z,28.91
2023-04-01T11:54:24.828Z,30.55
2023-04-01T11:55:24.818Z,26.68
2023-04-01T11:56:24.799Z,30.87
2023-04-01T11:57:24.827Z,32.23
2023-04-01T11:58:24.766Z,32.62
2023-04-01T11:59:24.790Z,28.80
2023-04-01T12:00:24.831Z,29.35
2023-04-01T12:01:24.787Z,32.81
2023-04-01T12:02:24.858Z,27.84
2023-04-01T12:03:24.877Z,28.30
2023-04-01T12:04:24.785Z,26.04
2023-04-01T12:05:24.754Z,24.57
2023-04-01T12:06:24.777Z,27.21
2023-04-01T12:07:24.726Z,25.00
2023-04-01T12:08:24.734Z,31.18
2023-04-01T12:09:24.719Z,33.23
2023-04-01T12:10:24.753Z,31.57
2023-04-01T12:11:24.712Z,26.31
2023-04-01T12:12:24.722Z,27.43
2023-04-01T12:13:24.695Z,28.70
2023-04-01T12:14:24.672Z,28.36
2023-04-01T12:15:24.731Z,29.44
2023-04-01T12:16:24.665Z,30.98
2023-04-01T12:17:24.697Z,29.04
2023-04-01T12:18:24.709Z,26.23
2023-04-01T12:19:24.661Z,29.72
2023-04-01T12:20:24.670Z,31.24
2023-04-01T12:21:24.618Z,29.94
2023-04-01T12:22:24.637Z,27.66
2023-04-01T12:23:24.645Z,29.93
2023-04-01T12:24:24.644Z,26.02
2023-04-01T12:25:24.645Z,26.39
2023-04-01T12:26:24.634Z,27.91
2023-04-01T12:27:24.603Z,30.11
2023-04-01T12:28:24.615Z,31.70
2023-04-01T12:29:24.603Z,27.73
2023-04-01T12:30:24.622Z,28.35
2023-04-01T12:31:24.663Z,30.96
2023-04-01T12:32:24.752Z,29.99
2023-04-01T12:33:24.655Z,27.50
2023-04-01T12:34:24.649Z,29.60
2023-04-01T12:35:24.700Z,27.29
2023-04-01T12:36:24.681Z,27.41
2023-04-01T12:37:24.620Z,28.08
2023-04-01T12:38:24.649Z,27.41
2023-04-01T12:39:24.607Z,25.00
2023-04-01T12:40:24.620Z,25.23