createdAt,value
2022-12-29T00:05:24.021Z,2.83
2022-12-29T00:15:39.888Z,2.77
2022-12-29T00:26:07.129Z,0.57
2022-12-29T00:36:14.039Z,0.17
2022-12-29T00:46:20.262Z,0.10
2022-12-29T00:56:23.461Z,0.60
2022-12-29T01:06:28.003Z,0.10
2022-12-29T01:16:31.095Z,0.20
2022-12-29T01:26:35.831Z,0.30
2022-12-29T01:36:38.938Z,0.80
2022-12-29T01:46:48.636Z,0.83
2022-12-29T01:56:53.238Z,0.87
2022-12-29T02:07:01.606Z,2.57
2022-12-29T02:17:15.854Z,2.20
2022-12-29T02:27:50.847Z,0.20
2022-12-29T02:38:05.451Z,1.07
2022-12-29T02:48:17.306Z,1.20
2022-12-29T02:58:25.026Z,2.03
2022-12-29T03:08:37.014Z,0.20
2022-12-29T03:18:49.670Z,0.50
2022-12-29T03:28:58.531Z,1.23
2022-12-29T03:39:13.150Z,0.77
2022-12-29T03:49:16.490Z,0.67
2022-12-29T03:59:22.954Z,0.97
2022-12-29T04:09:26.289Z,0.37
2022-12-29T04:19:30.963Z,0.83
2022-12-29T04:29:34.254Z,0.30
2022-12-29T04:39:48.989Z,0.30
2022-12-29T04:49:53.178Z,2.53
2022-12-29T05:00:14.180Z,0.90
2022-12-29T05:10:17.386Z,1.70
2022-12-29T05:20:23.332Z,0.47
2022-12-29T05:30:27.080Z,2.33
2022-12-29T05:40:31.617Z,0.37
2022-12-29T05:50:38.863Z,1.33
2022-12-29T06:00:49.651Z,0.50
2022-12-29T06:10:52.935Z,0.50
2022-12-29T06:21:01.887Z,1.77
2022-12-29T06:31:05.108Z,1.85
2022-12-29T06:41:09.668Z,0.37
2022-12-29T06:51:12.685Z,0.60
2022-12-29T07:01:16.932Z,1.23
2022-12-29T07:11:20.345Z,0.63
2022-12-29T07:21:25.023Z,0.30
2022-12-29T07:31:28.089Z,0.67
2022-12-29T07:41:32.581Z,0.70
2022-12-29T07:51:38.345Z,0.80
2022-12-29T08:01:42.888Z,1.17
2022-12-29T08:11:46.211Z,1.67
2022-12-29T08:21:50.473Z,2.33
2022-12-29T08:31:53.607Z,2.30
2022-12-29T08:41:58.072Z,3.27
2022-12-29T08:52:01.437Z,5.40
2022-12-29T09:02:06.125Z,1.60
2022-12-29T09:12:09.409Z,3.50
2022-12-29T09:22:13.901Z,4.10
2022-12-29T09:32:18.720Z,1.80
2022-12-29T09:42:29.674Z,4.23
2022-12-29T09:52:37.686Z,4.90
2022-12-29T10:02:45.932Z,9.73
2022-12-29T10:13:08.672Z,7.10
2022-12-29T10:23:28.356Z,3.67
2022-12-29T10:33:37.317Z,3.50
2022-12-29T10:53:53.465Z,5.60
2022-12-29T11:04:05.229Z,3.50
2022-12-29T11:14:14.618Z,9.87
2022-12-29T11:24:25.312Z,3.20
2022-12-29T11:34:33.928Z,5.30
2022-12-29T11:44:44.619Z,11.43
2022-12-29T11:54:47.775Z,3.00
2022-12-29T12:04:56.351Z,7.97
2022-12-29T12:15:01.820Z,3.23
2022-12-29T12:25:32.001Z,3.50
2022-12-29T12:35:45.285Z,7.33
2022-12-29T12:46:00.699Z,9.73
2022-12-29T12:56:23.565Z,4.43
2022-12-29T13:06:40.113Z,5.13
2022-12-29T13:16:50.772Z,7.07
2022-12-29T13:27:01.637Z,7.47
2022-12-29T13:37:10.895Z,7.07
2022-12-29T13:47:23.581Z,6.83
2022-12-29T13:57:37.276Z,10.27
2022-12-29T14:07:42.432Z,5.80
2022-12-29T14:17:46.348Z,6.03
2022-12-29T14:27:59.571Z,7.77
2022-12-29T14:38:16.902Z,4.30
2022-12-29T14:48:35.730Z,9.73
2022-12-29T14:58:48.513Z,5.35
2022-12-29T15:08:57.843Z,6.50
2022-12-29T15:19:01.862Z,10.97
2022-12-29T15:29:06.328Z,6.67
2022-12-29T15:39:20.368Z,8.43
2022-12-29T15:49:31.851Z,8.73
2022-12-29T15:59:36.155Z,8.07
2022-12-29T16:09:45.427Z,4.47
2022-12-29T16:29:57.515Z,9.13
2022-12-29T16:40:30.857Z,8.00
2022-12-29T16:50:37.511Z,4.33
2022-12-29T17:00:40.600Z,13.80
2022-12-29T17:11:02.814Z,10.20
2022-12-29T17:21:06.031Z,13.10
2022-12-29T17:31:12.335Z,10.80
2022-12-29T17:41:16.655Z,15.37
2022-12-29T17:51:22.321Z,14.63
2022-12-29T18:01:31.006Z,13.33
2022-12-29T18:11:40.549Z,14.30
2022-12-29T18:21:45.713Z,11.90
2022-12-29T18:31:50.248Z,19.53
2022-12-29T18:41:53.417Z,10.83
2022-12-29T18:51:57.942Z,8.70
2022-12-29T19:02:01.017Z,8.37
2022-12-29T19:12:06.420Z,16.20
2022-12-29T19:22:09.598Z,19.10
2022-12-29T19:32:14.423Z,12.97
2022-12-29T19:42:17.433Z,13.73
2022-12-29T19:52:21.689Z,15.83
2022-12-29T20:02:26.674Z,13.73
2022-12-29T20:12:31.104Z,17.43
2022-12-29T20:22:34.295Z,18.73
2022-12-29T20:32:38.595Z,7.00
2022-12-29T20:42:41.808Z,10.43
2022-12-29T20:52:47.051Z,4.60
2022-12-29T21:02:50.570Z,6.00
2022-12-29T21:12:55.029Z,10.10
2022-12-29T21:22:59.455Z,11.13
2022-12-29T21:33:03.757Z,11.10
2022-12-29T21:43:07.769Z,15.97
2022-12-29T21:53:12.098Z,9.07
2022-12-29T22:03:32.890Z,13.17
2022-12-29T22:13:39.743Z,17.53
2022-12-29T22:23:43.152Z,7.20
2022-12-29T22:33:47.693Z,10.27
2022-12-29T22:43:50.910Z,13.37
2022-12-29T22:53:55.425Z,27.23
2022-12-29T23:04:27.119Z,15.33
2022-12-29T23:14:22.907Z,10.00
2022-12-29T23:24:26.320Z,15.53
2022-12-29T23:34:30.696Z,12.77
2022-12-29T23:44:33.992Z,15.63
2022-12-29T23:54:38.356Z,13.27
