createdAt,value
2023-02-24T00:00:38.295Z,101413.56
2023-02-24T00:03:06.726Z,101416.22
2023-02-24T00:05:36.250Z,101416.22
2023-02-24T00:08:04.301Z,101411.75
2023-02-24T00:10:33.442Z,101409.09
2023-02-24T00:13:01.359Z,101402.84
2023-02-24T00:15:29.659Z,101399.22
2023-02-24T00:17:58.610Z,101402.59
2023-02-24T00:20:26.406Z,101404.22
2023-02-24T00:22:54.185Z,101407.63
2023-02-24T00:25:22.494Z,101410.94
2023-02-24T00:27:50.292Z,101411.59
2023-02-24T00:30:18.240Z,101405.28
2023-02-24T00:32:46.316Z,101404.25
2023-02-24T00:35:14.864Z,101403.28
2023-02-24T00:37:42.748Z,101390.63
2023-02-24T00:40:11.529Z,101386.16
2023-02-24T00:42:42.775Z,101387.09
2023-02-24T00:45:10.742Z,101379.09
2023-02-24T00:47:40.171Z,101380.84
2023-02-24T00:50:09.286Z,101390.53
2023-02-24T00:52:37.472Z,101386.88
2023-02-24T00:55:15.371Z,101377.00
2023-02-24T00:57:43.258Z,101394.69
2023-02-24T01:00:13.781Z,101400.75
2023-02-24T01:02:41.877Z,101396.19
2023-02-24T01:05:10.258Z,101396.84
2023-02-24T01:07:38.137Z,101384.38
2023-02-24T01:10:08.853Z,101395.75
2023-02-24T01:12:50.161Z,101398.41
2023-02-24T01:15:20.532Z,101389.56
2023-02-24T01:17:48.447Z,101389.56
2023-02-24T01:20:19.850Z,101378.19
2023-02-24T01:22:50.856Z,101374.69
2023-02-24T01:25:20.762Z,101379.88
2023-02-24T01:27:49.160Z,101375.53
2023-02-24T01:30:18.616Z,101379.78
2023-02-24T01:32:47.703Z,101369.13
2023-02-24T01:35:16.510Z,101370.84
2023-02-24T01:37:45.603Z,101374.56
2023-02-24T01:40:21.230Z,101367.41
2023-02-24T01:42:50.078Z,101360.59
2023-02-24T01:45:25.247Z,101362.41
2023-02-24T01:47:57.312Z,101352.28
2023-02-24T01:50:26.345Z,101358.00
2023-02-24T01:53:01.419Z,101358.47
2023-02-24T01:55:34.926Z,101355.13
2023-02-24T01:58:11.808Z,101350.97
2023-02-24T02:00:45.769Z,101361.94
2023-02-24T02:03:29.811Z,101354.16
2023-02-24T02:06:04.747Z,101356.81
2023-02-24T02:08:36.721Z,101362.91
2023-02-24T02:11:07.847Z,101356.50
2023-02-24T02:13:38.317Z,101351.81
2023-02-24T02:16:35.962Z,101347.38
2023-02-24T02:19:41.078Z,101340.97
2023-02-24T02:22:23.661Z,101338.50
2023-02-24T02:25:07.464Z,101326.28
2023-02-24T02:27:49.529Z,101338.06
2023-02-24T02:30:38.614Z,101328.59
2023-02-24T02:33:48.064Z,101333.25
2023-02-24T02:36:37.627Z,101326.44
2023-02-24T02:39:39.696Z,101313.44
2023-02-24T02:42:24.455Z,101310.13
2023-02-24T02:45:06.075Z,101308.63
2023-02-24T02:48:00.196Z,101310.53
2023-02-24T02:50:36.953Z,101313.31
2023-02-24T02:53:18.425Z,101309.88
2023-02-24T02:55:59.596Z,101314.38
2023-02-24T02:58:34.816Z,101311.06
2023-02-24T03:01:07.428Z,101308.47
2023-02-24T03:03:42.830Z,101303.16
2023-02-24T03:06:16.538Z,101302.44
2023-02-24T03:09:12.439Z,101304.31
2023-02-24T03:11:41.599Z,101298.91
2023-02-24T03:14:13.716Z,101297.09
2023-02-24T03:16:46.496Z,101291.88
2023-02-24T03:19:20.801Z,101285.91
2023-02-24T03:21:57.934Z,101288.56
2023-02-24T03:24:28.130Z,101282.31
2023-02-24T03:27:31.309Z,101287.63
2023-02-24T03:30:09.865Z,101284.97
2023-02-24T03:32:57.739Z,101275.19
2023-02-24T03:35:34.650Z,101272.53
2023-02-24T03:38:06.606Z,101264.53
2023-02-24T03:40:35.731Z,101264.53
2023-02-24T03:43:10.264Z,101265.38
2023-02-24T03:45:41.136Z,101267.09
2023-02-24T03:48:12.197Z,101263.38
2023-02-24T03:50:42.382Z,101259.75
2023-02-24T03:53:29.059Z,101264.97
2023-02-24T03:56:00.639Z,101261.34
2023-02-24T04:02:08.087Z,101265.72
2023-02-24T04:04:48.807Z,101265.72
2023-02-24T04:08:07.495Z,101259.44
2023-02-24T04:11:00.143Z,101262.13
2023-02-24T04:13:55.716Z,101265.63
2023-02-24T04:16:36.473Z,101263.94
2023-02-24T04:19:10.607Z,101258.59
2023-02-24T04:21:40.171Z,101260.59
2023-02-24T04:24:15.949Z,101262.41
2023-02-24T04:26:48.002Z,101251.03
2023-02-24T04:29:23.095Z,101258.16
2023-02-24T04:31:57.895Z,101253.91
2023-02-24T04:34:26.556Z,101261.13
2023-02-24T04:36:54.213Z,101258.56
2023-02-24T04:39:23.533Z,101258.63
2023-02-24T04:41:54.885Z,101264.16
2023-02-24T04:44:22.911Z,101274.78
2023-02-24T04:46:50.971Z,101265.97
2023-02-24T04:49:19.887Z,101276.41
2023-02-24T04:51:47.461Z,101263.22
2023-02-24T04:54:17.655Z,101271.28
2023-02-24T04:56:50.999Z,101255.44
2023-02-24T04:59:20.100Z,101264.34
2023-02-24T05:01:51.306Z,101263.50
2023-02-24T05:04:19.477Z,101263.50
2023-02-24T05:06:47.489Z,101267.00
2023-02-24T05:09:18.144Z,101264.34
2023-02-24T05:11:49.179Z,101267.84
2023-02-24T05:14:20.930Z,101265.13
2023-02-24T05:16:49.610Z,101267.78
2023-02-24T05:19:38.915Z,101255.31
2023-02-24T05:22:14.544Z,101256.28
2023-02-24T05:24:42.195Z,101258.09
2023-02-24T05:27:10.049Z,101257.13
2023-02-24T05:29:37.869Z,101254.56
2023-02-24T05:32:05.828Z,101252.88
2023-02-24T05:34:34.011Z,101252.97
2023-02-24T05:37:10.259Z,101251.38
2023-02-24T05:39:38.264Z,101249.75
2023-02-24T05:42:07.210Z,101255.19
2023-02-24T05:44:35.898Z,101260.50
2023-02-24T05:47:05.699Z,101262.22
2023-02-24T05:49:35.327Z,101260.41
2023-02-24T05:52:08.885Z,101260.41
2023-02-24T05:54:45.225Z,101258.59
2023-02-24T05:57:17.390Z,101262.00
2023-02-24T05:59:45.345Z,101270.00
2023-02-24T06:02:16.045Z,101266.47
2023-02-24T06:04:51.354Z,101282.31
2023-02-24T06:07:34.237Z,101277.13
2023-02-24T06:10:04.911Z,101268.38
2023-02-24T06:12:34.066Z,101268.50
2023-02-24T06:15:07.610Z,101275.59
2023-02-24T06:17:35.500Z,101269.53
2023-02-24T06:20:13.745Z,101273.16
2023-02-24T06:22:44.862Z,101271.56
2023-02-24T06:25:12.488Z,101275.25
2023-02-24T06:27:40.049Z,101273.66
2023-02-24T06:30:10.501Z,101270.25
2023-02-24T06:32:38.419Z,101273.97
2023-02-24T06:35:06.230Z,101275.84
2023-02-24T06:37:35.870Z,101270.53
2023-02-24T06:40:15.842Z,101272.47
2023-02-24T06:42:55.507Z,101274.25
2023-02-24T06:45:24.510Z,101272.53
2023-02-24T06:47:52.146Z,101270.84
2023-02-24T06:50:20.482Z,101264.69
2023-02-24T06:52:49.548Z,101265.53
2023-02-24T06:55:26.666Z,101276.16
2023-02-24T06:58:06.037Z,101270.94
2023-02-24T07:00:41.070Z,101283.38
2023-02-24T07:03:16.614Z,101283.38
2023-02-24T07:05:54.435Z,101288.69
2023-02-24T07:08:24.706Z,101293.81
2023-02-24T07:10:53.786Z,101302.44
2023-02-24T07:13:22.272Z,101301.41
2023-02-24T07:15:50.226Z,101300.53
2023-02-24T07:18:18.992Z,101304.06
2023-02-24T07:20:47.273Z,101305.03
2023-02-24T07:23:16.787Z,101307.69
2023-02-24T07:25:46.540Z,101306.91
2023-02-24T07:28:14.728Z,101300.75
2023-02-24T07:30:42.417Z,101306.06
2023-02-24T07:33:10.426Z,101309.44
2023-02-24T07:35:41.512Z,101319.16
2023-02-24T07:38:09.629Z,101331.59
2023-02-24T07:40:37.212Z,101335.09
2023-02-24T07:43:06.488Z,101333.31
2023-02-24T07:45:34.390Z,101330.66
2023-02-24T07:48:01.901Z,101334.91
2023-02-24T07:50:32.881Z,101340.03
2023-02-24T07:53:04.132Z,101340.69
2023-02-24T07:55:36.128Z,101334.97
2023-02-24T07:58:06.082Z,101331.34
2023-02-24T08:00:50.225Z,101328.69
2023-02-24T08:03:17.935Z,101337.44
2023-02-24T08:05:45.480Z,101332.66
2023-02-24T08:08:13.109Z,101331.31
2023-02-24T08:10:41.243Z,101337.09
2023-02-24T08:13:12.081Z,101331.28
2023-02-24T08:15:39.788Z,101346.75
2023-02-24T08:18:07.393Z,101356.00
2023-02-24T08:20:52.329Z,101365.31
2023-02-24T08:23:20.513Z,101371.63
2023-02-24T08:25:48.101Z,101380.59
2023-02-24T08:28:15.753Z,101378.69
2023-02-24T08:30:47.324Z,101377.78
2023-02-24T08:33:21.142Z,101385.34
2023-02-24T08:36:01.262Z,101388.75
2023-02-24T08:38:44.931Z,101387.56
2023-02-24T08:41:18.444Z,101380.81
2023-02-24T08:43:47.654Z,101383.03
2023-02-24T08:46:19.761Z,101382.25
2023-02-24T08:48:56.926Z,101382.44
2023-02-24T08:51:35.909Z,101376.78
2023-02-24T08:54:15.539Z,101381.28
2023-02-24T08:56:56.214Z,101379.50
2023-02-24T08:59:29.503Z,101385.47
2023-02-24T09:02:17.553Z,101385.50
2023-02-24T09:04:53.253Z,101391.50
2023-02-24T09:07:30.118Z,101385.94
2023-02-24T09:09:59.873Z,101388.94
2023-02-24T09:12:29.480Z,101385.13
2023-02-24T09:15:01.451Z,101385.50
2023-02-24T09:17:45.785Z,101386.34
2023-02-24T09:20:25.932Z,101386.50
2023-02-24T09:23:03.580Z,101379.19
2023-02-24T09:25:44.831Z,101390.34
2023-02-24T09:28:49.185Z,101390.44
2023-02-24T09:31:17.303Z,101397.66
2023-02-24T09:33:51.264Z,101391.66
2023-02-24T09:36:27.791Z,101403.88
2023-02-24T09:39:01.035Z,101408.09
2023-02-24T09:41:33.058Z,101412.78
2023-02-24T09:44:18.343Z,101412.78
2023-02-24T09:46:55.876Z,101405.94
2023-02-24T09:49:49.722Z,101420.91
2023-02-24T09:52:19.268Z,101416.59
2023-02-24T09:55:08.888Z,101422.44
2023-02-24T09:58:10.748Z,101416.06
2023-02-24T10:00:44.867Z,101411.06
2023-02-24T10:03:42.543Z,101420.22
2023-02-24T10:06:13.618Z,101413.53
2023-02-24T10:08:50.702Z,101408.94
2023-02-24T10:11:32.923Z,101422.66
2023-02-24T10:14:05.856Z,101420.06
2023-02-24T10:16:43.697Z,101424.22
2023-02-24T10:19:28.739Z,101434.25
2023-02-24T10:22:55.811Z,101437.06
2023-02-24T10:26:08.270Z,101442.16
2023-02-24T10:28:52.295Z,101438.91
2023-02-24T10:31:36.022Z,101438.72
2023-02-24T10:34:13.189Z,101443.25
2023-02-24T10:36:43.770Z,101451.38
2023-02-24T10:39:27.357Z,101443.94
2023-02-24T10:41:58.319Z,101438.66
2023-02-24T10:44:36.717Z,101443.88
2023-02-24T10:47:11.899Z,101443.09
2023-02-24T10:49:59.577Z,101447.00
2023-02-24T10:52:58.550Z,101449.75
2023-02-24T10:55:45.735Z,101449.47
2023-02-24T10:58:50.219Z,101435.13
2023-02-24T11:01:43.904Z,101437.91
2023-02-24T11:04:33.015Z,101435.66
2023-02-24T11:07:24.878Z,101436.47
2023-02-24T11:10:11.549Z,101439.88
2023-02-24T11:13:10.271Z,101452.34
2023-02-24T11:16:02.864Z,101440.06
2023-02-24T11:18:31.835Z,101435.88
2023-02-24T11:21:12.331Z,101444.34
2023-02-24T11:23:46.655Z,101453.13
2023-02-24T11:26:27.432Z,101462.69
2023-02-24T11:29:17.849Z,101464.06
2023-02-24T11:31:52.747Z,101462.69
2023-02-24T11:34:33.169Z,101456.50
2023-02-24T11:37:16.007Z,101459.13
2023-02-24T11:39:58.973Z,101457.50
2023-02-24T11:42:38.078Z,101468.28
2023-02-24T11:45:25.811Z,101470.66
2023-02-24T11:47:59.570Z,101468.00
2023-02-24T11:50:39.743Z,101475.19
2023-02-24T11:53:17.845Z,101474.22
2023-02-24T11:55:51.471Z,101471.31
2023-02-24T11:58:33.226Z,101470.34
2023-02-24T12:01:30.677Z,101460.25
2023-02-24T12:04:19.387Z,101464.47
2023-02-24T12:15:56.486Z,101456.16
2023-02-24T12:18:34.652Z,101458.38
2023-02-24T12:21:30.697Z,101465.69
2023-02-24T12:23:59.256Z,101458.56
2023-02-24T12:26:47.988Z,101453.97
2023-02-24T12:29:28.279Z,101458.25
2023-02-24T12:32:11.287Z,101459.88
2023-02-24T12:34:54.120Z,101456.13
2023-02-24T12:37:33.506Z,101460.59
2023-02-24T12:40:01.034Z,101457.25
2023-02-24T12:42:42.496Z,101457.34
2023-02-24T12:45:27.056Z,101457.97
2023-02-24T12:48:13.110Z,101450.22
2023-02-24T12:50:59.121Z,101458.97
2023-02-24T12:53:53.001Z,101452.63
2023-02-24T12:56:27.976Z,101450.66
2023-02-24T12:59:05.580Z,101454.75
2023-02-24T13:01:48.399Z,101446.81
2023-02-24T13:04:50.067Z,101456.72
2023-02-24T13:07:50.534Z,101449.75
2023-02-24T13:10:46.914Z,101447.34
2023-02-24T13:13:15.646Z,101447.66
2023-02-24T13:15:52.687Z,101449.44
2023-02-24T13:18:32.420Z,101440.97
2023-02-24T13:21:07.616Z,101444.34
2023-02-24T13:23:37.327Z,101446.28
2023-02-24T13:26:05.300Z,101452.44
2023-02-24T13:28:36.484Z,101449.66
2023-02-24T13:31:13.800Z,101458.44
2023-02-24T13:33:44.169Z,101460.94
2023-02-24T13:36:14.042Z,101447.00
2023-02-24T13:38:47.420Z,101454.47
2023-02-24T13:41:23.549Z,101454.47
2023-02-24T13:43:59.762Z,101465.41
2023-02-24T13:46:35.314Z,101454.38
2023-02-24T13:49:22.984Z,101451.66
2023-02-24T13:51:59.432Z,101457.56
2023-02-24T13:54:51.738Z,101453.25
2023-02-24T13:57:44.117Z,101454.81
2023-02-24T14:00:32.617Z,101457.13
2023-02-24T14:03:00.673Z,101451.22
2023-02-24T14:05:36.190Z,101457.13
2023-02-24T14:08:04.936Z,101457.47
2023-02-24T14:10:34.834Z,101453.22
2023-02-24T14:13:08.079Z,101454.75
2023-02-24T14:15:36.137Z,101444.09
2023-02-24T14:18:05.769Z,101455.47
2023-02-24T14:20:38.103Z,101448.84
2023-02-24T14:23:20.532Z,101437.34
2023-02-24T14:25:52.734Z,101446.84
2023-02-24T14:28:24.000Z,101442.94
2023-02-24T14:30:54.869Z,101444.63
2023-02-24T14:33:32.672Z,101449.03
2023-02-24T14:36:01.045Z,101452.56
2023-02-24T14:38:36.543Z,101453.25
2023-02-24T14:41:19.321Z,101447.78
2023-02-24T14:43:46.971Z,101453.06
2023-02-24T14:46:16.500Z,101455.47
2023-02-24T14:48:45.731Z,101451.38
2023-02-24T14:51:19.270Z,101451.00
2023-02-24T14:53:52.806Z,101463.88
2023-02-24T14:56:23.967Z,101457.28
2023-02-24T14:58:59.622Z,101459.72
2023-02-24T15:01:44.085Z,101468.78
2023-02-24T15:04:15.803Z,101459.38
2023-02-24T15:06:44.060Z,101466.56
2023-02-24T15:09:18.784Z,101457.59
2023-02-24T15:11:46.605Z,101465.13
2023-02-24T15:14:22.143Z,101458.09
2023-02-24T15:16:54.481Z,101463.19
2023-02-24T15:19:25.752Z,101467.97
2023-02-24T15:40:24.677Z,101448.94
2023-02-24T15:43:00.888Z,101459.81
2023-02-24T15:45:32.205Z,101463.34
2023-02-24T15:48:01.992Z,101468.53
2023-02-24T15:50:31.957Z,101470.88
2023-02-24T15:53:03.935Z,101463.44
2023-02-24T15:55:32.715Z,101464.44
2023-02-24T15:58:03.705Z,101467.25
2023-02-24T16:00:31.442Z,101471.88
2023-02-24T16:02:59.071Z,101482.34
2023-02-24T16:05:26.974Z,101473.44
2023-02-24T16:07:54.962Z,101481.84
2023-02-24T16:10:29.095Z,101483.34
2023-02-24T16:12:59.868Z,101481.41
2023-02-24T16:15:31.264Z,101489.09
2023-02-24T16:18:02.277Z,101490.31
2023-02-24T16:20:40.335Z,101491.41
2023-02-24T16:23:07.924Z,101487.28
2023-02-24T16:25:40.484Z,101494.72
2023-02-24T16:28:16.613Z,101499.31
2023-02-24T16:30:45.587Z,101499.72
2023-02-24T16:33:14.794Z,101487.91
2023-02-24T16:35:44.393Z,101494.22
2023-02-24T16:38:16.911Z,101486.06
2023-02-24T16:40:46.763Z,101492.63
2023-02-24T16:43:14.613Z,101489.09
2023-02-24T16:45:44.036Z,101493.47
2023-02-24T16:48:21.018Z,101500.66
2023-02-24T16:50:48.799Z,101501.88
2023-02-24T16:53:18.869Z,101505.41
2023-02-24T16:55:47.163Z,101511.53
2023-02-24T16:58:15.189Z,101511.50
2023-02-24T17:00:46.217Z,101513.91
2023-02-24T17:03:31.000Z,101518.16
2023-02-24T17:05:58.561Z,101521.63
2023-02-24T17:08:26.155Z,101518.16
2023-02-24T17:10:54.444Z,101526.13
2023-02-24T17:13:22.553Z,101519.78
2023-02-24T17:15:55.462Z,101517.88
2023-02-24T17:18:24.560Z,101513.31
2023-02-24T17:20:52.893Z,101521.06
2023-02-24T17:23:20.887Z,101521.94
2023-02-24T17:25:55.680Z,101522.47
2023-02-24T17:28:23.934Z,101528.16
2023-02-24T17:30:52.034Z,101548.09
2023-02-24T17:33:19.753Z,101548.53
2023-02-24T17:35:48.147Z,101555.19
2023-02-24T17:38:18.882Z,101561.03
2023-02-24T17:40:47.413Z,101571.03
2023-02-24T17:43:15.429Z,101578.31
2023-02-24T17:45:45.177Z,101583.88
2023-02-24T17:48:14.996Z,101581.28
2023-02-24T17:50:44.337Z,101585.22
2023-02-24T17:53:12.195Z,101588.34
2023-02-24T17:56:01.365Z,101591.63
2023-02-24T17:58:30.885Z,101588.59
2023-02-24T18:00:58.741Z,101598.09
2023-02-24T18:03:26.356Z,101593.47
2023-02-24T18:06:09.273Z,101607.19
2023-02-24T18:08:38.873Z,101607.63
2023-02-24T18:11:08.191Z,101611.56
2023-02-24T18:13:36.097Z,101614.50
2023-02-24T18:16:11.834Z,101620.91
2023-02-24T18:18:40.309Z,101626.44
2023-02-24T18:21:08.882Z,101629.19
2023-02-24T18:23:40.155Z,101629.38
2023-02-24T18:26:09.268Z,101636.63
2023-02-24T18:28:37.073Z,101635.97
2023-02-24T18:31:17.178Z,101645.09
2023-02-24T18:33:45.525Z,101641.06
2023-02-24T18:36:14.573Z,101641.44
2023-02-24T18:38:42.659Z,101640.97
2023-02-24T18:41:14.177Z,101638.59
2023-02-24T18:43:43.407Z,101644.28
2023-02-24T18:46:13.764Z,101650.88
2023-02-24T18:48:45.058Z,101654.00
2023-02-24T18:51:14.253Z,101658.84
2023-02-24T18:53:41.830Z,101664.66
2023-02-24T18:56:13.448Z,101660.50
2023-02-24T18:58:41.164Z,101666.19
2023-02-24T19:01:17.975Z,101659.31
2023-02-24T19:03:45.877Z,101666.75
2023-02-24T19:06:14.478Z,101670.72
2023-02-24T19:08:42.669Z,101672.72
2023-02-24T19:11:13.074Z,101670.28
2023-02-24T19:13:41.708Z,101682.06
2023-02-24T19:16:10.117Z,101688.50
2023-02-24T19:18:38.712Z,101690.56
2023-02-24T19:21:07.799Z,101706.72
2023-02-24T19:23:39.734Z,101704.22
2023-02-24T19:26:15.652Z,101708.03
2023-02-24T19:28:43.335Z,101705.53
2023-02-24T19:31:16.823Z,101712.00
2023-02-24T19:33:44.483Z,101715.75
2023-02-24T19:36:12.439Z,101723.06
2023-02-24T19:38:42.186Z,101718.88
2023-02-24T19:41:09.919Z,101723.50
2023-02-24T19:43:37.722Z,101721.13
2023-02-24T19:46:07.081Z,101729.34
2023-02-24T19:48:35.697Z,101732.28
2023-02-24T19:51:16.313Z,101740.59
2023-02-24T19:53:44.202Z,101745.28
2023-02-24T19:56:12.128Z,101742.03
2023-02-24T19:58:39.807Z,101747.59
2023-02-24T20:01:12.783Z,101749.66
2023-02-24T20:03:42.766Z,101750.00
2023-02-24T20:06:25.781Z,101751.19
2023-02-24T20:08:54.229Z,101765.47
2023-02-24T20:11:24.279Z,101756.81
2023-02-24T20:13:53.307Z,101766.59
2023-02-24T20:16:25.133Z,101760.44
2023-02-24T20:18:55.468Z,101764.19
2023-02-24T20:21:23.330Z,101767.00
2023-02-24T20:23:51.247Z,101763.56
2023-02-24T20:26:20.010Z,101768.19
2023-02-24T20:28:48.098Z,101778.03
2023-02-24T20:31:19.310Z,101767.56
2023-02-24T20:33:48.878Z,101776.41
2023-02-24T20:36:25.320Z,101775.47
2023-02-24T20:38:54.555Z,101780.94
2023-02-24T20:41:22.472Z,101781.94
2023-02-24T20:43:50.454Z,101784.59
2023-02-24T20:46:24.396Z,101774.09
2023-02-24T20:48:55.693Z,101773.47
2023-02-24T20:51:25.417Z,101769.41
2023-02-24T20:53:57.789Z,101774.94
2023-02-24T20:56:33.353Z,101772.53
2023-02-24T20:59:12.753Z,101779.72
2023-02-24T21:01:40.733Z,101784.16
2023-02-24T21:04:08.978Z,101790.41
2023-02-24T21:06:36.948Z,101788.78
2023-02-24T21:09:05.055Z,101797.00
2023-02-24T21:11:33.694Z,101803.38
2023-02-24T21:14:01.540Z,101794.72
2023-02-24T21:16:29.375Z,101793.94
2023-02-24T21:18:58.902Z,101789.66
2023-02-24T21:21:27.317Z,101793.25
2023-02-24T21:23:55.903Z,101789.72
2023-02-24T21:26:26.947Z,101799.41
2023-02-24T21:28:59.364Z,101795.91
2023-02-24T21:31:28.092Z,101792.53
2023-02-24T21:33:56.316Z,101812.97
2023-02-24T21:36:26.196Z,101814.06
2023-02-24T21:38:54.548Z,101813.28
2023-02-24T21:41:23.721Z,101825.84
2023-02-24T21:43:52.724Z,101817.31
2023-02-24T21:46:21.291Z,101835.09
2023-02-24T21:48:53.653Z,101831.81
2023-02-24T21:51:21.320Z,101834.78
2023-02-24T21:53:49.818Z,101835.13
2023-02-24T21:56:19.109Z,101831.75
2023-02-24T21:59:09.033Z,101834.72
2023-02-24T22:01:39.220Z,101828.69
2023-02-24T22:04:15.981Z,101843.97
2023-02-24T22:06:47.063Z,101842.31
2023-02-24T22:09:19.766Z,101853.00
2023-02-24T22:11:49.031Z,101854.03
2023-02-24T22:14:17.430Z,101849.72
2023-02-24T22:16:45.378Z,101867.50
2023-02-24T22:19:13.376Z,101870.28
2023-02-24T22:21:42.602Z,101870.44
2023-02-24T22:24:15.856Z,101870.47
2023-02-24T22:26:44.550Z,101868.91
2023-02-24T22:29:12.182Z,101866.41
2023-02-24T22:31:44.054Z,101875.44
2023-02-24T22:34:13.168Z,101866.81
2023-02-24T22:36:40.744Z,101867.97
2023-02-24T22:39:09.441Z,101868.97
2023-02-24T22:41:38.258Z,101867.25
2023-02-24T22:44:06.608Z,101877.78
2023-02-24T22:46:37.329Z,101876.91
2023-02-24T22:49:06.008Z,101883.88
2023-02-24T22:51:33.673Z,101877.63
2023-02-24T22:54:01.267Z,101878.50
2023-02-24T22:56:29.755Z,101881.13
2023-02-24T22:58:58.688Z,101884.66
2023-02-24T23:01:29.153Z,101880.28
2023-02-24T23:04:00.950Z,101883.88
2023-02-24T23:06:30.155Z,101888.38
2023-02-24T23:08:59.423Z,101895.50
2023-02-24T23:11:30.556Z,101893.94
2023-02-24T23:14:00.867Z,101893.28
2023-02-24T23:16:31.869Z,101890.78
2023-02-24T23:19:02.008Z,101882.88
2023-02-24T23:21:42.302Z,101887.41
2023-02-24T23:24:11.787Z,101888.31
2023-02-24T23:26:47.839Z,101891.94
2023-02-24T23:29:17.618Z,101891.44
2023-02-24T23:31:46.378Z,101898.84
2023-02-24T23:34:14.926Z,101898.19
2023-02-24T23:36:44.822Z,101894.75
2023-02-24T23:39:14.888Z,101898.44
2023-02-24T23:41:42.551Z,101897.72
2023-02-24T23:44:10.296Z,101905.72
2023-02-24T23:46:38.062Z,101898.84
2023-02-24T23:49:05.938Z,101906.03
2023-02-24T23:51:47.425Z,101902.66
2023-02-24T23:54:17.407Z,101907.03
2023-02-24T23:56:45.400Z,101906.28
2023-02-24T23:59:12.993Z,101914.22
