createdAt,value
2018-12-20T00:00:01.839Z,93644.64
2018-12-20T00:02:29.988Z,93642.66
2018-12-20T00:04:57.502Z,93649.42
2018-12-20T00:07:25.054Z,93644.23
2018-12-20T00:09:52.660Z,93643.87
2018-12-20T00:12:20.260Z,93649.05
2018-12-20T00:14:47.904Z,93644.83
2018-12-20T00:17:21.212Z,93649.09
2018-12-20T00:19:48.786Z,93653.31
2018-12-20T00:22:16.301Z,93650.11
2018-12-20T00:24:43.867Z,93650.17
2018-12-20T00:27:11.670Z,93658.28
2018-12-20T00:29:39.601Z,93655.38
2018-12-20T00:32:07.446Z,93656.00
2018-12-20T00:34:35.185Z,93661.85
2018-12-20T00:37:02.793Z,93657.34
2018-12-20T00:39:30.399Z,93662.20
2018-12-20T00:41:57.971Z,93659.94
2018-12-20T00:44:25.692Z,93662.20
2018-12-20T00:46:53.470Z,93661.59
2018-12-20T00:49:21.204Z,93670.65
2018-12-20T00:51:48.776Z,93667.39
2018-12-20T00:54:16.343Z,93666.70
2018-12-20T00:56:44.029Z,93657.98
2018-12-20T00:59:11.619Z,93660.89
2018-12-20T01:01:39.205Z,93662.17
2018-12-20T01:04:06.752Z,93667.72
2018-12-20T01:06:34.761Z,93661.56
2018-12-20T01:09:02.738Z,93664.80
2018-12-20T01:11:30.317Z,93665.41
2018-12-20T01:13:57.984Z,93659.32
2018-12-20T01:16:26.477Z,93659.66
2018-12-20T01:18:54.155Z,93665.81
2018-12-20T01:21:21.979Z,93669.84
2018-12-20T01:23:49.638Z,93677.81
2018-12-20T01:26:17.185Z,93675.22
2018-12-20T01:28:44.761Z,93675.52
2018-12-20T01:31:12.339Z,93684.23
2018-12-20T01:33:40.043Z,93689.76
2018-12-20T01:36:07.563Z,93698.81
2018-12-20T01:38:35.157Z,93700.13
2018-12-20T01:41:02.770Z,93702.78
2018-12-20T01:43:30.316Z,93695.81
2018-12-20T01:45:58.169Z,93697.27
2018-12-20T01:48:25.963Z,93704.70
2018-12-20T01:50:53.605Z,93707.75
2018-12-20T01:53:21.131Z,93713.41
2018-12-20T01:55:48.698Z,93716.34
2018-12-20T01:58:16.337Z,93715.67
2018-12-20T02:00:43.846Z,93706.88
2018-12-20T02:03:11.389Z,93704.95
2018-12-20T02:05:39.049Z,93712.03
2018-12-20T02:08:07.038Z,93701.30
2018-12-20T02:10:34.766Z,93706.42
2018-12-20T02:13:02.538Z,93711.92
2018-12-20T02:15:30.654Z,93711.88
2018-12-20T02:17:58.193Z,93716.27
2018-12-20T02:20:26.023Z,93708.39
2018-12-20T02:22:53.664Z,93711.10
2018-12-20T02:25:21.241Z,93712.03
2018-12-20T02:27:48.920Z,93703.25
2018-12-20T02:30:16.663Z,93712.28
2018-12-20T02:32:44.832Z,93707.67
2018-12-20T02:35:12.781Z,93708.62
2018-12-20T02:37:40.364Z,93704.16
2018-12-20T02:40:08.348Z,93706.57
2018-12-20T02:42:35.961Z,93703.22
2018-12-20T02:45:10.752Z,93697.70
2018-12-20T02:47:33.762Z,93705.48
2018-12-20T02:50:02.087Z,93697.96
2018-12-20T02:52:29.677Z,93699.62
2018-12-20T02:54:57.320Z,93695.25
2018-12-20T02:57:24.929Z,93694.16
2018-12-20T02:59:52.699Z,93683.49
2018-12-20T03:02:20.332Z,93694.50
2018-12-20T03:04:47.960Z,93694.44
2018-12-20T03:07:15.638Z,93693.48
2018-12-20T03:09:43.430Z,93696.09
2018-12-20T03:12:11.107Z,93691.26
2018-12-20T03:14:38.745Z,93699.73
2018-12-20T03:17:06.315Z,93696.38
2018-12-20T03:19:33.866Z,93698.52
2018-12-20T03:22:01.481Z,93697.84
2018-12-20T03:24:29.139Z,93695.92
2018-12-20T03:26:56.682Z,93697.84
2018-12-20T03:29:24.684Z,93700.78
2018-12-20T03:31:52.427Z,93697.58
2018-12-20T03:34:20.377Z,93688.73
2018-12-20T03:36:48.188Z,93693.09
2018-12-20T03:39:15.918Z,93688.88
2018-12-20T03:41:43.699Z,93683.09
2018-12-20T03:44:11.360Z,93675.00
2018-12-20T03:46:38.905Z,93674.03
2018-12-20T03:49:06.422Z,93678.41
2018-12-20T03:51:34.095Z,93681.19
2018-12-20T03:54:01.687Z,93685.09
2018-12-20T03:56:29.444Z,93679.29
2018-12-20T03:58:57.269Z,93688.38
2018-12-20T04:01:24.804Z,93688.96
2018-12-20T04:03:53.769Z,93688.02
2018-12-20T04:06:21.603Z,93686.39
2018-12-20T04:08:49.213Z,93690.28
2018-12-20T04:11:16.800Z,93690.93
2018-12-20T04:13:44.560Z,93704.53
2018-12-20T04:16:12.123Z,93699.48
2018-12-20T04:18:39.793Z,93699.66
2018-12-20T04:21:07.392Z,93702.54
2018-12-20T04:23:35.047Z,93699.66
2018-12-20T04:26:02.840Z,93707.44
2018-12-20T04:28:30.955Z,93710.03
2018-12-20T04:30:58.651Z,93711.48
2018-12-20T04:33:26.196Z,93711.70
2018-12-20T04:35:53.900Z,93701.17
2018-12-20T04:38:21.548Z,93707.81
2018-12-20T04:40:49.303Z,93712.87
2018-12-20T04:43:17.339Z,93715.30
2018-12-20T04:45:46.772Z,93715.45
2018-12-20T04:48:15.459Z,93722.42
2018-12-20T04:50:43.344Z,93725.69
2018-12-20T04:53:11.105Z,93729.31
2018-12-20T04:55:38.632Z,93732.72
2018-12-20T04:58:06.298Z,93734.49
2018-12-20T05:00:34.081Z,93740.30
2018-12-20T05:03:01.839Z,93748.75
2018-12-20T05:05:29.686Z,93750.69
2018-12-20T05:07:57.533Z,93746.44
2018-12-20T05:10:25.381Z,93748.55
2018-12-20T05:12:53.070Z,93747.70
2018-12-20T05:15:20.746Z,93749.38
2018-12-20T05:17:48.425Z,93751.63
2018-12-20T05:20:16.044Z,93763.75
2018-12-20T05:22:43.676Z,93759.06
2018-12-20T05:25:11.217Z,93763.27
2018-12-20T05:27:38.963Z,93761.61
2018-12-20T05:30:06.818Z,93763.08
2018-12-20T05:32:34.453Z,93765.16
2018-12-20T05:35:02.331Z,93761.13
2018-12-20T05:37:29.898Z,93763.89
2018-12-20T05:39:57.523Z,93767.44
2018-12-20T05:42:25.503Z,93766.80
2018-12-20T05:44:53.228Z,93764.55
2018-12-20T05:47:21.122Z,93776.20
2018-12-20T05:49:48.913Z,93771.98
2018-12-20T05:52:16.720Z,93778.48
2018-12-20T05:54:44.431Z,93776.20
2018-12-20T05:57:11.949Z,93784.62
2018-12-20T05:59:39.557Z,93779.67
2018-12-20T06:02:07.995Z,93782.47
2018-12-20T06:04:35.787Z,93782.94
2018-12-20T06:07:03.457Z,93785.88
2018-12-20T06:09:31.003Z,93791.75
2018-12-20T06:11:58.978Z,93793.00
2018-12-20T06:14:26.676Z,93794.63
2018-12-20T06:16:54.321Z,93797.92
2018-12-20T06:19:21.893Z,93802.43
2018-12-20T06:21:49.518Z,93799.22
2018-12-20T06:24:17.061Z,93798.00
2018-12-20T06:26:44.603Z,93799.94
2018-12-20T06:29:12.149Z,93805.44
2018-12-20T06:31:39.741Z,93806.06
2018-12-20T06:34:07.285Z,93813.89
2018-12-20T06:36:34.844Z,93806.71
2018-12-20T06:39:04.905Z,93812.06
2018-12-20T06:41:32.797Z,93815.49
2018-12-20T06:44:07.112Z,93818.48
2018-12-20T06:46:29.887Z,93820.09
2018-12-20T06:48:57.453Z,93815.73
2018-12-20T06:51:25.008Z,93816.97
2018-12-20T06:53:52.956Z,93814.41
2018-12-20T06:56:20.489Z,93810.52
2018-12-20T06:58:48.004Z,93813.78
2018-12-20T07:01:15.650Z,93817.72
2018-12-20T07:03:43.181Z,93817.72
2018-12-20T07:06:10.701Z,93818.38
2018-12-20T07:08:38.281Z,93823.58
2018-12-20T07:11:05.832Z,93832.63
2018-12-20T07:13:33.389Z,93826.80
2018-12-20T07:16:01.475Z,93822.91
2018-12-20T07:18:28.997Z,93821.95
2018-12-20T07:20:56.559Z,93824.91
2018-12-20T07:23:24.245Z,93824.26
2018-12-20T07:25:51.839Z,93821.36
2018-12-20T07:28:19.387Z,93826.40
2018-12-20T07:30:46.889Z,93838.70
2018-12-20T07:33:14.766Z,93836.31
2018-12-20T07:35:42.302Z,93836.00
2018-12-20T07:38:09.850Z,93839.62
2018-12-20T07:40:38.222Z,93839.27
2018-12-20T07:43:05.908Z,93847.36
2018-12-20T07:45:33.473Z,93837.95
2018-12-20T07:48:01.112Z,93846.17
2018-12-20T07:50:28.660Z,93852.20
2018-12-20T07:52:56.241Z,93855.50
2018-12-20T07:55:23.940Z,93859.41
2018-12-20T07:57:51.460Z,93863.22
2018-12-20T08:00:19.035Z,93866.20
2018-12-20T08:02:46.569Z,93869.56
2018-12-20T08:05:14.142Z,93869.06
2018-12-20T08:07:41.733Z,93870.70
2018-12-20T08:10:09.657Z,93878.41
2018-12-20T08:12:37.201Z,93873.59
2018-12-20T08:15:05.182Z,93871.06
2018-12-20T08:17:32.769Z,93872.23
2018-12-20T08:20:00.344Z,93882.44
2018-12-20T08:22:27.902Z,93880.72
2018-12-20T08:24:55.441Z,93888.66
2018-12-20T08:27:22.941Z,93887.68
2018-12-20T08:29:50.485Z,93893.93
2018-12-20T08:32:17.997Z,93894.69
2018-12-20T08:34:45.838Z,93891.80
2018-12-20T08:37:13.369Z,93900.58
2018-12-20T08:39:40.884Z,93901.11
2018-12-20T08:42:08.458Z,93903.83
2018-12-20T08:44:35.981Z,93905.14
2018-12-20T08:47:03.525Z,93907.49
2018-12-20T08:49:31.186Z,93910.22
2018-12-20T08:51:58.779Z,93921.59
2018-12-20T08:54:26.421Z,93911.82
2018-12-20T08:56:53.958Z,93909.58
2018-12-20T08:59:21.513Z,93911.20
2018-12-20T09:01:49.085Z,93914.16
2018-12-20T09:04:16.593Z,93909.90
2018-12-20T09:06:44.105Z,93907.77
2018-12-20T09:09:11.683Z,93911.53
2018-12-20T09:11:39.213Z,93913.81
2018-12-20T09:14:06.846Z,93916.88
2018-12-20T09:16:34.385Z,93914.77
2018-12-20T09:19:02.178Z,93923.56
2018-12-20T09:21:29.757Z,93930.35
2018-12-20T09:23:57.273Z,93931.30
2018-12-20T09:26:24.848Z,93934.86
2018-12-20T09:28:53.302Z,93937.00
2018-12-20T09:31:20.986Z,93934.84
2018-12-20T09:33:48.655Z,93947.86
2018-12-20T09:36:16.565Z,93945.28
2018-12-20T09:38:44.261Z,93946.52
2018-12-20T09:41:11.846Z,93951.00
2018-12-20T09:43:39.436Z,93948.66
2018-12-20T09:46:07.057Z,93946.00
2018-12-20T09:48:34.839Z,93952.84
2018-12-20T09:51:02.374Z,93944.94
2018-12-20T09:53:29.965Z,93948.47
2018-12-20T09:55:57.510Z,93948.93
2018-12-20T09:58:25.290Z,93946.23
2018-12-20T10:00:52.817Z,93943.38
2018-12-20T10:03:20.348Z,93938.10
2018-12-20T10:05:47.985Z,93941.44
2018-12-20T10:08:15.618Z,93952.70
2018-12-20T10:10:43.155Z,93947.56
2018-12-20T10:13:10.858Z,93942.68
2018-12-20T10:15:38.397Z,93944.62
2018-12-20T10:18:05.932Z,93942.81
2018-12-20T10:20:33.464Z,93931.74
2018-12-20T10:23:01.028Z,93920.73
2018-12-20T10:25:28.563Z,93920.07
2018-12-20T10:27:56.151Z,93912.00
2018-12-20T10:30:23.738Z,93905.91
2018-12-20T10:32:51.250Z,93905.03
2018-12-20T10:35:18.789Z,93906.64
2018-12-20T10:37:46.320Z,93896.42
2018-12-20T10:40:13.866Z,93897.36
2018-12-20T10:42:41.406Z,93896.98
2018-12-20T10:45:08.906Z,93897.03
2018-12-20T10:47:36.514Z,93891.08
2018-12-20T10:50:05.521Z,93887.20
2018-12-20T10:52:33.437Z,93891.02
2018-12-20T10:55:01.314Z,93885.51
2018-12-20T10:57:28.813Z,93890.96
2018-12-20T10:59:56.377Z,93889.58
2018-12-20T11:02:29.633Z,93884.19
2018-12-20T11:05:01.663Z,93882.79
2018-12-20T11:07:34.896Z,93879.19
2018-12-20T11:10:08.687Z,93878.41
2018-12-20T11:12:41.914Z,93870.09
2018-12-20T11:15:09.784Z,93871.09
2018-12-20T11:17:37.766Z,93867.43
2018-12-20T11:20:05.553Z,93887.86
2018-12-20T11:22:33.457Z,93885.34
2018-12-20T11:25:00.992Z,93899.70
2018-12-20T11:27:28.533Z,93893.50
2018-12-20T11:29:56.256Z,93889.92
2018-12-20T11:32:24.094Z,93895.11
2018-12-20T11:34:51.657Z,93891.22
2018-12-20T11:37:19.195Z,93883.68
2018-12-20T11:39:46.768Z,93876.84
2018-12-20T11:42:14.305Z,93882.71
2018-12-20T11:44:41.884Z,93877.81
2018-12-20T11:47:13.946Z,93875.03
2018-12-20T11:49:41.479Z,93876.78
2018-12-20T11:52:09.040Z,93867.31
2018-12-20T11:54:36.616Z,93864.75
2018-12-20T11:57:04.152Z,93860.89
2018-12-20T11:59:31.735Z,93869.98
2018-12-20T12:01:59.614Z,93863.48
2018-12-20T12:04:27.151Z,93864.27
2018-12-20T12:06:54.693Z,93864.45
2018-12-20T12:09:23.239Z,93862.48
2018-12-20T12:11:50.795Z,93862.30
2018-12-20T12:14:18.330Z,93859.55
2018-12-20T12:16:45.887Z,93860.77
2018-12-20T12:19:13.493Z,93855.36
2018-12-20T12:21:41.040Z,93860.92
2018-12-20T12:24:08.557Z,93860.92
2018-12-20T12:26:36.106Z,93860.92
2018-12-20T12:29:03.656Z,93854.42
2018-12-20T12:31:31.197Z,93853.75
2018-12-20T12:33:58.746Z,93856.66
2018-12-20T12:36:26.931Z,93856.98
2018-12-20T12:38:54.707Z,93868.35
2018-12-20T12:41:22.243Z,93867.34
2018-12-20T12:43:51.033Z,93862.19
2018-12-20T12:46:18.892Z,93860.22
2018-12-20T12:48:46.397Z,93851.45
2018-12-20T12:51:13.977Z,93851.78
2018-12-20T12:53:41.562Z,93858.59
2018-12-20T12:56:09.193Z,93861.52
2018-12-20T12:58:36.737Z,93866.23
2018-12-20T13:01:04.340Z,93861.55
2018-12-20T13:03:31.946Z,93857.95
2018-12-20T13:05:59.609Z,93855.98
2018-12-20T13:08:27.133Z,93868.50
2018-12-20T13:10:54.719Z,93867.50
2018-12-20T13:13:22.255Z,93864.42
2018-12-20T13:15:49.857Z,93856.32
2018-12-20T13:18:17.424Z,93858.95
2018-12-20T13:20:45.028Z,93865.72
2018-12-20T13:23:12.575Z,93867.34
2018-12-20T13:25:40.121Z,93878.72
2018-12-20T13:28:07.693Z,93879.38
2018-12-20T13:30:35.278Z,93874.17
2018-12-20T13:33:02.847Z,93880.48
2018-12-20T13:35:30.409Z,93868.95
2018-12-20T13:37:57.969Z,93880.30
2018-12-20T13:40:25.603Z,93877.03
2018-12-20T13:42:53.141Z,93874.63
2018-12-20T13:45:20.677Z,93872.35
2018-12-20T13:47:48.240Z,93871.88
2018-12-20T13:50:15.780Z,93881.60
2018-12-20T13:52:43.380Z,93880.63
2018-12-20T13:55:11.073Z,93870.20
2018-12-20T13:57:38.634Z,93885.45
2018-12-20T14:00:07.414Z,93884.77
2018-12-20T14:02:35.036Z,93897.42
2018-12-20T14:05:02.618Z,93893.86
2018-12-20T14:07:30.174Z,93903.13
2018-12-20T14:09:57.741Z,93902.27
2018-12-20T14:12:25.293Z,93894.20
2018-12-20T14:14:52.809Z,93891.61
2018-12-20T14:17:20.385Z,93896.50
2018-12-20T14:19:47.918Z,93891.94
2018-12-20T14:22:16.559Z,93899.11
2018-12-20T14:24:44.060Z,93901.38
2018-12-20T14:27:12.625Z,93901.08
2018-12-20T14:29:40.295Z,93902.00
2018-12-20T14:32:07.835Z,93898.72
2018-12-20T14:34:35.397Z,93906.16
2018-12-20T14:37:02.914Z,93905.48
2018-12-20T14:39:30.465Z,93910.31
2018-12-20T14:41:58.041Z,93914.22
2018-12-20T14:44:25.587Z,93915.53
2018-12-20T14:46:53.163Z,93917.84
2018-12-20T14:49:20.714Z,93915.53
2018-12-20T14:51:48.298Z,93916.34
2018-12-20T14:54:15.967Z,93920.77
2018-12-20T14:56:43.523Z,93919.15
2018-12-20T14:59:11.103Z,93922.50
2018-12-20T15:01:38.662Z,93918.13
2018-12-20T15:04:06.309Z,93920.11
2018-12-20T15:06:33.874Z,93925.59
2018-12-20T15:09:01.457Z,93927.54
2018-12-20T15:11:29.034Z,93922.00
2018-12-20T15:13:56.555Z,93918.74
2018-12-20T15:16:24.106Z,93919.41
2018-12-20T15:18:51.682Z,93928.42
2018-12-20T15:21:19.252Z,93932.66
2018-12-20T15:23:46.792Z,93937.78
2018-12-20T15:26:14.365Z,93935.36
2018-12-20T15:28:41.899Z,93933.94
2018-12-20T15:31:09.500Z,93938.70
2018-12-20T15:33:37.382Z,93942.22
2018-12-20T15:36:04.958Z,93950.30
2018-12-20T15:38:32.573Z,93941.91
2018-12-20T15:41:02.001Z,93942.87
2018-12-20T15:43:29.696Z,93948.06
2018-12-20T15:45:57.289Z,93954.55
2018-12-20T15:48:24.828Z,93955.80
2018-12-20T15:50:52.364Z,93958.83
2018-12-20T15:53:19.917Z,93957.41
2018-12-20T15:55:47.478Z,93966.47
2018-12-20T15:58:15.022Z,93967.42
2018-12-20T16:00:42.567Z,93964.59
2018-12-20T16:03:10.221Z,93971.52
2018-12-20T16:05:37.817Z,93969.38
2018-12-20T16:08:06.792Z,93967.03
2018-12-20T16:10:34.744Z,93965.48
2018-12-20T16:13:02.332Z,93963.51
2018-12-20T16:15:29.868Z,93966.02
2018-12-20T16:17:57.459Z,93963.79
2018-12-20T16:20:25.004Z,93969.31
2018-12-20T16:22:52.621Z,93969.40
2018-12-20T16:25:20.242Z,93966.25
2018-12-20T16:27:47.794Z,93969.40
2018-12-20T16:30:15.444Z,93971.75
2018-12-20T16:32:43.035Z,93976.62
2018-12-20T16:35:10.721Z,93972.48
2018-12-20T16:37:38.245Z,93979.30
2018-12-20T16:40:06.164Z,93969.30
2018-12-20T16:42:33.917Z,93974.48
2018-12-20T16:45:02.020Z,93988.13
2018-12-20T16:47:29.673Z,93985.82
2018-12-20T16:49:57.297Z,93987.59
2018-12-20T16:52:24.840Z,93994.19
2018-12-20T16:54:52.418Z,93996.08
2018-12-20T16:57:20.025Z,93997.75
2018-12-20T16:59:47.556Z,93998.14
2018-12-20T17:02:15.104Z,93993.55
2018-12-20T17:04:42.671Z,93999.94
2018-12-20T17:07:10.239Z,93997.69
2018-12-20T17:09:37.803Z,93999.33
2018-12-20T17:12:05.392Z,93999.69
2018-12-20T17:14:32.961Z,93990.55
2018-12-20T17:17:01.139Z,93996.05
2018-12-20T17:19:28.708Z,94003.52
2018-12-20T17:21:56.264Z,94000.93
2018-12-20T17:24:23.884Z,94010.07
2018-12-20T17:26:51.470Z,94014.95
2018-12-20T17:29:19.096Z,94020.48
2018-12-20T17:31:46.708Z,94017.27
2018-12-20T17:34:14.289Z,94023.41
2018-12-20T17:36:41.885Z,94027.33
2018-12-20T17:39:09.446Z,94012.72
2018-12-20T17:41:36.986Z,94013.40
2018-12-20T17:44:04.994Z,94011.14
2018-12-20T17:46:32.552Z,94016.95
2018-12-20T17:49:00.125Z,94021.77
2018-12-20T17:51:27.703Z,94023.20
2018-12-20T17:53:55.277Z,94024.95
2018-12-20T17:56:22.838Z,94031.20
2018-12-20T17:58:50.412Z,94028.29
2018-12-20T18:01:17.993Z,94033.37
2018-12-20T18:03:45.593Z,94032.89
2018-12-20T18:06:13.224Z,94038.08
2018-12-20T18:08:40.781Z,94041.97
2018-12-20T18:11:08.336Z,94045.59
2018-12-20T18:13:35.900Z,94053.06
2018-12-20T18:16:03.609Z,94041.38
2018-12-20T18:18:31.185Z,94044.69
2018-12-20T18:20:59.073Z,94046.33
2018-12-20T18:23:26.593Z,94046.47
2018-12-20T18:25:54.169Z,94044.69
2018-12-20T18:28:21.922Z,94045.73
2018-12-20T18:30:49.434Z,94033.58
2018-12-20T18:33:17.052Z,94038.03
2018-12-20T18:35:44.831Z,94038.63
2018-12-20T18:38:12.508Z,94037.58
2018-12-20T18:40:40.390Z,94034.25
2018-12-20T18:43:08.140Z,94038.31
2018-12-20T18:45:35.702Z,94034.45
2018-12-20T18:48:03.246Z,94034.30
2018-12-20T18:50:30.852Z,94045.81
2018-12-20T18:52:58.429Z,94044.77
2018-12-20T18:55:26.022Z,94031.45
2018-12-20T18:57:53.589Z,94033.71
2018-12-20T19:00:21.145Z,94038.65
2018-12-20T19:02:48.701Z,94049.06
2018-12-20T19:05:16.604Z,94036.75
2018-12-20T19:07:44.168Z,94033.54
2018-12-20T19:10:11.785Z,94034.44
2018-12-20T19:12:39.405Z,94043.87
2018-12-20T19:15:07.843Z,94039.35
2018-12-20T19:17:35.436Z,94038.22
2018-12-20T19:20:03.350Z,94041.63
2018-12-20T19:22:31.032Z,94037.72
2018-12-20T19:24:58.642Z,94033.20
2018-12-20T19:27:26.352Z,94022.14
2018-12-20T19:29:54.322Z,94031.54
2018-12-20T19:32:21.915Z,94046.78
2018-12-20T19:34:49.535Z,94050.70
2018-12-20T19:37:17.095Z,94059.08
2018-12-20T19:39:45.464Z,94060.72
2018-12-20T19:42:15.566Z,94064.27
2018-12-20T19:44:43.157Z,94059.78
2018-12-20T19:47:10.859Z,94059.55
2018-12-20T19:49:38.632Z,94053.41
2018-12-20T19:52:06.258Z,94056.92
2018-12-20T19:54:34.036Z,94061.80
2018-12-20T19:57:01.760Z,94055.02
2018-12-20T19:59:29.401Z,94055.15
2018-12-20T20:02:04.296Z,94049.65
2018-12-20T20:04:26.630Z,94053.00
2018-12-20T20:06:54.189Z,94052.41
2018-12-20T20:09:21.774Z,94049.81
2018-12-20T20:11:49.365Z,94054.11
2018-12-20T20:14:16.951Z,94054.11
2018-12-20T20:16:50.608Z,94040.85
2018-12-20T20:19:14.357Z,94037.27
2018-12-20T20:21:42.025Z,94036.28
2018-12-20T20:24:09.942Z,94038.84
2018-12-20T20:26:38.049Z,94036.20
2018-12-20T20:29:05.816Z,94032.52
2018-12-20T20:31:33.401Z,94042.90
2018-12-20T20:34:01.158Z,94041.58
2018-12-20T20:36:28.730Z,94041.85
2018-12-20T20:39:01.917Z,94043.48
2018-12-20T20:41:25.944Z,94050.99
2018-12-20T20:43:55.524Z,94050.03
2018-12-20T20:46:23.210Z,94046.45
2018-12-20T20:48:51.166Z,94050.03
2018-12-20T20:51:18.769Z,94058.42
2018-12-20T20:53:46.344Z,94059.89
2018-12-20T20:56:13.974Z,94057.64
2018-12-20T20:58:41.556Z,94057.66
2018-12-20T21:01:09.126Z,94053.49
2018-12-20T21:03:36.866Z,94047.34
2018-12-20T21:06:04.600Z,94051.23
2018-12-20T21:08:32.186Z,94056.11
2018-12-20T21:10:59.789Z,94058.71
2018-12-20T21:13:27.451Z,94059.05
2018-12-20T21:15:55.093Z,94052.59
2018-12-20T21:18:22.706Z,94054.20
2018-12-20T21:20:50.566Z,94050.55
2018-12-20T21:23:18.140Z,94056.80
2018-12-20T21:25:45.714Z,94056.42
2018-12-20T21:28:13.604Z,94058.03
2018-12-20T21:30:41.174Z,94054.48
2018-12-20T21:33:08.756Z,94052.56
2018-12-20T21:35:36.345Z,94055.02
2018-12-20T21:38:03.913Z,94060.99
2018-12-20T21:40:31.466Z,94069.09
2018-12-20T21:42:59.090Z,94066.10
2018-12-20T21:45:26.706Z,94074.50
2018-12-20T21:47:54.228Z,94071.23
2018-12-20T21:50:21.804Z,94066.01
2018-12-20T21:52:49.555Z,94070.86
2018-12-20T21:55:17.133Z,94071.81
2018-12-20T21:57:44.693Z,94077.59
2018-12-20T22:00:12.524Z,94074.03
2018-12-20T22:02:40.086Z,94085.91
2018-12-20T22:05:07.951Z,94078.95
2018-12-20T22:07:35.517Z,94074.13
2018-12-20T22:10:03.740Z,94075.09
2018-12-20T22:12:31.314Z,94073.11
2018-12-20T22:14:58.861Z,94079.26
2018-12-20T22:17:26.432Z,94083.16
2018-12-20T22:19:58.550Z,94072.87
2018-12-20T22:22:23.597Z,94065.08
2018-12-20T22:24:51.162Z,94077.10
2018-12-20T22:27:20.934Z,94071.91
2018-12-20T22:29:48.523Z,94063.81
2018-12-20T22:32:16.038Z,94064.35
2018-12-20T22:34:43.591Z,94066.50
2018-12-20T22:37:11.145Z,94070.36
2018-12-20T22:39:38.951Z,94066.87
2018-12-20T22:42:06.527Z,94066.27
2018-12-20T22:44:34.057Z,94068.19
2018-12-20T22:47:01.622Z,94072.79
2018-12-20T22:49:29.143Z,94077.70
2018-12-20T22:51:56.886Z,94071.23
2018-12-20T22:54:24.450Z,94066.66
2018-12-20T22:56:52.002Z,94064.36
2018-12-20T22:59:19.681Z,94066.95
2018-12-20T23:01:47.238Z,94072.20
2018-12-20T23:04:14.829Z,94066.05
2018-12-20T23:06:42.530Z,94053.38
2018-12-20T23:09:10.057Z,94059.53
2018-12-20T23:11:37.632Z,94059.53
2018-12-20T23:14:05.167Z,94054.61
2018-12-20T23:16:33.013Z,94054.93
2018-12-20T23:19:00.831Z,94047.81
2018-12-20T23:21:28.387Z,94042.31
2018-12-20T23:23:56.215Z,94054.33
2018-12-20T23:26:23.767Z,94047.14
2018-12-20T23:28:51.305Z,94051.38
2018-12-20T23:31:18.905Z,94042.57
2018-12-20T23:33:46.478Z,94040.98
2018-12-20T23:36:14.031Z,94041.95
2018-12-20T23:38:41.598Z,94042.65
2018-12-20T23:41:09.121Z,94031.92
2018-12-20T23:43:36.688Z,94037.12
2018-12-20T23:46:04.229Z,94032.13
2018-12-20T23:48:31.751Z,94032.23
2018-12-20T23:50:59.365Z,94032.88
2018-12-20T23:53:26.877Z,94027.41
2018-12-20T23:55:54.441Z,94032.63
2018-12-20T23:58:21.977Z,94042.34
