createdAt,value
2017-12-27T00:00:23.713Z,6.97
2017-12-27T00:01:04.111Z,7.09
2017-12-27T00:01:44.446Z,6.99
2017-12-27T00:02:24.982Z,7.04
2017-12-27T00:03:05.600Z,7.04
2017-12-27T00:03:49.805Z,7.05
2017-12-27T00:04:30.587Z,7.11
2017-12-27T00:05:13.617Z,7.09
2017-12-27T00:05:54.810Z,7.08
2017-12-27T00:06:35.141Z,7.11
2017-12-27T00:07:15.567Z,7.15
2017-12-27T00:07:55.976Z,7.14
2017-12-27T00:08:37.366Z,7.14
2017-12-27T00:09:18.141Z,7.11
2017-12-27T00:09:58.626Z,7.18
2017-12-27T00:10:39.026Z,7.15
2017-12-27T00:11:21.678Z,7.16
2017-12-27T00:12:02.123Z,7.16
2017-12-27T00:12:44.261Z,7.29
2017-12-27T00:13:25.074Z,7.34
2017-12-27T00:14:05.156Z,7.33
2017-12-27T00:14:45.542Z,7.3
2017-12-27T00:15:25.979Z,7.26
2017-12-27T00:16:06.843Z,7.24
2017-12-27T00:16:47.712Z,7.27
2017-12-27T00:17:29.353Z,7.23
2017-12-27T00:18:09.741Z,7.19
2017-12-27T00:18:50.108Z,7.24
2017-12-27T00:19:30.742Z,7.24
2017-12-27T00:20:11.132Z,7.23
2017-12-27T00:20:51.827Z,7.27
2017-12-27T00:21:32.939Z,7.26
2017-12-27T00:22:15.776Z,7.24
2017-12-27T00:22:57.170Z,7.23
2017-12-27T00:23:38.468Z,7.32
2017-12-27T00:24:19.932Z,7.21
2017-12-27T00:25:00.516Z,7.27
2017-12-27T00:25:40.816Z,7.21
2017-12-27T00:26:21.298Z,7.27
2017-12-27T00:27:01.786Z,7.23
2017-12-27T00:27:44.347Z,7.23
2017-12-27T00:28:24.892Z,7.27
2017-12-27T00:29:05.287Z,7.19
2017-12-27T00:29:45.832Z,7.23
2017-12-27T00:30:26.487Z,7.14
2017-12-27T00:31:06.837Z,7.18
2017-12-27T00:31:47.303Z,7.23
2017-12-27T00:32:27.822Z,7.15
2017-12-27T00:33:08.923Z,7.24
2017-12-27T00:33:49.153Z,7.23
2017-12-27T00:34:29.594Z,7.32
2017-12-27T00:35:10.004Z,7.32
2017-12-27T00:35:50.563Z,7.32
2017-12-27T00:36:30.966Z,7.19
2017-12-27T00:37:15.025Z,7.19
2017-12-27T00:39:13.187Z,7.15
2017-12-27T00:39:55.826Z,7.21
2017-12-27T00:41:36.313Z,7.18
2017-12-27T00:42:19.354Z,7.19
2017-12-27T00:43:00.486Z,7.16
2017-12-27T00:43:40.728Z,7.16
2017-12-27T00:44:21.712Z,7.14
2017-12-27T00:45:05.050Z,7.15
2017-12-27T00:45:45.628Z,7.14
2017-12-27T00:46:26.234Z,7.14
2017-12-27T00:47:06.576Z,7.16
2017-12-27T00:47:46.981Z,7.12
2017-12-27T00:48:27.622Z,7.16
2017-12-27T00:49:10.444Z,7.18
2017-12-27T00:49:54.904Z,7.14
2017-12-27T00:50:35.390Z,7.16
2017-12-27T00:51:16.755Z,7.23
2017-12-27T00:51:58.896Z,7.16
2017-12-27T00:52:39.736Z,7.14
2017-12-27T00:53:23.509Z,7.15
2017-12-27T00:54:08.821Z,7.14
2017-12-27T00:54:49.202Z,7.12
2017-12-27T00:55:29.857Z,7.14
2017-12-27T00:56:10.656Z,7.16
2017-12-27T00:56:51.094Z,7.05
2017-12-27T00:57:31.837Z,7.08
2017-12-27T00:58:12.251Z,7.11
2017-12-27T00:58:52.622Z,7.05
2017-12-27T00:59:35.158Z,7.08
2017-12-27T01:00:15.986Z,7
2017-12-27T01:00:55.959Z,7.04
2017-12-27T01:01:36.343Z,7
2017-12-27T01:02:17.289Z,7.05
2017-12-27T01:02:57.886Z,7.01
2017-12-27T01:03:40.169Z,7.07
2017-12-27T01:04:20.699Z,7.05
2017-12-27T01:05:01.051Z,6.93
2017-12-27T01:05:41.482Z,7
2017-12-27T01:06:21.865Z,7.01
2017-12-27T01:07:02.534Z,6.99
2017-12-27T01:07:45.020Z,6.96
2017-12-27T01:08:25.445Z,6.91
2017-12-27T01:09:05.902Z,6.91
2017-12-27T01:09:46.263Z,6.96
2017-12-27T01:10:26.824Z,6.91
2017-12-27T01:11:07.413Z,6.97
2017-12-27T01:11:47.735Z,6.93
2017-12-27T01:12:28.560Z,6.91
2017-12-27T01:13:09.345Z,6.89
2017-12-27T01:13:50.417Z,6.93
2017-12-27T01:14:30.884Z,6.93
2017-12-27T01:15:11.502Z,6.94
2017-12-27T01:15:52.057Z,6.82
2017-12-27T01:16:32.716Z,6.96
2017-12-27T01:17:13.562Z,6.93
2017-12-27T01:17:53.895Z,6.91
2017-12-27T01:18:34.292Z,6.91
2017-12-27T01:19:14.764Z,6.83
2017-12-27T01:21:03.368Z,6.82
2017-12-27T01:21:49.142Z,6.83
2017-12-27T01:22:30.646Z,6.82
2017-12-27T01:23:11.004Z,6.82
2017-12-27T01:23:51.484Z,6.86
2017-12-27T01:24:31.885Z,6.83
2017-12-27T01:25:12.447Z,6.81
2017-12-27T01:25:52.939Z,6.83
2017-12-27T01:26:33.374Z,6.81
2017-12-27T01:27:14.240Z,6.76
2017-12-27T01:27:54.738Z,6.78
2017-12-27T01:28:35.129Z,6.78
2017-12-27T01:29:16.021Z,6.83
2017-12-27T01:29:56.410Z,6.83
2017-12-27T01:30:40.152Z,6.76
2017-12-27T01:31:22.102Z,6.6
2017-12-27T01:32:03.150Z,6.63
2017-12-27T01:32:43.877Z,6.63
2017-12-27T01:33:24.233Z,6.68
2017-12-27T01:34:06.031Z,6.69
2017-12-27T01:34:47.358Z,6.69
2017-12-27T01:35:28.282Z,6.69
2017-12-27T01:36:08.638Z,6.69
2017-12-27T01:36:49.022Z,6.65
2017-12-27T01:37:29.446Z,6.6
2017-12-27T01:38:09.833Z,6.71
2017-12-27T01:38:50.352Z,6.64
2017-12-27T01:39:30.737Z,6.68
2017-12-27T01:40:11.183Z,6.65
2017-12-27T01:40:51.654Z,6.72
2017-12-27T01:41:32.054Z,6.71
2017-12-27T01:42:12.497Z,6.72
2017-12-27T01:42:53.373Z,6.65
2017-12-27T01:43:33.834Z,6.69
2017-12-27T01:44:14.212Z,6.71
2017-12-27T01:44:54.561Z,6.65
2017-12-27T01:45:35.083Z,6.71
2017-12-27T01:46:15.431Z,6.71
2017-12-27T01:46:55.841Z,6.69
2017-12-27T01:47:38.330Z,6.65
2017-12-27T01:48:18.588Z,6.72
2017-12-27T01:48:58.980Z,6.64
2017-12-27T01:49:39.388Z,6.71
2017-12-27T01:50:19.811Z,6.71
2017-12-27T01:51:00.191Z,6.69
2017-12-27T01:51:40.873Z,6.63
2017-12-27T01:52:21.097Z,6.68
2017-12-27T01:53:01.507Z,6.64
2017-12-27T01:53:41.888Z,6.64
2017-12-27T01:54:24.769Z,6.65
2017-12-27T01:55:05.714Z,6.69
2017-12-27T01:56:53.683Z,6.64
2017-12-27T01:57:37.724Z,6.73
2017-12-27T01:58:17.916Z,6.68
2017-12-27T01:59:55.606Z,6.64
2017-12-27T02:00:38.269Z,6.65
2017-12-27T02:01:18.623Z,6.58
2017-12-27T02:01:59.290Z,6.54
2017-12-27T02:02:39.896Z,6.54
2017-12-27T02:03:20.156Z,6.54
2017-12-27T02:04:00.532Z,6.64
2017-12-27T02:04:40.902Z,6.53
2017-12-27T02:06:21.011Z,6.5
2017-12-27T02:08:11.271Z,6.57
2017-12-27T02:09:00.246Z,6.48
2017-12-27T02:09:47.981Z,6.53
2017-12-27T02:10:28.969Z,6.54
2017-12-27T02:11:09.383Z,6.68
2017-12-27T02:13:23.957Z,6.64
2017-12-27T02:14:04.867Z,6.64
2017-12-27T02:14:45.986Z,6.6
2017-12-27T02:15:26.503Z,6.65
2017-12-27T02:16:07.131Z,6.63
2017-12-27T02:16:47.515Z,6.63
2017-12-27T02:17:27.894Z,6.65
2017-12-27T02:18:08.630Z,6.69
2017-12-27T02:18:49.077Z,6.68
2017-12-27T02:19:29.539Z,6.69
2017-12-27T02:20:10.599Z,6.72
2017-12-27T02:20:51.004Z,6.68
2017-12-27T02:21:31.812Z,6.71
2017-12-27T02:22:12.090Z,6.76
2017-12-27T02:22:53.819Z,6.69
2017-12-27T02:23:34.221Z,6.64
2017-12-27T02:24:14.813Z,6.68
2017-12-27T02:26:28.068Z,6.78
2017-12-27T02:27:13.440Z,6.64
2017-12-27T02:27:53.544Z,6.76
2017-12-27T02:28:33.893Z,6.79
2017-12-27T02:29:14.439Z,6.78
2017-12-27T02:29:54.818Z,6.83
2017-12-27T02:30:35.866Z,6.9
2017-12-27T02:32:13.792Z,6.83
2017-12-27T02:32:57.260Z,6.9
2017-12-27T02:34:38.728Z,6.93
2017-12-27T02:35:24.230Z,7.01
2017-12-27T02:36:03.771Z,7.05
2017-12-27T02:36:45.211Z,7.05
2017-12-27T02:37:25.876Z,7.08
2017-12-27T02:38:06.291Z,6.97
2017-12-27T02:38:47.142Z,7.04
2017-12-27T02:39:28.314Z,7.14
2017-12-27T02:40:08.888Z,7.15
2017-12-27T02:40:49.191Z,7.16
2017-12-27T02:41:29.628Z,7.12
2017-12-27T02:42:10.416Z,7.12
2017-12-27T02:42:51.142Z,7.14
2017-12-27T02:43:31.963Z,7.16
2017-12-27T02:44:13.971Z,7.15
2017-12-27T02:44:54.453Z,7.15
2017-12-27T02:45:34.951Z,7.07
2017-12-27T02:46:15.758Z,7.14
2017-12-27T02:46:56.581Z,7.14
2017-12-27T02:47:37.017Z,7.08
2017-12-27T02:48:17.474Z,7.08
2017-12-27T02:48:58.048Z,7.12
2017-12-27T02:49:38.623Z,7.05
2017-12-27T02:50:19.000Z,7.07
2017-12-27T02:51:01.498Z,7.14
2017-12-27T02:51:41.945Z,7.08
2017-12-27T02:52:22.317Z,7.05
2017-12-27T02:53:02.797Z,7.08
2017-12-27T02:53:43.274Z,7
2017-12-27T02:54:24.472Z,7.08
2017-12-27T02:55:05.599Z,7.09
2017-12-27T02:55:46.021Z,7.08
2017-12-27T02:56:26.497Z,6.99
2017-12-27T02:57:07.347Z,7.04
2017-12-27T02:57:47.741Z,7.07
2017-12-27T02:58:28.693Z,7.04
2017-12-27T02:59:09.242Z,7.01
2017-12-27T02:59:49.750Z,7.04
2017-12-27T03:00:30.101Z,7.05
2017-12-27T03:01:10.537Z,7.05
2017-12-27T03:01:52.054Z,6.97
2017-12-27T03:02:32.465Z,7.04
2017-12-27T03:03:15.381Z,7.11
2017-12-27T03:03:55.805Z,7.05
2017-12-27T03:04:36.324Z,7.05
2017-12-27T03:05:16.860Z,7.09
2017-12-27T03:05:57.469Z,7.11
2017-12-27T03:06:37.909Z,7.04
2017-12-27T03:07:18.296Z,7.04
2017-12-27T03:07:59.729Z,7.05
2017-12-27T03:08:42.880Z,7.08
2017-12-27T03:09:24.211Z,7.12
2017-12-27T03:10:04.604Z,7.04
2017-12-27T03:10:45.171Z,7.08
2017-12-27T03:11:25.929Z,7.14
2017-12-27T03:12:06.213Z,7.05
2017-12-27T03:12:46.674Z,7.14
2017-12-27T03:13:27.112Z,7.14
2017-12-27T03:14:07.850Z,7.12
2017-12-27T03:14:48.507Z,7.11
2017-12-27T03:15:28.858Z,7.15
2017-12-27T03:16:11.466Z,7.12
2017-12-27T03:16:51.858Z,7.09
2017-12-27T03:17:35.341Z,7.12
2017-12-27T03:18:15.425Z,7.15
2017-12-27T03:18:55.808Z,7.11
2017-12-27T03:19:36.249Z,7.09
2017-12-27T03:20:17.163Z,7.12
2017-12-27T03:20:57.418Z,7.14
2017-12-27T03:21:37.911Z,7.14
2017-12-27T03:22:20.019Z,7.14
2017-12-27T03:23:01.873Z,7.18
2017-12-27T03:23:44.229Z,7.16
2017-12-27T03:24:24.671Z,7.12
2017-12-27T03:25:05.023Z,7.18
2017-12-27T03:25:47.145Z,7.16
2017-12-27T03:26:27.540Z,7.18
2017-12-27T03:27:07.934Z,7.16
2017-12-27T03:27:49.168Z,7.21
2017-12-27T03:28:29.558Z,7.24
2017-12-27T03:29:10.901Z,7.21
2017-12-27T03:29:52.897Z,7.19
2017-12-27T03:30:33.368Z,7.15
2017-12-27T03:31:13.781Z,7.18
2017-12-27T03:31:54.241Z,7.18
2017-12-27T03:32:35.037Z,7.23
2017-12-27T03:33:15.187Z,7.14
2017-12-27T03:33:56.032Z,7.19
2017-12-27T03:34:36.776Z,7.14
2017-12-27T03:35:17.141Z,7.14
2017-12-27T03:35:57.620Z,7.15
2017-12-27T03:36:38.288Z,7.09
2017-12-27T03:37:18.733Z,7.16
2017-12-27T03:39:11.386Z,7.11
2017-12-27T03:41:02.512Z,7.14
2017-12-27T03:41:45.957Z,7.14
2017-12-27T03:42:26.326Z,7.09
2017-12-27T03:43:07.123Z,7.12
2017-12-27T03:43:47.956Z,7.12
2017-12-27T03:44:28.308Z,7.07
2017-12-27T03:45:08.853Z,7.12
2017-12-27T03:45:49.191Z,7.07
2017-12-27T03:46:29.584Z,7.09
2017-12-27T03:47:10.231Z,7.09
2017-12-27T03:47:50.654Z,7.09
2017-12-27T03:48:31.284Z,7.11
2017-12-27T03:49:11.726Z,7.12
2017-12-27T03:49:52.565Z,7.16
2017-12-27T03:50:33.044Z,7.09
2017-12-27T03:51:13.664Z,7.14
2017-12-27T03:51:54.138Z,7.09
2017-12-27T03:52:34.690Z,7.11
2017-12-27T03:53:15.409Z,7.14
2017-12-27T03:53:55.883Z,7.05
2017-12-27T03:54:36.848Z,7.09
2017-12-27T03:55:17.405Z,7.07
2017-12-27T03:55:58.293Z,7.08
2017-12-27T03:56:38.599Z,7.08
2017-12-27T03:57:19.208Z,7.07
2017-12-27T03:57:59.961Z,7.07
2017-12-27T03:59:40.252Z,7.09
2017-12-27T04:00:25.553Z,7.08
2017-12-27T04:01:09.074Z,7.07
2017-12-27T04:42:23.017Z,6.5
2017-12-27T04:43:11.766Z,6.5
2017-12-27T04:45:08.819Z,6.5
2017-12-27T04:45:49.834Z,6.54
2017-12-27T04:46:30.189Z,6.57
2017-12-27T04:47:10.937Z,6.54
2017-12-27T04:47:51.555Z,6.5
2017-12-27T04:48:31.744Z,6.5
2017-12-27T04:49:12.218Z,6.57
2017-12-27T04:49:52.757Z,6.58
2017-12-27T04:50:33.280Z,6.54
2017-12-27T04:51:13.899Z,6.63
2017-12-27T04:51:54.229Z,6.64
2017-12-27T04:52:34.617Z,6.65
2017-12-27T04:53:15.183Z,6.68
2017-12-27T04:53:55.594Z,6.6
2017-12-27T04:54:36.517Z,6.69
2017-12-27T04:55:16.959Z,6.64
2017-12-27T04:55:57.412Z,6.64
2017-12-27T04:56:37.951Z,6.69
2017-12-27T04:57:18.520Z,6.65
2017-12-27T04:57:59.143Z,6.69
2017-12-27T04:58:39.558Z,6.65
2017-12-27T04:59:20.458Z,6.69
2017-12-27T05:00:00.937Z,6.68
2017-12-27T05:00:41.648Z,6.64
2017-12-27T05:01:23.197Z,6.63
2017-12-27T05:02:04.124Z,6.63
2017-12-27T05:02:44.369Z,6.69
2017-12-27T05:03:24.759Z,6.82
2017-12-27T05:04:05.477Z,6.82
2017-12-27T05:04:47.044Z,6.75
2017-12-27T05:05:27.524Z,6.81
2017-12-27T05:06:07.970Z,6.79
2017-12-27T05:06:48.399Z,6.86
2017-12-27T05:07:29.014Z,6.82
2017-12-27T05:08:09.486Z,6.81
2017-12-27T05:08:50.324Z,6.87
2017-12-27T05:09:30.942Z,6.91
2017-12-27T05:10:11.369Z,6.86
2017-12-27T05:10:51.765Z,6.89
2017-12-27T05:11:32.362Z,6.76
2017-12-27T05:12:12.937Z,6.76
2017-12-27T05:12:54.461Z,6.83
2017-12-27T05:13:34.990Z,6.76
2017-12-27T05:14:15.390Z,6.78
2017-12-27T05:14:55.997Z,6.78
2017-12-27T05:15:37.465Z,6.76
2017-12-27T05:16:17.105Z,6.76
2017-12-27T05:16:57.864Z,6.68
2017-12-27T05:17:38.381Z,6.68
2017-12-27T05:18:18.774Z,6.69
2017-12-27T05:18:59.579Z,6.73
2017-12-27T05:19:40.954Z,6.76
2017-12-27T05:20:21.366Z,6.86
2017-12-27T05:21:01.950Z,6.76
2017-12-27T05:21:42.881Z,6.82
2017-12-27T05:22:22.932Z,6.79
2017-12-27T05:24:15.936Z,6.81
2017-12-27T05:26:22.321Z,6.79
2017-12-27T05:27:04.562Z,6.79
2017-12-27T05:27:44.905Z,6.79
2017-12-27T05:28:28.219Z,6.79
2017-12-27T05:29:11.459Z,6.75
2017-12-27T05:29:51.828Z,6.78
2017-12-27T05:30:32.435Z,6.75
2017-12-27T05:31:16.063Z,6.64
2017-12-27T05:31:56.100Z,6.71
2017-12-27T05:32:41.041Z,6.69
2017-12-27T05:35:22.939Z,6.68
2017-12-27T05:36:03.976Z,6.81
2017-12-27T05:36:44.699Z,6.78
2017-12-27T05:37:25.154Z,6.79
2017-12-27T05:38:05.626Z,6.65
2017-12-27T05:38:46.163Z,6.64
2017-12-27T05:39:26.576Z,6.75
2017-12-27T05:40:06.984Z,6.78
2017-12-27T05:40:47.492Z,6.76
2017-12-27T05:41:28.238Z,6.61
2017-12-27T05:42:08.958Z,6.68
2017-12-27T05:42:49.482Z,6.75
2017-12-27T05:43:29.865Z,6.75
2017-12-27T05:44:10.499Z,6.68
2017-12-27T05:44:50.898Z,6.68
2017-12-27T05:45:32.113Z,6.76
2017-12-27T05:46:12.979Z,6.64
2017-12-27T05:46:53.607Z,6.68
2017-12-27T05:47:33.996Z,6.71
2017-12-27T05:48:14.833Z,6.63
2017-12-27T05:48:55.119Z,6.69
2017-12-27T05:49:35.582Z,6.69
2017-12-27T05:50:16.247Z,6.69
2017-12-27T05:50:56.708Z,6.65
2017-12-27T05:51:37.315Z,6.64
2017-12-27T05:52:17.788Z,6.71
2017-12-27T05:52:58.710Z,6.71
2017-12-27T05:53:39.129Z,6.68
2017-12-27T05:55:38.135Z,6.63
2017-12-27T05:58:48.824Z,6.63
2017-12-27T05:59:34.513Z,6.53
2017-12-27T06:00:12.978Z,6.53
2017-12-27T06:00:53.741Z,6.51
2017-12-27T06:01:34.208Z,6.54
2017-12-27T06:02:15.383Z,6.51
2017-12-27T06:02:55.845Z,6.54
2017-12-27T06:03:36.911Z,6.51
2017-12-27T06:04:17.385Z,6.58
2017-12-27T06:04:57.997Z,6.53
2017-12-27T06:05:38.397Z,6.57
2017-12-27T06:06:18.850Z,6.6
2017-12-27T06:06:59.567Z,6.54
2017-12-27T06:07:40.210Z,6.48
2017-12-27T06:08:20.714Z,6.55
2017-12-27T06:09:01.171Z,6.6
2017-12-27T06:09:42.192Z,6.58
2017-12-27T06:10:22.766Z,6.53
2017-12-27T06:11:03.306Z,6.57
2017-12-27T06:11:43.750Z,6.54
2017-12-27T06:12:24.497Z,6.65
2017-12-27T06:13:05.933Z,6.51
2017-12-27T06:13:46.469Z,6.57
2017-12-27T06:14:26.942Z,6.55
2017-12-27T06:15:07.694Z,6.46
2017-12-27T06:15:47.901Z,6.58
2017-12-27T06:16:29.117Z,6.55
2017-12-27T06:17:09.552Z,6.6
2017-12-27T06:17:49.984Z,6.58
2017-12-27T06:18:30.558Z,6.5
2017-12-27T06:19:11.306Z,6.48
2017-12-27T06:19:51.723Z,6.46
2017-12-27T06:20:32.511Z,6.48
2017-12-27T06:21:12.984Z,6.43
2017-12-27T06:21:53.670Z,6.53
2017-12-27T06:22:34.501Z,6.46
2017-12-27T06:23:15.166Z,6.45
2017-12-27T06:23:55.529Z,6.48
2017-12-27T06:24:36.005Z,6.46
2017-12-27T06:25:16.453Z,6.45
2017-12-27T06:27:35.144Z,6.46
2017-12-27T06:28:21.284Z,6.48
2017-12-27T06:29:01.146Z,6.45
2017-12-27T06:29:41.344Z,6.48
2017-12-27T06:30:21.920Z,6.51
2017-12-27T06:31:02.271Z,6.42
2017-12-27T06:31:42.709Z,6.51
2017-12-27T06:32:23.137Z,6.48
2017-12-27T06:33:03.689Z,6.46
2017-12-27T06:33:44.248Z,6.42
2017-12-27T06:35:44.907Z,6.51
2017-12-27T06:36:25.468Z,6.42
2017-12-27T06:37:05.860Z,6.48
2017-12-27T06:37:46.310Z,6.35
2017-12-27T06:38:26.722Z,6.51
2017-12-27T06:39:07.129Z,6.46
2017-12-27T06:39:47.672Z,6.42
2017-12-27T06:40:28.582Z,6.46
2017-12-27T06:41:09.645Z,6.43
2017-12-27T06:41:49.952Z,6.48
2017-12-27T06:42:30.618Z,6.45
2017-12-27T06:43:11.158Z,6.42
2017-12-27T06:43:52.232Z,6.46
2017-12-27T06:44:32.760Z,6.45
2017-12-27T06:45:13.230Z,6.46
2017-12-27T06:45:54.026Z,6.43
2017-12-27T06:46:34.359Z,6.48
2017-12-27T06:47:14.859Z,6.45
2017-12-27T06:47:55.360Z,6.42
2017-12-27T06:48:35.735Z,6.43
2017-12-27T06:49:16.191Z,6.46
2017-12-27T06:49:56.634Z,6.43
2017-12-27T06:50:37.082Z,6.4
2017-12-27T06:51:17.357Z,6.43
2017-12-27T06:51:57.991Z,6.43
2017-12-27T06:52:38.422Z,6.48
2017-12-27T06:53:19.049Z,6.45
2017-12-27T06:53:59.735Z,6.43
2017-12-27T06:54:40.131Z,6.42
2017-12-27T06:55:20.617Z,6.4
2017-12-27T06:56:02.277Z,6.4
2017-12-27T06:56:42.766Z,6.39
2017-12-27T06:57:23.225Z,6.45
2017-12-27T06:58:03.735Z,6.32
2017-12-27T06:58:44.316Z,6.33
2017-12-27T06:59:24.730Z,6.35
2017-12-27T07:00:05.407Z,6.3
2017-12-27T07:00:45.767Z,6.35
2017-12-27T07:01:26.325Z,6.38
2017-12-27T07:02:06.714Z,6.36
2017-12-27T07:02:47.133Z,6.33
2017-12-27T07:03:28.404Z,6.33
2017-12-27T07:04:08.973Z,6.28
2017-12-27T07:06:29.693Z,6.38
2017-12-27T07:08:17.931Z,6.33
2017-12-27T07:08:59.043Z,6.38
2017-12-27T07:09:39.519Z,6.38
2017-12-27T07:10:20.555Z,6.38
2017-12-27T07:11:00.909Z,6.38
2017-12-27T07:11:41.307Z,6.36
2017-12-27T07:13:44.089Z,6.38
2017-12-27T07:15:35.731Z,6.35
2017-12-27T07:16:17.112Z,6.35
2017-12-27T07:16:57.447Z,6.33
2017-12-27T07:17:38.784Z,6.33
2017-12-27T07:18:19.298Z,6.36
2017-12-27T07:18:59.698Z,6.35
2017-12-27T07:19:40.336Z,6.33
2017-12-27T07:20:20.710Z,6.32
2017-12-27T07:21:01.047Z,6.33
2017-12-27T07:21:42.011Z,6.32
2017-12-27T07:22:22.973Z,6.3
2017-12-27T07:23:03.242Z,6.35
2017-12-27T07:23:43.961Z,6.25
2017-12-27T07:24:24.804Z,6.27
2017-12-27T07:25:04.904Z,6.33
2017-12-27T07:25:45.367Z,6.38
2017-12-27T07:26:26.133Z,6.27
2017-12-27T07:27:06.854Z,6.27
2017-12-27T07:27:47.254Z,6.36
2017-12-27T07:28:27.657Z,6.32
2017-12-27T07:29:08.097Z,6.36
2017-12-27T07:29:48.948Z,6.3
2017-12-27T07:30:29.521Z,6.28
2017-12-27T07:31:10.229Z,6.35
2017-12-27T07:31:50.691Z,6.35
2017-12-27T07:32:31.035Z,6.3
2017-12-27T07:33:12.423Z,6.38
2017-12-27T07:33:52.825Z,6.38
2017-12-27T07:34:33.320Z,6.38
2017-12-27T07:35:13.728Z,6.35
2017-12-27T07:35:54.106Z,6.28
2017-12-27T07:36:34.572Z,6.28
2017-12-27T07:37:15.164Z,6.35
2017-12-27T07:37:55.580Z,6.36
2017-12-27T07:38:36.102Z,6.35
2017-12-27T07:39:16.479Z,6.39
2017-12-27T07:39:56.992Z,6.35
2017-12-27T07:40:37.473Z,6.35
2017-12-27T07:41:18.874Z,6.38
2017-12-27T07:41:59.274Z,6.43
2017-12-27T07:42:39.749Z,6.36
2017-12-27T07:43:21.218Z,6.4
2017-12-27T07:44:01.714Z,6.33
2017-12-27T07:44:42.524Z,6.36
2017-12-27T07:45:22.975Z,6.42
2017-12-27T07:46:03.382Z,6.36
2017-12-27T07:46:44.014Z,6.4
2017-12-27T07:47:24.320Z,6.39
2017-12-27T07:48:04.739Z,6.3
2017-12-27T07:48:45.148Z,6.38
2017-12-27T07:49:26.092Z,6.36
2017-12-27T07:50:06.625Z,6.33
2017-12-27T07:50:47.162Z,6.42
2017-12-27T07:51:27.572Z,6.39
2017-12-27T07:52:08.121Z,6.33
2017-12-27T07:52:48.495Z,6.45
2017-12-27T07:53:28.911Z,6.42
2017-12-27T07:54:09.446Z,6.43
2017-12-27T07:54:49.833Z,6.45
2017-12-27T07:55:30.261Z,6.45
2017-12-27T07:56:10.941Z,6.4
2017-12-27T07:56:51.251Z,6.43
2017-12-27T07:57:31.598Z,6.4
2017-12-27T07:58:12.188Z,6.43
2017-12-27T07:58:52.461Z,6.5
2017-12-27T07:59:32.878Z,6.5
2017-12-27T08:00:13.529Z,6.51
2017-12-27T08:00:54.029Z,6.53
2017-12-27T08:01:34.364Z,6.48
2017-12-27T08:02:14.827Z,6.48
2017-12-27T08:02:55.325Z,6.45
2017-12-27T08:03:36.467Z,6.45
2017-12-27T08:04:16.814Z,6.53
2017-12-27T08:04:58.024Z,6.54
2017-12-27T08:05:39.159Z,6.53
2017-12-27T08:06:19.681Z,6.48
2017-12-27T08:07:01.079Z,6.55
2017-12-27T08:07:41.488Z,6.55
2017-12-27T08:08:22.155Z,6.53
2017-12-27T08:09:02.657Z,6.48
2017-12-27T08:09:43.236Z,6.53
2017-12-27T08:10:23.709Z,6.57
2017-12-27T08:11:04.125Z,6.57
2017-12-27T08:11:44.493Z,6.51
2017-12-27T08:12:26.077Z,6.5
2017-12-27T08:13:06.918Z,6.57
2017-12-27T08:13:47.217Z,6.53
2017-12-27T08:14:27.580Z,6.69
2017-12-27T08:15:11.430Z,6.64
2017-12-27T08:15:50.985Z,6.63
2017-12-27T08:18:03.663Z,6.6
2017-12-27T08:18:49.556Z,6.53
2017-12-27T08:19:31.898Z,6.5
2017-12-27T08:20:14.523Z,6.46
2017-12-27T08:20:54.971Z,6.53
2017-12-27T08:21:35.743Z,6.51
2017-12-27T08:22:16.118Z,6.46
2017-12-27T08:22:56.699Z,6.45
2017-12-27T08:23:37.130Z,6.43
2017-12-27T08:24:21.516Z,6.45
2017-12-27T08:25:01.920Z,6.45
2017-12-27T08:25:46.303Z,6.46
2017-12-27T08:26:26.758Z,6.43
2017-12-27T08:27:07.285Z,6.45
2017-12-27T08:27:48.299Z,6.36
2017-12-27T08:28:29.105Z,6.38
2017-12-27T08:29:09.525Z,6.38
2017-12-27T08:29:50.398Z,6.33
2017-12-27T08:30:30.785Z,6.36
2017-12-27T08:31:11.138Z,6.35
2017-12-27T08:31:52.261Z,6.42
2017-12-27T08:32:32.831Z,6.46
2017-12-27T08:33:14.656Z,6.4
2017-12-27T08:33:55.022Z,6.48
2017-12-27T08:34:36.184Z,6.45
2017-12-27T08:35:16.566Z,6.42
2017-12-27T08:36:00.916Z,6.42
2017-12-27T08:36:41.962Z,6.45
2017-12-27T08:37:23.130Z,6.35
2017-12-27T08:38:03.639Z,6.45
2017-12-27T08:38:45.507Z,6.4
2017-12-27T08:39:25.908Z,6.38
2017-12-27T08:40:06.759Z,6.46
2017-12-27T08:40:49.081Z,6.45
2017-12-27T08:41:28.705Z,6.42
2017-12-27T08:42:09.081Z,6.4
2017-12-27T08:42:51.321Z,6.48
2017-12-27T08:43:31.679Z,6.46
2017-12-27T08:44:14.329Z,6.53
2017-12-27T08:44:55.628Z,6.4
2017-12-27T08:45:36.791Z,6.36
2017-12-27T08:46:16.599Z,6.42
2017-12-27T08:46:59.148Z,6.48
2017-12-27T08:47:39.452Z,6.45
2017-12-27T08:48:20.196Z,6.42
2017-12-27T08:49:00.737Z,6.42
2017-12-27T08:49:41.780Z,6.46
2017-12-27T08:50:22.447Z,6.43
2017-12-27T08:51:03.485Z,6.45
2017-12-27T08:51:44.180Z,6.5
2017-12-27T08:53:34.071Z,6.53
2017-12-27T08:54:12.863Z,6.51
2017-12-27T08:54:53.046Z,6.46
2017-12-27T08:55:37.491Z,6.55
2017-12-27T08:56:19.547Z,6.57
2017-12-27T08:57:01.340Z,6.54
2017-12-27T08:57:41.757Z,6.48
2017-12-27T08:58:22.179Z,6.54
2017-12-27T08:59:04.769Z,6.57
2017-12-27T08:59:45.464Z,6.54
2017-12-27T09:00:25.858Z,6.53
2017-12-27T09:01:06.674Z,6.6
2017-12-27T09:01:49.838Z,6.63
2017-12-27T09:02:29.936Z,6.57
2017-12-27T09:03:11.896Z,6.57
2017-12-27T09:03:52.645Z,6.63
2017-12-27T09:09:06.563Z,6.54
2017-12-27T09:10:40.507Z,6.53
2017-12-27T09:11:24.904Z,6.69
2017-12-27T09:12:04.142Z,6.53
2017-12-27T09:12:46.516Z,6.48
2017-12-27T09:13:26.970Z,6.6
2017-12-27T09:14:07.266Z,6.55
2017-12-27T09:14:47.687Z,6.6
2017-12-27T09:15:28.829Z,6.53
2017-12-27T09:16:08.749Z,6.48
2017-12-27T09:16:49.097Z,6.54
2017-12-27T09:17:29.496Z,6.6
2017-12-27T09:18:09.889Z,6.53
2017-12-27T09:18:50.843Z,6.48
2017-12-27T09:19:31.320Z,6.54
2017-12-27T09:20:11.943Z,6.57
2017-12-27T09:20:53.273Z,6.53
2017-12-27T09:21:33.712Z,6.54
2017-12-27T09:22:14.466Z,6.5
2017-12-27T09:22:55.265Z,6.54
2017-12-27T09:23:35.640Z,6.5
2017-12-27T09:24:18.653Z,6.58
2017-12-27T09:24:59.262Z,6.63
2017-12-27T09:25:39.668Z,6.57
2017-12-27T09:26:20.103Z,6.6
2017-12-27T09:27:01.060Z,6.57
2017-12-27T09:27:41.367Z,6.5
2017-12-27T09:28:21.826Z,6.53
2017-12-27T09:29:03.648Z,6.58
2017-12-27T09:29:45.112Z,6.55
2017-12-27T09:30:25.530Z,6.48
2017-12-27T09:31:06.236Z,6.48
2017-12-27T09:31:46.652Z,6.51
2017-12-27T09:33:27.959Z,6.55
2017-12-27T09:34:26.306Z,6.55
2017-12-27T09:35:06.697Z,6.6
2017-12-27T09:35:47.610Z,6.5
2017-12-27T09:36:28.160Z,6.54
2017-12-27T09:37:12.117Z,6.58
2017-12-27T09:37:50.983Z,6.54
2017-12-27T09:38:31.329Z,6.58
2017-12-27T09:39:12.076Z,6.57
2017-12-27T09:39:54.988Z,6.6
2017-12-27T09:40:34.015Z,6.55
2017-12-27T09:41:14.175Z,6.6
2017-12-27T09:41:56.123Z,6.53
2017-12-27T09:42:36.393Z,6.68
2017-12-27T09:43:22.566Z,6.71
2017-12-27T09:44:06.078Z,6.64
2017-12-27T09:44:46.480Z,6.69
2017-12-27T09:45:27.547Z,6.69
2017-12-27T09:46:08.112Z,6.6
2017-12-27T09:46:48.918Z,6.68
2017-12-27T09:47:30.536Z,6.64
2017-12-27T09:48:10.851Z,6.68
2017-12-27T09:48:51.502Z,6.64
2017-12-27T09:49:31.907Z,6.69
2017-12-27T09:50:15.375Z,6.73
2017-12-27T09:50:56.857Z,6.79
2017-12-27T09:51:46.394Z,6.79
2017-12-27T09:52:24.318Z,6.87
2017-12-27T09:53:04.753Z,6.89
2017-12-27T09:53:48.376Z,6.89
2017-12-27T09:54:27.573Z,6.81
2017-12-27T09:55:07.971Z,6.89
2017-12-27T09:55:48.987Z,6.82
2017-12-27T09:56:29.793Z,6.9
2017-12-27T09:57:09.804Z,6.94
2017-12-27T09:57:51.050Z,6.93
2017-12-27T09:58:31.493Z,6.87
2017-12-27T09:59:11.971Z,6.9
2017-12-27T09:59:52.379Z,6.9
2017-12-27T10:00:33.033Z,6.94
2017-12-27T10:01:13.496Z,6.99
2017-12-27T10:01:55.667Z,6.91
2017-12-27T10:02:36.685Z,6.97
2017-12-27T10:03:18.103Z,7.09
2017-12-27T10:45:28.598Z,7.48
2017-12-27T10:46:12.628Z,7.51
2017-12-27T10:46:52.230Z,7.48
2017-12-27T10:47:32.594Z,7.42
2017-12-27T10:48:13.390Z,7.47
2017-12-27T10:48:56.327Z,7.47
2017-12-27T10:49:40.852Z,7.44
2017-12-27T10:50:21.736Z,7.42
2017-12-27T10:51:02.868Z,7.44
2017-12-27T10:51:43.220Z,7.47
2017-12-27T10:52:24.534Z,7.5
2017-12-27T10:53:05.004Z,7.62
2017-12-27T10:53:45.379Z,7.57
2017-12-27T10:54:25.778Z,7.6
2017-12-27T10:55:06.239Z,7.63
2017-12-27T10:56:45.695Z,7.77
2017-12-27T10:57:35.154Z,7.73
2017-12-27T10:58:21.259Z,7.79
2017-12-27T10:59:02.032Z,7.85
2017-12-27T10:59:42.903Z,7.84
2017-12-27T11:00:23.396Z,7.82
2017-12-27T11:01:03.847Z,7.89
2017-12-27T11:01:44.421Z,7.84
2017-12-27T11:02:25.124Z,7.95
2017-12-27T11:03:05.869Z,7.91
2017-12-27T11:03:46.252Z,7.84
2017-12-27T11:04:27.192Z,7.89
2017-12-27T11:05:07.832Z,7.94
2017-12-27T11:05:48.185Z,7.95
2017-12-27T11:06:28.786Z,8.02
2017-12-27T11:07:09.346Z,8.06
2017-12-27T11:07:52.227Z,8.14
2017-12-27T11:08:40.684Z,8.17
2017-12-27T11:09:22.958Z,8.22
2017-12-27T11:10:03.324Z,8.36
2017-12-27T11:10:44.904Z,8.22
2017-12-27T11:11:25.431Z,8.32
2017-12-27T11:12:06.078Z,8.37
2017-12-27T11:12:47.275Z,8.42