createdAt,value
2023-09-06T00:01:15.110Z,2.90
2023-09-06T00:03:43.667Z,3.10
2023-09-06T00:06:12.410Z,2.60
2023-09-06T00:08:40.436Z,3.10
2023-09-06T00:11:08.427Z,2.70
2023-09-06T00:13:37.002Z,2.90
2023-09-06T00:16:05.771Z,2.50
2023-09-06T00:18:34.546Z,3.00
2023-09-06T00:21:02.638Z,3.00
2023-09-06T00:23:32.004Z,3.50
2023-09-06T00:26:00.422Z,3.30
2023-09-06T00:28:28.569Z,3.50
2023-09-06T00:30:58.767Z,3.20
2023-09-06T00:33:28.180Z,2.90
2023-09-06T00:35:56.363Z,2.90
2023-09-06T00:38:26.642Z,3.20
2023-09-06T00:40:55.011Z,2.90
2023-09-06T00:43:22.999Z,2.70
2023-09-06T00:45:52.995Z,3.20
2023-09-06T00:48:24.574Z,4.30
2023-09-06T00:50:57.331Z,3.00
2023-09-06T00:55:54.759Z,3.40
2023-09-06T00:58:23.263Z,2.70
2023-09-06T01:00:51.787Z,3.00
2023-09-06T01:03:21.014Z,3.30
2023-09-06T01:06:04.528Z,3.00
2023-09-06T01:08:51.860Z,3.00
2023-09-06T01:11:23.145Z,3.70
2023-09-06T01:13:56.615Z,3.80
2023-09-06T01:16:30.736Z,3.40
2023-09-06T01:18:59.663Z,3.40
2023-09-06T01:21:37.099Z,2.60
2023-09-06T01:24:07.451Z,3.10
2023-09-06T01:26:36.396Z,2.70
2023-09-06T01:29:05.193Z,3.30
2023-09-06T01:31:33.388Z,3.40
2023-09-06T01:34:01.409Z,3.40
2023-09-06T01:36:30.032Z,3.30
2023-09-06T01:38:57.932Z,2.90
2023-09-06T01:41:25.852Z,3.80
2023-09-06T01:43:55.953Z,3.50
2023-09-06T01:46:24.865Z,2.90
2023-09-06T01:48:53.212Z,2.60
2023-09-06T01:51:21.158Z,3.00
2023-09-06T01:53:49.307Z,3.40
2023-09-06T01:56:17.400Z,3.50
2023-09-06T01:58:45.380Z,3.10
2023-09-06T02:01:13.503Z,3.00
2023-09-06T02:03:42.420Z,3.80
2023-09-06T02:06:11.642Z,3.20
2023-09-06T02:08:41.898Z,2.70
2023-09-06T02:11:10.272Z,3.20
2023-09-06T02:13:38.400Z,3.20
2023-09-06T02:16:08.036Z,3.00
2023-09-06T02:18:36.833Z,3.10
2023-09-06T02:21:05.784Z,3.80
2023-09-06T02:23:33.683Z,3.70
2023-09-06T02:26:01.708Z,3.10
2023-09-06T02:28:30.187Z,3.50
2023-09-06T02:30:58.679Z,3.00
2023-09-06T02:33:28.449Z,2.80
2023-09-06T02:35:56.465Z,3.70
2023-09-06T02:38:24.414Z,3.10
2023-09-06T02:40:53.500Z,2.70
2023-09-06T02:43:22.350Z,3.50
2023-09-06T02:45:55.230Z,3.00
2023-09-06T02:48:23.251Z,3.40
2023-09-06T02:50:52.507Z,3.00
2023-09-06T02:53:23.466Z,3.50
2023-09-06T02:55:54.948Z,3.10
2023-09-06T03:00:59.697Z,2.50
2023-09-06T03:03:29.065Z,2.60
2023-09-06T03:05:59.313Z,3.00
2023-09-06T03:08:30.073Z,3.00
2023-09-06T03:10:58.714Z,3.10
2023-09-06T03:13:27.136Z,3.40
2023-09-06T03:15:55.371Z,3.60
2023-09-06T03:18:23.938Z,3.00
2023-09-06T03:20:56.739Z,3.10
2023-09-06T03:23:26.395Z,3.20
2023-09-06T03:25:56.861Z,3.00
2023-09-06T03:28:29.754Z,3.40
2023-09-06T03:31:01.683Z,3.10
2023-09-06T03:33:32.113Z,3.60
2023-09-06T03:36:00.223Z,4.00
2023-09-06T03:38:29.720Z,3.80
2023-09-06T03:41:03.820Z,3.70
2023-09-06T03:43:33.652Z,3.90
2023-09-06T03:46:07.730Z,3.70
2023-09-06T03:48:37.257Z,4.20
2023-09-06T03:51:06.299Z,4.10
2023-09-06T03:53:38.842Z,3.90
2023-09-06T03:56:07.795Z,4.00
2023-09-06T03:58:43.134Z,3.90
2023-09-06T04:01:12.791Z,3.40
2023-09-06T04:03:43.524Z,3.90
2023-09-06T04:06:12.839Z,3.90
2023-09-06T04:08:41.691Z,4.00
2023-09-06T04:11:15.023Z,3.90
2023-09-06T04:13:44.679Z,3.70
2023-09-06T04:16:15.316Z,4.20
2023-09-06T04:18:44.001Z,3.90
2023-09-06T04:21:12.249Z,3.90
2023-09-06T04:23:43.279Z,4.10
2023-09-06T04:26:14.313Z,3.70
2023-09-06T04:28:42.593Z,3.40
2023-09-06T04:31:13.422Z,3.40
2023-09-06T04:33:44.030Z,4.10
2023-09-06T04:36:20.308Z,3.90
2023-09-06T04:38:50.274Z,4.10
2023-09-06T04:41:18.301Z,4.00
2023-09-06T04:43:52.336Z,4.20
2023-09-06T04:46:21.425Z,4.20
2023-09-06T04:48:51.639Z,4.50
2023-09-06T04:51:20.088Z,4.20
2023-09-06T04:53:48.709Z,4.10
2023-09-06T04:56:17.861Z,4.20
2023-09-06T04:58:48.551Z,3.90
2023-09-06T05:01:16.786Z,4.20
2023-09-06T05:03:46.707Z,4.90
2023-09-06T05:06:15.318Z,4.40
2023-09-06T05:08:43.859Z,4.80
2023-09-06T05:11:18.615Z,4.30
2023-09-06T05:13:49.016Z,4.20
2023-09-06T05:16:18.095Z,4.80
2023-09-06T05:18:49.904Z,4.50
2023-09-06T05:21:20.124Z,4.50
2023-09-06T05:23:48.252Z,3.60
2023-09-06T05:26:16.593Z,4.10
2023-09-06T05:28:48.119Z,4.00
2023-09-06T05:31:18.292Z,4.40
2023-09-06T05:33:46.524Z,4.50
2023-09-06T05:36:15.835Z,4.70
2023-09-06T05:38:44.213Z,5.00
2023-09-06T05:41:13.169Z,4.90
2023-09-06T05:43:43.590Z,5.20
2023-09-06T05:46:25.595Z,5.20
2023-09-06T05:49:01.189Z,4.50
2023-09-06T05:51:32.429Z,4.40
2023-09-06T05:54:01.974Z,4.50
2023-09-06T05:56:30.949Z,5.00
2023-09-06T05:59:00.943Z,4.40
2023-09-06T06:01:29.001Z,5.30
2023-09-06T06:03:57.253Z,4.30
2023-09-06T06:06:25.186Z,4.70
2023-09-06T06:08:54.614Z,4.60
2023-09-06T06:11:26.026Z,4.50
2023-09-06T06:14:08.262Z,4.90
2023-09-06T06:16:40.082Z,4.40
2023-09-06T06:19:08.461Z,5.00
2023-09-06T06:21:36.923Z,4.80
2023-09-06T06:24:06.285Z,4.90
2023-09-06T06:26:34.201Z,4.20
2023-09-06T06:29:04.478Z,4.40
2023-09-06T06:31:32.874Z,3.90
2023-09-06T06:34:00.892Z,4.40
2023-09-06T06:36:32.900Z,5.00
2023-09-06T06:39:01.281Z,4.70
2023-09-06T06:41:29.773Z,4.00
2023-09-06T06:43:58.319Z,3.40
2023-09-06T06:46:34.742Z,3.70
2023-09-06T06:49:05.969Z,3.10
2023-09-06T06:51:41.967Z,3.30
2023-09-06T06:54:16.403Z,3.40
2023-09-06T06:56:44.891Z,2.70
2023-09-06T06:59:13.958Z,2.40
2023-09-06T07:01:41.961Z,2.60
2023-09-06T07:04:10.059Z,2.70
2023-09-06T07:06:38.067Z,2.70
2023-09-06T07:09:06.169Z,2.60
2023-09-06T07:11:34.689Z,2.40
2023-09-06T07:14:03.538Z,2.70
2023-09-06T07:16:35.019Z,2.30
2023-09-06T07:19:03.421Z,2.70
2023-09-06T07:21:32.478Z,2.60
2023-09-06T07:24:00.734Z,2.60
2023-09-06T07:26:28.762Z,2.40
2023-09-06T07:28:56.677Z,2.60
2023-09-06T07:31:24.741Z,2.90
2023-09-06T07:33:53.033Z,2.40
2023-09-06T07:36:21.162Z,2.70
2023-09-06T07:38:50.738Z,2.60
2023-09-06T07:41:20.994Z,2.80
2023-09-06T07:43:49.417Z,2.80
2023-09-06T07:46:17.602Z,2.40
2023-09-06T07:48:45.896Z,2.50
2023-09-06T07:51:14.253Z,2.70
2023-09-06T07:53:43.298Z,2.70
2023-09-06T07:56:11.618Z,3.00
2023-09-06T07:58:40.076Z,2.60
2023-09-06T08:01:17.865Z,2.90
2023-09-06T08:03:48.074Z,2.70
2023-09-06T08:06:17.550Z,2.70
2023-09-06T08:08:46.416Z,2.70
2023-09-06T08:11:19.298Z,2.40
2023-09-06T08:13:47.701Z,2.80
2023-09-06T08:16:16.250Z,2.60
2023-09-06T08:18:46.326Z,2.80
2023-09-06T08:21:15.745Z,2.60
2023-09-06T08:23:44.905Z,2.70
2023-09-06T08:26:13.144Z,2.50
2023-09-06T08:28:42.227Z,2.40
2023-09-06T08:31:10.307Z,2.30
2023-09-06T08:33:38.506Z,2.60
2023-09-06T08:36:06.713Z,2.40
2023-09-06T08:38:35.110Z,3.10
2023-09-06T08:41:05.558Z,2.30
2023-09-06T08:43:37.563Z,2.40
2023-09-06T08:46:16.031Z,2.80
2023-09-06T08:48:46.857Z,2.70
2023-09-06T08:51:17.239Z,2.60
2023-09-06T08:53:46.822Z,2.30
2023-09-06T08:56:16.729Z,2.50
2023-09-06T08:58:49.556Z,2.10
2023-09-06T09:01:19.434Z,2.80
2023-09-06T09:03:49.507Z,2.50
2023-09-06T09:06:21.978Z,2.40
2023-09-06T09:08:50.986Z,2.80
2023-09-06T09:11:20.584Z,2.60
2023-09-06T09:13:48.788Z,2.50
2023-09-06T09:16:18.051Z,2.60
2023-09-06T09:18:47.012Z,2.30
2023-09-06T09:21:15.276Z,2.50
2023-09-06T09:23:48.645Z,2.40
2023-09-06T09:26:21.300Z,3.20
2023-09-06T09:28:50.456Z,2.80
2023-09-06T09:31:19.303Z,2.60
2023-09-06T09:33:55.738Z,2.80
2023-09-06T09:36:23.688Z,2.70
2023-09-06T09:38:52.362Z,2.70
2023-09-06T09:41:21.198Z,2.60
2023-09-06T09:43:49.476Z,2.50
2023-09-06T09:46:30.589Z,2.60
2023-09-06T09:49:01.647Z,2.60
2023-09-06T09:51:31.497Z,2.90
2023-09-06T09:54:00.494Z,2.50
2023-09-06T09:56:31.249Z,2.60
2023-09-06T09:59:01.569Z,2.40
2023-09-06T10:01:30.165Z,2.30
2023-09-06T10:03:59.785Z,2.90
2023-09-06T10:06:32.589Z,2.20
2023-09-06T10:09:05.030Z,2.60
2023-09-06T10:11:35.533Z,2.80
2023-09-06T10:14:05.719Z,2.70
2023-09-06T10:16:33.643Z,2.60
2023-09-06T10:19:02.130Z,2.60
2023-09-06T10:21:32.667Z,2.50
2023-09-06T10:24:02.039Z,2.20
2023-09-06T10:26:38.370Z,2.00
2023-09-06T10:29:10.740Z,2.10
2023-09-06T10:31:53.184Z,2.20
2023-09-06T10:34:24.085Z,2.20
2023-09-06T10:36:58.601Z,2.30
2023-09-06T10:39:29.471Z,2.50
2023-09-06T10:42:09.965Z,2.70
2023-09-06T10:44:56.463Z,2.20
2023-09-06T10:47:35.030Z,2.60
2023-09-06T10:50:22.800Z,2.30
2023-09-06T10:53:00.037Z,2.40
2023-09-06T10:57:59.657Z,2.60
2023-09-06T11:00:33.453Z,2.50
2023-09-06T11:03:07.688Z,2.80
2023-09-06T11:05:40.038Z,2.60
2023-09-06T11:08:09.586Z,2.80
2023-09-06T11:10:37.917Z,2.30
2023-09-06T11:13:13.982Z,2.30
2023-09-06T11:15:43.228Z,2.30
2023-09-06T11:18:11.932Z,2.30
2023-09-06T11:20:40.586Z,2.50
2023-09-06T11:23:08.705Z,2.90
2023-09-06T11:25:36.791Z,2.20
2023-09-06T11:28:17.781Z,2.30
2023-09-06T11:30:48.463Z,2.40
2023-09-06T11:33:19.300Z,2.30
2023-09-06T11:35:57.319Z,2.50
2023-09-06T11:38:31.993Z,2.40
2023-09-06T11:41:05.040Z,2.40
2023-09-06T11:43:34.641Z,2.50
2023-09-06T11:46:05.685Z,2.70
2023-09-06T11:48:35.681Z,2.30
2023-09-06T11:51:10.055Z,2.60
2023-09-06T11:53:43.007Z,2.40
2023-09-06T11:56:12.513Z,2.80
2023-09-06T11:58:49.725Z,2.30
2023-09-06T12:01:22.343Z,2.80
2023-09-06T12:03:52.294Z,2.30
2023-09-06T12:06:20.837Z,2.60
2023-09-06T12:08:49.026Z,2.30
2023-09-06T12:11:23.019Z,2.40
2023-09-06T12:13:52.840Z,2.50
2023-09-06T12:16:21.734Z,2.30
2023-09-06T12:18:51.544Z,2.70
2023-09-06T12:21:22.877Z,2.20
2023-09-06T12:23:50.957Z,3.00
2023-09-06T12:26:20.186Z,2.60
2023-09-06T12:28:49.266Z,2.80
2023-09-06T12:31:18.125Z,2.60
2023-09-06T12:33:49.312Z,2.40
2023-09-06T12:36:19.392Z,2.40
2023-09-06T12:38:47.862Z,2.60
2023-09-06T12:41:16.089Z,2.30
2023-09-06T12:43:44.234Z,2.70
2023-09-06T12:46:13.641Z,2.40
2023-09-06T12:48:46.270Z,2.60
2023-09-06T12:51:14.608Z,2.60
2023-09-06T12:53:42.927Z,2.70
2023-09-06T12:56:15.368Z,2.70
2023-09-06T12:58:44.778Z,2.30
2023-09-06T13:01:14.664Z,2.90
2023-09-06T13:03:45.310Z,2.70
2023-09-06T13:06:13.642Z,3.10
2023-09-06T13:08:43.283Z,3.20
2023-09-06T13:11:14.159Z,2.60
2023-09-06T13:13:43.188Z,2.40
2023-09-06T13:16:11.631Z,2.40
2023-09-06T13:18:42.729Z,2.40
2023-09-06T13:21:11.174Z,2.70
2023-09-06T13:23:39.774Z,2.60
2023-09-06T13:26:08.466Z,2.80
2023-09-06T13:28:36.723Z,2.60
2023-09-06T13:31:06.146Z,2.90
2023-09-06T13:33:36.679Z,2.70
2023-09-06T13:36:07.992Z,3.20
2023-09-06T13:38:36.443Z,2.60
2023-09-06T13:41:05.463Z,3.30
2023-09-06T13:43:34.006Z,2.80
2023-09-06T13:46:02.492Z,3.10
2023-09-06T13:48:30.899Z,2.70
2023-09-06T13:50:59.181Z,2.50
2023-09-06T13:53:28.376Z,2.50
2023-09-06T13:55:57.317Z,2.60
2023-09-06T13:58:25.465Z,2.60
2023-09-06T14:00:57.188Z,2.70
2023-09-06T14:03:25.613Z,2.60
2023-09-06T14:05:54.243Z,2.70
2023-09-06T14:08:23.808Z,2.30
2023-09-06T14:10:56.414Z,2.90
2023-09-06T14:13:25.563Z,2.90
2023-09-06T14:15:55.104Z,2.70
2023-09-06T14:18:23.584Z,2.80
2023-09-06T14:20:51.749Z,2.80
2023-09-06T14:23:20.485Z,2.20
2023-09-06T14:25:48.807Z,2.60
2023-09-06T14:28:17.581Z,2.80
2023-09-06T14:30:46.784Z,2.60
2023-09-06T14:33:15.296Z,3.20
2023-09-06T14:35:47.248Z,2.70
2023-09-06T14:38:15.977Z,2.50
2023-09-06T14:40:45.577Z,2.40
2023-09-06T14:43:15.145Z,2.50
2023-09-06T14:45:44.108Z,2.40
2023-09-06T14:48:12.898Z,2.40
2023-09-06T14:50:41.217Z,2.70
2023-09-06T14:53:09.967Z,2.60
2023-09-06T14:55:38.332Z,2.60
2023-09-06T14:58:06.365Z,2.70
2023-09-06T15:00:34.573Z,2.80
2023-09-06T15:03:02.905Z,2.20
2023-09-06T15:05:32.893Z,2.80
2023-09-06T15:08:01.983Z,2.40
2023-09-06T15:10:33.659Z,3.00
2023-09-06T15:13:01.841Z,2.70
2023-09-06T15:15:29.967Z,2.70
2023-09-06T15:18:00.113Z,2.40
2023-09-06T15:20:30.354Z,2.80
2023-09-06T15:22:58.537Z,2.80
2023-09-06T15:25:27.222Z,3.30
2023-09-06T15:27:55.964Z,3.20
2023-09-06T15:30:24.364Z,3.10
2023-09-06T15:32:52.568Z,3.10
2023-09-06T15:35:26.164Z,2.70
2023-09-06T15:38:01.188Z,2.80
2023-09-06T15:40:29.306Z,2.50
2023-09-06T15:42:57.231Z,3.00
2023-09-06T15:45:25.355Z,3.90
2023-09-06T15:47:54.639Z,3.90
2023-09-06T15:50:25.314Z,2.90
2023-09-06T15:52:54.690Z,3.00
2023-09-06T15:55:24.069Z,2.90
2023-09-06T15:57:52.554Z,3.30
2023-09-06T16:02:55.544Z,2.80
2023-09-06T16:07:51.609Z,3.20
2023-09-06T16:10:19.658Z,2.60
2023-09-06T16:12:49.496Z,2.70
2023-09-06T16:15:20.661Z,4.80
2023-09-06T16:17:50.153Z,2.70
2023-09-06T16:20:19.660Z,2.80
2023-09-06T16:22:47.774Z,2.70
2023-09-06T16:25:16.497Z,3.10
2023-09-06T16:27:45.528Z,2.90
2023-09-06T16:30:14.975Z,2.80
2023-09-06T16:32:43.591Z,3.30
2023-09-06T16:35:12.414Z,2.90
2023-09-06T16:37:40.852Z,3.20
2023-09-06T16:40:13.706Z,3.50
2023-09-06T16:42:42.998Z,3.80
2023-09-06T16:45:11.299Z,3.50
2023-09-06T16:47:39.445Z,3.80
2023-09-06T16:50:09.132Z,4.00
2023-09-06T16:52:40.226Z,3.50
2023-09-06T16:55:11.550Z,2.90
2023-09-06T16:57:39.954Z,3.70
2023-09-06T17:00:11.573Z,3.90
2023-09-06T17:02:39.831Z,3.60
2023-09-06T17:05:09.698Z,3.60
2023-09-06T17:07:40.939Z,3.30
2023-09-06T17:10:09.809Z,3.10
2023-09-06T17:12:38.652Z,3.40
2023-09-06T17:15:14.798Z,3.10
2023-09-06T17:17:44.308Z,3.70
2023-09-06T17:20:15.668Z,3.40
2023-09-06T17:22:47.501Z,3.80
2023-09-06T17:25:17.261Z,3.90
2023-09-06T17:27:46.614Z,4.10
2023-09-06T17:30:20.866Z,3.40
2023-09-06T17:33:12.171Z,3.70
2023-09-06T17:35:49.778Z,3.60
2023-09-06T17:38:19.729Z,3.70
2023-09-06T17:40:53.249Z,3.90
2023-09-06T17:43:23.533Z,3.70
2023-09-06T17:45:52.707Z,3.40
2023-09-06T17:48:23.935Z,3.90
2023-09-06T17:50:57.215Z,4.00
2023-09-06T17:53:31.293Z,3.40
2023-09-06T17:56:14.037Z,3.30
2023-09-06T17:58:47.289Z,3.70
2023-09-06T18:01:15.829Z,4.00
2023-09-06T18:03:49.121Z,3.80
2023-09-06T18:06:20.943Z,3.90
2023-09-06T18:08:49.153Z,4.10
2023-09-06T18:11:18.477Z,4.40
2023-09-06T18:13:47.315Z,4.20
2023-09-06T18:16:16.560Z,4.70
2023-09-06T18:18:45.443Z,4.30
2023-09-06T18:21:15.394Z,4.60
2023-09-06T18:23:49.077Z,4.50
2023-09-06T18:26:17.303Z,4.50
2023-09-06T18:28:47.052Z,4.20
2023-09-06T18:31:21.857Z,4.70
2023-09-06T18:33:49.795Z,4.20
2023-09-06T18:36:17.975Z,5.00
2023-09-06T18:38:45.900Z,4.30
2023-09-06T18:41:13.951Z,4.30
2023-09-06T18:43:43.423Z,3.80
2023-09-06T18:46:11.499Z,4.10
2023-09-06T18:48:40.210Z,4.60
2023-09-06T18:51:09.071Z,4.30
2023-09-06T18:53:43.083Z,4.40
2023-09-06T18:56:13.046Z,4.90
2023-09-06T18:58:41.869Z,4.10
2023-09-06T19:01:14.456Z,3.80
2023-09-06T19:03:43.261Z,4.00
2023-09-06T19:06:12.240Z,4.10
2023-09-06T19:08:42.126Z,4.70
2023-09-06T19:11:11.330Z,3.90
2023-09-06T19:13:39.372Z,3.90
2023-09-06T19:16:07.453Z,4.00
2023-09-06T19:18:39.430Z,4.30
2023-09-06T19:21:07.769Z,4.50
2023-09-06T19:23:37.572Z,4.60
2023-09-06T19:26:06.275Z,5.00
2023-09-06T19:28:34.332Z,4.70
2023-09-06T19:31:05.172Z,4.50
2023-09-06T19:33:37.228Z,4.30
2023-09-06T19:36:05.680Z,5.00
2023-09-06T19:38:34.130Z,4.20
2023-09-06T19:41:02.362Z,4.90
2023-09-06T19:43:30.243Z,3.90
2023-09-06T19:45:58.454Z,4.20
2023-09-06T19:48:26.772Z,4.90
2023-09-06T19:50:55.370Z,3.80
2023-09-06T19:53:26.289Z,3.80
2023-09-06T19:55:54.496Z,4.00
2023-09-06T19:58:25.545Z,4.40
2023-09-06T20:00:53.948Z,4.50
2023-09-06T20:03:22.230Z,4.20
2023-09-06T20:05:51.137Z,4.30
2023-09-06T20:08:19.274Z,4.70
2023-09-06T20:10:48.249Z,4.10
2023-09-06T20:13:18.985Z,4.10
2023-09-06T20:15:47.551Z,4.10
2023-09-06T20:18:15.659Z,4.60
2023-09-06T20:20:44.552Z,4.80
2023-09-06T20:23:13.070Z,4.20
2023-09-06T20:25:41.002Z,4.60
2023-09-06T20:28:10.278Z,4.80
2023-09-06T20:30:40.702Z,4.80
2023-09-06T20:33:08.916Z,4.50
2023-09-06T20:35:41.472Z,4.10
2023-09-06T20:38:09.915Z,4.90
2023-09-06T20:40:38.619Z,4.40
2023-09-06T20:43:06.826Z,5.00
2023-09-06T20:45:35.775Z,5.20
2023-09-06T20:48:05.758Z,4.50
2023-09-06T20:50:34.124Z,4.30
2023-09-06T20:53:02.020Z,4.60
2023-09-06T20:55:32.208Z,5.50
2023-09-06T20:58:00.293Z,4.40
2023-09-06T21:00:28.541Z,5.50
2023-09-06T21:02:56.747Z,5.40
2023-09-06T21:05:24.800Z,5.10
2023-09-06T21:07:53.069Z,5.60
2023-09-06T21:10:21.142Z,6.00
2023-09-06T21:12:49.773Z,5.90
2023-09-06T21:15:17.744Z,5.50
2023-09-06T21:17:45.940Z,5.50
2023-09-06T21:20:13.991Z,5.70
2023-09-06T21:22:41.997Z,6.00
2023-09-06T21:25:10.293Z,5.70
2023-09-06T21:27:39.396Z,5.90
2023-09-06T21:30:08.224Z,6.30
2023-09-06T21:32:36.972Z,5.10
2023-09-06T21:35:05.571Z,5.70
2023-09-06T21:37:33.974Z,5.70
2023-09-06T21:40:02.023Z,6.40
2023-09-06T21:42:29.904Z,5.20
2023-09-06T21:44:57.865Z,5.10
2023-09-06T21:47:25.988Z,5.10
2023-09-06T21:49:54.696Z,4.80
2023-09-06T21:52:22.745Z,5.30
2023-09-06T21:54:51.092Z,5.20
2023-09-06T21:57:19.060Z,5.30
2023-09-06T21:59:47.025Z,5.20
2023-09-06T22:02:14.898Z,5.20
2023-09-06T22:05:01.743Z,5.60
2023-09-06T22:07:49.273Z,4.60
2023-09-06T22:10:35.524Z,4.80
2023-09-06T22:13:21.977Z,4.60
2023-09-06T22:15:51.766Z,4.90
2023-09-06T22:18:19.954Z,4.40
2023-09-06T22:20:47.942Z,5.60
2023-09-06T22:23:18.318Z,4.50
2023-09-06T22:25:56.483Z,4.90
2023-09-06T22:28:24.993Z,5.00
2023-09-06T22:30:53.684Z,5.10
2023-09-06T22:33:21.901Z,4.40
2023-09-06T22:35:49.873Z,4.10
2023-09-06T22:38:17.871Z,4.80
2023-09-06T22:40:45.815Z,4.60
2023-09-06T22:43:13.906Z,4.20
2023-09-06T22:45:42.325Z,5.10
2023-09-06T22:48:10.358Z,4.40
2023-09-06T22:50:38.910Z,4.60
2023-09-06T22:53:06.853Z,5.40
2023-09-06T22:55:35.299Z,5.00
2023-09-06T22:58:03.794Z,4.90
2023-09-06T23:00:36.912Z,4.60
2023-09-06T23:03:05.579Z,4.40
2023-09-06T23:05:34.069Z,4.20
2023-09-06T23:08:02.305Z,3.90
2023-09-06T23:10:30.776Z,4.70
2023-09-06T23:13:01.320Z,4.90
2023-09-06T23:15:30.296Z,4.60
2023-09-06T23:17:58.427Z,4.90
2023-09-06T23:20:31.785Z,4.80
2023-09-06T23:23:01.648Z,4.80
2023-09-06T23:25:37.527Z,5.30
2023-09-06T23:28:12.648Z,5.00
2023-09-06T23:30:49.333Z,4.60
2023-09-06T23:33:26.489Z,3.80
2023-09-06T23:35:55.423Z,5.10
2023-09-06T23:38:23.385Z,4.60
2023-09-06T23:40:51.430Z,4.50
2023-09-06T23:43:19.633Z,4.40
2023-09-06T23:45:49.108Z,4.80
2023-09-06T23:48:17.585Z,4.60
2023-09-06T23:50:50.471Z,4.20
2023-09-06T23:53:20.165Z,4.00
2023-09-06T23:55:48.107Z,4.70
2023-09-06T23:58:16.027Z,4.20
