createdAt,value
2018-10-18T00:01:19.883Z,50.90
2018-10-18T00:03:49.356Z,50.70
2018-10-18T00:06:18.008Z,50.60
2018-10-18T00:08:46.667Z,50.80
2018-10-18T00:11:15.227Z,50.80
2018-10-18T00:13:43.889Z,50.60
2018-10-18T00:16:12.521Z,50.60
2018-10-18T00:18:41.120Z,50.40
2018-10-18T00:21:09.729Z,50.50
2018-10-18T00:23:38.360Z,50.60
2018-10-18T00:26:06.961Z,51.10
2018-10-18T00:28:35.565Z,51.60
2018-10-18T00:31:04.198Z,51.70
2018-10-18T00:33:32.840Z,52.10
2018-10-18T00:36:02.223Z,52.40
2018-10-18T00:38:30.856Z,52.50
2018-10-18T00:40:59.653Z,53.00
2018-10-18T00:43:29.395Z,53.30
2018-10-18T00:45:58.012Z,53.70
2018-10-18T00:48:26.624Z,54.20
2018-10-18T00:50:55.328Z,54.20
2018-10-18T00:53:24.053Z,54.20
2018-10-18T00:55:52.612Z,54.40
2018-10-18T00:58:21.287Z,54.10
2018-10-18T01:00:49.890Z,54.30
2018-10-18T01:03:18.920Z,54.90
2018-10-18T01:05:47.564Z,55.60
2018-10-18T01:08:16.400Z,55.60
2018-10-18T01:10:44.864Z,56.00
2018-10-18T01:13:13.470Z,56.10
2018-10-18T01:15:42.015Z,56.40
2018-10-18T01:18:11.266Z,56.80
2018-10-18T01:20:39.909Z,56.70
2018-10-18T01:23:09.530Z,56.80
2018-10-18T01:25:38.093Z,57.00
2018-10-18T01:28:06.693Z,56.90
2018-10-18T01:30:35.372Z,57.10
2018-10-18T01:33:03.982Z,57.00
2018-10-18T01:35:32.524Z,57.20
2018-10-18T01:38:01.147Z,57.30
2018-10-18T01:40:29.907Z,57.70
2018-10-18T01:42:58.534Z,58.30
2018-10-18T01:45:27.411Z,57.90
2018-10-18T01:47:57.046Z,57.50
2018-10-18T01:50:26.230Z,57.50
2018-10-18T01:52:54.767Z,57.20
2018-10-18T01:55:23.806Z,57.00
2018-10-18T01:57:52.369Z,56.70
2018-10-18T02:00:21.677Z,56.60
2018-10-18T02:02:50.309Z,56.30
2018-10-18T02:05:18.950Z,56.70
2018-10-18T02:07:48.590Z,57.00
2018-10-18T02:10:17.880Z,57.20
2018-10-18T02:12:46.492Z,57.00
2018-10-18T02:15:15.057Z,57.00
2018-10-18T02:17:43.966Z,57.40
2018-10-18T02:20:12.576Z,57.50
2018-10-18T02:22:41.548Z,57.60
2018-10-18T02:25:10.405Z,57.70
2018-10-18T02:27:38.956Z,57.60
2018-10-18T02:30:07.792Z,57.80
2018-10-18T02:32:36.359Z,57.40
2018-10-18T02:35:06.099Z,57.30
2018-10-18T02:37:34.818Z,57.60
2018-10-18T02:40:03.526Z,57.90
2018-10-18T02:42:32.087Z,57.50
2018-10-18T02:45:00.633Z,57.70
2018-10-18T02:47:29.231Z,57.60
2018-10-18T02:49:57.940Z,57.70
2018-10-18T02:52:27.572Z,58.00
2018-10-18T02:54:56.142Z,57.50
2018-10-18T02:57:24.682Z,57.40
2018-10-18T02:59:53.254Z,57.30
2018-10-18T03:02:21.908Z,57.40
2018-10-18T03:04:50.480Z,56.60
2018-10-18T03:07:19.030Z,56.30
2018-10-18T03:09:47.582Z,55.90
2018-10-18T03:12:16.214Z,56.00
2018-10-18T03:14:44.717Z,55.90
2018-10-18T03:17:14.323Z,56.30
2018-10-18T03:19:43.266Z,55.30
2018-10-18T03:22:11.811Z,55.10
2018-10-18T03:24:40.325Z,55.10
2018-10-18T03:27:09.108Z,55.10
2018-10-18T03:29:37.638Z,54.70
2018-10-18T03:32:06.305Z,54.40
2018-10-18T03:34:35.032Z,54.60
2018-10-18T03:37:03.546Z,54.40
2018-10-18T03:39:32.089Z,54.60
2018-10-18T03:42:00.760Z,55.50
2018-10-18T03:44:29.376Z,55.80
2018-10-18T03:46:57.962Z,56.10
2018-10-18T03:49:26.644Z,56.30
2018-10-18T03:51:55.194Z,56.40
2018-10-18T03:54:23.777Z,56.40
2018-10-18T03:56:52.351Z,56.40
2018-10-18T03:59:20.946Z,56.30
2018-10-18T04:01:50.118Z,56.20
2018-10-18T04:04:18.711Z,56.20
2018-10-18T04:06:47.283Z,56.20
2018-10-18T04:09:15.860Z,56.10
2018-10-18T04:11:44.378Z,55.60
2018-10-18T04:14:12.973Z,55.50
2018-10-18T04:16:41.500Z,55.00
2018-10-18T04:19:10.108Z,54.80
2018-10-18T04:21:38.867Z,54.70
2018-10-18T04:24:07.552Z,55.10
2018-10-18T04:26:36.363Z,55.20
2018-10-18T04:29:05.053Z,55.00
2018-10-18T04:31:33.590Z,54.80
2018-10-18T04:34:02.363Z,54.60
2018-10-18T04:36:31.101Z,54.30
2018-10-18T04:38:59.609Z,54.50
2018-10-18T04:41:28.712Z,54.50
2018-10-18T04:43:57.357Z,54.40
2018-10-18T04:46:25.892Z,54.70
2018-10-18T04:48:54.574Z,55.10
2018-10-18T04:51:23.144Z,55.30
2018-10-18T04:53:51.804Z,55.10
2018-10-18T04:56:20.425Z,55.10
2018-10-18T04:58:48.982Z,55.00
2018-10-18T05:01:17.718Z,55.30
2018-10-18T05:03:46.237Z,55.50
2018-10-18T05:06:15.095Z,55.60
2018-10-18T05:08:43.731Z,55.60
2018-10-18T05:11:12.448Z,55.30
2018-10-18T05:13:41.172Z,54.90
2018-10-18T05:16:09.886Z,54.70
2018-10-18T05:18:40.468Z,54.30
2018-10-18T05:21:09.189Z,54.50
2018-10-18T05:23:37.899Z,54.40
2018-10-18T05:26:07.805Z,54.40
2018-10-18T05:28:36.592Z,54.40
2018-10-18T05:31:05.495Z,54.80
2018-10-18T05:33:34.024Z,55.00
2018-10-18T05:36:02.706Z,55.00
2018-10-18T05:38:31.520Z,55.20
2018-10-18T05:41:00.215Z,55.40
2018-10-18T05:43:28.847Z,55.50
2018-10-18T05:45:57.570Z,55.70
2018-10-18T05:48:26.159Z,55.90
2018-10-18T05:50:54.793Z,56.40
2018-10-18T05:53:23.545Z,56.40
2018-10-18T05:55:52.484Z,56.60
2018-10-18T05:58:21.101Z,56.90
2018-10-18T06:00:49.779Z,56.60
2018-10-18T06:03:18.500Z,56.70
2018-10-18T06:05:47.804Z,56.40
2018-10-18T06:08:16.409Z,56.40
2018-10-18T06:10:56.342Z,56.70
2018-10-18T06:13:24.929Z,56.70
2018-10-18T06:15:53.589Z,56.50
2018-10-18T06:18:22.341Z,56.60
2018-10-18T06:20:50.955Z,56.80
2018-10-18T06:23:19.574Z,56.80
2018-10-18T06:25:48.426Z,56.40
2018-10-18T06:28:17.837Z,56.60
2018-10-18T06:30:46.524Z,56.50
2018-10-18T06:33:15.126Z,56.20
2018-10-18T06:35:43.711Z,56.40
2018-10-18T06:38:12.541Z,56.20
2018-10-18T06:40:41.255Z,56.20
2018-10-18T06:43:09.969Z,55.90
2018-10-18T06:45:38.592Z,56.50
2018-10-18T06:48:07.303Z,56.50
2018-10-18T06:50:36.040Z,56.00
2018-10-18T06:53:04.839Z,56.70
2018-10-18T06:55:33.596Z,55.60
2018-10-18T06:58:03.377Z,55.40
2018-10-18T07:00:32.170Z,55.20
2018-10-18T07:03:00.833Z,55.10
2018-10-18T07:05:30.437Z,54.70
2018-10-18T07:07:59.358Z,54.60
2018-10-18T07:10:28.004Z,55.00
2018-10-18T07:12:56.586Z,55.30
2018-10-18T07:15:25.218Z,55.80
2018-10-18T07:17:53.868Z,56.20
2018-10-18T07:20:22.487Z,56.20
2018-10-18T07:22:51.169Z,56.60
2018-10-18T07:25:20.023Z,56.90
2018-10-18T07:27:48.752Z,57.00
2018-10-18T07:30:17.434Z,57.30
2018-10-18T07:32:46.058Z,57.10
2018-10-18T07:35:15.244Z,57.50
2018-10-18T07:37:43.933Z,57.40
2018-10-18T07:40:14.275Z,57.10
2018-10-18T07:42:43.143Z,57.00
2018-10-18T07:45:13.025Z,56.80
2018-10-18T07:47:42.357Z,56.60
2018-10-18T07:50:11.569Z,56.60
2018-10-18T07:52:40.270Z,56.40
2018-10-18T07:55:10.629Z,56.30
2018-10-18T07:57:39.382Z,56.30
2018-10-18T08:00:10.226Z,56.40
2018-10-18T08:02:39.120Z,56.70
2018-10-18T08:05:08.407Z,56.90
2018-10-18T08:07:37.928Z,56.80
2018-10-18T08:10:10.109Z,57.20
2018-10-18T08:12:39.076Z,57.30
2018-10-18T08:15:09.016Z,57.30
2018-10-18T08:17:37.614Z,57.40
2018-10-18T08:20:07.299Z,57.80
2018-10-18T08:22:36.127Z,57.60
2018-10-18T08:25:04.858Z,57.70
2018-10-18T08:27:33.679Z,57.70
2018-10-18T08:30:03.781Z,57.80
2018-10-18T08:32:32.482Z,57.80
2018-10-18T08:35:01.397Z,57.70
2018-10-18T08:37:30.339Z,57.60
2018-10-18T08:39:58.971Z,57.50
2018-10-18T08:42:27.657Z,57.50
2018-10-18T08:44:56.262Z,57.50
2018-10-18T08:47:25.061Z,57.60
2018-10-18T08:49:53.810Z,57.60
2018-10-18T08:52:22.440Z,57.70
2018-10-18T08:54:51.200Z,57.40
2018-10-18T08:57:19.823Z,57.50
2018-10-18T08:59:48.449Z,57.80
2018-10-18T09:02:17.107Z,57.60
2018-10-18T09:04:46.106Z,57.40
2018-10-18T09:07:15.377Z,57.10
2018-10-18T09:09:43.977Z,57.30
2018-10-18T09:12:12.803Z,57.00
2018-10-18T09:14:41.445Z,56.80
2018-10-18T09:17:10.152Z,57.00
2018-10-18T09:19:38.859Z,57.30
2018-10-18T09:22:07.568Z,57.00
2018-10-18T09:24:36.175Z,57.00
2018-10-18T09:27:05.480Z,57.10
2018-10-18T09:29:34.217Z,56.80
2018-10-18T09:32:02.804Z,56.20
2018-10-18T09:34:31.342Z,55.90
2018-10-18T09:36:59.998Z,55.50
2018-10-18T09:39:28.775Z,55.10
2018-10-18T09:41:57.339Z,55.10
2018-10-18T09:44:26.018Z,54.50
2018-10-18T09:46:54.558Z,54.30
2018-10-18T09:49:23.133Z,54.30
2018-10-18T09:51:51.716Z,54.50
2018-10-18T09:54:20.332Z,54.60
2018-10-18T09:56:48.894Z,54.20
2018-10-18T09:59:17.455Z,54.20
2018-10-18T10:01:51.761Z,54.40
2018-10-18T10:04:20.759Z,54.10
2018-10-18T10:06:49.310Z,52.90
2018-10-18T10:09:18.976Z,52.30
2018-10-18T10:11:47.713Z,52.30
2018-10-18T10:14:16.312Z,52.10
2018-10-18T10:16:44.853Z,51.80
2018-10-18T10:19:13.864Z,51.40
2018-10-18T10:21:42.547Z,51.60
2018-10-18T10:24:11.292Z,51.10
2018-10-18T10:26:40.028Z,51.00
2018-10-18T10:29:08.905Z,50.50
2018-10-18T10:31:37.613Z,51.00
2018-10-18T10:34:06.368Z,50.60
2018-10-18T10:36:35.097Z,50.20
2018-10-18T10:39:04.749Z,49.70
2018-10-18T10:41:34.519Z,49.30
2018-10-18T10:44:06.242Z,49.40
2018-10-18T10:46:35.811Z,49.80
2018-10-18T10:49:04.930Z,50.20
2018-10-18T10:51:33.642Z,49.90
2018-10-18T10:54:02.278Z,49.70
2018-10-18T10:56:31.164Z,49.90
2018-10-18T10:59:00.028Z,49.90
2018-10-18T11:01:28.921Z,50.30
2018-10-18T11:03:59.053Z,50.30
2018-10-18T11:06:27.641Z,50.60
2018-10-18T11:08:56.320Z,49.70
2018-10-18T11:11:25.021Z,50.00
2018-10-18T11:13:53.611Z,49.90
2018-10-18T11:16:22.938Z,49.70
2018-10-18T11:18:51.599Z,50.10
2018-10-18T11:21:20.413Z,50.20
2018-10-18T11:23:48.944Z,50.20
2018-10-18T11:26:18.089Z,50.50
2018-10-18T11:28:46.656Z,50.30
2018-10-18T11:31:15.168Z,50.50
2018-10-18T11:33:43.869Z,50.70
2018-10-18T11:36:12.710Z,50.20
2018-10-18T11:38:41.404Z,49.60
2018-10-18T11:41:09.985Z,50.10
2018-10-18T11:43:38.550Z,49.30
2018-10-18T11:46:07.117Z,49.20
2018-10-18T11:48:35.833Z,49.10
2018-10-18T11:51:04.595Z,49.30
2018-10-18T11:53:33.304Z,49.20
2018-10-18T11:56:01.915Z,48.90
2018-10-18T11:58:30.486Z,48.50
2018-10-18T12:00:59.077Z,48.50
2018-10-18T12:03:27.729Z,49.00
2018-10-18T12:05:56.447Z,48.70
2018-10-18T12:08:25.104Z,49.00
2018-10-18T12:10:53.739Z,49.10
2018-10-18T12:13:22.441Z,48.60
2018-10-18T12:15:51.191Z,48.50
2018-10-18T12:18:20.048Z,48.20
2018-10-18T12:20:48.738Z,48.40
2018-10-18T12:23:17.497Z,48.30
2018-10-18T12:25:46.120Z,48.50
2018-10-18T12:28:14.704Z,48.50
2018-10-18T12:30:43.372Z,49.40
2018-10-18T12:33:12.085Z,48.80
2018-10-18T12:35:41.323Z,48.50
2018-10-18T12:38:09.908Z,49.30
2018-10-18T12:40:38.639Z,48.50
2018-10-18T12:43:08.253Z,48.60
2018-10-18T12:45:36.874Z,47.60
2018-10-18T12:48:05.704Z,47.30
2018-10-18T12:50:34.475Z,47.00
2018-10-18T12:53:03.183Z,47.40
2018-10-18T12:55:31.848Z,47.00
2018-10-18T12:58:00.427Z,47.30
2018-10-18T13:00:29.044Z,47.20
2018-10-18T13:02:57.703Z,47.90
2018-10-18T13:05:26.603Z,47.40
2018-10-18T13:07:55.228Z,47.60
2018-10-18T13:10:23.824Z,47.50
2018-10-18T13:12:52.568Z,47.70
2018-10-18T13:15:21.197Z,48.20
2018-10-18T13:17:49.779Z,48.70
2018-10-18T13:20:18.374Z,49.00
2018-10-18T13:22:46.963Z,49.80
2018-10-18T13:25:15.602Z,50.20
2018-10-18T13:27:44.115Z,50.30
2018-10-18T13:30:12.786Z,50.20
2018-10-18T13:32:41.728Z,50.40
2018-10-18T13:35:11.526Z,50.50
2018-10-18T13:37:40.192Z,50.40
2018-10-18T13:40:09.307Z,50.40
2018-10-18T13:42:38.317Z,50.70
2018-10-18T13:45:07.545Z,50.20
2018-10-18T13:47:36.517Z,50.20
2018-10-18T13:50:06.219Z,50.60
2018-10-18T13:52:34.979Z,50.50
2018-10-18T13:55:03.606Z,50.40
2018-10-18T13:57:32.969Z,50.40
2018-10-18T14:00:26.819Z,50.40
2018-10-18T14:02:55.865Z,50.20
2018-10-18T14:05:25.090Z,50.40
2018-10-18T14:07:54.580Z,50.20
2018-10-18T14:10:23.152Z,50.50
2018-10-18T14:12:52.464Z,50.50
2018-10-18T14:15:21.463Z,50.30
2018-10-18T14:17:50.214Z,50.40
2018-10-18T14:20:18.844Z,50.50
2018-10-18T14:22:47.356Z,50.60
2018-10-18T14:25:15.930Z,51.20
2018-10-18T14:27:44.517Z,50.20
2018-10-18T14:30:13.626Z,50.50
2018-10-18T14:32:42.308Z,50.40
2018-10-18T14:35:12.320Z,50.00
2018-10-18T14:37:41.021Z,50.30
2018-10-18T14:40:11.229Z,49.50
2018-10-18T14:42:39.860Z,49.40
2018-10-18T14:45:09.463Z,49.60
2018-10-18T14:47:37.962Z,49.70
2018-10-18T14:50:08.710Z,50.00
2018-10-18T14:52:37.288Z,50.20
2018-10-18T14:55:06.466Z,50.20
2018-10-18T14:57:35.121Z,50.20
2018-10-18T15:00:03.943Z,51.20
2018-10-18T15:02:32.735Z,50.40
2018-10-18T15:05:01.402Z,50.30
2018-10-18T15:07:30.685Z,50.40
2018-10-18T15:09:59.619Z,50.40
2018-10-18T15:12:28.260Z,50.40
2018-10-18T15:14:56.800Z,50.50
2018-10-18T15:17:25.427Z,50.90
2018-10-18T15:19:54.096Z,51.60
2018-10-18T15:22:22.686Z,52.40
2018-10-18T15:24:51.311Z,52.80
2018-10-18T15:27:20.159Z,53.30
2018-10-18T15:29:48.804Z,53.40
2018-10-18T15:32:17.580Z,53.60
2018-10-18T15:34:46.268Z,53.70
2018-10-18T15:37:14.893Z,53.80
2018-10-18T15:39:43.439Z,54.30
2018-10-18T15:42:12.183Z,54.20
2018-10-18T15:44:40.972Z,54.40
2018-10-18T15:47:09.602Z,54.30
2018-10-18T15:49:38.407Z,54.90
2018-10-18T15:52:06.996Z,55.00
2018-10-18T15:54:35.759Z,55.00
2018-10-18T15:57:04.333Z,55.20
2018-10-18T15:59:33.011Z,54.90
2018-10-18T16:02:01.764Z,55.30
2018-10-18T16:04:30.396Z,55.50
2018-10-18T16:06:59.102Z,55.30
2018-10-18T16:09:27.781Z,55.10
2018-10-18T16:11:56.585Z,55.10
2018-10-18T16:14:25.296Z,55.40
2018-10-18T16:16:54.013Z,55.60
2018-10-18T16:19:22.569Z,55.90
2018-10-18T16:21:51.173Z,55.70
2018-10-18T16:24:19.809Z,55.70
2018-10-18T16:26:48.630Z,55.70
2018-10-18T16:29:17.515Z,56.00
2018-10-18T16:31:45.936Z,55.90
2018-10-18T16:34:14.524Z,55.70
2018-10-18T16:36:43.131Z,55.80
2018-10-18T16:39:13.252Z,55.90
2018-10-18T16:41:42.397Z,56.20
2018-10-18T16:44:11.147Z,56.20
2018-10-18T16:46:40.921Z,56.10
2018-10-18T16:49:09.589Z,55.90
2018-10-18T16:51:38.207Z,56.10
2018-10-18T16:54:07.287Z,56.20
2018-10-18T16:56:35.850Z,56.20
2018-10-18T16:59:05.214Z,56.40
2018-10-18T17:01:33.790Z,56.40
2018-10-18T17:04:02.452Z,56.50
2018-10-18T17:06:30.999Z,56.70
2018-10-18T17:08:59.724Z,56.70
2018-10-18T17:11:28.541Z,56.80
2018-10-18T17:13:58.170Z,56.70
2018-10-18T17:16:26.899Z,56.90
2018-10-18T17:18:55.967Z,56.90
2018-10-18T17:21:25.452Z,57.10
2018-10-18T17:23:54.051Z,57.20
2018-10-18T17:26:22.825Z,57.30
2018-10-18T17:28:51.380Z,57.10
2018-10-18T17:31:20.100Z,57.10
2018-10-18T17:33:48.785Z,57.50
2018-10-18T17:36:17.556Z,57.40
2018-10-18T17:38:46.150Z,57.10
2018-10-18T17:41:15.160Z,57.10
2018-10-18T17:43:43.820Z,56.90
2018-10-18T17:46:12.655Z,56.80
2018-10-18T17:48:41.370Z,56.20
2018-10-18T17:51:10.098Z,55.80
2018-10-18T17:53:38.777Z,55.60
2018-10-18T17:56:07.948Z,55.10
2018-10-18T17:58:36.643Z,54.80
2018-10-18T18:01:05.837Z,54.30
2018-10-18T18:03:35.041Z,54.30
2018-10-18T18:06:05.262Z,54.10
2018-10-18T18:08:33.940Z,53.60
2018-10-18T18:11:02.724Z,53.40
2018-10-18T18:13:31.446Z,53.80
2018-10-18T18:16:00.180Z,53.50
2018-10-18T18:18:28.849Z,53.40
2018-10-18T18:20:57.492Z,53.60
2018-10-18T18:23:26.195Z,53.70
2018-10-18T18:25:54.960Z,53.80
2018-10-18T18:28:23.738Z,53.70
2018-10-18T18:30:52.532Z,53.60
2018-10-18T18:33:21.412Z,53.40
2018-10-18T18:35:50.171Z,53.30
2018-10-18T18:38:19.788Z,53.50
2018-10-18T18:40:48.681Z,53.60
2018-10-18T18:43:17.440Z,53.40
2018-10-18T18:46:49.590Z,53.50
2018-10-18T18:49:18.422Z,53.70
2018-10-18T18:51:48.051Z,53.40
2018-10-18T18:54:17.234Z,53.40
2018-10-18T18:56:46.037Z,54.10
2018-10-18T18:59:14.921Z,54.10
2018-10-18T19:01:43.702Z,54.30
2018-10-18T19:04:12.355Z,54.50
2018-10-18T19:06:41.409Z,54.80
2018-10-18T19:09:10.550Z,54.80
2018-10-18T19:11:39.502Z,54.80
2018-10-18T19:14:09.336Z,54.80
2018-10-18T19:16:38.001Z,54.90
2018-10-18T19:19:07.294Z,55.20
2018-10-18T19:21:35.889Z,55.10
2018-10-18T19:24:04.753Z,55.10
2018-10-18T19:26:33.542Z,55.20
2018-10-18T19:29:02.272Z,55.10
2018-10-18T19:31:30.895Z,55.20
2018-10-18T19:33:59.505Z,55.60
2018-10-18T19:36:28.104Z,55.50
2018-10-18T19:38:56.687Z,55.40
2018-10-18T19:41:27.451Z,55.80
2018-10-18T19:43:56.092Z,55.50
2018-10-18T19:46:24.816Z,56.10
2018-10-18T19:48:53.301Z,55.60
2018-10-18T19:51:22.030Z,55.60
2018-10-18T19:53:50.656Z,55.30
2018-10-18T19:56:19.279Z,55.40
2018-10-18T19:58:47.977Z,55.40
2018-10-18T20:01:17.588Z,55.60
2018-10-18T20:03:46.239Z,55.70
2018-10-18T20:06:14.845Z,55.60
2018-10-18T20:08:43.454Z,55.70
2018-10-18T20:11:12.144Z,55.60
2018-10-18T20:13:40.806Z,56.30
2018-10-18T20:16:09.384Z,55.60
2018-10-18T20:18:38.254Z,55.60
2018-10-18T20:21:06.795Z,55.80
2018-10-18T20:23:35.937Z,55.90
2018-10-18T20:26:05.196Z,55.20
2018-10-18T20:28:33.829Z,55.60
2018-10-18T20:31:02.500Z,55.00
2018-10-18T20:33:31.944Z,54.90
2018-10-18T20:36:00.645Z,54.30
2018-10-18T20:38:29.336Z,54.00
2018-10-18T20:40:58.017Z,54.00
2018-10-18T20:43:26.823Z,54.00
2018-10-18T20:45:55.629Z,53.70
2018-10-18T20:48:24.284Z,53.70
2018-10-18T20:50:53.018Z,53.40
2018-10-18T20:53:22.365Z,53.60
2018-10-18T20:55:51.086Z,53.60
2018-10-18T20:58:19.954Z,53.50
2018-10-18T21:00:48.896Z,53.50
2018-10-18T21:03:17.631Z,53.80
2018-10-18T21:05:46.605Z,53.70
2018-10-18T21:08:15.205Z,53.70
2018-10-18T21:10:43.869Z,53.80
2018-10-18T21:13:12.504Z,53.60
2018-10-18T21:15:41.101Z,54.20
2018-10-18T21:18:09.935Z,53.60
2018-10-18T21:20:38.466Z,53.90
2018-10-18T21:23:07.550Z,54.20
2018-10-18T21:25:36.175Z,54.00
2018-10-18T21:28:04.963Z,53.80
2018-10-18T21:30:33.632Z,53.40
2018-10-18T21:33:02.397Z,53.40
2018-10-18T21:35:32.556Z,53.70
2018-10-18T21:38:01.338Z,53.50
2018-10-18T21:40:30.046Z,53.70
2018-10-18T21:42:59.675Z,53.30
2018-10-18T21:45:28.329Z,53.40
2018-10-18T21:47:57.739Z,53.50
2018-10-18T21:50:26.457Z,53.60
2018-10-18T21:52:55.171Z,53.50
2018-10-18T21:55:23.915Z,53.40
2018-10-18T21:57:52.567Z,53.40
2018-10-18T22:00:21.605Z,53.10
2018-10-18T22:02:50.169Z,53.30
2018-10-18T22:05:20.385Z,53.40
2018-10-18T22:07:49.788Z,53.40
2018-10-18T22:10:18.406Z,53.20
2018-10-18T22:12:47.200Z,53.30
2018-10-18T22:15:15.854Z,53.20
2018-10-18T22:19:13.665Z,53.20
2018-10-18T22:21:42.260Z,53.10
2018-10-18T22:24:11.611Z,53.00
2018-10-18T22:26:41.382Z,53.20
2018-10-18T22:29:10.060Z,53.00
2018-10-18T22:31:38.631Z,53.60
2018-10-18T22:34:07.589Z,53.10
2018-10-18T22:36:37.148Z,53.20
2018-10-18T22:39:09.180Z,53.00
2018-10-18T22:41:37.733Z,53.00
2018-10-18T22:44:07.293Z,53.20
2018-10-18T22:46:36.256Z,53.10
2018-10-18T22:49:05.292Z,53.00
2018-10-18T22:51:33.950Z,52.80
2018-10-18T22:54:02.609Z,53.10
2018-10-18T22:56:31.343Z,52.40
2018-10-18T22:59:00.365Z,52.40
2018-10-18T23:01:28.960Z,52.40
2018-10-18T23:03:57.561Z,52.50
2018-10-18T23:06:26.161Z,52.00
2018-10-18T23:08:54.728Z,52.00
2018-10-18T23:11:23.432Z,51.80
2018-10-18T23:13:52.056Z,51.80
2018-10-18T23:16:20.689Z,52.50
2018-10-18T23:18:49.652Z,52.00
2018-10-18T23:21:18.473Z,51.80
2018-10-18T23:23:47.617Z,51.90
2018-10-18T23:26:16.241Z,51.80
2018-10-18T23:28:44.879Z,51.80
2018-10-18T23:31:13.537Z,51.40
2018-10-18T23:33:42.168Z,51.30
2018-10-18T23:36:10.746Z,51.40
2018-10-18T23:38:39.876Z,51.30
2018-10-18T23:41:08.603Z,51.30
2018-10-18T23:43:37.187Z,51.10
2018-10-18T23:46:06.128Z,51.30
2018-10-18T23:48:34.740Z,51.20
2018-10-18T23:51:03.547Z,50.80
2018-10-18T23:53:32.097Z,51.10
2018-10-18T23:56:01.937Z,50.90
2018-10-18T23:58:30.708Z,50.80
