createdAt,value
2023-04-06T00:00:01.791Z,5
2023-04-06T00:01:01.529Z,5
2023-04-06T00:02:02.762Z,5
2023-04-06T00:03:02.312Z,5
2023-04-06T00:04:02.465Z,5
2023-04-06T00:05:02.408Z,5
2023-04-06T00:06:02.263Z,5
2023-04-06T00:07:02.330Z,5
2023-04-06T00:08:02.550Z,5
2023-04-06T00:09:02.393Z,5
2023-04-06T00:10:02.306Z,5
2023-04-06T00:11:02.359Z,5
2023-04-06T00:12:02.176Z,5
2023-04-06T00:13:02.793Z,5
2023-04-06T00:14:02.466Z,5
2023-04-06T00:15:02.163Z,5
2023-04-06T00:16:02.721Z,5
2023-04-06T00:17:02.112Z,5
2023-04-06T00:18:01.656Z,6
2023-04-06T00:19:02.172Z,5
2023-04-06T00:20:01.666Z,5
2023-04-06T00:21:01.705Z,5
2023-04-06T00:22:01.533Z,5
2023-04-06T00:23:02.052Z,5
2023-04-06T00:24:01.868Z,6
2023-04-06T00:25:02.070Z,5
2023-04-06T00:26:01.840Z,5
2023-04-06T00:27:02.193Z,5
2023-04-06T00:28:01.604Z,6
2023-04-06T00:29:01.662Z,5
2023-04-06T00:30:01.564Z,5
2023-04-06T00:31:02.137Z,5
2023-04-06T00:32:01.778Z,5
2023-04-06T00:33:01.735Z,6
2023-04-06T00:34:01.584Z,5
2023-04-06T00:35:01.916Z,5
2023-04-06T00:36:01.793Z,5
2023-04-06T00:37:01.655Z,5
2023-04-06T00:38:02.168Z,5
2023-04-06T00:39:01.905Z,6
2023-04-06T00:40:02.281Z,5
2023-04-06T00:41:02.145Z,6
2023-04-06T00:42:01.983Z,5
2023-04-06T00:43:02.528Z,6
2023-04-06T00:44:01.938Z,5
2023-04-06T00:45:02.566Z,5
2023-04-06T00:46:02.287Z,5
2023-04-06T00:47:02.071Z,6
2023-04-06T00:48:02.437Z,6
2023-04-06T00:49:02.679Z,5
2023-04-06T00:50:02.364Z,5
2023-04-06T00:51:02.148Z,6
2023-04-06T00:52:01.832Z,6
2023-04-06T00:53:01.725Z,6
2023-04-06T00:54:01.970Z,6
2023-04-06T00:55:01.724Z,6
2023-04-06T00:56:01.587Z,6
2023-04-06T00:57:01.533Z,6
2023-04-06T00:58:01.571Z,6
2023-04-06T00:59:01.662Z,6
2023-04-06T01:00:01.300Z,6
2023-04-06T01:01:01.650Z,6
2023-04-06T01:02:03.006Z,6
2023-04-06T01:03:03.407Z,6
2023-04-06T01:04:02.944Z,6
2023-04-06T01:05:03.216Z,6
2023-04-06T01:06:03.151Z,6
2023-04-06T01:07:02.963Z,6
2023-04-06T01:08:03.331Z,6
2023-04-06T01:09:03.169Z,6
2023-04-06T01:10:02.953Z,6
2023-04-06T01:11:03.352Z,6
2023-04-06T01:12:02.318Z,6
2023-04-06T01:13:02.559Z,6
2023-04-06T01:14:02.548Z,6
2023-04-06T01:15:02.180Z,6
2023-04-06T01:16:02.750Z,6
2023-04-06T01:17:02.278Z,6
2023-04-06T01:18:02.365Z,6
2023-04-06T01:19:02.135Z,6
2023-04-06T01:20:02.544Z,6
2023-04-06T01:21:02.322Z,6
2023-04-06T01:22:02.780Z,6
2023-04-06T01:23:03.189Z,6
2023-04-06T01:24:03.069Z,6
2023-04-06T01:25:02.844Z,6
2023-04-06T01:26:03.302Z,6
2023-04-06T01:27:02.854Z,5
2023-04-06T01:28:02.674Z,6
2023-04-06T01:29:03.385Z,6
2023-04-06T01:30:03.031Z,6
2023-04-06T01:31:02.862Z,6
2023-04-06T01:32:02.458Z,6
2023-04-06T01:33:02.303Z,6
2023-04-06T01:34:02.827Z,6
2023-04-06T01:35:02.442Z,6
2023-04-06T01:36:02.544Z,6
2023-04-06T01:37:03.162Z,6
2023-04-06T01:38:02.920Z,6
2023-04-06T01:39:03.398Z,6
2023-04-06T01:40:03.001Z,6
2023-04-06T01:41:02.768Z,6
2023-04-06T01:42:02.454Z,6
2023-04-06T01:43:02.502Z,5
2023-04-06T01:44:02.262Z,6
2023-04-06T01:45:02.308Z,6
2023-04-06T01:46:02.063Z,6
2023-04-06T01:47:02.580Z,6
2023-04-06T01:48:02.933Z,6
2023-04-06T01:49:02.515Z,6
2023-04-06T01:50:02.307Z,6
2023-04-06T01:51:02.722Z,6
2023-04-06T01:52:02.923Z,6
2023-04-06T01:53:02.382Z,6
2023-04-06T01:54:02.305Z,6
2023-04-06T01:55:02.286Z,6
2023-04-06T01:56:02.770Z,6
2023-04-06T01:57:02.596Z,6
2023-04-06T01:58:02.441Z,6
2023-04-06T01:59:02.619Z,6
2023-04-06T02:00:02.446Z,6
2023-04-06T02:01:02.980Z,6
2023-04-06T02:02:02.426Z,6
2023-04-06T02:03:02.769Z,6
2023-04-06T02:04:02.632Z,6
2023-04-06T02:05:02.413Z,6
2023-04-06T02:06:02.909Z,6
2023-04-06T02:07:03.143Z,6
2023-04-06T02:08:02.972Z,6
2023-04-06T02:09:03.508Z,6
2023-04-06T02:10:03.088Z,6
2023-04-06T02:11:03.442Z,6
2023-04-06T02:12:02.629Z,6
2023-04-06T02:13:02.637Z,6
2023-04-06T02:14:03.063Z,6
2023-04-06T02:15:02.538Z,6
2023-04-06T02:16:02.583Z,6
2023-04-06T02:17:03.054Z,6
2023-04-06T02:18:02.856Z,6
2023-04-06T02:19:03.332Z,6
2023-04-06T02:20:03.074Z,6
2023-04-06T02:21:02.922Z,6
2023-04-06T02:22:02.395Z,6
2023-04-06T02:23:02.238Z,6
2023-04-06T02:24:02.401Z,6
2023-04-06T02:25:02.501Z,6
2023-04-06T02:26:02.597Z,6
2023-04-06T02:27:02.514Z,6
2023-04-06T02:28:03.076Z,6
2023-04-06T02:29:03.095Z,6
2023-04-06T02:30:02.653Z,6
2023-04-06T02:31:03.124Z,6
2023-04-06T02:32:02.233Z,6
2023-04-06T02:33:02.179Z,6
2023-04-06T02:34:02.514Z,6
2023-04-06T02:35:02.559Z,6
2023-04-06T02:36:02.105Z,6
2023-04-06T02:37:02.728Z,6
2023-04-06T02:38:02.273Z,6
2023-04-06T02:39:04.260Z,6
2023-04-06T02:40:02.248Z,6
2023-04-06T02:41:04.015Z,6
2023-04-06T02:42:02.710Z,6
2023-04-06T02:43:04.255Z,6
2023-04-06T02:44:02.232Z,6
2023-04-06T02:45:02.743Z,6
2023-04-06T02:46:02.686Z,6
2023-04-06T02:47:02.962Z,6
2023-04-06T02:48:03.195Z,6
2023-04-06T02:49:02.755Z,6
2023-04-06T02:50:02.766Z,6
2023-04-06T02:51:03.208Z,6
2023-04-06T02:52:02.600Z,6
2023-04-06T02:53:02.293Z,6
2023-04-06T02:54:02.321Z,6
2023-04-06T02:55:03.748Z,6
2023-04-06T02:56:02.341Z,6
2023-04-06T02:57:03.170Z,7
2023-04-06T02:58:03.131Z,6
2023-04-06T02:59:02.998Z,7
2023-04-06T03:00:04.599Z,7
2023-04-06T03:01:04.102Z,6
2023-04-06T03:02:04.631Z,7
2023-04-06T03:03:04.892Z,7
2023-04-06T03:04:05.032Z,6
2023-04-06T03:05:04.752Z,6
2023-04-06T03:06:04.712Z,7
2023-04-06T03:07:05.274Z,7
2023-04-06T03:08:05.209Z,6
2023-04-06T03:09:04.818Z,7
2023-04-06T03:10:04.756Z,7
2023-04-06T03:11:05.144Z,6
2023-04-06T03:12:04.475Z,7
2023-04-06T03:13:04.589Z,7
2023-04-06T03:14:04.342Z,7
2023-04-06T03:15:04.655Z,7
2023-04-06T03:16:04.103Z,7
2023-04-06T03:17:04.560Z,6
2023-04-06T03:18:04.984Z,6
2023-04-06T03:19:04.885Z,6
2023-04-06T03:20:04.991Z,7
2023-04-06T03:21:05.118Z,7
2023-04-06T03:22:05.195Z,7
2023-04-06T03:23:05.186Z,6
2023-04-06T03:24:05.096Z,7
2023-04-06T03:25:04.700Z,7
2023-04-06T03:26:05.147Z,6
2023-04-06T03:27:04.082Z,7
2023-04-06T03:28:04.030Z,6
2023-04-06T03:29:04.482Z,6
2023-04-06T03:30:04.217Z,7
2023-04-06T03:31:04.123Z,6
2023-04-06T03:32:04.885Z,7
2023-04-06T03:33:04.266Z,7
2023-04-06T03:34:04.881Z,7
2023-04-06T03:35:04.308Z,7
2023-04-06T03:36:04.588Z,7
2023-04-06T03:37:10.429Z,7
2023-04-06T03:38:04.001Z,7
2023-04-06T03:39:04.299Z,7
2023-04-06T03:40:04.028Z,7
2023-04-06T03:41:04.345Z,7
2023-04-06T03:42:03.980Z,7
2023-04-06T03:43:04.137Z,7
2023-04-06T03:44:04.269Z,7
2023-04-06T03:45:03.942Z,7
2023-04-06T03:46:03.990Z,7
2023-04-06T03:47:04.423Z,7
2023-04-06T03:48:04.835Z,7
2023-04-06T03:49:04.801Z,8
2023-04-06T03:50:04.605Z,7
2023-04-06T03:51:04.730Z,7
2023-04-06T03:52:03.925Z,7
2023-04-06T03:53:04.046Z,7
2023-04-06T03:54:04.078Z,7
2023-04-06T03:55:04.159Z,7
2023-04-06T03:56:04.981Z,8
2023-04-06T03:57:04.637Z,7
2023-04-06T03:58:04.435Z,8
2023-04-06T03:59:04.589Z,7
2023-04-06T04:00:04.376Z,8
2023-04-06T04:01:04.450Z,8
2023-04-06T04:02:03.623Z,8
2023-04-06T04:03:03.783Z,8
2023-04-06T04:04:03.984Z,7
2023-04-06T04:05:04.113Z,8
2023-04-06T04:06:03.472Z,8
2023-04-06T04:07:03.809Z,7
2023-04-06T04:08:04.027Z,8
2023-04-06T04:09:04.329Z,8
2023-04-06T04:10:03.736Z,8
2023-04-06T04:11:03.874Z,8
2023-04-06T04:12:04.006Z,8
2023-04-06T04:13:04.088Z,8
2023-04-06T04:14:04.182Z,8
2023-04-06T04:15:04.320Z,8
2023-04-06T04:16:04.297Z,8
2023-04-06T04:17:04.925Z,8
2023-04-06T04:18:04.524Z,8
2023-04-06T04:19:04.795Z,8
2023-04-06T04:20:04.866Z,8
2023-04-06T04:21:04.800Z,8
2023-04-06T04:22:04.007Z,8
2023-04-06T04:23:03.897Z,7
2023-04-06T04:24:04.001Z,8
2023-04-06T04:25:03.875Z,8
2023-04-06T04:26:04.054Z,8
2023-04-06T04:27:03.942Z,8
2023-04-06T04:28:03.661Z,8
2023-04-06T04:29:03.769Z,8
2023-04-06T04:30:03.967Z,8
2023-04-06T04:31:03.468Z,8
2023-04-06T04:32:04.283Z,8
2023-04-06T04:33:04.078Z,8
2023-04-06T04:34:04.231Z,8
2023-04-06T04:35:04.447Z,8
2023-04-06T04:36:04.539Z,8
2023-04-06T04:37:03.742Z,8
2023-04-06T04:38:03.859Z,8
2023-04-06T04:39:03.608Z,8
2023-04-06T04:40:03.659Z,9
2023-04-06T04:41:03.965Z,8
2023-04-06T04:42:04.017Z,8
2023-04-06T04:43:04.287Z,8
2023-04-06T04:44:03.861Z,8
2023-04-06T04:45:04.329Z,9
2023-04-06T04:46:04.056Z,8
2023-04-06T04:47:04.509Z,8
2023-04-06T04:48:04.601Z,8
2023-04-06T04:49:04.129Z,8
2023-04-06T04:50:04.586Z,8
2023-04-06T04:51:04.147Z,9
2023-04-06T04:52:03.833Z,8
2023-04-06T04:53:03.821Z,8
2023-04-06T04:54:03.921Z,9
2023-04-06T04:55:03.842Z,8
2023-04-06T04:56:04.200Z,8
2023-04-06T04:57:04.645Z,9
2023-04-06T04:58:04.183Z,8
2023-04-06T04:59:04.601Z,9
2023-04-06T05:00:04.183Z,9
2023-04-06T05:01:04.324Z,8
2023-04-06T05:02:03.687Z,9
2023-04-06T05:03:03.881Z,8
2023-04-06T05:04:03.687Z,9
2023-04-06T05:05:03.904Z,8
2023-04-06T05:06:03.790Z,9
2023-04-06T05:07:04.149Z,9
2023-04-06T05:08:03.821Z,9
2023-04-06T05:09:03.952Z,8
2023-04-06T05:10:04.126Z,9
2023-04-06T05:11:03.652Z,9
2023-04-06T05:12:04.636Z,9
2023-04-06T05:13:04.743Z,9
2023-04-06T05:14:04.528Z,8
2023-04-06T05:15:04.601Z,8
2023-04-06T05:16:04.583Z,8
2023-04-06T05:17:03.659Z,9
2023-04-06T05:18:03.478Z,8
2023-04-06T05:19:03.847Z,9
2023-04-06T05:20:04.006Z,9
2023-04-06T05:21:03.617Z,9
2023-04-06T05:22:03.771Z,9
2023-04-06T05:23:03.854Z,9
2023-04-06T05:24:04.067Z,9
2023-04-06T05:25:03.843Z,9
2023-04-06T05:26:03.979Z,9
2023-04-06T05:27:04.269Z,9
2023-04-06T05:28:04.072Z,9
2023-04-06T05:29:04.300Z,9
2023-04-06T05:30:04.379Z,9
2023-04-06T05:31:03.825Z,9
2023-04-06T05:32:03.605Z,9
2023-04-06T05:33:03.907Z,9
2023-04-06T05:34:03.570Z,9
2023-04-06T05:35:03.388Z,9
2023-04-06T05:36:03.690Z,9
2023-04-06T05:37:03.965Z,9
2023-04-06T05:38:03.589Z,9
2023-04-06T05:39:03.730Z,9
2023-04-06T05:40:03.380Z,9
2023-04-06T05:41:03.546Z,9
2023-04-06T05:42:04.505Z,9
2023-04-06T05:43:04.265Z,9
2023-04-06T05:44:04.596Z,9
2023-04-06T05:45:04.280Z,9
2023-04-06T05:46:04.647Z,10
2023-04-06T05:47:03.821Z,9
2023-04-06T05:48:03.409Z,10
2023-04-06T05:49:06.205Z,9
2023-04-06T05:50:03.749Z,9
2023-04-06T05:51:03.378Z,9
2023-04-06T05:52:04.322Z,9
2023-04-06T05:53:03.872Z,9
2023-04-06T05:54:04.064Z,9
2023-04-06T05:55:04.270Z,9
2023-04-06T05:56:03.741Z,9
2023-04-06T05:57:03.157Z,9
2023-04-06T05:58:03.736Z,9
2023-04-06T05:59:03.818Z,9
2023-04-06T06:00:03.203Z,9
2023-04-06T06:01:03.390Z,9
2023-04-06T06:02:04.743Z,9
2023-04-06T06:03:04.522Z,9
2023-04-06T06:04:04.730Z,9
2023-04-06T06:05:04.348Z,9
2023-04-06T06:06:05.583Z,9
2023-04-06T06:07:04.367Z,9
2023-04-06T06:08:04.436Z,9
2023-04-06T06:09:03.829Z,9
2023-04-06T06:10:04.195Z,9
2023-04-06T06:11:03.751Z,9
2023-04-06T06:12:04.020Z,9
2023-04-06T06:13:04.079Z,9
2023-04-06T06:14:03.857Z,9
2023-04-06T06:15:03.865Z,8
2023-04-06T06:16:04.205Z,9
2023-04-06T06:17:04.031Z,9
2023-04-06T06:18:02.034Z,8
2023-04-06T06:19:02.537Z,8
2023-04-06T06:20:02.413Z,8
2023-04-06T06:21:02.424Z,8
2023-04-06T06:22:02.809Z,8
2023-04-06T06:23:02.620Z,8
2023-04-06T06:24:02.372Z,8
2023-04-06T06:25:02.422Z,8
2023-04-06T06:26:02.391Z,8
2023-04-06T06:27:02.726Z,8
2023-04-06T06:28:02.775Z,8
2023-04-06T06:29:02.790Z,8
2023-04-06T06:30:02.610Z,8
2023-04-06T06:31:02.656Z,8
2023-04-06T06:32:02.857Z,8
2023-04-06T06:33:03.223Z,8
2023-04-06T06:34:03.323Z,8
2023-04-06T06:35:03.118Z,8
2023-04-06T06:36:03.163Z,8
2023-04-06T06:37:02.024Z,7
2023-04-06T06:38:02.249Z,8
2023-04-06T06:39:02.454Z,7
2023-04-06T06:40:02.287Z,8
2023-04-06T06:41:02.058Z,8
2023-04-06T06:42:02.415Z,7
2023-04-06T06:43:02.758Z,8
2023-04-06T06:44:02.613Z,7
2023-04-06T06:45:02.626Z,8
2023-04-06T06:46:02.816Z,7
2023-04-06T06:47:02.148Z,7
2023-04-06T06:48:02.313Z,7
2023-04-06T06:49:02.533Z,7
2023-04-06T06:50:02.368Z,7
2023-04-06T06:51:02.442Z,7
2023-04-06T06:52:02.409Z,7
2023-04-06T06:53:02.767Z,7
2023-04-06T06:54:02.703Z,7
2023-04-06T06:55:02.324Z,7
2023-04-06T06:56:02.357Z,7
2023-04-06T06:57:02.585Z,6
2023-04-06T06:58:02.706Z,7
2023-04-06T06:59:02.743Z,7
2023-04-06T07:00:02.720Z,7
2023-04-06T07:01:02.826Z,7
2023-04-06T07:02:03.088Z,7
2023-04-06T07:03:03.168Z,7
2023-04-06T07:04:03.126Z,6
2023-04-06T07:05:07.868Z,7
2023-04-06T07:06:02.623Z,7
2023-04-06T07:07:02.493Z,7
2023-04-06T07:08:02.717Z,6
2023-04-06T07:09:02.875Z,7
2023-04-06T07:10:02.346Z,7
2023-04-06T07:11:02.556Z,6
2023-04-06T07:12:02.730Z,6
2023-04-06T07:13:02.515Z,7
2023-04-06T07:14:02.796Z,7
2023-04-06T07:15:02.957Z,6
2023-04-06T07:16:02.613Z,6
2023-04-06T07:17:02.401Z,6
2023-04-06T07:18:02.857Z,7
2023-04-06T07:19:02.655Z,6
2023-04-06T07:20:02.602Z,7
2023-04-06T07:21:02.486Z,6
2023-04-06T07:22:02.585Z,6
2023-04-06T07:23:02.594Z,6
2023-04-06T07:24:02.950Z,7
2023-04-06T07:25:02.710Z,6
2023-04-06T07:26:02.494Z,6
2023-04-06T07:27:02.333Z,6
2023-04-06T07:28:01.974Z,6
2023-04-06T07:29:02.578Z,6
2023-04-06T07:30:02.137Z,6
2023-04-06T07:31:02.147Z,6
2023-04-06T07:32:02.944Z,6
2023-04-06T07:33:02.826Z,6
2023-04-06T07:34:03.088Z,6
2023-04-06T07:35:02.958Z,6
2023-04-06T07:36:02.821Z,6
2023-04-06T07:37:03.938Z,6
2023-04-06T07:38:02.122Z,5
2023-04-06T07:39:01.855Z,6
2023-04-06T07:40:01.842Z,6
2023-04-06T07:41:02.249Z,5
2023-04-06T07:42:01.813Z,5
2023-04-06T07:43:02.062Z,5
2023-04-06T07:44:02.017Z,5
2023-04-06T07:45:02.129Z,5
2023-04-06T07:46:02.101Z,5
2023-04-06T07:47:02.499Z,5
2023-04-06T07:48:02.205Z,5
2023-04-06T07:49:02.534Z,5
2023-04-06T07:50:02.702Z,5
2023-04-06T07:51:02.288Z,5
2023-04-06T07:52:02.714Z,4
2023-04-06T07:53:02.539Z,4
2023-04-06T07:54:02.547Z,4
2023-04-06T07:55:02.713Z,5
2023-04-06T07:56:02.879Z,4
2023-04-06T07:57:02.422Z,5
2023-04-06T07:58:02.470Z,4
2023-04-06T07:59:02.066Z,5
2023-04-06T08:00:02.526Z,4
2023-04-06T08:01:02.322Z,4
2023-04-06T08:02:02.622Z,4
2023-04-06T08:03:03.027Z,4
2023-04-06T08:04:02.810Z,4
2023-04-06T08:05:02.765Z,4
2023-04-06T08:06:02.949Z,4
2023-04-06T08:07:03.168Z,4
2023-04-06T08:08:03.153Z,4
2023-04-06T08:09:03.252Z,4
2023-04-06T08:10:03.088Z,4
2023-04-06T08:11:02.912Z,4
2023-04-06T08:12:03.366Z,4
2023-04-06T08:13:02.889Z,4
2023-04-06T08:14:03.333Z,4
2023-04-06T08:15:03.375Z,4
2023-04-06T08:16:02.995Z,4
2023-04-06T08:17:04.097Z,4
2023-04-06T08:18:02.507Z,4
2023-04-06T08:19:02.663Z,3
2023-04-06T08:20:02.321Z,4
2023-04-06T08:21:02.833Z,3
2023-04-06T08:22:02.943Z,4
2023-04-06T08:23:02.836Z,4
2023-04-06T08:24:02.903Z,4
2023-04-06T08:25:03.053Z,4
2023-04-06T08:26:02.895Z,3
2023-04-06T08:27:02.937Z,4
2023-04-06T08:28:02.472Z,3
2023-04-06T08:29:02.916Z,4
2023-04-06T08:30:02.576Z,3
2023-04-06T08:31:02.700Z,4
2023-04-06T08:32:03.044Z,3
2023-04-06T08:33:02.703Z,3
2023-04-06T08:34:02.615Z,4
2023-04-06T08:35:02.888Z,3
2023-04-06T08:36:03.062Z,4
2023-04-06T08:37:03.128Z,4
2023-04-06T08:38:03.263Z,4
2023-04-06T08:39:02.936Z,3
2023-04-06T08:40:03.063Z,3
2023-04-06T08:41:03.184Z,3
2023-04-06T08:42:03.487Z,3
2023-04-06T08:43:03.352Z,3
2023-04-06T08:44:03.494Z,3
2023-04-06T08:45:03.384Z,3
2023-04-06T08:46:03.557Z,3
2023-04-06T08:47:02.578Z,3
2023-04-06T08:48:03.091Z,3
2023-04-06T08:49:02.420Z,3
2023-04-06T08:50:02.634Z,3
2023-04-06T08:51:02.650Z,3
2023-04-06T08:52:02.846Z,3
2023-04-06T08:53:03.109Z,3
2023-04-06T08:54:02.659Z,3
2023-04-06T08:55:03.086Z,3
2023-04-06T08:56:02.674Z,3
2023-04-06T08:57:02.589Z,3
2023-04-06T08:58:02.558Z,3
2023-04-06T08:59:02.805Z,3
2023-04-06T09:00:02.368Z,3
2023-04-06T09:01:02.242Z,3
2023-04-06T09:02:02.947Z,3
2023-04-06T09:03:03.420Z,3
2023-04-06T09:04:03.293Z,3
2023-04-06T09:05:02.814Z,3
2023-04-06T09:06:02.719Z,3
2023-04-06T09:07:03.618Z,3
2023-04-06T09:08:03.558Z,3
2023-04-06T09:09:03.133Z,3
2023-04-06T09:10:03.101Z,3
2023-04-06T09:11:03.474Z,3
2023-04-06T09:12:03.343Z,3
2023-04-06T09:13:03.348Z,3
2023-04-06T09:14:03.413Z,3
2023-04-06T09:15:03.602Z,3
2023-04-06T09:16:03.054Z,2
2023-04-06T09:17:02.831Z,2
2023-04-06T09:18:02.724Z,3
2023-04-06T09:19:02.627Z,3
2023-04-06T09:20:02.736Z,3
2023-04-06T09:21:02.564Z,3
2023-04-06T09:22:02.263Z,3
2023-04-06T09:23:02.350Z,2
2023-04-06T09:24:02.493Z,2
2023-04-06T09:25:02.734Z,2
2023-04-06T09:26:02.234Z,2
2023-04-06T09:27:02.692Z,3
2023-04-06T09:28:02.717Z,3
2023-04-06T09:29:02.676Z,2
2023-04-06T09:30:02.819Z,3
2023-04-06T09:31:02.848Z,3
2023-04-06T09:32:02.850Z,2
2023-04-06T09:33:02.777Z,3
2023-04-06T09:34:03.142Z,2
2023-04-06T09:35:03.306Z,2
2023-04-06T09:36:03.374Z,2
2023-04-06T09:37:02.954Z,3
2023-04-06T09:38:03.243Z,2
2023-04-06T09:39:03.378Z,3
2023-04-06T09:40:03.426Z,3
2023-04-06T09:41:03.439Z,3
2023-04-06T09:42:03.026Z,2
2023-04-06T09:43:03.600Z,2
2023-04-06T09:44:03.093Z,2
2023-04-06T09:45:03.156Z,2
2023-04-06T09:46:03.620Z,2
2023-04-06T09:47:02.463Z,2
2023-04-06T09:48:02.707Z,2
2023-04-06T09:49:02.585Z,2
2023-04-06T09:50:02.627Z,2
2023-04-06T09:51:02.453Z,2
2023-04-06T09:52:02.715Z,2
2023-04-06T09:53:02.983Z,2
2023-04-06T09:54:02.992Z,2
2023-04-06T09:55:02.639Z,2
2023-04-06T09:56:02.677Z,2
2023-04-06T09:57:03.434Z,2
2023-04-06T09:58:03.077Z,2
2023-04-06T09:59:03.530Z,2
2023-04-06T10:00:02.887Z,2
2023-04-06T10:01:03.468Z,2
2023-04-06T10:02:02.299Z,1
2023-04-06T10:03:02.894Z,2
2023-04-06T10:04:02.689Z,1
2023-04-06T10:05:02.368Z,2
2023-04-06T10:06:02.632Z,2
2023-04-06T10:07:02.618Z,2
2023-04-06T10:08:02.768Z,2
2023-04-06T10:09:02.780Z,1
2023-04-06T10:10:02.916Z,1
2023-04-06T10:11:02.745Z,2
2023-04-06T10:12:01.849Z,1
2023-04-06T10:13:01.914Z,1
2023-04-06T10:14:01.708Z,2
2023-04-06T10:15:02.300Z,1
2023-04-06T10:16:01.767Z,1
2023-04-06T10:17:02.237Z,1
2023-04-06T10:18:02.455Z,1
2023-04-06T10:19:02.642Z,2
2023-04-06T10:20:02.500Z,1
2023-04-06T10:21:02.726Z,1
2023-04-06T10:22:02.584Z,1
2023-04-06T10:23:02.419Z,1
2023-04-06T10:24:02.421Z,1
2023-04-06T10:25:02.511Z,1
2023-04-06T10:26:02.780Z,1
2023-04-06T10:27:02.045Z,1
2023-04-06T10:28:02.507Z,1
2023-04-06T10:29:01.942Z,1
2023-04-06T10:30:02.189Z,1
2023-04-06T10:31:02.371Z,1
2023-04-06T10:32:02.490Z,1
2023-04-06T10:33:02.487Z,1
2023-04-06T10:34:02.569Z,1
2023-04-06T10:35:02.194Z,1
2023-04-06T10:36:02.441Z,1
2023-04-06T10:37:02.859Z,1
2023-04-06T10:38:03.298Z,1
2023-04-06T10:39:02.667Z,1
2023-04-06T10:40:02.630Z,1
2023-04-06T10:41:02.870Z,1
2023-04-06T10:42:02.086Z,1
2023-04-06T10:43:02.402Z,1
2023-04-06T10:44:02.120Z,1
2023-04-06T10:45:02.261Z,1
2023-04-06T10:46:02.198Z,1
2023-04-06T10:47:02.768Z,1
2023-04-06T10:48:03.026Z,1
2023-04-06T10:49:02.520Z,1
2023-04-06T10:50:02.630Z,1
2023-04-06T10:51:02.706Z,1
2023-04-06T10:52:02.416Z,0
2023-04-06T10:53:02.229Z,1
2023-04-06T10:54:02.185Z,1
2023-04-06T10:55:02.706Z,1
2023-04-06T10:56:02.660Z,1
2023-04-06T10:57:02.140Z,1
2023-04-06T10:58:02.394Z,1
2023-04-06T10:59:02.432Z,0
2023-04-06T11:00:01.808Z,0
2023-04-06T11:01:02.302Z,1
2023-04-06T11:02:02.584Z,1
2023-04-06T11:03:02.779Z,0
2023-04-06T11:04:02.541Z,1
2023-04-06T11:05:02.424Z,1
2023-04-06T11:06:02.578Z,1
2023-04-06T11:07:02.022Z,0
2023-04-06T11:08:01.781Z,0
2023-04-06T11:09:01.662Z,1
2023-04-06T11:10:18.435Z,1
2023-04-06T11:11:01.886Z,1
2023-04-06T11:12:02.633Z,0
2023-04-06T11:13:02.811Z,0
2023-04-06T11:14:02.519Z,1
2023-04-06T11:15:02.577Z,0
2023-04-06T11:16:02.528Z,0
2023-04-06T11:17:02.741Z,0
2023-04-06T11:18:02.972Z,1
2023-04-06T11:19:02.756Z,1
2023-04-06T11:20:02.362Z,1
2023-04-06T11:21:02.954Z,0
2023-04-06T11:22:02.773Z,0
2023-04-06T11:23:02.973Z,1
2023-04-06T11:24:02.598Z,0
2023-04-06T11:25:02.785Z,0
2023-04-06T11:26:02.809Z,0
2023-04-06T11:27:02.993Z,1
2023-04-06T11:28:03.031Z,0
2023-04-06T11:29:02.740Z,0
2023-04-06T11:30:02.756Z,0
2023-04-06T11:31:03.177Z,1
2023-04-06T11:32:02.713Z,0
2023-04-06T11:33:02.664Z,0
2023-04-06T11:34:02.540Z,0
2023-04-06T11:35:02.326Z,0
2023-04-06T11:36:02.756Z,1
2023-04-06T11:37:02.630Z,0
2023-04-06T11:38:02.786Z,0
2023-04-06T11:39:02.578Z,0
2023-04-06T11:40:02.987Z,0
2023-04-06T11:41:02.604Z,0
2023-04-06T11:42:03.036Z,0
2023-04-06T11:43:02.717Z,0
2023-04-06T11:44:02.967Z,0
2023-04-06T11:45:03.184Z,0
2023-04-06T11:46:02.821Z,0
2023-04-06T11:47:02.368Z,0
2023-04-06T11:48:02.453Z,0
2023-04-06T11:49:02.331Z,0
2023-04-06T11:50:02.527Z,0
2023-04-06T11:51:02.126Z,0
2023-04-06T11:52:02.479Z,0
2023-04-06T11:53:02.496Z,0
2023-04-06T11:54:01.973Z,0
2023-04-06T11:55:01.953Z,0
2023-04-06T11:56:02.415Z,0
2023-04-06T11:57:02.537Z,0
2023-04-06T11:58:02.131Z,0
2023-04-06T11:59:02.601Z,0
2023-04-06T12:00:02.501Z,0
2023-04-06T12:01:02.417Z,0
2023-04-06T12:02:03.006Z,1
2023-04-06T12:03:03.082Z,0
2023-04-06T12:04:03.331Z,0
2023-04-06T12:05:02.579Z,0
2023-04-06T12:06:03.152Z,0
2023-04-06T12:07:03.217Z,0
2023-04-06T12:08:03.680Z,0
2023-04-06T12:09:02.731Z,0
2023-04-06T12:10:02.892Z,0
2023-04-06T12:11:02.817Z,0
2023-04-06T12:12:02.782Z,0
2023-04-06T12:13:02.842Z,0
2023-04-06T12:14:02.255Z,0
2023-04-06T12:15:02.832Z,0
2023-04-06T12:16:02.802Z,0
2023-04-06T12:17:02.826Z,0
2023-04-06T12:18:02.786Z,0
2023-04-06T12:19:02.923Z,0
2023-04-06T12:20:09.329Z,1
2023-04-06T12:21:02.918Z,0
2023-04-06T12:22:02.898Z,0
2023-04-06T12:23:02.620Z,0
2023-04-06T12:24:02.509Z,0
2023-04-06T12:25:02.735Z,0
2023-04-06T12:26:02.915Z,0
2023-04-06T12:27:09.896Z,0
2023-04-06T12:28:03.295Z,0
2023-04-06T12:29:03.141Z,0
2023-04-06T12:30:02.853Z,0
2023-04-06T12:31:03.308Z,0
2023-04-06T12:32:03.065Z,0
2023-04-06T12:33:02.884Z,0
2023-04-06T12:34:02.664Z,0
2023-04-06T12:35:02.666Z,0
2023-04-06T12:36:02.707Z,0
2023-04-06T12:37:03.194Z,0
2023-04-06T12:38:02.779Z,0
2023-04-06T12:39:02.896Z,0
2023-04-06T12:40:03.177Z,0
2023-04-06T12:41:02.763Z,0
2023-04-06T12:42:03.769Z,0
2023-04-06T12:43:03.410Z,0
2023-04-06T12:44:03.219Z,0
2023-04-06T12:45:03.753Z,0
2023-04-06T12:46:03.732Z,0
2023-04-06T12:47:02.622Z,0
2023-04-06T12:48:02.781Z,0
2023-04-06T12:49:03.027Z,0
2023-04-06T12:50:02.638Z,0
2023-04-06T12:51:02.993Z,0
2023-04-06T12:52:02.807Z,0
2023-04-06T12:53:03.190Z,0
2023-04-06T12:54:03.071Z,0
2023-04-06T12:55:02.877Z,0
2023-04-06T12:56:03.251Z,0
2023-04-06T12:57:02.856Z,0
2023-04-06T12:58:03.099Z,0
2023-04-06T12:59:03.432Z,0
2023-04-06T13:00:03.186Z,0
2023-04-06T13:01:03.453Z,0
2023-04-06T13:02:03.391Z,0
2023-04-06T13:03:02.541Z,0
2023-04-06T13:04:02.795Z,0
2023-04-06T13:05:03.062Z,0
2023-04-06T13:06:03.056Z,0
2023-04-06T13:07:02.606Z,0
2023-04-06T13:08:02.765Z,0
2023-04-06T13:09:03.049Z,0
2023-04-06T13:10:03.445Z,0
2023-04-06T13:11:02.845Z,0
2023-04-06T13:12:03.076Z,0
2023-04-06T13:13:02.327Z,0
2023-04-06T13:14:02.817Z,0
2023-04-06T13:15:02.608Z,0
2023-04-06T13:16:02.703Z,0
2023-04-06T13:17:02.376Z,0
2023-04-06T13:18:03.231Z,0
2023-04-06T13:19:03.332Z,0
2023-04-06T13:20:03.288Z,0
2023-04-06T13:21:03.150Z,0
2023-04-06T13:22:03.027Z,0
2023-04-06T13:23:03.016Z,0
2023-04-06T13:24:03.055Z,0
2023-04-06T13:25:02.837Z,0
2023-04-06T13:26:02.844Z,0
2023-04-06T13:27:03.015Z,0
2023-04-06T13:28:03.223Z,0
2023-04-06T13:29:02.941Z,0
2023-04-06T13:30:03.106Z,0
2023-04-06T13:31:02.961Z,0
2023-04-06T13:32:03.116Z,0
2023-04-06T13:33:03.391Z,0
2023-04-06T13:34:02.963Z,0
2023-04-06T13:35:03.012Z,0
2023-04-06T13:36:02.831Z,0
2023-04-06T13:37:03.043Z,0
2023-04-06T13:38:02.836Z,0
2023-04-06T13:39:02.361Z,0
2023-04-06T13:40:02.906Z,0
2023-04-06T13:41:02.885Z,0
2023-04-06T13:42:03.889Z,0
2023-04-06T13:43:02.630Z,0
2023-04-06T13:44:02.930Z,0
2023-04-06T13:45:02.889Z,0
2023-04-06T13:46:03.242Z,0
2023-04-06T13:47:02.764Z,0
2023-04-06T13:48:02.350Z,0
2023-04-06T13:49:02.377Z,0
2023-04-06T13:50:02.216Z,0
2023-04-06T13:51:02.378Z,0
2023-04-06T13:52:02.137Z,0
2023-04-06T13:53:02.490Z,0
2023-04-06T13:54:02.970Z,0
2023-04-06T13:55:02.840Z,0
2023-04-06T13:56:03.026Z,0
2023-04-06T13:57:02.689Z,0
2023-04-06T13:58:03.500Z,0
2023-04-06T13:59:03.628Z,0
2023-04-06T14:00:05.172Z,0
2023-04-06T14:01:03.693Z,0
2023-04-06T14:02:03.557Z,0
2023-04-06T14:03:02.915Z,0
2023-04-06T14:04:03.344Z,0
2023-04-06T14:05:03.206Z,0
2023-04-06T14:06:09.294Z,0
2023-04-06T14:07:03.277Z,0
2023-04-06T14:08:02.341Z,0
2023-04-06T14:09:02.512Z,0
2023-04-06T14:10:02.701Z,0
2023-04-06T14:11:02.723Z,0
2023-04-06T14:12:02.848Z,0
2023-04-06T14:13:02.309Z,0
2023-04-06T14:14:01.998Z,0
2023-04-06T14:15:02.063Z,0
2023-04-06T14:16:01.941Z,0
2023-04-06T14:17:02.030Z,0
2023-04-06T14:18:02.705Z,0
2023-04-06T14:19:02.339Z,0
2023-04-06T14:20:02.899Z,0
2023-04-06T14:21:02.265Z,0
2023-04-06T14:22:02.367Z,0
2023-04-06T14:23:03.112Z,0
2023-04-06T14:24:02.521Z,0
2023-04-06T14:25:02.553Z,0
2023-04-06T14:26:02.646Z,0
2023-04-06T14:27:02.852Z,0
2023-04-06T14:28:02.517Z,0
2023-04-06T14:29:02.270Z,0
2023-04-06T14:30:02.213Z,0
2023-04-06T14:31:02.441Z,0
2023-04-06T14:32:02.284Z,0
2023-04-06T14:33:02.879Z,0
2023-04-06T14:34:02.317Z,0
2023-04-06T14:35:03.642Z,0
2023-04-06T14:36:02.631Z,0
2023-04-06T14:37:03.045Z,0
2023-04-06T14:38:03.120Z,0
2023-04-06T14:39:03.010Z,0
2023-04-06T14:40:03.328Z,0
2023-04-06T14:41:03.296Z,0
2023-04-06T14:42:02.869Z,0
2023-04-06T14:43:02.472Z,0
2023-04-06T14:44:02.626Z,0
2023-04-06T14:45:02.552Z,0
2023-04-06T14:46:02.521Z,0
2023-04-06T14:47:02.348Z,0