createdAt,value
2023-02-19T00:01:44.039Z,17.20
2023-02-19T00:04:13.827Z,15.43
2023-02-19T00:06:41.520Z,19.52
2023-02-19T00:09:11.246Z,19.60
2023-02-19T00:11:38.914Z,17.95
2023-02-19T00:14:07.013Z,20.33
2023-02-19T00:16:38.086Z,20.85
2023-02-19T00:19:07.454Z,20.20
2023-02-19T00:21:35.534Z,19.73
2023-02-19T00:24:04.069Z,13.68
2023-02-19T00:26:33.511Z,17.73
2023-02-19T00:29:01.739Z,17.92
2023-02-19T00:31:32.648Z,18.85
2023-02-19T00:34:02.209Z,14.85
2023-02-19T00:36:30.425Z,13.68
2023-02-19T00:38:58.241Z,12.87
2023-02-19T00:41:26.184Z,16.85
2023-02-19T00:43:56.186Z,14.57
2023-02-19T00:46:25.789Z,12.43
2023-02-19T00:48:54.086Z,10.07
2023-02-19T00:51:22.493Z,12.27
2023-02-19T00:53:51.542Z,12.23
2023-02-19T00:56:21.419Z,10.35
2023-02-19T00:58:50.411Z,14.35
2023-02-19T01:01:19.703Z,9.63
2023-02-19T01:03:47.628Z,9.40
2023-02-19T01:06:16.874Z,13.00
2023-02-19T01:08:44.771Z,13.60
2023-02-19T01:11:13.174Z,11.45
2023-02-19T01:13:41.016Z,11.45
2023-02-19T01:16:10.200Z,12.60
2023-02-19T01:18:39.172Z,8.02
2023-02-19T01:21:07.193Z,10.93
2023-02-19T01:23:35.380Z,10.57
2023-02-19T01:26:04.868Z,10.68
2023-02-19T01:28:32.462Z,10.77
2023-02-19T01:31:05.871Z,10.40
2023-02-19T01:33:33.586Z,10.00
2023-02-19T01:36:04.292Z,8.40
2023-02-19T01:38:36.562Z,11.57
2023-02-19T01:41:05.642Z,12.13
2023-02-19T01:43:33.311Z,11.43
2023-02-19T01:46:01.494Z,8.70
2023-02-19T01:48:32.041Z,11.18
2023-02-19T01:51:01.931Z,8.82
2023-02-19T01:53:32.261Z,5.60
2023-02-19T01:56:01.324Z,9.38
2023-02-19T01:58:30.219Z,11.05
2023-02-19T02:00:58.157Z,9.20
2023-02-19T02:03:26.074Z,11.32
2023-02-19T02:05:58.191Z,12.37
2023-02-19T02:08:44.118Z,7.82
2023-02-19T02:11:13.494Z,10.57
2023-02-19T02:13:41.649Z,12.23
2023-02-19T02:16:16.984Z,8.95
2023-02-19T02:18:52.939Z,7.63
2023-02-19T02:21:45.999Z,9.35
2023-02-19T02:24:24.883Z,7.22
2023-02-19T02:27:00.767Z,6.90
2023-02-19T02:29:49.408Z,8.30
2023-02-19T02:32:20.336Z,9.77
2023-02-19T02:34:50.728Z,8.10
2023-02-19T02:37:18.324Z,5.10
2023-02-19T02:39:46.947Z,8.65
2023-02-19T02:42:29.766Z,10.15
2023-02-19T02:45:15.535Z,8.27
2023-02-19T02:47:51.542Z,5.63
2023-02-19T02:50:21.145Z,9.50
2023-02-19T02:53:09.012Z,4.90
2023-02-19T02:55:39.210Z,8.15
2023-02-19T02:58:07.287Z,8.17
2023-02-19T03:00:50.834Z,11.32
2023-02-19T03:03:22.160Z,5.75
2023-02-19T03:05:52.424Z,6.72
2023-02-19T03:08:23.378Z,7.60
2023-02-19T03:10:52.779Z,5.90
2023-02-19T03:13:40.632Z,9.88
2023-02-19T03:16:31.337Z,8.43
2023-02-19T03:19:18.667Z,9.10
2023-02-19T03:21:48.215Z,7.25
2023-02-19T03:24:34.313Z,6.90
2023-02-19T03:27:03.491Z,7.70
2023-02-19T03:29:32.034Z,8.23
2023-02-19T03:32:00.746Z,7.45
2023-02-19T03:34:32.701Z,8.48
2023-02-19T03:37:03.254Z,6.37
2023-02-19T03:39:31.973Z,5.65
2023-02-19T03:42:02.503Z,12.45
2023-02-19T03:44:35.261Z,11.70
2023-02-19T03:47:08.710Z,7.13
2023-02-19T03:49:43.601Z,9.27
2023-02-19T03:52:14.920Z,7.00
2023-02-19T03:54:49.135Z,8.25
2023-02-19T03:57:19.783Z,9.15
2023-02-19T03:59:50.296Z,8.18
2023-02-19T04:02:21.887Z,9.13
2023-02-19T04:04:53.341Z,9.02
2023-02-19T04:07:21.774Z,10.25
2023-02-19T04:09:51.628Z,7.97
2023-02-19T04:12:20.108Z,11.80
2023-02-19T04:14:50.129Z,5.33
2023-02-19T04:17:20.360Z,9.38
2023-02-19T04:19:49.297Z,7.47
2023-02-19T04:22:18.628Z,7.47
2023-02-19T04:24:53.065Z,6.50
2023-02-19T04:27:20.686Z,8.60
2023-02-19T04:29:48.336Z,11.55
2023-02-19T04:32:16.044Z,4.93
2023-02-19T04:34:43.583Z,4.10
2023-02-19T04:37:11.244Z,4.93
2023-02-19T04:39:41.841Z,10.17
2023-02-19T04:42:09.895Z,8.63
2023-02-19T04:44:37.522Z,11.07
2023-02-19T04:47:05.303Z,8.68
2023-02-19T04:49:33.250Z,7.53
2023-02-19T04:52:00.811Z,7.43
2023-02-19T04:54:28.431Z,11.07
2023-02-19T04:56:57.574Z,7.30
2023-02-19T04:59:25.149Z,9.73
2023-02-19T05:01:52.799Z,8.02
2023-02-19T05:04:20.720Z,8.30
2023-02-19T05:06:48.437Z,8.23
2023-02-19T05:09:16.042Z,8.60
2023-02-19T05:11:43.722Z,8.50
2023-02-19T05:14:12.685Z,8.88
2023-02-19T05:16:40.260Z,11.57
2023-02-19T05:19:08.056Z,6.82
2023-02-19T05:21:35.690Z,6.68
2023-02-19T05:24:06.756Z,11.85
2023-02-19T05:26:34.457Z,6.38
2023-02-19T05:29:02.014Z,10.03
2023-02-19T05:31:35.330Z,6.95
2023-02-19T05:34:03.973Z,4.78
2023-02-19T05:36:31.696Z,6.60
2023-02-19T05:38:59.705Z,6.35
2023-02-19T05:41:28.206Z,13.57
2023-02-19T05:43:56.234Z,9.45
2023-02-19T05:46:24.730Z,10.23
2023-02-19T05:48:54.616Z,9.23
2023-02-19T05:51:22.977Z,8.93
2023-02-19T05:53:50.732Z,7.83
2023-02-19T05:56:34.319Z,10.80
2023-02-19T05:59:04.496Z,13.85
2023-02-19T06:01:32.393Z,9.75
2023-02-19T06:04:01.439Z,8.75
2023-02-19T06:06:29.077Z,17.97
2023-02-19T06:08:56.609Z,8.25
2023-02-19T06:11:24.192Z,10.30
2023-02-19T06:13:52.194Z,7.28
2023-02-19T06:16:19.819Z,10.48
2023-02-19T06:18:47.580Z,16.13
2023-02-19T06:21:16.847Z,7.13
2023-02-19T06:23:44.584Z,11.75
2023-02-19T06:26:13.346Z,9.02
2023-02-19T06:28:41.412Z,6.65
2023-02-19T06:31:09.941Z,9.37
2023-02-19T06:33:40.941Z,9.98
2023-02-19T06:36:11.839Z,10.70
2023-02-19T06:38:41.029Z,12.82
2023-02-19T06:41:09.570Z,8.13
2023-02-19T06:43:37.555Z,8.77
2023-02-19T06:46:06.391Z,10.80
2023-02-19T06:48:34.283Z,14.77
2023-02-19T06:51:01.964Z,12.63
2023-02-19T06:53:29.769Z,9.13
2023-02-19T06:55:59.210Z,6.70
2023-02-19T06:58:27.172Z,13.07
2023-02-19T07:00:55.170Z,11.68
2023-02-19T07:03:23.075Z,7.10
2023-02-19T07:05:50.813Z,8.35
2023-02-19T07:08:18.489Z,13.97
2023-02-19T07:10:46.187Z,6.80
2023-02-19T07:13:15.131Z,7.60
2023-02-19T07:15:42.820Z,12.18
2023-02-19T07:18:10.589Z,8.55
2023-02-19T07:20:38.573Z,11.47
2023-02-19T07:23:06.181Z,8.73
2023-02-19T07:25:33.725Z,8.13
2023-02-19T07:28:01.396Z,10.00
2023-02-19T07:30:31.671Z,9.93
2023-02-19T07:32:59.288Z,15.07
2023-02-19T07:35:26.999Z,7.72
2023-02-19T07:37:54.922Z,12.27
2023-02-19T07:40:22.507Z,12.65
2023-02-19T07:42:50.193Z,10.55
2023-02-19T07:45:17.840Z,12.67
2023-02-19T07:47:46.896Z,10.13
2023-02-19T07:50:14.566Z,13.90
2023-02-19T07:52:42.127Z,14.45
2023-02-19T07:55:09.773Z,11.30
2023-02-19T07:57:37.450Z,9.67
2023-02-19T08:00:05.466Z,5.15
2023-02-19T08:02:50.634Z,10.45
2023-02-19T08:05:19.524Z,8.63
2023-02-19T08:07:47.058Z,6.50
2023-02-19T08:10:32.254Z,8.47
2023-02-19T08:13:17.860Z,19.58
2023-02-19T08:15:45.745Z,11.10
2023-02-19T08:18:13.915Z,8.40
2023-02-19T08:20:42.838Z,15.55
2023-02-19T08:23:10.620Z,7.43
2023-02-19T08:25:38.627Z,8.95
2023-02-19T08:28:06.522Z,9.32
2023-02-19T08:30:34.483Z,10.05
2023-02-19T08:33:02.601Z,11.02
2023-02-19T08:35:30.173Z,15.80
2023-02-19T08:37:59.741Z,7.10
2023-02-19T08:40:27.962Z,9.77
2023-02-19T08:42:56.740Z,8.65
2023-02-19T08:45:24.445Z,10.85
2023-02-19T08:47:52.117Z,15.77
2023-02-19T08:50:19.813Z,11.20
2023-02-19T08:52:47.636Z,16.67
2023-02-19T08:55:16.672Z,15.38
2023-02-19T08:57:44.342Z,13.13
2023-02-19T09:00:12.948Z,9.60
2023-02-19T09:02:40.550Z,8.40
2023-02-19T09:05:08.403Z,12.70
2023-02-19T09:07:36.083Z,10.30
2023-02-19T09:10:03.969Z,8.32
2023-02-19T09:12:33.900Z,7.53
2023-02-19T09:15:01.846Z,8.75
2023-02-19T09:17:29.413Z,5.30
2023-02-19T09:19:57.114Z,7.43
2023-02-19T09:22:29.905Z,8.25
2023-02-19T09:24:57.899Z,12.77
2023-02-19T09:27:25.423Z,8.73
2023-02-19T09:29:55.305Z,9.63
2023-02-19T09:32:23.165Z,9.48
2023-02-19T09:34:52.800Z,10.88
2023-02-19T09:37:21.407Z,9.90
2023-02-19T09:39:49.427Z,11.57
2023-02-19T09:42:19.046Z,9.70
2023-02-19T09:44:49.041Z,10.48
2023-02-19T09:47:22.817Z,9.57
2023-02-19T09:49:56.560Z,8.10
2023-02-19T09:52:27.458Z,10.65
2023-02-19T09:55:00.226Z,9.50
2023-02-19T09:57:31.545Z,13.05
2023-02-19T10:00:03.008Z,10.07
2023-02-19T10:02:32.561Z,9.93
2023-02-19T10:05:01.604Z,10.00
2023-02-19T10:07:34.327Z,7.00
2023-02-19T10:10:03.912Z,7.50
2023-02-19T10:12:32.591Z,8.52
2023-02-19T10:15:02.586Z,5.60
2023-02-19T10:17:34.607Z,8.23
2023-02-19T10:20:06.707Z,8.77
2023-02-19T10:22:36.839Z,7.30
2023-02-19T10:25:05.931Z,8.20
2023-02-19T10:27:33.599Z,6.00
2023-02-19T10:30:01.752Z,9.73
2023-02-19T10:32:29.786Z,7.05
2023-02-19T10:35:09.910Z,7.38
2023-02-19T10:37:42.974Z,6.85
2023-02-19T10:40:14.175Z,4.23
2023-02-19T10:42:46.270Z,5.93
2023-02-19T10:45:18.011Z,8.57
2023-02-19T10:47:47.576Z,5.03
2023-02-19T10:50:21.788Z,5.65
2023-02-19T10:52:52.775Z,4.83
2023-02-19T10:55:26.638Z,7.57
2023-02-19T10:57:55.045Z,9.68
2023-02-19T11:00:26.665Z,6.25
2023-02-19T11:03:09.979Z,4.75
2023-02-19T11:05:42.577Z,6.37
2023-02-19T11:08:21.744Z,6.15
2023-02-19T11:10:50.158Z,8.43
2023-02-19T11:13:19.297Z,5.63
2023-02-19T11:15:54.746Z,9.73
2023-02-19T11:18:23.815Z,7.23
2023-02-19T11:20:55.078Z,6.45
2023-02-19T11:23:25.938Z,10.32
2023-02-19T11:25:55.070Z,7.25
2023-02-19T11:28:25.234Z,6.38
2023-02-19T11:30:52.995Z,8.10
2023-02-19T11:33:22.856Z,5.50
2023-02-19T11:35:54.176Z,6.32
2023-02-19T11:38:23.130Z,6.28
2023-02-19T11:40:53.462Z,7.03
2023-02-19T11:43:31.972Z,7.97
2023-02-19T11:46:03.299Z,8.68
2023-02-19T11:48:48.440Z,5.80
2023-02-19T11:51:22.403Z,9.77
2023-02-19T11:53:57.981Z,5.75
2023-02-19T11:56:27.986Z,8.40
2023-02-19T11:59:01.405Z,5.05
2023-02-19T12:01:41.430Z,8.68
2023-02-19T12:04:18.417Z,8.32
2023-02-19T12:06:52.970Z,4.80
2023-02-19T12:09:28.415Z,6.07
2023-02-19T12:12:02.690Z,6.32
2023-02-19T12:14:45.287Z,5.03
2023-02-19T12:17:19.295Z,5.97
2023-02-19T12:19:57.877Z,8.70
2023-02-19T12:22:30.461Z,5.47
2023-02-19T12:25:08.799Z,6.53
2023-02-19T12:27:45.004Z,6.05
2023-02-19T12:30:23.933Z,7.50
2023-02-19T12:33:00.097Z,4.50
2023-02-19T12:35:39.935Z,7.07
2023-02-19T12:38:16.825Z,6.40
2023-02-19T12:40:51.152Z,4.75
2023-02-19T12:43:19.809Z,5.05
2023-02-19T12:45:49.137Z,6.07
2023-02-19T12:48:21.387Z,7.43
2023-02-19T12:50:51.271Z,4.30
2023-02-19T12:53:29.422Z,6.40
2023-02-19T12:55:57.792Z,4.97
2023-02-19T12:58:29.126Z,7.07
2023-02-19T13:00:59.781Z,8.47
2023-02-19T13:03:31.132Z,5.05
2023-02-19T13:06:01.048Z,7.05
2023-02-19T13:08:34.215Z,5.32
2023-02-19T13:11:05.474Z,6.28
2023-02-19T13:13:38.498Z,6.70
2023-02-19T13:16:10.878Z,7.10
2023-02-19T13:18:41.349Z,6.78
2023-02-19T13:21:09.901Z,4.80
2023-02-19T13:23:58.158Z,6.70
2023-02-19T13:26:40.608Z,6.87
2023-02-19T13:29:15.272Z,4.78
2023-02-19T13:31:52.110Z,7.68
2023-02-19T13:34:25.216Z,5.82
2023-02-19T13:36:53.490Z,5.80
2023-02-19T13:39:23.171Z,7.53
2023-02-19T13:41:51.687Z,5.70
2023-02-19T13:44:20.891Z,7.00
2023-02-19T13:46:50.383Z,7.15
2023-02-19T13:49:44.835Z,5.25
2023-02-19T13:52:33.139Z,4.30
2023-02-19T13:55:15.806Z,7.03
2023-02-19T13:57:47.202Z,4.78
2023-02-19T14:00:29.785Z,4.22
2023-02-19T14:03:12.191Z,4.65
2023-02-19T14:05:59.912Z,4.17
2023-02-19T14:08:42.307Z,5.18
2023-02-19T14:14:06.813Z,5.82
2023-02-19T14:16:55.373Z,8.52
2023-02-19T14:19:41.560Z,6.57
2023-02-19T14:22:23.923Z,6.43
2023-02-19T14:24:54.231Z,10.45
2023-02-19T14:30:12.676Z,8.07
2023-02-19T14:32:42.195Z,8.40
2023-02-19T14:35:19.251Z,7.38
2023-02-19T14:37:47.375Z,7.22
2023-02-19T14:40:27.005Z,7.13
2023-02-19T14:42:57.313Z,8.60
2023-02-19T14:45:28.408Z,8.73
2023-02-19T14:47:57.473Z,7.38
2023-02-19T14:50:28.130Z,3.75
2023-02-19T14:52:58.614Z,5.90
2023-02-19T14:55:28.651Z,5.60
2023-02-19T14:57:57.815Z,6.60
2023-02-19T15:00:27.953Z,6.70
2023-02-19T15:02:57.529Z,7.10
2023-02-19T15:05:26.851Z,8.27
2023-02-19T15:08:01.851Z,6.43
2023-02-19T15:10:31.611Z,6.50
2023-02-19T15:13:00.473Z,4.03
2023-02-19T15:15:30.698Z,7.95
2023-02-19T15:17:59.117Z,6.57
2023-02-19T15:20:28.598Z,11.05
2023-02-19T15:22:57.336Z,7.17
2023-02-19T15:25:25.974Z,6.60
2023-02-19T15:27:54.302Z,3.33
2023-02-19T15:30:23.160Z,4.75
2023-02-19T15:32:57.201Z,5.93
2023-02-19T15:35:29.654Z,6.30
2023-02-19T15:37:57.805Z,4.70
2023-02-19T15:40:27.269Z,8.05
2023-02-19T15:42:55.680Z,5.82
2023-02-19T15:45:24.977Z,4.00
2023-02-19T15:48:11.165Z,2.77
2023-02-19T15:50:44.047Z,3.45
2023-02-19T15:53:15.503Z,3.72
2023-02-19T15:55:45.171Z,5.70
2023-02-19T15:58:18.790Z,6.93
2023-02-19T16:00:48.410Z,3.90
2023-02-19T16:03:17.898Z,2.85
2023-02-19T16:05:47.526Z,3.65
2023-02-19T16:08:19.240Z,3.78
2023-02-19T16:10:54.397Z,6.72
2023-02-19T16:13:25.246Z,3.97
2023-02-19T16:16:03.800Z,5.50
2023-02-19T16:18:31.816Z,5.60
2023-02-19T16:21:00.785Z,4.65
2023-02-19T16:23:28.460Z,4.55
2023-02-19T16:25:59.819Z,5.70
2023-02-19T16:28:28.482Z,5.88
2023-02-19T16:30:57.330Z,3.55
2023-02-19T16:33:38.870Z,7.13
2023-02-19T16:36:33.653Z,5.75
2023-02-19T16:39:18.778Z,4.47
2023-02-19T16:42:16.646Z,4.55
2023-02-19T16:44:48.405Z,6.10
2023-02-19T16:47:18.525Z,5.10
2023-02-19T16:49:46.160Z,5.78
2023-02-19T16:52:15.055Z,4.90
2023-02-19T16:54:44.167Z,5.70
2023-02-19T16:57:11.721Z,4.20
2023-02-19T16:59:39.317Z,5.80
2023-02-19T17:02:07.425Z,6.82
2023-02-19T17:04:37.388Z,5.90
2023-02-19T17:07:04.922Z,5.68
2023-02-19T17:09:35.536Z,5.70
2023-02-19T17:12:04.701Z,6.00
2023-02-19T17:14:32.215Z,6.30
2023-02-19T17:17:01.986Z,4.87
2023-02-19T17:19:29.895Z,2.95
2023-02-19T17:21:58.739Z,5.68
2023-02-19T17:24:26.501Z,5.22
2023-02-19T17:26:54.782Z,4.95
2023-02-19T17:29:24.611Z,3.20
2023-02-19T17:31:52.715Z,3.92
2023-02-19T17:34:20.378Z,6.20
2023-02-19T17:36:49.164Z,7.40
2023-02-19T17:39:16.969Z,4.55
2023-02-19T17:41:46.062Z,9.17
2023-02-19T17:44:16.436Z,5.65
2023-02-19T17:46:46.749Z,5.45
2023-02-19T17:49:14.793Z,4.90
2023-02-19T17:51:42.427Z,4.88
2023-02-19T17:54:10.760Z,5.17
2023-02-19T17:56:43.159Z,7.68
2023-02-19T17:59:11.542Z,3.65
2023-02-19T18:01:39.343Z,7.10
2023-02-19T18:04:08.605Z,4.68
2023-02-19T18:06:37.325Z,4.80
2023-02-19T18:09:05.750Z,6.00
2023-02-19T18:11:33.461Z,4.25
2023-02-19T18:14:01.287Z,6.85
2023-02-19T18:16:29.194Z,5.50
2023-02-19T18:18:58.325Z,6.60
2023-02-19T18:21:27.532Z,6.55
2023-02-19T18:23:55.720Z,4.80
2023-02-19T18:26:23.317Z,5.15
2023-02-19T18:28:51.147Z,7.00
2023-02-19T18:31:18.850Z,5.23
2023-02-19T18:33:52.467Z,7.85
2023-02-19T18:36:20.045Z,6.22
2023-02-19T18:38:49.068Z,8.32
2023-02-19T18:41:20.306Z,6.50
2023-02-19T18:43:48.502Z,9.20
2023-02-19T18:46:16.099Z,6.68
2023-02-19T18:48:43.948Z,5.18
2023-02-19T18:51:12.097Z,6.78
2023-02-19T18:53:39.965Z,6.85
2023-02-19T18:56:09.307Z,6.47
2023-02-19T18:58:36.866Z,4.43
2023-02-19T19:01:04.488Z,5.20
2023-02-19T19:03:32.378Z,5.20
2023-02-19T19:05:59.955Z,3.97
2023-02-19T19:08:29.707Z,7.27
2023-02-19T19:10:58.396Z,7.53
2023-02-19T19:13:27.389Z,4.97
2023-02-19T19:15:58.370Z,4.50
2023-02-19T19:18:26.173Z,4.20
2023-02-19T19:21:03.167Z,4.47
2023-02-19T19:23:30.995Z,6.55
2023-02-19T19:25:58.577Z,7.40
2023-02-19T19:28:27.584Z,5.28
2023-02-19T19:30:55.438Z,5.43
2023-02-19T19:33:23.000Z,5.60
2023-02-19T19:35:50.521Z,5.05
2023-02-19T19:38:18.310Z,4.68
2023-02-19T19:40:45.866Z,5.68
2023-02-19T19:43:13.534Z,4.65
2023-02-19T19:45:42.509Z,5.13
2023-02-19T19:48:10.201Z,5.35
2023-02-19T19:50:37.832Z,4.88
2023-02-19T19:53:05.560Z,4.45
2023-02-19T19:55:33.128Z,2.88
2023-02-19T19:58:00.973Z,6.77
2023-02-19T20:00:28.940Z,3.55
2023-02-19T20:02:58.007Z,2.75
2023-02-19T20:05:25.700Z,4.45
2023-02-19T20:07:58.399Z,5.50
2023-02-19T20:10:25.949Z,3.43
2023-02-19T20:12:53.871Z,2.30
2023-02-19T20:15:22.652Z,2.55
2023-02-19T20:17:50.261Z,5.40
2023-02-19T20:20:19.459Z,4.05
2023-02-19T20:22:47.123Z,3.97
2023-02-19T20:25:16.009Z,3.92
2023-02-19T20:27:43.997Z,3.13
2023-02-19T20:30:12.704Z,3.75
2023-02-19T20:32:40.246Z,3.33
2023-02-19T20:35:08.083Z,3.50
2023-02-19T20:40:48.282Z,5.20
2023-02-19T20:43:15.781Z,3.65
2023-02-19T20:45:45.737Z,3.72
2023-02-19T20:48:18.604Z,3.13
2023-02-19T20:50:46.128Z,2.45
2023-02-19T20:53:13.710Z,4.03
2023-02-19T20:55:41.569Z,3.40
2023-02-19T20:58:10.461Z,3.75
2023-02-19T21:00:37.970Z,3.03
2023-02-19T21:03:16.010Z,4.63
2023-02-19T21:05:43.843Z,4.07
2023-02-19T21:08:11.777Z,3.35
2023-02-19T21:10:39.367Z,3.28
2023-02-19T21:13:06.886Z,4.27
2023-02-19T21:15:35.934Z,3.97
2023-02-19T21:18:05.024Z,4.55
2023-02-19T21:20:32.658Z,3.50
2023-02-19T21:23:00.767Z,3.33
2023-02-19T21:25:28.621Z,4.17
2023-02-19T21:27:56.157Z,4.55
2023-02-19T21:30:23.789Z,4.22
2023-02-19T21:32:53.500Z,4.70
2023-02-19T21:35:21.125Z,4.97
2023-02-19T21:37:48.880Z,8.37
2023-02-19T21:40:17.001Z,3.25
2023-02-19T21:42:44.669Z,9.10
2023-02-19T21:45:12.365Z,4.47
2023-02-19T21:47:40.430Z,5.95
2023-02-19T21:50:10.416Z,9.93
2023-02-19T21:52:38.608Z,6.75
2023-02-19T21:55:06.546Z,5.00
2023-02-19T21:57:40.432Z,3.90
2023-02-19T22:00:09.100Z,4.43
2023-02-19T22:02:36.805Z,8.40
2023-02-19T22:05:05.017Z,10.02
2023-02-19T22:07:34.265Z,4.43
2023-02-19T22:10:01.823Z,4.97
2023-02-19T22:12:36.053Z,3.75
2023-02-19T22:15:03.735Z,2.50
2023-02-19T22:17:31.314Z,6.28
2023-02-19T22:19:59.044Z,6.00
2023-02-19T22:22:26.763Z,3.13
2023-02-19T22:24:55.791Z,3.40
2023-02-19T22:27:24.695Z,3.77
2023-02-19T22:29:52.314Z,3.13
2023-02-19T22:32:20.010Z,3.10
2023-02-19T22:34:47.780Z,3.80
2023-02-19T22:37:15.392Z,4.60
2023-02-19T22:39:43.069Z,4.90
2023-02-19T22:42:12.075Z,5.68
2023-02-19T22:44:40.081Z,7.13
2023-02-19T22:47:07.657Z,5.68
2023-02-19T22:49:39.787Z,8.02
2023-02-19T22:52:09.069Z,11.40
2023-02-19T22:54:36.898Z,8.15
2023-02-19T22:57:05.111Z,6.07
2023-02-19T22:59:34.372Z,6.22
2023-02-19T23:02:01.930Z,4.82
2023-02-19T23:04:29.701Z,4.93
2023-02-19T23:07:00.286Z,7.07
2023-02-19T23:09:28.943Z,4.05
2023-02-19T23:12:02.321Z,5.78
2023-02-19T23:14:29.948Z,4.70
2023-02-19T23:16:58.876Z,5.63
2023-02-19T23:19:26.698Z,6.85
2023-02-19T23:21:55.357Z,6.80
2023-02-19T23:24:22.987Z,6.80
2023-02-19T23:26:51.518Z,4.15
2023-02-19T23:29:20.640Z,8.17
2023-02-19T23:31:48.512Z,6.05
2023-02-19T23:34:17.829Z,6.47
2023-02-19T23:36:46.837Z,5.55
2023-02-19T23:39:15.365Z,6.55
2023-02-19T23:41:46.848Z,9.17
2023-02-19T23:44:14.467Z,10.65
2023-02-19T23:46:42.028Z,6.30
2023-02-19T23:49:09.896Z,7.65
2023-02-19T23:51:38.902Z,6.22
2023-02-19T23:54:06.858Z,8.87
2023-02-19T23:56:34.557Z,5.50
2023-02-19T23:59:02.142Z,7.28
