createdAt,value
2018-10-19T00:02:39.353Z,6.70
2018-10-19T00:05:08.486Z,6.80
2018-10-19T00:07:37.517Z,6.90
2018-10-19T00:10:07.506Z,7.10
2018-10-19T01:02:42.874Z,6.40
2018-10-19T01:05:11.987Z,6.40
2018-10-19T01:07:41.641Z,6.60
2018-10-19T02:02:40.046Z,6.20
2018-10-19T02:05:09.251Z,6.30
2018-10-19T02:07:38.319Z,6.50
2018-10-19T03:02:38.809Z,6.10
2018-10-19T03:05:08.720Z,6.20
2018-10-19T03:07:37.630Z,6.30
2018-10-19T03:10:06.848Z,6.60
2018-10-19T04:02:39.270Z,7.80
2018-10-19T04:05:08.393Z,8.10
2018-10-19T04:07:37.388Z,8.30
2018-10-19T04:10:06.983Z,8.60
2018-10-19T05:02:38.697Z,8.80
2018-10-19T05:05:08.459Z,8.80
2018-10-19T05:07:37.877Z,9.00
2018-10-19T05:10:07.555Z,9.20
2018-10-19T06:02:39.370Z,9.80
2018-10-19T06:05:08.965Z,9.90
2018-10-19T06:07:38.002Z,10.00
2018-10-19T06:10:08.531Z,10.30
2018-10-19T07:02:43.562Z,10.90
2018-10-19T07:05:12.641Z,11.00
2018-10-19T07:07:41.661Z,11.10
2018-10-19T08:02:38.854Z,11.90
2018-10-19T08:05:08.661Z,12.10
2018-10-19T08:07:37.687Z,12.20
2018-10-19T09:02:38.898Z,12.00
2018-10-19T09:05:08.127Z,12.10
2018-10-19T09:07:37.160Z,12.30
2018-10-19T09:10:07.714Z,12.50
2018-10-19T10:02:47.369Z,12.30
2018-10-19T10:05:16.519Z,12.40
2018-10-19T10:07:45.623Z,12.60
2018-10-19T11:02:38.939Z,13.20
2018-10-19T11:05:07.984Z,13.10
2018-10-19T11:07:37.191Z,13.30
2018-10-19T11:10:06.885Z,13.50
2018-10-19T12:02:38.969Z,14.40
2018-10-19T12:05:08.304Z,14.20
2018-10-19T12:07:37.645Z,14.50
2018-10-19T12:10:07.871Z,14.50
2018-10-19T13:02:38.793Z,13.30
2018-10-19T13:05:07.829Z,13.30
2018-10-19T13:07:36.845Z,13.50
2018-10-19T13:10:05.906Z,13.70
2018-10-19T14:02:37.969Z,12.90
2018-10-19T14:05:07.267Z,12.90
2018-10-19T14:07:36.295Z,13.00
2018-10-19T14:10:06.014Z,13.20
2018-10-19T15:02:41.209Z,12.00
2018-10-19T15:05:11.979Z,12.00
2018-10-19T15:07:41.072Z,12.10
2018-10-19T17:02:40.760Z,8.50
2018-10-19T17:05:09.892Z,8.50
2018-10-19T17:07:38.885Z,8.60
2018-10-19T17:10:09.217Z,8.80
2018-10-19T18:02:38.383Z,7.80
2018-10-19T18:05:07.751Z,7.70
2018-10-19T18:07:36.853Z,7.80
2018-10-19T18:10:06.037Z,7.90
2018-10-19T19:02:42.481Z,5.90
2018-10-19T19:05:11.713Z,5.80
2018-10-19T19:07:40.875Z,5.90
2018-10-19T20:02:38.707Z,5.40
2018-10-19T20:05:08.098Z,5.50
2018-10-19T20:07:37.385Z,5.70
2018-10-19T20:10:07.562Z,5.90
2018-10-19T21:02:37.489Z,5.30
2018-10-19T21:05:08.558Z,5.40
2018-10-19T21:07:37.719Z,5.60
2018-10-19T22:02:39.862Z,4.00
2018-10-19T22:05:09.281Z,4.00
2018-10-19T22:07:38.892Z,4.00
2018-10-19T22:10:07.951Z,4.00
2018-10-19T23:02:39.335Z,2.90
2018-10-19T23:05:08.409Z,3.10
2018-10-19T23:07:37.469Z,3.30
2018-10-19T23:10:07.709Z,3.60
