createdAt,value
2022-12-15T00:13:53.789Z,-3.93
2022-12-15T00:29:13.986Z,-3.95
2022-12-15T00:44:20.376Z,-3.86
2022-12-15T00:59:40.897Z,-3.86
2022-12-15T01:15:00.976Z,-3.85
2022-12-15T01:30:02.350Z,-3.91
2022-12-15T01:45:03.782Z,-3.87
2022-12-15T02:00:05.268Z,-3.87
2022-12-15T02:15:07.403Z,-3.90
2022-12-15T02:30:08.771Z,-4.08
2022-12-15T02:45:10.214Z,-4.16
2022-12-15T03:00:11.722Z,-4.18
2022-12-15T03:15:13.184Z,-4.08
2022-12-15T03:30:14.548Z,-4.11
2022-12-15T03:45:16.064Z,-4.01
2022-12-15T04:00:18.947Z,-4.10
2022-12-15T04:15:20.744Z,-4.24
2022-12-15T04:30:41.520Z,-4.20
2022-12-15T04:46:02.586Z,-4.09
2022-12-15T05:01:23.523Z,-4.10
2022-12-15T05:16:44.575Z,-4.25
2022-12-15T05:31:52.725Z,-4.20
2022-12-15T05:46:54.363Z,-4.15
2022-12-15T06:01:56.600Z,-4.23
2022-12-15T06:16:59.198Z,-4.05
2022-12-15T06:32:00.757Z,-4.13
2022-12-15T06:47:02.219Z,-4.13
2022-12-15T07:02:03.794Z,-4.10
2022-12-15T07:17:07.608Z,-4.06
2022-12-15T07:32:09.104Z,-4.10
2022-12-15T07:47:12.266Z,-4.01
2022-12-15T08:02:13.871Z,-3.92
2022-12-15T08:17:15.569Z,-3.69
2022-12-15T08:32:16.991Z,-3.59
2022-12-15T08:47:18.393Z,-3.51
2022-12-15T09:02:19.888Z,-3.15
2022-12-15T09:17:21.376Z,-3.07
2022-12-15T09:32:22.811Z,-2.77
2022-12-15T09:47:24.180Z,-2.51
2022-12-15T10:02:25.879Z,-2.52
2022-12-15T10:17:27.620Z,-2.76
2022-12-15T10:32:29.065Z,-2.48
2022-12-15T10:47:31.909Z,-2.54
2022-12-15T11:02:34.045Z,-2.26
2022-12-15T11:17:35.937Z,-2.53
2022-12-15T11:32:37.316Z,-2.14
2022-12-15T11:47:40.808Z,-2.11
2022-12-15T12:02:42.379Z,-2.09
2022-12-15T12:17:43.835Z,-1.90
2022-12-15T12:32:47.341Z,-1.91
2022-12-15T12:47:52.094Z,-1.58
2022-12-15T13:02:53.567Z,-1.57
2022-12-15T13:17:54.999Z,-1.04
2022-12-15T13:32:56.361Z,-1.41
2022-12-15T13:47:57.789Z,-1.55
2022-12-15T14:02:59.204Z,-1.74
2022-12-15T14:18:00.602Z,-1.95
2022-12-15T14:33:02.028Z,-1.93
2022-12-15T14:48:39.439Z,-1.93
2022-12-15T15:03:25.417Z,-2.11
2022-12-15T15:18:27.228Z,-2.09
2022-12-15T15:33:28.606Z,-2.09
2022-12-15T15:48:30.329Z,-2.18
2022-12-15T16:03:32.117Z,-2.20
2022-12-15T16:18:34.126Z,-2.21
2022-12-15T16:33:36.155Z,-2.27
2022-12-15T16:48:38.084Z,-2.30
2022-12-15T17:03:40.092Z,-2.31
2022-12-15T17:18:42.911Z,-2.41
2022-12-15T17:33:45.880Z,-2.46
2022-12-15T17:48:47.397Z,-2.60
2022-12-15T18:03:49.274Z,-2.68
2022-12-15T18:18:51.131Z,-2.64
2022-12-15T18:33:52.561Z,-2.60
2022-12-15T18:48:55.992Z,-2.56
2022-12-15T19:03:58.718Z,-2.62
2022-12-15T19:19:19.000Z,-2.68
2022-12-15T19:34:20.777Z,-2.83
2022-12-15T19:49:22.378Z,-3.03
2022-12-15T20:04:24.570Z,-2.93
2022-12-15T20:19:26.401Z,-3.02
2022-12-15T20:34:27.978Z,-2.92
2022-12-15T20:49:29.662Z,-3.22
2022-12-15T21:04:33.233Z,-3.16
2022-12-15T21:19:34.659Z,-3.21
2022-12-15T21:34:36.063Z,-3.23
2022-12-15T21:49:37.452Z,-3.27
2022-12-15T22:04:38.822Z,-3.26
2022-12-15T22:19:41.293Z,-3.27
2022-12-15T22:34:42.671Z,-3.44
2022-12-15T22:49:44.090Z,-3.59
2022-12-15T23:04:45.475Z,-3.63
2022-12-15T23:19:46.836Z,-3.75
2022-12-15T23:34:48.233Z,-3.69
2022-12-15T23:49:49.839Z,-3.83
