createdAt,value
2022-08-12T00:00:24.752Z,19.70
2022-08-12T00:06:46.929Z,19.40
2022-08-12T00:13:07.729Z,19.20
2022-08-12T00:19:28.577Z,19.00
2022-08-12T00:26:23.208Z,18.80
2022-08-12T00:32:54.624Z,18.60
2022-08-12T00:39:18.274Z,18.40
2022-08-12T00:45:20.957Z,18.20
2022-08-12T00:51:23.505Z,18.00
2022-08-12T00:57:36.803Z,17.90
2022-08-12T01:03:59.459Z,17.60
2022-08-12T01:10:29.689Z,17.50
2022-08-12T01:16:35.677Z,17.40
2022-08-12T01:23:28.104Z,17.50
2022-08-12T01:29:35.096Z,17.50
2022-08-12T01:35:40.427Z,17.60
2022-08-12T01:41:53.714Z,17.60
2022-08-12T01:48:29.148Z,17.50
2022-08-12T01:54:45.714Z,17.40
2022-08-12T02:01:00.870Z,17.30
2022-08-12T02:07:38.906Z,17.30
2022-08-12T02:13:52.909Z,17.10
2022-08-12T02:20:35.275Z,16.80
2022-08-12T02:26:49.882Z,16.80
2022-08-12T02:32:54.362Z,16.80
2022-08-12T02:38:59.829Z,16.80
2022-08-12T02:45:08.779Z,16.70
2022-08-12T02:51:17.513Z,16.60
2022-08-12T02:57:22.421Z,16.50
2022-08-12T03:03:33.495Z,16.30
2022-08-12T03:10:04.649Z,16.20
2022-08-12T03:16:08.946Z,16.30
2022-08-12T03:22:17.817Z,16.20
2022-08-12T03:28:39.415Z,16.10
2022-08-12T03:34:42.930Z,16.00
2022-08-12T03:41:30.311Z,15.70
2022-08-12T03:48:19.035Z,15.50
2022-08-12T03:54:42.590Z,15.40
2022-08-12T04:00:46.047Z,15.30
2022-08-12T04:06:48.357Z,15.30
2022-08-12T04:13:19.722Z,15.40
2022-08-12T04:19:24.581Z,15.50
2022-08-12T04:25:28.289Z,15.40
2022-08-12T04:31:40.017Z,15.40
2022-08-12T04:37:58.776Z,15.50
2022-08-12T04:44:02.762Z,15.60
2022-08-12T04:50:27.189Z,15.70
2022-08-12T04:56:29.485Z,15.80
2022-08-12T05:02:38.560Z,15.90
2022-08-12T05:08:40.585Z,16.10
2022-08-12T05:14:42.612Z,16.30
2022-08-12T05:20:45.053Z,16.50
2022-08-12T05:26:47.733Z,16.70
2022-08-12T05:32:49.712Z,16.80
2022-08-12T05:38:58.822Z,16.90
2022-08-12T05:45:01.020Z,17.20
2022-08-12T05:51:02.998Z,17.50
2022-08-12T05:57:05.169Z,17.60
2022-08-12T06:03:08.082Z,17.80
2022-08-12T06:09:11.350Z,18.00
2022-08-12T06:15:13.353Z,18.20
2022-08-12T06:21:19.201Z,18.50
2022-08-12T06:27:21.719Z,18.80
2022-08-12T06:33:24.970Z,19.10
2022-08-12T06:39:27.484Z,19.50
2022-08-12T06:45:45.565Z,19.80
2022-08-12T06:51:54.464Z,20.00
2022-08-12T06:58:10.083Z,20.40
2022-08-12T07:04:35.858Z,20.80
2022-08-12T07:10:57.358Z,21.30
2022-08-12T07:17:02.329Z,21.90
2022-08-12T07:23:06.162Z,22.40
2022-08-12T07:29:09.881Z,22.90
2022-08-12T07:35:12.629Z,23.40
2022-08-12T07:41:26.250Z,23.80
2022-08-12T07:47:28.262Z,24.30
2022-08-12T07:53:30.941Z,24.90
2022-08-12T07:59:34.052Z,25.20
2022-08-12T08:05:49.565Z,25.30
2022-08-12T08:12:19.399Z,25.80
2022-08-12T08:18:26.580Z,26.20
2022-08-12T08:24:31.379Z,26.80
2022-08-12T08:30:35.040Z,27.40
2022-08-12T08:36:39.455Z,28.20
2022-08-12T08:42:42.273Z,28.70
2022-08-12T08:48:44.343Z,29.10
2022-08-12T08:54:47.681Z,29.00
2022-08-12T09:00:50.677Z,28.90
2022-08-12T09:06:56.710Z,29.10
2022-08-12T09:13:23.253Z,29.80
2022-08-12T09:19:30.981Z,30.00
2022-08-12T09:25:35.568Z,30.00
2022-08-12T09:32:06.888Z,30.40
2022-08-12T09:38:02.368Z,30.90
2022-08-12T09:44:39.212Z,31.40
2022-08-12T09:50:41.622Z,31.90
2022-08-12T09:57:00.304Z,32.00
2022-08-12T10:03:32.667Z,31.90
2022-08-12T10:09:57.320Z,32.10
2022-08-12T10:16:02.978Z,32.50
2022-08-12T10:22:17.173Z,32.90
2022-08-12T10:29:02.436Z,33.30
2022-08-12T10:35:06.022Z,32.90
2022-08-12T10:41:58.714Z,33.60
2022-08-12T10:48:07.418Z,33.40
2022-08-12T10:54:14.180Z,33.80
2022-08-12T11:00:30.456Z,34.10
2022-08-12T11:07:10.201Z,34.20
2022-08-12T11:13:00.324Z,34.50
2022-08-12T11:19:05.424Z,34.70
2022-08-12T11:25:11.399Z,35.20
2022-08-12T11:31:14.439Z,35.00
2022-08-12T11:37:25.477Z,36.10
2022-08-12T11:43:30.800Z,35.90
2022-08-12T11:49:32.949Z,36.90
2022-08-12T11:55:35.348Z,37.50
2022-08-12T12:02:02.130Z,38.90
2022-08-12T12:08:38.649Z,38.70
2022-08-12T12:14:42.992Z,38.70
2022-08-12T12:21:02.111Z,38.90
2022-08-12T12:27:06.102Z,39.60
2022-08-12T12:33:10.253Z,38.30
2022-08-12T12:39:19.946Z,39.60
2022-08-12T12:45:26.033Z,40.20
2022-08-12T12:51:49.186Z,40.90
2022-08-12T12:58:00.489Z,40.20
2022-08-12T13:04:04.643Z,39.70
2022-08-12T13:10:08.298Z,40.40
2022-08-12T13:16:14.211Z,39.60
2022-08-12T13:22:21.627Z,39.30
2022-08-12T13:28:33.439Z,40.70
2022-08-12T13:34:37.127Z,40.30
2022-08-12T13:40:40.484Z,40.30
2022-08-12T13:46:42.993Z,40.10
2022-08-12T13:52:46.333Z,39.90
2022-08-12T13:58:53.942Z,38.50
2022-08-12T14:04:57.071Z,39.50
2022-08-12T14:10:59.887Z,40.50
2022-08-12T14:17:05.716Z,42.40
2022-08-12T14:24:01.163Z,41.00
2022-08-12T14:29:56.153Z,40.80
2022-08-12T14:36:15.281Z,40.70
2022-08-12T14:42:17.769Z,40.70
2022-08-12T14:48:23.997Z,42.50
2022-08-12T15:01:07.523Z,42.70
2022-08-12T15:07:09.443Z,42.70
2022-08-12T15:13:33.819Z,42.40
2022-08-12T15:20:22.441Z,42.00
2022-08-12T15:26:21.225Z,40.80
2022-08-12T15:32:31.789Z,39.90
2022-08-12T15:38:37.763Z,42.00
2022-08-12T15:44:42.885Z,42.40
2022-08-12T15:50:46.252Z,42.00
2022-08-12T15:56:49.186Z,41.00
2022-08-12T16:02:52.310Z,40.60
2022-08-12T16:08:54.588Z,41.00
2022-08-12T16:14:56.535Z,39.70
2022-08-12T16:20:58.695Z,40.00
2022-08-12T16:27:01.831Z,38.40
2022-08-12T16:33:15.207Z,35.70
2022-08-12T16:39:19.930Z,37.50
2022-08-12T16:45:32.216Z,38.10
2022-08-12T16:51:47.464Z,39.10
2022-08-12T16:57:50.178Z,39.10
2022-08-12T17:04:09.125Z,38.80
2022-08-12T17:10:18.338Z,38.80
2022-08-12T17:16:24.784Z,37.50
2022-08-12T17:22:33.889Z,37.40
2022-08-12T17:28:36.534Z,36.80
2022-08-12T17:34:58.209Z,36.00
2022-08-12T17:41:22.305Z,35.80
2022-08-12T17:47:31.165Z,35.80
2022-08-12T17:54:10.565Z,35.70
2022-08-12T18:00:14.086Z,35.60
2022-08-12T18:06:16.146Z,34.90
2022-08-12T18:12:37.054Z,34.50
2022-08-12T18:18:39.850Z,33.40
2022-08-12T18:24:46.456Z,32.70
2022-08-12T18:30:52.273Z,32.20
2022-08-12T18:36:55.878Z,31.40
2022-08-12T18:42:59.370Z,30.20
2022-08-12T18:49:17.183Z,28.80
2022-08-12T18:55:22.567Z,27.80
2022-08-12T19:02:20.745Z,26.90
2022-08-12T19:08:02.049Z,26.30
2022-08-12T19:14:25.386Z,25.80
2022-08-12T19:20:30.684Z,25.30
2022-08-12T19:26:35.875Z,24.90
2022-08-12T19:32:41.559Z,24.60
2022-08-12T19:38:46.617Z,24.30
2022-08-12T19:45:01.416Z,24.00
2022-08-12T19:51:09.113Z,23.70
2022-08-12T19:57:25.945Z,23.40
2022-08-12T20:03:38.432Z,23.30
2022-08-12T20:09:51.937Z,23.20
2022-08-12T20:16:00.076Z,23.00
2022-08-12T20:22:03.428Z,22.90
2022-08-12T20:28:09.638Z,22.70
2022-08-12T20:34:12.634Z,22.60
2022-08-12T20:40:14.891Z,22.60
2022-08-12T20:46:19.384Z,22.60
2022-08-12T20:52:25.317Z,22.70
2022-08-12T20:58:27.419Z,22.80
2022-08-12T21:04:49.874Z,22.80
2022-08-12T21:10:54.498Z,22.80
2022-08-12T21:17:04.659Z,22.70
2022-08-12T21:23:07.801Z,22.60
2022-08-12T21:29:16.130Z,22.40
2022-08-12T21:35:19.458Z,22.30
2022-08-12T21:41:21.502Z,22.20
2022-08-12T21:47:25.359Z,22.10
2022-08-12T21:53:31.723Z,22.20
2022-08-12T21:59:54.150Z,22.10
2022-08-12T22:06:26.535Z,22.10
2022-08-12T22:12:34.719Z,21.90
2022-08-12T22:18:44.351Z,21.70
2022-08-12T22:24:53.258Z,21.50
2022-08-12T22:31:09.813Z,21.30
2022-08-12T22:37:20.027Z,20.80
2022-08-12T22:43:58.827Z,20.30
2022-08-12T22:50:05.109Z,19.90
2022-08-12T22:56:10.607Z,19.70
2022-08-12T23:02:17.331Z,19.40
2022-08-12T23:08:32.007Z,19.10
2022-08-12T23:14:34.510Z,18.90
2022-08-12T23:20:36.503Z,18.90
2022-08-12T23:26:57.287Z,18.70
2022-08-12T23:33:01.319Z,18.60
2022-08-12T23:39:06.376Z,18.70
2022-08-12T23:45:31.438Z,18.60
2022-08-12T23:51:36.361Z,18.50
2022-08-12T23:57:51.203Z,18.40
