createdAt,value
2022-10-13T00:00:00.853Z,9.9
2022-10-13T00:01:01.518Z,9.9
2022-10-13T00:02:01.075Z,9.9
2022-10-13T00:03:01.646Z,9.9
2022-10-13T00:04:01.223Z,9.9
2022-10-13T00:05:00.814Z,10
2022-10-13T00:06:01.389Z,10
2022-10-13T00:07:00.963Z,10
2022-10-13T00:08:01.535Z,10
2022-10-13T00:09:01.111Z,10
2022-10-13T00:10:01.686Z,10
2022-10-13T00:11:01.278Z,10
2022-10-13T00:12:00.868Z,10
2022-10-13T00:13:01.428Z,9.9
2022-10-13T00:14:01.001Z,9.9
2022-10-13T00:15:01.577Z,9.9
2022-10-13T00:16:01.170Z,9.9
2022-10-13T00:17:01.747Z,9.9
2022-10-13T00:18:01.322Z,9.9
2022-10-13T00:19:00.896Z,9.9
2022-10-13T00:20:01.469Z,10
2022-10-13T00:21:01.063Z,9.9
2022-10-13T00:22:01.651Z,9.9
2022-10-13T00:23:01.225Z,9.9
2022-10-13T00:24:00.799Z,9.9
2022-10-13T00:25:01.373Z,9.9
2022-10-13T00:26:00.945Z,10
2022-10-13T00:27:01.540Z,9.9
2022-10-13T00:28:01.114Z,9.9
2022-10-13T00:29:01.729Z,9.9
2022-10-13T00:30:01.324Z,9.9
2022-10-13T00:31:00.902Z,9.9
2022-10-13T00:32:01.493Z,9.9
2022-10-13T00:33:01.091Z,9.9
2022-10-13T00:34:01.644Z,10
2022-10-13T00:35:01.217Z,10
2022-10-13T00:36:00.790Z,9.9
2022-10-13T00:37:01.381Z,9.9
2022-10-13T00:38:00.955Z,9.9
2022-10-13T00:39:01.580Z,10
2022-10-13T00:40:01.152Z,10
2022-10-13T00:41:01.726Z,10
2022-10-13T00:42:01.322Z,9.9
2022-10-13T00:43:00.895Z,9.9
2022-10-13T00:44:01.480Z,9.9
2022-10-13T00:45:01.053Z,10
2022-10-13T00:46:01.626Z,9.9
2022-10-13T00:47:01.220Z,9.9
2022-10-13T00:48:00.784Z,9.9
2022-10-13T00:49:01.384Z,9.9
2022-10-13T00:50:00.958Z,9.8
2022-10-13T00:51:01.537Z,9.9
2022-10-13T00:52:01.137Z,9.9
2022-10-13T00:53:01.689Z,9.9
2022-10-13T00:54:01.263Z,9.9
2022-10-13T00:55:00.837Z,9.9
2022-10-13T00:56:01.409Z,9.9
2022-10-13T00:57:01.000Z,9.9
2022-10-13T00:58:05.052Z,10
2022-10-13T00:59:01.124Z,10
2022-10-13T01:00:01.700Z,10
2022-10-13T01:01:01.392Z,10
2022-10-13T01:02:00.945Z,10
2022-10-13T01:03:01.503Z,10
2022-10-13T01:04:01.076Z,10
2022-10-13T01:05:01.674Z,10
2022-10-13T01:06:01.249Z,10
2022-10-13T01:07:00.846Z,9.9
2022-10-13T01:08:01.399Z,10
2022-10-13T01:09:00.974Z,10
2022-10-13T01:10:01.553Z,10
2022-10-13T01:11:01.254Z,10
2022-10-13T01:12:01.723Z,10
2022-10-13T01:13:01.298Z,10
2022-10-13T01:14:00.873Z,10
2022-10-13T01:15:01.449Z,10
2022-10-13T01:16:01.041Z,10
2022-10-13T01:17:01.597Z,10
2022-10-13T01:18:01.171Z,10
2022-10-13T01:19:00.745Z,10
2022-10-13T01:20:01.318Z,10.1
2022-10-13T01:21:00.933Z,10
2022-10-13T01:22:01.474Z,10
2022-10-13T01:23:01.047Z,10
2022-10-13T01:24:01.618Z,10
2022-10-13T01:25:01.189Z,10
2022-10-13T01:26:00.778Z,10.1
2022-10-13T01:27:01.338Z,10
2022-10-13T01:28:00.924Z,10
2022-10-13T01:29:01.482Z,10
2022-10-13T01:30:01.053Z,10
2022-10-13T01:31:01.625Z,9.9
2022-10-13T01:32:01.215Z,10
2022-10-13T01:33:00.785Z,10
2022-10-13T01:34:01.344Z,10
2022-10-13T01:35:00.915Z,10
2022-10-13T01:36:01.487Z,10
2022-10-13T01:37:01.103Z,10
2022-10-13T01:38:01.634Z,10
2022-10-13T01:39:01.206Z,10
2022-10-13T01:40:00.817Z,10
2022-10-13T01:41:01.364Z,10
2022-10-13T01:42:00.956Z,10
2022-10-13T01:43:01.546Z,10.1
2022-10-13T01:44:01.133Z,10
2022-10-13T01:45:01.704Z,10
2022-10-13T01:46:01.278Z,10
2022-10-13T01:47:00.849Z,10
2022-10-13T01:48:01.444Z,10.1
2022-10-13T01:49:01.037Z,10.1
2022-10-13T01:50:01.603Z,10.1
2022-10-13T01:51:01.175Z,10.1
2022-10-13T01:52:00.747Z,10.1
2022-10-13T01:53:01.361Z,10.2
2022-10-13T01:54:00.951Z,10.2
2022-10-13T01:55:01.520Z,10.2
2022-10-13T01:56:01.099Z,10.2
2022-10-13T01:57:01.673Z,10.2
2022-10-13T01:58:01.250Z,10.2
2022-10-13T01:59:00.845Z,10.2
2022-10-13T02:00:01.411Z,10.3
2022-10-13T02:01:01.061Z,10.3
2022-10-13T02:02:01.560Z,10.3
2022-10-13T02:03:01.130Z,10.3
2022-10-13T02:04:01.721Z,10.3
2022-10-13T02:05:01.297Z,10.3
2022-10-13T02:06:00.872Z,10.3
2022-10-13T02:07:01.445Z,10.3
2022-10-13T02:08:01.019Z,10.2
2022-10-13T02:09:01.634Z,10.3
2022-10-13T02:10:01.207Z,10.3
2022-10-13T02:11:00.779Z,10.3
2022-10-13T02:12:01.354Z,10.3
2022-10-13T02:13:00.929Z,10.3
2022-10-13T02:14:01.522Z,10.3
2022-10-13T02:15:01.106Z,10.3
2022-10-13T02:16:01.683Z,10.3
2022-10-13T02:17:01.260Z,10.4
2022-10-13T02:18:00.835Z,10.4
2022-10-13T02:19:01.444Z,10.4
2022-10-13T02:20:01.018Z,10.4
2022-10-13T02:21:01.592Z,10.4
2022-10-13T02:22:01.167Z,10.4
2022-10-13T02:23:00.742Z,10.4
2022-10-13T02:24:01.327Z,10.4
2022-10-13T02:25:00.948Z,10.4
2022-10-13T02:26:01.473Z,10.5
2022-10-13T02:27:01.048Z,10.4
2022-10-13T02:28:01.620Z,10.4
2022-10-13T02:29:01.193Z,10.4
2022-10-13T02:30:00.781Z,10.5
2022-10-13T02:31:01.340Z,10.5
2022-10-13T02:32:00.914Z,10.5
2022-10-13T02:33:01.489Z,10.5
2022-10-13T02:34:01.064Z,10.6
2022-10-13T02:35:01.655Z,10.6
2022-10-13T02:36:01.230Z,10.6
2022-10-13T02:37:00.804Z,10.6
2022-10-13T02:38:01.379Z,10.7
2022-10-13T02:39:00.957Z,10.6
2022-10-13T02:40:01.609Z,10.6
2022-10-13T02:41:01.205Z,10.6
2022-10-13T02:42:00.770Z,10.6
2022-10-13T02:43:01.344Z,10.6
2022-10-13T02:44:00.917Z,10.6
2022-10-13T02:45:01.515Z,10.6
2022-10-13T02:46:01.095Z,10.6
2022-10-13T02:47:01.677Z,10.7
2022-10-13T02:48:01.251Z,10.7
2022-10-13T02:49:00.836Z,10.7
2022-10-13T02:50:01.433Z,10.7
2022-10-13T02:51:01.009Z,10.8
2022-10-13T02:52:01.585Z,10.7
2022-10-13T02:53:01.160Z,10.8
2022-10-13T02:54:01.734Z,10.8
2022-10-13T02:55:01.325Z,10.8
2022-10-13T02:56:00.898Z,10.8
2022-10-13T02:57:01.511Z,10.8
2022-10-13T02:58:01.082Z,10.8
2022-10-13T02:59:01.657Z,10.8
2022-10-13T03:00:01.251Z,10.9
2022-10-13T03:01:00.872Z,10.9
2022-10-13T03:02:01.435Z,10.9
2022-10-13T03:03:01.006Z,10.9
2022-10-13T03:04:01.579Z,10.8
2022-10-13T03:05:01.152Z,10.8
2022-10-13T03:06:01.722Z,10.8
2022-10-13T03:07:01.311Z,10.8
2022-10-13T03:08:00.907Z,10.8
2022-10-13T03:09:01.470Z,10.8
2022-10-13T03:10:01.043Z,10.8
2022-10-13T03:11:01.617Z,10.8
2022-10-13T03:12:01.188Z,10.8
2022-10-13T03:13:00.800Z,10.8
2022-10-13T03:14:01.336Z,10.9
2022-10-13T03:15:00.906Z,10.9
2022-10-13T03:16:01.479Z,10.8
2022-10-13T03:17:01.050Z,10.8
2022-10-13T03:18:01.667Z,10.9
2022-10-13T03:19:01.240Z,10.8
2022-10-13T03:20:00.813Z,10.8
2022-10-13T03:21:01.387Z,10.9
2022-10-13T03:22:00.960Z,10.8
2022-10-13T03:23:01.549Z,10.8
2022-10-13T03:24:01.125Z,10.9
2022-10-13T03:25:01.698Z,10.9
2022-10-13T03:26:01.276Z,10.9
2022-10-13T03:27:00.848Z,10.9
2022-10-13T03:28:01.444Z,10.9
2022-10-13T03:29:01.041Z,10.8
2022-10-13T03:30:01.601Z,10.9
2022-10-13T03:31:01.174Z,10.8
2022-10-13T03:32:00.744Z,10.9
2022-10-13T03:33:01.334Z,10.8
2022-10-13T03:34:00.908Z,10.9
2022-10-13T03:35:01.480Z,10.8
2022-10-13T03:36:01.052Z,10.8
2022-10-13T03:37:01.626Z,10.8
2022-10-13T03:38:01.217Z,10.8
2022-10-13T03:39:00.790Z,10.8
2022-10-13T03:40:01.346Z,10.8
2022-10-13T03:41:00.961Z,10.8
2022-10-13T03:42:01.493Z,10.8
2022-10-13T03:43:01.065Z,10.9
2022-10-13T03:44:01.658Z,10.8
2022-10-13T03:45:01.253Z,10.9
2022-10-13T03:46:00.804Z,10.9
2022-10-13T03:47:01.374Z,10.9
2022-10-13T03:48:00.949Z,10.9
2022-10-13T03:49:01.547Z,10.9
2022-10-13T03:50:01.124Z,11
2022-10-13T03:51:01.714Z,11
2022-10-13T03:52:01.289Z,11
2022-10-13T03:53:00.863Z,10.9
2022-10-13T03:54:01.452Z,10.9
2022-10-13T03:55:01.024Z,10.9
2022-10-13T03:56:01.599Z,11
2022-10-13T03:57:01.171Z,10.9
2022-10-13T03:58:00.744Z,10.9
2022-10-13T03:59:01.337Z,10.9
2022-10-13T04:00:00.915Z,10.9
2022-10-13T04:01:01.512Z,10.8
2022-10-13T04:02:01.150Z,10.8
2022-10-13T04:03:01.669Z,10.8
2022-10-13T04:04:01.259Z,10.8
2022-10-13T04:05:00.839Z,10.9
2022-10-13T04:06:01.416Z,10.8
2022-10-13T04:07:01.008Z,10.8
2022-10-13T04:08:01.594Z,10.8
2022-10-13T04:09:01.186Z,10.9
2022-10-13T04:10:00.747Z,10.8
2022-10-13T04:11:01.321Z,10.9
2022-10-13T04:12:00.915Z,10.8
2022-10-13T04:13:01.471Z,10.8
2022-10-13T04:14:01.060Z,10.8
2022-10-13T04:15:01.627Z,10.8
2022-10-13T04:16:01.200Z,10.8
2022-10-13T04:17:00.881Z,10.8
2022-10-13T04:18:01.348Z,10.7
2022-10-13T04:19:00.922Z,10.7
2022-10-13T04:20:01.512Z,10.8
2022-10-13T04:21:01.096Z,10.8
2022-10-13T04:22:01.689Z,10.8
2022-10-13T04:23:01.266Z,10.8
2022-10-13T04:24:00.840Z,10.8
2022-10-13T04:25:01.413Z,10.8
2022-10-13T04:26:00.988Z,10.8
2022-10-13T04:27:01.579Z,10.8
2022-10-13T04:28:01.155Z,10.9
2022-10-13T04:29:01.727Z,10.9
2022-10-13T04:30:01.318Z,10.8
2022-10-13T04:31:00.901Z,10.9
2022-10-13T04:32:01.476Z,10.9
2022-10-13T04:33:01.090Z,10.9
2022-10-13T04:34:01.636Z,10.9
2022-10-13T04:35:01.228Z,11
2022-10-13T04:36:00.789Z,11
2022-10-13T04:37:01.364Z,11.1
2022-10-13T04:38:00.937Z,11
2022-10-13T04:39:01.534Z,11
2022-10-13T04:40:01.128Z,11.1
2022-10-13T04:41:01.685Z,11.1
2022-10-13T04:42:01.301Z,11.1
2022-10-13T04:43:00.876Z,11.1
2022-10-13T04:44:01.470Z,11.1
2022-10-13T04:45:01.043Z,11.1
2022-10-13T04:46:01.619Z,11.2
2022-10-13T04:47:01.192Z,11.1
2022-10-13T04:48:00.765Z,11.1
2022-10-13T04:49:01.386Z,11.1
2022-10-13T04:50:00.961Z,11.2
2022-10-13T04:51:01.536Z,11.2
2022-10-13T04:52:01.116Z,11.2
2022-10-13T04:53:01.689Z,11.2
2022-10-13T04:54:01.282Z,11.2
2022-10-13T04:55:00.852Z,11.2
2022-10-13T04:56:01.425Z,11.2
2022-10-13T04:57:01.001Z,11.2
2022-10-13T04:58:01.575Z,11.2
2022-10-13T04:59:01.163Z,11.2
2022-10-13T05:00:01.722Z,11.2
2022-10-13T05:01:01.326Z,11.2
2022-10-13T05:02:00.964Z,11.2
2022-10-13T05:03:01.521Z,11.3
2022-10-13T05:04:01.098Z,11.3
2022-10-13T05:05:01.692Z,11.3
2022-10-13T05:06:01.266Z,11.3
2022-10-13T05:07:18.422Z,11.3
2022-10-13T05:08:01.404Z,11.3
2022-10-13T05:09:00.978Z,11.3
2022-10-13T05:10:01.570Z,11.3
2022-10-13T05:11:01.144Z,11.3
2022-10-13T05:12:01.738Z,11.4
2022-10-13T05:13:01.313Z,11.3
2022-10-13T05:14:00.884Z,11.3
2022-10-13T05:15:01.474Z,11.3
2022-10-13T05:16:01.044Z,11.3
2022-10-13T05:17:01.634Z,11.3
2022-10-13T05:18:01.209Z,11.3
2022-10-13T05:19:00.781Z,11.3
2022-10-13T05:20:01.371Z,11.3
2022-10-13T05:21:01.029Z,11.3
2022-10-13T05:22:01.525Z,11.3
2022-10-13T05:23:01.101Z,11.3
2022-10-13T05:24:01.685Z,11.3
2022-10-13T05:25:01.277Z,11.3
2022-10-13T05:26:00.853Z,11.3
2022-10-13T05:27:01.439Z,11.2
2022-10-13T05:28:01.011Z,11.2
2022-10-13T05:29:01.586Z,11.2
2022-10-13T05:30:01.163Z,11.1
2022-10-13T05:31:01.734Z,11.1
2022-10-13T05:32:01.325Z,11.2
2022-10-13T05:33:00.900Z,11.2
2022-10-13T05:34:01.473Z,11.3
2022-10-13T05:35:01.045Z,11.3
2022-10-13T05:36:01.618Z,11.3
2022-10-13T05:37:01.243Z,11.3
2022-10-13T05:38:00.765Z,11.3
2022-10-13T05:39:01.338Z,11.3
2022-10-13T05:40:00.910Z,11.3
2022-10-13T05:41:01.483Z,11.3
2022-10-13T05:42:01.115Z,11.2
2022-10-13T05:43:01.647Z,11.2
2022-10-13T05:44:01.223Z,11.2
2022-10-13T05:45:00.797Z,11.2
2022-10-13T05:46:01.369Z,11.2
2022-10-13T05:47:05.094Z,11.2
2022-10-13T05:48:01.511Z,11.1
2022-10-13T05:49:01.083Z,11.2
2022-10-13T05:50:01.656Z,11.2
2022-10-13T05:51:01.229Z,11.2
2022-10-13T05:52:00.820Z,11.2
2022-10-13T05:53:01.421Z,11.2
2022-10-13T05:54:00.994Z,11.2
2022-10-13T05:55:01.565Z,11.2
2022-10-13T05:56:01.137Z,11.2
2022-10-13T05:57:01.727Z,11.3
2022-10-13T05:58:01.299Z,11.2
2022-10-13T05:59:00.878Z,11.2
2022-10-13T06:00:01.446Z,11.1
2022-10-13T06:01:01.020Z,11.2
2022-10-13T06:02:01.665Z,11.2
2022-10-13T06:03:01.241Z,11.2
2022-10-13T06:04:00.818Z,11.2
2022-10-13T06:05:01.403Z,11.3
2022-10-13T06:06:00.976Z,11.2
2022-10-13T06:07:01.548Z,11.2
2022-10-13T06:08:01.119Z,11.2
2022-10-13T06:09:01.718Z,11.2
2022-10-13T06:10:01.310Z,11.2
2022-10-13T06:11:00.884Z,11.2
2022-10-13T06:12:01.456Z,11.3
2022-10-13T06:13:01.028Z,11.3
2022-10-13T06:14:01.616Z,11.3
2022-10-13T06:15:01.191Z,11.3
2022-10-13T06:16:00.764Z,11.3
2022-10-13T06:17:01.354Z,11.3
2022-10-13T06:18:00.934Z,11.3
2022-10-13T06:19:01.510Z,11.3
2022-10-13T06:20:01.083Z,11.3
2022-10-13T06:21:01.656Z,11.3
2022-10-13T06:22:03.501Z,11.3
2022-10-13T06:23:00.781Z,11.3
2022-10-13T06:24:01.370Z,11.3
2022-10-13T06:25:00.967Z,11.3
2022-10-13T06:26:01.513Z,11.4
2022-10-13T06:27:01.102Z,11.4
2022-10-13T06:28:01.676Z,11.4
2022-10-13T06:29:01.333Z,11.4
2022-10-13T06:30:00.896Z,11.5
2022-10-13T06:31:01.466Z,11.5
2022-10-13T06:32:01.039Z,11.4
2022-10-13T06:33:01.625Z,11.4
2022-10-13T06:34:01.197Z,11.5
2022-10-13T06:35:00.798Z,11.5
2022-10-13T06:36:01.341Z,11.5
2022-10-13T06:37:00.913Z,11.5
2022-10-13T06:38:01.490Z,11.6
2022-10-13T06:39:01.062Z,11.6
2022-10-13T06:40:01.652Z,11.5
2022-10-13T06:41:01.271Z,11.5
2022-10-13T06:42:00.803Z,11.5
2022-10-13T06:43:01.415Z,11.6
2022-10-13T06:44:00.989Z,11.5
2022-10-13T06:45:01.582Z,11.6
2022-10-13T06:46:01.154Z,11.5
2022-10-13T06:47:01.730Z,11.5
2022-10-13T06:48:01.302Z,11.6
2022-10-13T06:49:00.876Z,11.6
2022-10-13T06:50:01.463Z,11.6
2022-10-13T06:51:01.055Z,11.6
2022-10-13T06:52:01.604Z,11.6
2022-10-13T06:53:01.177Z,11.7
2022-10-13T06:54:00.753Z,11.7
2022-10-13T06:55:01.332Z,11.7
2022-10-13T06:56:00.923Z,11.7
2022-10-13T06:57:01.504Z,11.7
2022-10-13T06:58:01.079Z,11.7
2022-10-13T06:59:01.655Z,11.7
2022-10-13T07:00:01.235Z,11.7
2022-10-13T07:01:00.849Z,11.8
2022-10-13T07:02:01.395Z,11.8
2022-10-13T07:03:00.967Z,11.8
2022-10-13T07:04:01.556Z,11.8
2022-10-13T07:05:01.129Z,11.8
2022-10-13T07:06:01.719Z,11.8
2022-10-13T07:07:01.311Z,11.9
2022-10-13T07:08:00.901Z,11.9
2022-10-13T07:09:01.471Z,11.9
2022-10-13T07:10:01.044Z,11.9
2022-10-13T07:11:01.636Z,12
2022-10-13T07:12:01.209Z,12
2022-10-13T07:13:00.823Z,12.1
2022-10-13T07:15:00.932Z,12.2
2022-10-13T07:16:01.507Z,12.2
2022-10-13T07:17:01.085Z,12.2
2022-10-13T07:18:01.674Z,12.3
2022-10-13T07:19:01.248Z,12.3
2022-10-13T07:20:03.621Z,12.4
2022-10-13T07:21:01.358Z,12.3
2022-10-13T07:22:00.929Z,12.3
2022-10-13T07:23:01.524Z,12.3
2022-10-13T07:24:01.099Z,12.4
2022-10-13T07:25:01.669Z,12.4
2022-10-13T07:26:01.243Z,12.4
2022-10-13T07:27:03.995Z,12.5
2022-10-13T07:28:01.367Z,12.5
2022-10-13T07:29:01.122Z,12.6
2022-10-13T07:30:01.545Z,12.6
2022-10-13T07:31:01.119Z,12.7
2022-10-13T07:32:01.692Z,12.8
2022-10-13T07:33:01.268Z,12.9
2022-10-13T07:34:00.844Z,12.9
2022-10-13T07:35:01.436Z,13.1
2022-10-13T07:36:01.012Z,13
2022-10-13T07:37:01.588Z,13.1
2022-10-13T07:38:01.164Z,13.1
2022-10-13T07:39:01.738Z,13.3
2022-10-13T07:40:01.353Z,13.3
2022-10-13T07:41:00.935Z,13.4
2022-10-13T07:42:01.508Z,13.4
2022-10-13T07:43:01.138Z,13.3
2022-10-13T07:44:01.673Z,13.5
2022-10-13T07:45:01.294Z,13.5
2022-10-13T07:46:00.865Z,13.5
2022-10-13T07:47:01.440Z,13.6
2022-10-13T07:48:01.014Z,13.5
2022-10-13T07:49:01.587Z,13.6
2022-10-13T07:50:01.180Z,13.6
2022-10-13T07:51:00.748Z,13.7
2022-10-13T07:52:01.324Z,13.7
2022-10-13T07:53:00.898Z,13.7
2022-10-13T07:54:01.471Z,13.7
2022-10-13T07:55:01.067Z,13.7
2022-10-13T07:56:01.637Z,13.7
2022-10-13T07:57:01.431Z,13.7
2022-10-13T07:58:00.784Z,13.8
2022-10-13T07:59:01.360Z,13.9
2022-10-13T08:00:00.949Z,13.9
2022-10-13T08:01:01.579Z,13.9
2022-10-13T08:02:01.214Z,13.9
2022-10-13T08:03:01.732Z,13.9
2022-10-13T08:04:01.304Z,14
2022-10-13T08:05:00.875Z,14
2022-10-13T08:06:01.468Z,14
2022-10-13T08:07:01.040Z,14.1
2022-10-13T08:08:01.612Z,14.1
2022-10-13T08:09:01.189Z,14.2
2022-10-13T08:10:00.761Z,14.2
2022-10-13T08:11:01.381Z,14.2
2022-10-13T08:12:01.897Z,14.2
2022-10-13T08:13:01.626Z,14.3
2022-10-13T08:14:01.189Z,14.2
2022-10-13T08:15:03.320Z,14.3
2022-10-13T08:16:01.314Z,14.3
2022-10-13T08:17:00.936Z,14.3
2022-10-13T08:18:01.471Z,14.4
2022-10-13T08:19:01.044Z,14.5
2022-10-13T08:20:01.616Z,14.6
2022-10-13T08:22:01.855Z,14.6
2022-10-13T08:23:01.463Z,14.7
2022-10-13T08:24:01.004Z,14.6
2022-10-13T08:25:01.579Z,14.7
2022-10-13T08:26:01.167Z,14.7
2022-10-13T08:27:01.749Z,14.8
2022-10-13T08:28:01.323Z,14.8
2022-10-13T08:29:28.860Z,14.9
2022-10-13T08:30:01.442Z,14.8
2022-10-13T08:31:01.169Z,14.8
2022-10-13T08:32:01.616Z,14.8
2022-10-13T08:33:01.281Z,14.9
2022-10-13T08:34:00.791Z,14.9
2022-10-13T08:35:01.365Z,15
2022-10-13T08:36:00.941Z,15
2022-10-13T08:37:01.516Z,15
2022-10-13T08:38:01.094Z,15.1
2022-10-13T08:39:01.688Z,15.1
2022-10-13T08:40:01.264Z,15.2
2022-10-13T08:41:00.839Z,15.2
2022-10-13T08:42:01.469Z,15.3
2022-10-13T08:43:01.101Z,15.4
2022-10-13T08:44:41.257Z,15.3
2022-10-13T08:45:39.568Z,15.3
2022-10-13T08:46:00.760Z,15.3
2022-10-13T08:47:01.336Z,15.3
2022-10-13T08:48:00.909Z,15.4
2022-10-13T08:49:01.526Z,15.3
2022-10-13T08:50:01.232Z,15.2
2022-10-13T08:51:01.689Z,15.3
2022-10-13T08:52:01.261Z,15.2
2022-10-13T08:53:00.833Z,15.2
2022-10-13T08:54:01.424Z,15.2
2022-10-13T08:55:01.000Z,15.2
2022-10-13T08:56:01.577Z,15.2
2022-10-13T08:58:01.731Z,15.2
2022-10-13T08:59:01.320Z,15.2
2022-10-13T09:00:00.897Z,15.2
2022-10-13T09:01:01.475Z,15.3
2022-10-13T09:02:01.134Z,15.3
2022-10-13T09:03:01.635Z,15.3
2022-10-13T09:04:01.210Z,15.3
2022-10-13T09:05:00.920Z,15.3
2022-10-13T09:06:01.357Z,15.2
2022-10-13T09:07:00.947Z,15.2
2022-10-13T09:08:01.513Z,15.1
2022-10-13T09:09:01.085Z,15.1
2022-10-13T09:10:01.657Z,15.1
2022-10-13T09:11:01.230Z,15.1
2022-10-13T09:12:00.822Z,15.2
2022-10-13T09:13:01.391Z,15.2
2022-10-13T09:14:00.971Z,15.3
2022-10-13T09:15:01.616Z,15.2
2022-10-13T09:16:01.204Z,15.2
2022-10-13T09:17:00.793Z,15.2
2022-10-13T09:18:01.379Z,15.3
2022-10-13T09:19:00.955Z,15.2
2022-10-13T09:20:01.531Z,15.2
2022-10-13T09:21:01.185Z,15.1
2022-10-13T09:22:01.692Z,15.1
2022-10-13T09:23:01.282Z,15.1
2022-10-13T09:24:00.859Z,15.1
2022-10-13T09:25:01.431Z,15.1
2022-10-13T09:26:01.002Z,15.2
2022-10-13T09:27:01.576Z,15.4
2022-10-13T09:28:01.164Z,15.6
2022-10-13T09:29:01.744Z,15.6
2022-10-13T09:30:01.339Z,15.8
2022-10-13T09:31:00.914Z,16
2022-10-13T09:32:01.493Z,16.2
2022-10-13T09:33:01.067Z,16.1
2022-10-13T09:34:01.660Z,16.4
2022-10-13T09:35:01.250Z,16.5
2022-10-13T09:36:00.816Z,16.6
2022-10-13T09:37:01.415Z,16.6
2022-10-13T09:38:00.989Z,16.7
2022-10-13T09:39:01.572Z,16.7
2022-10-13T09:40:01.164Z,16.8
2022-10-13T09:41:01.729Z,16.9
2022-10-13T09:42:01.303Z,16.9
2022-10-13T09:43:00.899Z,16.9
2022-10-13T09:44:01.469Z,17
2022-10-13T09:45:01.129Z,17.2
2022-10-13T09:46:01.628Z,17.2
2022-10-13T09:47:01.204Z,17.3
2022-10-13T09:48:00.777Z,17
2022-10-13T09:49:01.350Z,16.8
2022-10-13T09:50:04.745Z,16.8
2022-10-13T09:51:01.495Z,17
2022-10-13T09:52:01.069Z,17.1
2022-10-13T09:53:01.672Z,17.1
2022-10-13T09:54:01.248Z,17.3
2022-10-13T09:55:00.837Z,17.3
2022-10-13T09:56:01.425Z,17.5
2022-10-13T09:57:00.995Z,17.6
2022-10-13T09:58:01.568Z,17.6
2022-10-13T09:59:01.143Z,17.6
2022-10-13T10:01:01.326Z,18
2022-10-13T10:02:00.900Z,18
2022-10-13T10:03:01.474Z,18
2022-10-13T10:04:01.104Z,18
2022-10-13T10:05:01.653Z,18.2
2022-10-13T10:06:01.336Z,18.4
2022-10-13T10:07:00.818Z,18.4
2022-10-13T10:08:01.390Z,18.2
2022-10-13T10:09:03.630Z,18.3
2022-10-13T10:10:01.501Z,18.4
2022-10-13T10:11:01.093Z,18.5
2022-10-13T10:12:01.678Z,18.6
2022-10-13T10:13:01.257Z,18.7
2022-10-13T10:14:00.833Z,18.5
2022-10-13T10:15:01.403Z,18.2
2022-10-13T10:16:00.991Z,18.4
2022-10-13T10:17:01.561Z,18.5
2022-10-13T10:18:01.132Z,18.5
2022-10-13T10:19:01.706Z,18.3
2022-10-13T10:20:01.285Z,18.3
2022-10-13T10:21:00.878Z,18.2
2022-10-13T10:22:01.445Z,18.1
2022-10-13T10:23:01.019Z,18.1
2022-10-13T10:24:01.591Z,18.2
2022-10-13T10:25:01.188Z,18.1
2022-10-13T10:26:01.768Z,18.1
2022-10-13T10:27:01.344Z,18.1
2022-10-13T10:28:00.923Z,18.1
2022-10-13T10:29:01.573Z,18.1
2022-10-13T10:30:01.155Z,18.1
2022-10-13T10:31:01.750Z,17.9
2022-10-13T10:32:01.324Z,17.7
2022-10-13T10:33:00.897Z,17.7
2022-10-13T10:34:01.489Z,17.8
2022-10-13T10:35:01.060Z,17.9
2022-10-13T10:36:01.637Z,17.8
2022-10-13T10:37:01.209Z,17.8
2022-10-13T10:38:00.796Z,17.5
2022-10-13T10:39:01.386Z,17.4
2022-10-13T10:40:00.974Z,17.4
2022-10-13T10:41:01.573Z,17.8
2022-10-13T10:42:01.148Z,17.8
2022-10-13T10:43:01.723Z,17.7
2022-10-13T10:44:01.327Z,17.8
2022-10-13T10:45:00.954Z,17.9
2022-10-13T10:46:01.491Z,18
2022-10-13T10:47:01.065Z,18
2022-10-13T10:48:01.640Z,18
2022-10-13T10:49:01.235Z,18.2
2022-10-13T10:50:00.802Z,18.2
2022-10-13T10:51:01.376Z,18.3
2022-10-13T10:52:00.953Z,18.3
2022-10-13T10:53:01.533Z,18.2
2022-10-13T10:54:01.127Z,17.9
2022-10-13T10:55:01.688Z,17.6
2022-10-13T10:56:01.267Z,17.5
2022-10-13T10:57:00.867Z,17.5
2022-10-13T10:58:01.432Z,17.7
2022-10-13T10:59:01.020Z,17.8
2022-10-13T11:00:01.621Z,18
2022-10-13T11:01:01.195Z,18.1
2022-10-13T11:02:00.779Z,18.2
2022-10-13T11:03:01.347Z,18.3
2022-10-13T11:04:00.922Z,18.4
2022-10-13T11:05:03.559Z,18.6
2022-10-13T11:06:01.054Z,18.7
2022-10-13T11:08:01.128Z,18.8
2022-10-13T11:09:01.702Z,18.9
2022-10-13T11:10:01.307Z,18.8
2022-10-13T11:11:00.894Z,18.7
2022-10-13T11:12:01.486Z,18.6
2022-10-13T11:13:01.088Z,18.6
2022-10-13T11:14:01.644Z,18.6
2022-10-13T11:15:01.243Z,18.6
2022-10-13T11:16:00.804Z,18.9
2022-10-13T11:17:01.377Z,19
2022-10-13T11:18:00.950Z,19
2022-10-13T11:19:01.526Z,19.1
2022-10-13T11:20:01.123Z,18.8
2022-10-13T11:21:01.692Z,18.8
2022-10-13T11:22:01.274Z,18.6
2022-10-13T11:23:00.850Z,18.7
2022-10-13T11:24:02.297Z,18.7
2022-10-13T11:25:00.950Z,18.5
2022-10-13T11:26:01.537Z,18.2
2022-10-13T11:27:01.112Z,18.1
2022-10-13T11:28:01.685Z,18.3
2022-10-13T11:29:01.282Z,18.3
2022-10-13T11:30:00.857Z,18.4
2022-10-13T11:31:01.450Z,18.4
2022-10-13T11:32:01.030Z,18.5
2022-10-13T11:33:01.609Z,18.5
2022-10-13T11:34:01.184Z,18.1
2022-10-13T11:35:01.761Z,18.1
2022-10-13T11:36:01.356Z,18.2
2022-10-13T11:37:00.930Z,18.3
2022-10-13T11:38:08.764Z,18.4
2022-10-13T11:39:01.040Z,18.5
2022-10-13T11:40:01.615Z,18.5
2022-10-13T11:41:01.209Z,18.5
2022-10-13T11:42:01.761Z,18.3
2022-10-13T11:43:03.759Z,18.3
2022-10-13T11:44:00.873Z,18.3
2022-10-13T11:45:01.500Z,18.3
2022-10-13T11:46:01.156Z,18.3
2022-10-13T11:47:01.648Z,18.3
2022-10-13T11:48:01.236Z,18.2
2022-10-13T11:49:00.802Z,18.2
2022-10-13T11:50:01.378Z,18.1
2022-10-13T11:51:01.009Z,18.1
2022-10-13T11:52:01.589Z,18.1
2022-10-13T11:53:01.161Z,18
2022-10-13T11:54:01.742Z,18
2022-10-13T11:55:01.314Z,18
2022-10-13T11:56:00.903Z,17.9
2022-10-13T11:57:01.488Z,18
2022-10-13T11:58:01.059Z,18.1
2022-10-13T11:59:01.641Z,18.2
2022-10-13T12:00:01.216Z,18.1
2022-10-13T12:01:00.832Z,18.2
2022-10-13T12:02:01.396Z,18.3
2022-10-13T12:03:01.018Z,18.3
2022-10-13T12:04:01.562Z,18.3
2022-10-13T12:05:01.135Z,18.3
2022-10-13T12:06:01.711Z,18.3
2022-10-13T12:07:01.305Z,18.3
2022-10-13T12:08:00.915Z,18
2022-10-13T12:09:01.508Z,17.9
2022-10-13T12:10:01.085Z,18
2022-10-13T12:11:01.662Z,17.8
2022-10-13T12:12:01.236Z,17.7
2022-10-13T12:13:00.809Z,17.8
2022-10-13T12:14:01.401Z,17.8
2022-10-13T12:15:02.582Z,17.5
2022-10-13T12:16:01.514Z,17.5
2022-10-13T12:17:01.173Z,17.5
2022-10-13T12:18:01.671Z,17.6
2022-10-13T12:19:01.265Z,17.4
2022-10-13T12:20:00.825Z,17.3
2022-10-13T12:21:01.400Z,17.3
2022-10-13T12:22:00.975Z,17.2
2022-10-13T12:23:01.566Z,17.2
2022-10-13T12:24:01.141Z,16.9
2022-10-13T12:25:01.717Z,16.9
2022-10-13T12:26:01.289Z,16.8
2022-10-13T12:27:00.863Z,16.8
2022-10-13T12:28:01.464Z,16.8
2022-10-13T12:29:01.065Z,16.8
2022-10-13T12:30:01.629Z,16.8
2022-10-13T12:31:01.202Z,16.7
2022-10-13T12:32:00.783Z,16.7
2022-10-13T12:33:01.378Z,16.6
2022-10-13T12:34:00.967Z,16.7
2022-10-13T12:35:01.538Z,16.6
2022-10-13T12:36:01.113Z,16.5
2022-10-13T12:37:01.689Z,16.5
2022-10-13T12:38:01.269Z,16.4
2022-10-13T12:39:00.863Z,16.4
2022-10-13T12:40:01.425Z,16.4
2022-10-13T12:41:01.009Z,16.4
2022-10-13T12:42:01.586Z,16.4
2022-10-13T12:43:01.218Z,16.4
2022-10-13T12:44:03.871Z,16.4
2022-10-13T12:45:01.287Z,16.5
2022-10-13T12:46:00.866Z,16.4
2022-10-13T12:47:01.510Z,16.4
2022-10-13T12:48:01.094Z,16.4
2022-10-13T12:49:01.743Z,16.5
2022-10-13T12:50:01.320Z,16.5
2022-10-13T12:51:00.897Z,16.5
2022-10-13T12:52:01.472Z,16.5
2022-10-13T12:53:01.045Z,16.4
2022-10-13T12:54:01.642Z,16.4
2022-10-13T12:55:01.218Z,16.3
2022-10-13T12:56:00.793Z,16.3
2022-10-13T12:57:01.369Z,16.3
2022-10-13T12:58:00.943Z,16.2
2022-10-13T12:59:01.533Z,16.2
2022-10-13T13:00:01.109Z,16.1
2022-10-13T13:01:01.716Z,16.1
2022-10-13T13:02:01.344Z,16.1
2022-10-13T13:03:00.932Z,16.1
2022-10-13T13:04:01.518Z,16
2022-10-13T13:05:01.118Z,16
2022-10-13T13:06:01.696Z,16
2022-10-13T13:07:01.272Z,16
2022-10-13T13:08:00.849Z,16.1
2022-10-13T13:09:01.423Z,16
2022-10-13T13:10:01.016Z,15.9
2022-10-13T13:11:01.594Z,15.9
2022-10-13T13:12:01.168Z,15.7
2022-10-13T13:13:01.744Z,15.6
2022-10-13T13:14:01.318Z,15.4
2022-10-13T13:15:00.889Z,15.4
2022-10-13T13:16:01.482Z,15.4
2022-10-13T13:17:01.055Z,15.3
2022-10-13T13:18:01.627Z,15.2
2022-10-13T13:19:01.200Z,15.3
2022-10-13T13:20:00.774Z,15.2
2022-10-13T13:21:01.401Z,15.1
2022-10-13T13:22:00.976Z,15.1
2022-10-13T13:23:01.559Z,15.1
2022-10-13T13:24:01.443Z,15.1
2022-10-13T13:25:01.670Z,15.1
2022-10-13T13:26:01.275Z,15.1
2022-10-13T13:27:00.853Z,15.1
2022-10-13T13:28:01.427Z,15.1
2022-10-13T13:29:01.000Z,15.1
2022-10-13T13:30:01.573Z,15.2
2022-10-13T13:31:01.167Z,15.3