createdAt,value
2018-07-15T00:00:14.380Z,0
2018-07-15T00:00:54.941Z,0
2018-07-15T00:01:35.514Z,0
2018-07-15T00:02:16.074Z,0
2018-07-15T00:02:56.641Z,0
2018-07-15T00:03:37.214Z,0
2018-07-15T00:04:17.780Z,0
2018-07-15T00:04:58.344Z,0
2018-07-15T00:05:38.918Z,0
2018-07-15T00:06:19.467Z,0
2018-07-15T00:07:00.036Z,0
2018-07-15T00:07:40.568Z,0
2018-07-15T00:08:21.130Z,0
2018-07-15T00:09:01.693Z,0
2018-07-15T00:09:42.249Z,0
2018-07-15T00:10:22.813Z,0
2018-07-15T00:11:03.389Z,0
2018-07-15T00:11:43.962Z,0
2018-07-15T00:12:24.514Z,0
2018-07-15T00:13:05.088Z,0
2018-07-15T00:13:45.660Z,0
2018-07-15T00:14:26.224Z,0
2018-07-15T00:15:06.783Z,0
2018-07-15T00:15:47.348Z,0
2018-07-15T00:16:27.911Z,0
2018-07-15T00:17:08.471Z,0
2018-07-15T00:17:49.036Z,0
2018-07-15T00:18:29.602Z,0
2018-07-15T00:19:10.154Z,0
2018-07-15T00:19:50.715Z,0
2018-07-15T00:20:31.274Z,0
2018-07-15T00:21:11.836Z,0
2018-07-15T00:21:52.401Z,0
2018-07-15T00:22:32.959Z,0
2018-07-15T00:23:13.527Z,0
2018-07-15T00:23:54.085Z,0
2018-07-15T00:24:34.652Z,0
2018-07-15T00:25:15.212Z,0
2018-07-15T00:25:55.778Z,0
2018-07-15T00:26:36.351Z,0
2018-07-15T00:27:16.916Z,0
2018-07-15T00:27:57.475Z,0
2018-07-15T00:28:38.627Z,0
2018-07-15T00:29:19.189Z,0
2018-07-15T00:29:59.757Z,0
2018-07-15T00:30:40.317Z,0
2018-07-15T00:31:20.853Z,0
2018-07-15T00:32:01.417Z,0
2018-07-15T00:32:41.994Z,0
2018-07-15T00:33:22.548Z,0
2018-07-15T00:34:03.093Z,0
2018-07-15T00:34:43.671Z,0
2018-07-15T00:35:24.227Z,0
2018-07-15T00:36:04.799Z,0
2018-07-15T00:36:45.370Z,0
2018-07-15T00:37:25.922Z,0
2018-07-15T00:38:06.473Z,0
2018-07-15T00:38:47.047Z,0
2018-07-15T00:39:27.624Z,0
2018-07-15T00:40:08.181Z,0
2018-07-15T00:40:48.732Z,0
2018-07-15T00:41:29.320Z,0
2018-07-15T00:42:09.872Z,0
2018-07-15T00:42:50.447Z,0
2018-07-15T00:43:31.002Z,0
2018-07-15T00:44:11.557Z,0
2018-07-15T00:44:52.111Z,0
2018-07-15T00:45:32.670Z,0
2018-07-15T00:46:13.226Z,0
2018-07-15T00:46:53.803Z,0
2018-07-15T00:47:34.354Z,0
2018-07-15T00:48:14.911Z,0
2018-07-15T00:48:55.472Z,0
2018-07-15T00:49:36.034Z,0
2018-07-15T00:50:16.595Z,0
2018-07-15T00:50:57.164Z,0
2018-07-15T00:51:37.718Z,0
2018-07-15T00:52:18.302Z,0
2018-07-15T00:52:58.860Z,0
2018-07-15T00:53:39.432Z,0
2018-07-15T00:54:19.993Z,0
2018-07-15T00:55:00.560Z,0
2018-07-15T00:55:41.124Z,0
2018-07-15T00:56:21.697Z,0
2018-07-15T00:57:02.254Z,0
2018-07-15T00:57:42.847Z,0
2018-07-15T00:58:23.412Z,0
2018-07-15T00:59:03.984Z,0
2018-07-15T00:59:44.532Z,0
2018-07-15T01:00:25.099Z,0
2018-07-15T01:01:05.666Z,0
2018-07-15T01:01:46.303Z,0
2018-07-15T01:02:26.875Z,0
2018-07-15T01:03:07.452Z,0
2018-07-15T01:03:48.024Z,0
2018-07-15T01:04:28.595Z,0
2018-07-15T01:05:09.135Z,0
2018-07-15T01:05:49.690Z,0
2018-07-15T01:06:30.255Z,0
2018-07-15T01:07:10.818Z,0
2018-07-15T01:07:51.381Z,0
2018-07-15T01:08:31.952Z,0
2018-07-15T01:09:12.535Z,0
2018-07-15T01:09:53.102Z,0
2018-07-15T01:10:33.672Z,0
2018-07-15T01:11:14.238Z,0
2018-07-15T01:11:54.791Z,0
2018-07-15T01:12:35.351Z,0
2018-07-15T01:13:15.920Z,0
2018-07-15T01:13:56.506Z,0
2018-07-15T01:14:37.077Z,0
2018-07-15T01:15:17.652Z,0
2018-07-15T01:15:58.217Z,0
2018-07-15T01:16:38.789Z,0
2018-07-15T01:17:19.331Z,0
2018-07-15T01:17:59.914Z,0
2018-07-15T01:18:40.501Z,0
2018-07-15T01:19:21.051Z,0
2018-07-15T01:20:01.625Z,0
2018-07-15T01:20:42.189Z,0
2018-07-15T01:21:22.772Z,0
2018-07-15T01:22:03.336Z,0
2018-07-15T01:22:43.900Z,0
2018-07-15T01:23:24.449Z,0
2018-07-15T01:24:05.042Z,0
2018-07-15T01:24:45.595Z,0
2018-07-15T01:25:26.139Z,0
2018-07-15T01:26:06.695Z,0
2018-07-15T01:26:47.248Z,0
2018-07-15T01:27:27.819Z,0
2018-07-15T01:28:08.389Z,0
2018-07-15T01:28:48.961Z,0
2018-07-15T01:29:29.526Z,0
2018-07-15T01:30:10.096Z,0
2018-07-15T01:30:50.646Z,0
2018-07-15T01:31:31.200Z,0
2018-07-15T01:32:11.745Z,0
2018-07-15T01:32:52.297Z,0
2018-07-15T01:33:32.864Z,0
2018-07-15T01:34:13.440Z,0
2018-07-15T01:34:54.008Z,0
2018-07-15T01:35:34.572Z,0
2018-07-15T01:36:15.144Z,0
2018-07-15T01:36:55.716Z,0
2018-07-15T01:37:36.256Z,0
2018-07-15T01:38:16.807Z,0
2018-07-15T01:38:57.362Z,0
2018-07-15T01:39:37.947Z,0
2018-07-15T01:40:18.517Z,0
2018-07-15T01:40:59.092Z,0
2018-07-15T01:41:39.647Z,0
2018-07-15T01:42:20.210Z,0
2018-07-15T01:43:00.785Z,0
2018-07-15T01:43:41.351Z,0
2018-07-15T01:44:21.924Z,0
2018-07-15T01:45:02.491Z,0
2018-07-15T01:45:43.066Z,0
2018-07-15T01:46:23.618Z,0
2018-07-15T01:47:04.164Z,0
2018-07-15T01:47:44.763Z,0
2018-07-15T01:48:25.322Z,0
2018-07-15T01:49:05.889Z,0
2018-07-15T01:49:46.443Z,0
2018-07-15T01:50:26.993Z,0
2018-07-15T01:51:07.562Z,0
2018-07-15T01:51:48.121Z,0
2018-07-15T01:52:28.681Z,0
2018-07-15T01:53:09.238Z,0
2018-07-15T01:53:49.786Z,0
2018-07-15T01:54:30.351Z,0
2018-07-15T01:55:10.895Z,0
2018-07-15T01:55:51.429Z,0
2018-07-15T01:56:31.980Z,0
2018-07-15T01:57:12.534Z,0
2018-07-15T01:57:53.107Z,0
2018-07-15T01:58:33.675Z,0
2018-07-15T01:59:14.227Z,0
2018-07-15T01:59:54.795Z,0
2018-07-15T02:00:35.353Z,0
2018-07-15T02:01:15.904Z,0
2018-07-15T02:01:56.474Z,0
2018-07-15T02:02:37.036Z,0
2018-07-15T02:03:17.591Z,0
2018-07-15T02:03:58.148Z,0
2018-07-15T02:04:38.703Z,0
2018-07-15T02:05:19.269Z,0
2018-07-15T02:05:59.830Z,0
2018-07-15T02:06:40.401Z,0
2018-07-15T02:07:20.968Z,0
2018-07-15T02:08:01.530Z,0
2018-07-15T02:08:42.090Z,0
2018-07-15T02:09:22.669Z,0
2018-07-15T02:10:03.272Z,0
2018-07-15T02:10:43.808Z,0
2018-07-15T02:11:24.372Z,0
2018-07-15T02:12:04.924Z,0
2018-07-15T02:12:45.486Z,0
2018-07-15T02:13:26.048Z,0
2018-07-15T02:14:06.602Z,0
2018-07-15T02:14:47.173Z,0
2018-07-15T02:15:27.741Z,0
2018-07-15T02:16:08.304Z,0
2018-07-15T02:16:48.863Z,0
2018-07-15T02:17:29.417Z,0
2018-07-15T02:18:09.979Z,0
2018-07-15T02:18:50.548Z,0
2018-07-15T02:19:31.112Z,0
2018-07-15T02:20:11.659Z,0
2018-07-15T02:20:52.209Z,0
2018-07-15T02:21:32.773Z,0
2018-07-15T02:22:13.337Z,4
2018-07-15T02:22:53.902Z,4
2018-07-15T02:23:34.490Z,4
2018-07-15T02:24:15.052Z,4
2018-07-15T02:24:55.606Z,0
2018-07-15T02:25:36.153Z,0
2018-07-15T02:26:16.707Z,0
2018-07-15T02:26:57.275Z,4
2018-07-15T02:27:37.831Z,4
2018-07-15T02:28:18.393Z,4
2018-07-15T02:28:58.959Z,0
2018-07-15T02:29:39.523Z,4
2018-07-15T02:30:20.089Z,4
2018-07-15T02:31:00.669Z,4
2018-07-15T02:31:41.222Z,8
2018-07-15T02:32:21.794Z,4
2018-07-15T02:33:02.357Z,4
2018-07-15T02:33:42.937Z,8
2018-07-15T02:34:23.492Z,4
2018-07-15T02:35:04.055Z,8
2018-07-15T02:35:44.618Z,8
2018-07-15T02:36:25.178Z,8
2018-07-15T02:37:05.724Z,12
2018-07-15T02:37:46.288Z,8
2018-07-15T02:38:26.860Z,12
2018-07-15T02:39:07.412Z,12
2018-07-15T02:39:47.969Z,12
2018-07-15T02:40:28.530Z,16
2018-07-15T02:41:09.091Z,12
2018-07-15T02:41:49.656Z,16
2018-07-15T02:42:30.215Z,16
2018-07-15T02:43:10.813Z,20
2018-07-15T02:43:51.355Z,20
2018-07-15T02:44:31.912Z,20
2018-07-15T02:45:12.470Z,24
2018-07-15T02:45:53.032Z,24
2018-07-15T02:46:33.670Z,28
2018-07-15T02:47:14.235Z,28
2018-07-15T02:47:54.803Z,32
2018-07-15T02:48:35.361Z,36
2018-07-15T02:49:15.933Z,36
2018-07-15T02:49:56.492Z,36
2018-07-15T02:50:37.049Z,40
2018-07-15T02:51:17.609Z,44
2018-07-15T02:51:58.174Z,44
2018-07-15T02:52:38.735Z,44
2018-07-15T02:53:19.295Z,48
2018-07-15T02:53:59.888Z,48
2018-07-15T02:54:40.429Z,52
2018-07-15T02:55:20.986Z,52
2018-07-15T02:56:01.554Z,56
2018-07-15T02:56:42.106Z,64
2018-07-15T02:57:22.660Z,68
2018-07-15T02:58:03.229Z,72
2018-07-15T02:58:43.782Z,76
2018-07-15T02:59:24.353Z,84
2018-07-15T03:00:04.910Z,84
2018-07-15T03:00:45.478Z,92
2018-07-15T03:01:26.049Z,96
2018-07-15T03:02:06.580Z,104
2018-07-15T03:02:47.129Z,112
2018-07-15T03:03:27.687Z,116
2018-07-15T03:04:08.285Z,124
2018-07-15T03:04:48.842Z,132
2018-07-15T03:05:29.470Z,136
2018-07-15T03:06:10.019Z,144
2018-07-15T03:06:50.588Z,152
2018-07-15T03:07:31.162Z,160
2018-07-15T03:08:11.709Z,168
2018-07-15T03:08:52.276Z,176
2018-07-15T03:09:32.853Z,184
2018-07-15T03:10:13.422Z,192
2018-07-15T03:10:53.970Z,200
2018-07-15T03:11:34.548Z,208
2018-07-15T03:12:15.116Z,216
2018-07-15T03:12:55.694Z,224
2018-07-15T03:13:36.254Z,232
2018-07-15T03:14:16.825Z,236
2018-07-15T03:14:57.406Z,248
2018-07-15T03:15:37.960Z,256
2018-07-15T03:16:18.536Z,272
2018-07-15T03:16:59.114Z,284
2018-07-15T03:17:39.684Z,296
2018-07-15T03:18:20.233Z,308
2018-07-15T03:19:00.809Z,316
2018-07-15T03:19:41.396Z,328
2018-07-15T03:20:21.964Z,336
2018-07-15T03:21:02.516Z,348
2018-07-15T03:21:43.111Z,356
2018-07-15T03:22:23.646Z,368
2018-07-15T03:23:04.191Z,380
2018-07-15T03:23:44.742Z,396
2018-07-15T03:24:25.295Z,412
2018-07-15T03:25:05.870Z,424
2018-07-15T03:25:46.428Z,440
2018-07-15T03:26:27.043Z,452
2018-07-15T03:27:07.566Z,468
2018-07-15T03:27:48.140Z,484
2018-07-15T03:28:28.693Z,496
2018-07-15T03:29:09.249Z,508
2018-07-15T03:29:49.793Z,520
2018-07-15T03:30:30.373Z,536
2018-07-15T03:31:10.943Z,540
2018-07-15T03:31:51.509Z,552
2018-07-15T03:32:32.072Z,560
2018-07-15T03:33:12.629Z,568
2018-07-15T03:33:53.204Z,580
2018-07-15T03:34:33.774Z,596
2018-07-15T03:35:14.341Z,608
2018-07-15T03:35:54.902Z,624
2018-07-15T03:36:35.470Z,636
2018-07-15T03:37:16.017Z,652
2018-07-15T03:37:56.564Z,668
2018-07-15T03:38:37.126Z,684
2018-07-15T03:39:17.687Z,696
2018-07-15T03:39:58.236Z,716
2018-07-15T03:40:38.793Z,732
2018-07-15T03:41:19.369Z,748
2018-07-15T03:41:59.917Z,772
2018-07-15T03:42:40.490Z,792
2018-07-15T03:43:21.047Z,816
2018-07-15T03:44:01.604Z,836
2018-07-15T03:44:42.197Z,856
2018-07-15T03:45:22.737Z,868
2018-07-15T03:46:03.305Z,876
2018-07-15T03:46:43.847Z,876
2018-07-15T03:47:24.416Z,876
2018-07-15T03:48:04.965Z,892
2018-07-15T03:48:45.543Z,960
2018-07-15T03:49:26.103Z,1048
2018-07-15T03:50:06.677Z,1092
2018-07-15T03:50:47.247Z,1104
2018-07-15T03:51:27.807Z,1072
2018-07-15T03:52:08.392Z,1040
2018-07-15T03:52:48.964Z,1012
2018-07-15T03:53:29.524Z,1032
2018-07-15T03:54:10.157Z,1092
2018-07-15T03:54:50.713Z,1164
2018-07-15T03:55:31.287Z,1212
2018-07-15T03:56:11.857Z,1280
2018-07-15T03:56:52.422Z,1372
2018-07-15T03:57:32.981Z,1432
2018-07-15T03:58:13.547Z,1436
2018-07-15T03:58:54.089Z,1472
2018-07-15T03:59:34.655Z,1508
2018-07-15T04:00:15.212Z,1548
2018-07-15T04:00:55.785Z,1588
2018-07-15T04:01:36.359Z,1648
2018-07-15T04:02:16.955Z,1648
2018-07-15T04:02:57.521Z,1648
2018-07-15T04:03:38.099Z,1636
2018-07-15T04:04:18.651Z,1596
2018-07-15T04:04:59.201Z,1580
2018-07-15T04:05:39.763Z,1564
2018-07-15T04:06:20.367Z,1552
2018-07-15T04:07:00.949Z,1552
2018-07-15T04:07:41.555Z,1568
2018-07-15T04:08:22.112Z,1540
2018-07-15T04:09:02.693Z,1544
2018-07-15T04:09:43.248Z,1524
2018-07-15T04:10:23.825Z,1528
2018-07-15T04:11:04.391Z,1524
2018-07-15T04:11:44.960Z,1512
2018-07-15T04:12:25.512Z,1564
2018-07-15T04:13:06.064Z,1608
2018-07-15T04:13:46.645Z,1672
2018-07-15T04:14:27.163Z,1740
2018-07-15T04:15:07.712Z,1816
2018-07-15T04:15:48.291Z,1964
2018-07-15T04:16:28.848Z,2032
2018-07-15T04:17:09.411Z,2080
2018-07-15T04:17:49.977Z,2136
2018-07-15T04:18:30.534Z,2208
2018-07-15T04:19:11.104Z,2204
2018-07-15T04:19:51.664Z,2224
2018-07-15T04:20:32.211Z,2208
2018-07-15T04:21:12.774Z,2184
2018-07-15T04:21:53.321Z,2168
2018-07-15T04:22:33.892Z,2228
2018-07-15T04:23:14.442Z,2244
2018-07-15T04:23:54.997Z,2276
2018-07-15T04:24:35.565Z,2320
2018-07-15T04:25:16.130Z,2356
2018-07-15T04:25:56.701Z,2356
2018-07-15T04:26:37.250Z,2424
2018-07-15T04:27:17.802Z,2476
2018-07-15T04:27:58.370Z,2480
2018-07-15T04:28:38.932Z,2464
2018-07-15T04:29:19.496Z,2464
2018-07-15T04:30:00.107Z,2468
2018-07-15T04:30:40.647Z,2480
2018-07-15T04:31:21.216Z,2500
2018-07-15T04:32:01.773Z,2536
2018-07-15T04:32:42.351Z,2596
2018-07-15T04:33:22.916Z,2572
2018-07-15T04:34:03.487Z,2632
2018-07-15T04:34:44.052Z,2684
2018-07-15T04:35:24.626Z,2752
2018-07-15T04:36:05.188Z,2872
2018-07-15T04:36:45.738Z,2940
2018-07-15T04:37:26.309Z,3112
2018-07-15T04:38:06.854Z,3240
2018-07-15T04:38:47.430Z,3360
2018-07-15T04:39:27.996Z,3444
2018-07-15T04:40:08.546Z,3444
2018-07-15T04:40:49.106Z,3372
2018-07-15T04:41:29.677Z,3344
2018-07-15T04:42:10.250Z,3372
2018-07-15T04:42:50.801Z,3424
2018-07-15T04:43:31.355Z,3476
2018-07-15T04:44:11.936Z,3564
2018-07-15T04:44:52.492Z,3672
2018-07-15T04:45:33.061Z,3780
2018-07-15T04:46:13.623Z,4024
2018-07-15T04:46:54.189Z,4060
2018-07-15T04:47:34.753Z,4108
2018-07-15T04:48:15.322Z,4168
2018-07-15T04:48:55.877Z,4260
2018-07-15T04:49:36.454Z,4344
2018-07-15T04:50:17.023Z,4568
2018-07-15T04:50:57.568Z,4732
2018-07-15T04:51:38.119Z,4944
2018-07-15T04:52:18.686Z,5096
2018-07-15T04:52:59.255Z,5060
2018-07-15T04:53:39.811Z,5068
2018-07-15T04:54:20.363Z,5028
2018-07-15T04:55:00.927Z,4944
2018-07-15T04:55:41.498Z,4908
2018-07-15T04:56:22.069Z,4764
2018-07-15T04:57:02.627Z,4752
2018-07-15T04:57:43.187Z,4672
2018-07-15T04:58:23.750Z,4724
2018-07-15T04:59:04.306Z,4792
2018-07-15T04:59:44.870Z,5212
2018-07-15T05:00:25.453Z,5492
2018-07-15T05:01:06.030Z,5620
2018-07-15T05:01:46.593Z,5556
2018-07-15T05:02:27.150Z,5328
2018-07-15T05:03:07.724Z,5156
2018-07-15T05:03:48.277Z,5116
2018-07-15T05:04:28.847Z,5136
2018-07-15T05:05:09.417Z,5248
2018-07-15T05:05:49.994Z,5376
2018-07-15T05:06:30.558Z,5708
2018-07-15T05:07:11.116Z,5668
2018-07-15T05:07:51.683Z,5668
2018-07-15T05:08:32.233Z,5864
2018-07-15T05:09:12.792Z,5828
2018-07-15T05:09:53.358Z,6012
2018-07-15T05:10:33.930Z,5968
2018-07-15T05:11:14.499Z,5880
2018-07-15T05:11:55.052Z,5880
2018-07-15T05:12:35.624Z,5860
2018-07-15T05:13:16.189Z,6124
2018-07-15T05:13:56.733Z,6468
2018-07-15T05:14:37.288Z,6656
2018-07-15T05:15:17.842Z,6624
2018-07-15T05:15:58.408Z,6516
2018-07-15T05:16:38.978Z,6720
2018-07-15T05:17:19.549Z,7012
2018-07-15T05:18:00.105Z,7192
2018-07-15T05:18:40.672Z,7036
2018-07-15T05:19:21.232Z,7016
2018-07-15T05:20:01.783Z,7084
2018-07-15T05:20:42.373Z,6904
2018-07-15T05:21:22.949Z,7044
2018-07-15T05:22:03.510Z,7320
2018-07-15T05:22:44.062Z,7436
2018-07-15T05:23:24.622Z,7796
2018-07-15T05:24:05.194Z,7428
2018-07-15T05:24:45.767Z,7784
2018-07-15T05:25:26.379Z,8068
2018-07-15T05:26:06.911Z,7856
2018-07-15T05:26:47.476Z,7680
2018-07-15T05:27:28.039Z,7520
2018-07-15T05:28:08.607Z,7732
2018-07-15T05:28:49.159Z,8184
2018-07-15T05:29:29.712Z,8860
2018-07-15T05:30:10.321Z,8980
2018-07-15T05:30:50.879Z,8756
2018-07-15T05:31:31.444Z,8552
2018-07-15T05:32:12.007Z,7752
2018-07-15T05:32:52.550Z,7916
2018-07-15T05:33:33.129Z,8472
2018-07-15T05:34:13.699Z,8716
2018-07-15T05:34:54.330Z,18144
2018-07-15T05:35:34.830Z,41376
2018-07-15T05:36:15.383Z,65984
2018-07-15T05:36:55.957Z,77440
2018-07-15T05:37:36.522Z,79168
2018-07-15T05:38:17.092Z,76352
2018-07-15T05:38:57.659Z,74560
2018-07-15T05:39:38.206Z,74784
2018-07-15T05:40:18.780Z,75200
2018-07-15T05:40:59.349Z,72896
2018-07-15T05:41:39.937Z,70784
2018-07-15T05:42:20.481Z,71328
2018-07-15T05:43:01.066Z,73792
2018-07-15T05:43:41.645Z,73216
2018-07-15T05:44:22.262Z,71680
2018-07-15T05:45:02.779Z,74752
2018-07-15T05:45:43.332Z,76448
2018-07-15T05:46:23.901Z,76480
2018-07-15T05:47:04.450Z,76960
2018-07-15T05:47:45.040Z,74560
2018-07-15T05:48:25.608Z,72992
2018-07-15T05:49:06.172Z,73792
2018-07-15T05:49:46.743Z,75488
2018-07-15T05:50:27.307Z,76832
2018-07-15T05:51:07.877Z,73792
2018-07-15T05:51:48.462Z,69824
2018-07-15T05:52:29.074Z,71744
2018-07-15T05:53:09.660Z,71552
2018-07-15T05:53:50.222Z,72800
2018-07-15T05:54:30.786Z,74592
2018-07-15T05:55:11.347Z,75904
2018-07-15T05:55:51.921Z,75168
2018-07-15T05:56:32.482Z,73888
2018-07-15T05:57:13.061Z,73344
2018-07-15T05:57:53.686Z,77216
2018-07-15T05:58:34.206Z,76992
2018-07-15T05:59:14.762Z,77824
2018-07-15T05:59:55.331Z,79040
2018-07-15T06:00:35.913Z,80384
2018-07-15T06:01:16.500Z,77440
2018-07-15T06:01:57.080Z,78688
2018-07-15T06:02:37.661Z,81344
2018-07-15T06:03:18.236Z,81856
2018-07-15T06:03:58.813Z,84640
2018-07-15T06:04:39.387Z,86400
2018-07-15T06:05:19.966Z,86784
2018-07-15T06:06:00.532Z,86464
2018-07-15T06:06:41.098Z,87840
2018-07-15T06:07:21.674Z,87328
2018-07-15T06:08:02.220Z,88160
2018-07-15T06:08:42.787Z,86944
2018-07-15T06:09:23.371Z,87328
2018-07-15T06:10:03.943Z,87168
2018-07-15T06:10:44.612Z,88832
2018-07-15T06:11:25.080Z,88352
2018-07-15T06:12:05.663Z,86752
2018-07-15T06:12:46.243Z,86176
2018-07-15T06:13:26.806Z,87808
2018-07-15T06:14:07.382Z,88800
2018-07-15T06:14:47.939Z,90208
2018-07-15T06:15:28.534Z,92384
2018-07-15T06:16:09.136Z,92864
2018-07-15T06:16:49.708Z,90208
2018-07-15T06:17:30.491Z,88736
2018-07-15T06:18:11.064Z,86176
2018-07-15T06:18:51.634Z,85952
2018-07-15T06:19:32.266Z,85184
2018-07-15T06:20:12.860Z,83616
2018-07-15T06:20:53.487Z,85184
2018-07-15T06:21:34.056Z,85248
2018-07-15T06:22:14.630Z,85760
2018-07-15T06:22:55.210Z,83680
2018-07-15T06:23:35.786Z,82272
2018-07-15T06:24:16.436Z,85344
2018-07-15T06:24:57.010Z,87264
2018-07-15T06:25:37.627Z,86432
2018-07-15T06:26:18.189Z,85632
2018-07-15T06:26:58.741Z,84768
2018-07-15T06:27:39.297Z,83648
2018-07-15T06:28:19.873Z,84576
2018-07-15T06:29:00.466Z,87680
2018-07-15T06:29:41.039Z,88928
2018-07-15T06:30:21.607Z,86976
2018-07-15T06:31:02.197Z,84352
2018-07-15T06:31:42.810Z,83072
2018-07-15T06:32:23.318Z,84768
2018-07-15T06:33:03.887Z,87232
2018-07-15T06:33:44.461Z,90144
2018-07-15T06:34:25.022Z,92288
2018-07-15T06:35:05.605Z,92096
2018-07-15T06:35:46.184Z,88384
2018-07-15T06:36:26.784Z,84256
2018-07-15T06:37:07.343Z,82432
2018-07-15T06:37:47.955Z,85600
2018-07-15T06:38:28.531Z,90464
2018-07-15T06:39:09.103Z,92480
2018-07-15T06:39:49.837Z,92672
2018-07-15T06:40:30.403Z,90496
2018-07-15T06:41:10.990Z,86784
2018-07-15T06:41:51.563Z,84704
2018-07-15T06:42:32.143Z,84864
2018-07-15T06:43:12.745Z,86816
2018-07-15T06:43:53.313Z,88960
2018-07-15T06:44:33.895Z,89216
2018-07-15T06:45:14.472Z,89376
2018-07-15T06:45:55.043Z,92032
2018-07-15T06:46:35.638Z,91488
2018-07-15T06:47:17.012Z,89824
2018-07-15T06:47:57.620Z,83680
2018-07-15T06:48:38.214Z,80640
2018-07-15T06:49:18.854Z,81696
2018-07-15T06:49:59.371Z,84960
2018-07-15T06:50:39.942Z,87296
2018-07-15T06:51:20.531Z,86624
2018-07-15T06:52:01.079Z,90016
2018-07-15T06:52:41.644Z,92480
2018-07-15T06:53:22.234Z,91232
2018-07-15T06:54:02.831Z,87616
2018-07-15T06:54:43.356Z,86016
2018-07-15T06:55:23.916Z,84416
2018-07-15T06:56:04.568Z,81952
2018-07-15T06:56:45.074Z,80768
2018-07-15T06:57:25.651Z,82432
2018-07-15T06:58:06.275Z,87040
2018-07-15T06:58:46.884Z,90016
2018-07-15T06:59:27.564Z,88416
2018-07-15T07:00:08.147Z,87840
2018-07-15T07:00:48.667Z,88992
2018-07-15T07:01:29.379Z,90304
2018-07-15T07:02:09.871Z,90560
2018-07-15T07:02:50.435Z,90304
2018-07-15T07:03:31.105Z,91168
2018-07-15T07:04:11.728Z,90656
2018-07-15T07:04:52.360Z,89376
2018-07-15T07:05:32.935Z,86464
2018-07-15T07:06:13.492Z,85248
2018-07-15T07:06:54.083Z,83680
2018-07-15T07:07:34.678Z,82144
2018-07-15T07:08:15.310Z,82464
2018-07-15T07:08:55.897Z,80352
2018-07-15T07:09:36.489Z,81120
2018-07-15T07:10:17.047Z,81216
2018-07-15T07:10:57.601Z,83584
2018-07-15T07:11:38.173Z,86048
2018-07-15T07:12:18.760Z,84224
2018-07-15T07:12:59.315Z,87808
2018-07-15T07:13:39.863Z,87200
2018-07-15T07:14:20.563Z,85952
2018-07-15T07:15:01.003Z,86208
2018-07-15T07:15:41.557Z,87968
2018-07-15T07:16:22.119Z,63616
2018-07-15T07:17:02.683Z,90304
2018-07-15T07:17:43.258Z,82656
2018-07-15T07:18:23.805Z,73824
2018-07-15T07:19:04.365Z,69760
2018-07-15T07:19:44.956Z,72768
2018-07-15T07:20:25.566Z,81696
2018-07-15T07:21:06.067Z,87744
2018-07-15T07:21:46.631Z,89536
2018-07-15T07:22:27.211Z,88832
2018-07-15T07:23:07.790Z,90784
2018-07-15T07:23:48.355Z,91328
2018-07-15T07:24:28.939Z,89568
2018-07-15T07:25:09.504Z,88384
2018-07-15T07:25:50.096Z,86624
2018-07-15T07:26:30.659Z,89248
2018-07-15T07:27:11.235Z,88480
2018-07-15T07:27:51.823Z,87104
2018-07-15T07:28:32.394Z,87584
2018-07-15T07:29:12.949Z,89568
2018-07-15T07:29:53.519Z,89664
2018-07-15T07:30:34.100Z,87232
2018-07-15T07:31:14.690Z,87712
2018-07-15T07:31:55.274Z,87808
2018-07-15T07:32:35.853Z,87104
2018-07-15T07:33:16.434Z,89472
2018-07-15T07:33:57.013Z,91008
2018-07-15T07:34:37.586Z,93120
2018-07-15T07:35:18.172Z,92064
2018-07-15T07:35:58.765Z,70848
2018-07-15T07:36:39.315Z,11384
2018-07-15T07:37:19.882Z,94688
2018-07-15T07:38:00.449Z,28032
2018-07-15T07:38:41.085Z,77088
2018-07-15T07:39:21.613Z,92672
2018-07-15T07:40:02.205Z,90880
2018-07-15T07:40:42.773Z,92352
2018-07-15T07:41:23.445Z,92192
2018-07-15T07:42:03.936Z,92640
2018-07-15T07:42:44.522Z,91872
2018-07-15T07:43:25.077Z,92192
2018-07-15T07:44:05.674Z,91392
2018-07-15T07:44:46.238Z,93344
2018-07-15T07:45:26.811Z,92640
2018-07-15T07:46:07.383Z,91808
2018-07-15T07:46:47.964Z,93600
2018-07-15T07:47:28.540Z,95072
2018-07-15T07:48:09.130Z,94624
2018-07-15T07:48:49.711Z,91744
2018-07-15T07:49:30.297Z,90624
2018-07-15T07:50:10.869Z,30912
2018-07-15T07:50:51.424Z,92000
2018-07-15T07:51:32.004Z,93504
2018-07-15T07:52:12.582Z,92896
2018-07-15T07:52:53.144Z,95456
2018-07-15T07:53:33.721Z,92256
2018-07-15T07:54:14.302Z,93664
2018-07-15T07:54:54.880Z,89088
2018-07-15T07:55:35.461Z,89472
2018-07-15T07:56:16.015Z,89472
2018-07-15T07:56:56.587Z,92192
2018-07-15T07:57:37.160Z,95392
2018-07-15T07:58:17.733Z,95968
2018-07-15T07:58:58.327Z,99104
2018-07-15T07:59:38.877Z,99008
2018-07-15T08:00:19.498Z,97344
2018-07-15T08:01:00.047Z,99552
2018-07-15T08:01:40.616Z,101312
2018-07-15T08:02:21.182Z,100192
2018-07-15T08:03:01.735Z,99840
2018-07-15T08:03:42.325Z,98688
2018-07-15T08:04:22.894Z,96128
2018-07-15T08:05:03.469Z,91648
2018-07-15T08:05:44.048Z,88416
2018-07-15T08:06:24.634Z,77568
2018-07-15T08:07:05.222Z,52864
2018-07-15T08:07:45.931Z,28576
2018-07-15T08:08:26.371Z,18048
2018-07-15T08:09:06.948Z,17344
2018-07-15T08:09:47.521Z,16480
2018-07-15T08:10:28.092Z,15904
2018-07-15T08:11:08.688Z,15712
2018-07-15T08:11:49.240Z,15392
2018-07-15T08:12:29.818Z,15040
2018-07-15T08:13:10.392Z,14748
2018-07-15T08:13:50.967Z,14628
2018-07-15T08:14:31.546Z,14508
2018-07-15T08:15:12.118Z,14220
2018-07-15T08:15:52.692Z,14060
2018-07-15T08:16:33.269Z,13832
2018-07-15T08:17:13.829Z,13616
2018-07-15T08:17:54.386Z,13348
2018-07-15T08:18:34.945Z,13100
2018-07-15T08:19:15.544Z,12900
2018-07-15T08:19:56.104Z,12544
2018-07-15T08:20:36.662Z,12544
2018-07-15T08:21:17.227Z,12336
2018-07-15T08:21:57.819Z,12228
2018-07-15T08:22:38.407Z,11992
2018-07-15T08:23:18.992Z,11988
2018-07-15T08:23:59.666Z,11812
2018-07-15T08:24:40.232Z,11600
2018-07-15T08:25:20.803Z,9292
2018-07-15T08:26:01.398Z,8156
2018-07-15T08:26:41.968Z,12524
2018-07-15T08:27:22.521Z,11548
2018-07-15T08:28:03.111Z,9624
2018-07-15T08:28:43.667Z,7984
2018-07-15T08:29:24.260Z,11036
2018-07-15T08:30:04.835Z,9996
2018-07-15T08:30:45.410Z,8268
2018-07-15T08:31:25.982Z,9096
2018-07-15T08:32:06.534Z,12144
2018-07-15T08:32:47.117Z,9748
2018-07-15T08:33:27.691Z,6840
2018-07-15T08:34:08.281Z,7968
2018-07-15T08:34:48.857Z,7988
2018-07-15T08:35:29.445Z,11844
2018-07-15T08:36:10.016Z,11612
2018-07-15T08:36:50.593Z,11456
2018-07-15T08:37:31.176Z,11576
2018-07-15T08:38:11.728Z,8092
2018-07-15T08:38:52.296Z,8480
2018-07-15T08:39:32.873Z,8000
2018-07-15T08:40:13.440Z,7492
2018-07-15T08:40:54.007Z,7972
2018-07-15T08:41:34.576Z,8432
2018-07-15T08:42:15.155Z,8484
2018-07-15T08:42:55.751Z,10856
2018-07-15T08:43:36.320Z,8568
2018-07-15T08:44:16.905Z,11236
2018-07-15T08:44:58.169Z,11236
2018-07-15T08:45:38.047Z,10828
2018-07-15T08:46:18.636Z,10480
2018-07-15T08:46:59.204Z,10240
2018-07-15T08:47:39.989Z,9780
2018-07-15T08:48:21.178Z,9296
2018-07-15T08:49:01.740Z,8824
2018-07-15T08:49:42.343Z,8376
2018-07-15T08:50:22.887Z,8016
2018-07-15T08:51:03.472Z,7796
2018-07-15T08:51:44.042Z,7828
2018-07-15T08:52:24.611Z,8012
2018-07-15T08:53:05.173Z,8620
2018-07-15T08:53:45.775Z,8972
2018-07-15T08:54:26.355Z,9432
2018-07-15T08:55:06.914Z,9036
2018-07-15T08:55:47.543Z,7296
2018-07-15T08:56:28.081Z,7436
2018-07-15T08:57:08.663Z,7764
2018-07-15T08:57:49.295Z,8028
2018-07-15T08:58:29.868Z,8376
2018-07-15T08:59:10.534Z,7948
2018-07-15T08:59:51.086Z,9264
2018-07-15T09:00:31.660Z,7528
2018-07-15T09:01:12.228Z,7208
2018-07-15T09:01:52.816Z,7268
2018-07-15T09:02:33.387Z,6580
2018-07-15T09:03:14.001Z,8160
2018-07-15T09:03:54.527Z,7644
2018-07-15T09:04:35.094Z,7220
2018-07-15T09:05:15.664Z,6916
2018-07-15T09:05:56.263Z,6792
2018-07-15T09:06:36.826Z,6572
2018-07-15T09:07:17.403Z,6124
2018-07-15T09:07:57.974Z,5992
2018-07-15T09:08:38.543Z,6040
2018-07-15T09:09:19.138Z,5932
2018-07-15T09:09:59.694Z,5568
2018-07-15T09:10:40.273Z,6164
2018-07-15T09:11:20.824Z,6320
2018-07-15T09:12:01.402Z,6184
2018-07-15T09:12:42.055Z,6140