createdAt,value
2017-11-15T00:01:29.117Z,31.80
2017-11-15T00:03:57.856Z,36.00
2017-11-15T00:06:27.339Z,37.65
2017-11-15T00:08:57.562Z,35.72
2017-11-15T00:11:26.437Z,37.58
2017-11-15T00:13:55.164Z,37.08
2017-11-15T00:16:24.664Z,31.60
2017-11-15T00:18:54.135Z,32.22
2017-11-15T00:21:22.869Z,44.80
2017-11-15T00:23:50.925Z,34.20
2017-11-15T00:26:20.381Z,32.75
2017-11-15T00:28:49.889Z,32.80
2017-11-15T00:31:18.629Z,32.47
2017-11-15T00:33:47.933Z,30.08
2017-11-15T00:36:17.427Z,32.22
2017-11-15T00:38:45.999Z,29.40
2017-11-15T00:41:14.697Z,34.80
2017-11-15T00:43:43.420Z,36.00
2017-11-15T00:46:12.161Z,32.90
2017-11-15T00:48:40.357Z,34.88
2017-11-15T00:51:09.252Z,32.63
2017-11-15T00:53:38.736Z,31.40
2017-11-15T00:56:07.468Z,31.40
2017-11-15T00:58:36.210Z,30.35
2017-11-15T01:01:04.588Z,30.35
2017-11-15T01:03:33.322Z,34.17
2017-11-15T01:06:02.904Z,30.50
2017-11-15T01:08:32.379Z,28.70
2017-11-15T01:11:01.107Z,24.95
2017-11-15T01:13:30.573Z,23.20
2017-11-15T01:15:59.308Z,23.92
2017-11-15T01:18:28.775Z,25.25
2017-11-15T01:20:57.542Z,27.35
2017-11-15T01:23:26.441Z,26.52
2017-11-15T01:25:55.383Z,25.48
2017-11-15T01:28:24.869Z,31.10
2017-11-15T01:30:53.608Z,32.35
2017-11-15T01:33:22.310Z,28.95
2017-11-15T01:35:51.019Z,28.10
2017-11-15T01:38:19.781Z,28.92
2017-11-15T01:40:48.152Z,27.40
2017-11-15T01:43:17.024Z,27.92
2017-11-15T01:45:46.508Z,26.95
2017-11-15T01:48:15.049Z,26.70
2017-11-15T01:50:43.760Z,28.05
2017-11-15T01:53:13.271Z,30.98
2017-11-15T01:55:42.100Z,34.47
2017-11-15T01:58:11.590Z,34.63
2017-11-15T02:00:52.220Z,30.60
2017-11-15T02:03:20.950Z,31.30
2017-11-15T02:05:50.443Z,32.80
2017-11-15T02:08:18.896Z,27.58
2017-11-15T02:10:47.680Z,25.67
2017-11-15T02:13:16.081Z,29.90
2017-11-15T02:15:44.756Z,27.15
2017-11-15T02:18:13.476Z,30.62
2017-11-15T02:20:42.624Z,26.98
2017-11-15T02:23:11.344Z,32.85
2017-11-15T02:25:39.733Z,27.50
2017-11-15T02:28:07.791Z,27.10
2017-11-15T02:30:35.854Z,30.70
2017-11-15T02:33:04.071Z,31.08
2017-11-15T02:35:33.548Z,27.27
2017-11-15T02:38:02.256Z,29.45
2017-11-15T02:40:31.813Z,29.45
2017-11-15T02:43:00.188Z,27.85
2017-11-15T02:45:28.576Z,30.17
2017-11-15T02:47:57.041Z,27.27
2017-11-15T02:50:25.100Z,35.22
2017-11-15T02:52:53.940Z,28.40
2017-11-15T02:55:22.716Z,30.27
2017-11-15T02:57:51.433Z,28.35
2017-11-15T03:00:19.814Z,27.70
2017-11-15T03:02:48.206Z,30.42
2017-11-15T03:05:16.616Z,35.15
2017-11-15T03:07:45.332Z,33.40
2017-11-15T03:10:14.115Z,39.83
2017-11-15T03:12:43.321Z,35.70
2017-11-15T03:15:12.132Z,37.42
2017-11-15T03:17:40.977Z,34.67
2017-11-15T03:20:09.344Z,42.00
2017-11-15T03:22:38.851Z,30.45
2017-11-15T03:25:08.316Z,31.70
2017-11-15T03:27:37.024Z,41.17
2017-11-15T03:30:06.248Z,67.47
2017-11-15T03:32:34.969Z,29.25
2017-11-15T03:35:03.676Z,34.72
2017-11-15T03:37:32.511Z,29.30
2017-11-15T03:40:01.791Z,47.65
2017-11-15T03:42:30.178Z,34.53
2017-11-15T03:44:59.644Z,30.15
2017-11-15T03:47:28.389Z,35.72
2017-11-15T03:49:57.871Z,28.20
2017-11-15T03:52:26.827Z,58.17
2017-11-15T03:54:55.536Z,36.05
2017-11-15T03:57:24.258Z,35.05
2017-11-15T03:59:53.753Z,39.22
2017-11-15T04:02:23.220Z,94.43
2017-11-15T04:04:51.957Z,64.68
2017-11-15T04:07:21.446Z,41.88
2017-11-15T04:09:50.181Z,107.57
2017-11-15T04:12:18.949Z,108.50
2017-11-15T04:14:48.508Z,164.23
2017-11-15T04:17:17.204Z,126.28
2017-11-15T04:19:45.930Z,60.15
2017-11-15T04:22:15.397Z,34.55
2017-11-15T04:24:44.160Z,32.35
2017-11-15T04:27:13.008Z,33.63
2017-11-15T04:29:42.296Z,29.30
2017-11-15T04:32:10.832Z,36.35
2017-11-15T04:34:39.369Z,35.25
2017-11-15T04:37:08.521Z,34.80
2017-11-15T04:39:37.148Z,30.60
2017-11-15T04:42:05.685Z,29.85
2017-11-15T04:44:34.521Z,27.92
2017-11-15T04:47:03.073Z,32.03
2017-11-15T04:49:31.717Z,31.98
2017-11-15T04:52:00.288Z,36.20
2017-11-15T04:54:29.584Z,33.25
2017-11-15T04:56:58.302Z,26.55
2017-11-15T04:59:26.830Z,25.15
2017-11-15T05:01:55.549Z,24.40
2017-11-15T05:04:24.253Z,25.12
2017-11-15T05:06:52.975Z,22.95
2017-11-15T05:09:21.726Z,25.27
2017-11-15T05:11:51.208Z,29.73
2017-11-15T05:14:19.933Z,26.48
2017-11-15T05:16:48.674Z,25.33
2017-11-15T05:19:17.379Z,25.27
2017-11-15T05:21:45.431Z,25.27
2017-11-15T05:24:13.809Z,26.37
2017-11-15T05:26:42.633Z,25.75
2017-11-15T05:29:12.131Z,21.42
2017-11-15T05:31:41.604Z,21.90
2017-11-15T05:34:10.328Z,20.37
2017-11-15T05:36:39.820Z,22.20
2017-11-15T05:39:08.637Z,25.50
2017-11-15T05:41:38.122Z,26.27
2017-11-15T05:44:07.623Z,24.23
2017-11-15T05:46:36.336Z,23.73
2017-11-15T05:49:05.067Z,22.55
2017-11-15T05:51:33.783Z,25.98
2017-11-15T05:54:02.512Z,25.30
2017-11-15T05:56:31.290Z,30.05
2017-11-15T05:59:00.025Z,23.15
2017-11-15T06:01:28.868Z,24.77
2017-11-15T06:03:57.349Z,19.87
2017-11-15T06:06:26.844Z,26.77
2017-11-15T06:08:56.344Z,25.27
2017-11-15T06:11:25.954Z,22.35
2017-11-15T06:13:54.816Z,22.08
2017-11-15T06:16:23.800Z,22.50
2017-11-15T06:18:52.648Z,22.10
2017-11-15T06:21:22.355Z,23.40
2017-11-15T06:23:51.266Z,19.45
2017-11-15T06:26:21.227Z,21.27
2017-11-15T06:28:50.176Z,25.33
2017-11-15T06:31:19.762Z,19.10
2017-11-15T06:33:48.724Z,40.47
2017-11-15T06:36:17.808Z,28.02
2017-11-15T06:38:46.648Z,43.08
2017-11-15T06:41:16.163Z,21.80
2017-11-15T06:43:44.890Z,22.67
2017-11-15T06:46:13.621Z,26.85
2017-11-15T06:48:44.379Z,25.27
2017-11-15T06:51:13.113Z,25.17
2017-11-15T06:53:41.811Z,24.77
2017-11-15T06:56:10.532Z,25.08
2017-11-15T06:58:40.035Z,30.25
2017-11-15T07:01:16.256Z,27.80
2017-11-15T07:03:48.685Z,32.35
2017-11-15T07:06:17.430Z,32.33
2017-11-15T07:08:46.208Z,40.15
2017-11-15T07:11:14.920Z,73.55
2017-11-15T07:13:43.649Z,42.30
2017-11-15T07:16:12.394Z,46.85
2017-11-15T07:18:41.137Z,46.53
2017-11-15T07:21:09.902Z,49.83
2017-11-15T07:23:57.604Z,40.60
2017-11-15T07:26:26.757Z,53.20
2017-11-15T07:28:55.485Z,30.35
2017-11-15T07:31:24.184Z,82.45
2017-11-15T07:33:52.908Z,39.50
2017-11-15T07:36:21.685Z,44.17
2017-11-15T07:38:50.405Z,38.28
2017-11-15T07:41:19.140Z,36.35
2017-11-15T07:43:47.873Z,37.47
2017-11-15T07:46:16.607Z,46.47
2017-11-15T07:48:45.351Z,32.30
2017-11-15T07:51:14.065Z,53.72
2017-11-15T07:53:42.537Z,109.72
2017-11-15T07:56:11.235Z,29.75
2017-11-15T07:58:39.949Z,24.83
2017-11-15T08:01:08.662Z,39.47
2017-11-15T08:03:37.401Z,39.65
2017-11-15T08:06:06.114Z,59.78
2017-11-15T08:08:34.840Z,25.77
2017-11-15T08:11:03.612Z,34.83
2017-11-15T08:13:32.349Z,137.75
2017-11-15T08:16:01.092Z,21.75
2017-11-15T08:18:29.805Z,24.77
2017-11-15T08:20:58.549Z,39.95
2017-11-15T08:23:27.269Z,34.85
2017-11-15T08:25:56.008Z,23.50
2017-11-15T08:28:24.760Z,33.75
2017-11-15T08:30:53.484Z,37.35
2017-11-15T08:33:22.201Z,57.92
2017-11-15T08:35:50.996Z,24.02
2017-11-15T08:38:20.496Z,39.90
2017-11-15T08:40:49.960Z,25.05
2017-11-15T08:43:18.758Z,30.58
2017-11-15T08:45:47.150Z,31.20
2017-11-15T08:48:15.923Z,30.48
2017-11-15T08:50:44.652Z,24.87
2017-11-15T08:53:14.288Z,31.90
2017-11-15T08:55:43.068Z,35.38
2017-11-15T08:58:11.453Z,40.65
2017-11-15T09:00:40.197Z,28.67
2017-11-15T09:03:08.916Z,28.67
2017-11-15T09:05:37.716Z,35.30
2017-11-15T09:08:06.448Z,34.33
2017-11-15T09:10:35.188Z,29.42
2017-11-15T09:13:03.972Z,31.30
2017-11-15T09:15:33.469Z,28.80
2017-11-15T09:18:03.046Z,34.55
2017-11-15T09:20:31.779Z,32.60
2017-11-15T09:23:00.483Z,37.80
2017-11-15T09:25:29.400Z,42.00
2017-11-15T09:27:58.133Z,38.30
2017-11-15T09:30:27.664Z,35.88
2017-11-15T09:32:56.385Z,72.40
2017-11-15T09:35:25.143Z,44.47
2017-11-15T09:37:53.865Z,111.53
2017-11-15T09:40:22.602Z,45.83
2017-11-15T09:42:52.089Z,50.25
2017-11-15T09:45:20.815Z,47.78
2017-11-15T09:47:49.620Z,33.20
2017-11-15T09:50:18.141Z,36.33
2017-11-15T09:52:46.880Z,32.85
2017-11-15T09:55:15.742Z,40.42
2017-11-15T09:57:45.251Z,43.03
2017-11-15T10:00:14.718Z,33.30
2017-11-15T10:02:43.484Z,35.60
2017-11-15T10:05:12.255Z,36.97
2017-11-15T10:07:40.997Z,37.42
2017-11-15T10:10:10.480Z,36.95
2017-11-15T10:12:39.432Z,38.70
2017-11-15T10:15:08.136Z,42.95
2017-11-15T10:17:36.860Z,45.47
2017-11-15T10:20:05.585Z,30.75
2017-11-15T10:22:35.132Z,35.78
2017-11-15T10:25:03.537Z,30.90
2017-11-15T10:27:32.080Z,31.25
2017-11-15T10:30:00.809Z,30.85
2017-11-15T10:32:29.516Z,31.33
2017-11-15T10:34:58.232Z,28.48
2017-11-15T10:37:27.033Z,33.50
2017-11-15T10:39:55.764Z,33.92
2017-11-15T10:42:24.490Z,33.50
2017-11-15T10:44:53.969Z,32.70
2017-11-15T10:47:22.717Z,39.88
2017-11-15T10:49:52.255Z,40.63
2017-11-15T10:52:20.985Z,41.60
2017-11-15T10:54:49.708Z,34.20
2017-11-15T10:57:18.446Z,29.98
2017-11-15T10:59:47.332Z,37.10
2017-11-15T11:02:16.314Z,32.25
2017-11-15T11:04:44.733Z,31.37
2017-11-15T11:07:13.160Z,27.52
2017-11-15T11:09:41.891Z,33.30
2017-11-15T11:12:11.474Z,26.33
2017-11-15T11:14:40.292Z,25.45
2017-11-15T11:17:09.764Z,31.45
2017-11-15T11:19:38.464Z,36.10
2017-11-15T11:22:07.972Z,34.00
2017-11-15T11:24:38.268Z,30.17
2017-11-15T11:27:06.983Z,27.20
2017-11-15T11:29:35.836Z,29.35
2017-11-15T11:32:04.541Z,40.83
2017-11-15T11:34:33.269Z,33.17
2017-11-15T11:37:02.759Z,33.25
2017-11-15T11:39:31.549Z,31.92
2017-11-15T11:42:00.275Z,29.98
2017-11-15T11:44:28.996Z,34.15
2017-11-15T11:46:57.707Z,31.42
2017-11-15T11:49:26.621Z,26.95
2017-11-15T11:51:56.101Z,22.87
2017-11-15T11:54:24.829Z,21.75
2017-11-15T11:56:53.599Z,22.17
2017-11-15T11:59:23.070Z,23.90
2017-11-15T12:01:51.796Z,22.45
2017-11-15T12:04:20.704Z,26.30
2017-11-15T12:06:49.144Z,21.67
2017-11-15T12:09:17.884Z,20.70
2017-11-15T12:11:46.320Z,18.83
2017-11-15T12:14:14.709Z,20.20
2017-11-15T12:16:44.041Z,18.92
2017-11-15T12:19:12.496Z,18.80
2017-11-15T12:21:41.661Z,20.00
2017-11-15T12:24:10.125Z,18.77
2017-11-15T12:26:37.921Z,18.70
2017-11-15T12:29:07.109Z,19.60
2017-11-15T12:31:36.432Z,17.63
2017-11-15T12:34:04.253Z,15.53
2017-11-15T12:36:33.120Z,18.05
2017-11-15T12:39:01.573Z,16.70
2017-11-15T12:41:30.772Z,18.53
2017-11-15T12:43:59.988Z,19.93
2017-11-15T12:46:28.454Z,19.10
2017-11-15T12:48:57.647Z,18.93
2017-11-15T12:51:26.869Z,19.27
2017-11-15T12:53:55.460Z,15.27
2017-11-15T12:56:23.224Z,17.50
2017-11-15T12:58:51.678Z,14.87
2017-11-15T13:01:20.872Z,16.27
2017-11-15T13:03:50.087Z,18.60
2017-11-15T13:06:18.525Z,16.20
2017-11-15T13:08:46.976Z,17.60
2017-11-15T13:11:15.611Z,15.10
2017-11-15T13:13:44.050Z,16.60
2017-11-15T13:16:11.825Z,18.50
2017-11-15T13:18:40.285Z,16.93
2017-11-15T13:21:08.281Z,16.93
2017-11-15T13:23:36.728Z,13.80
2017-11-15T13:26:05.140Z,16.87
2017-11-15T13:28:33.633Z,15.40
2017-11-15T13:31:02.081Z,15.40
2017-11-15T13:33:30.516Z,16.97
2017-11-15T13:35:58.613Z,17.37
2017-11-15T13:38:27.093Z,15.97
2017-11-15T13:40:56.295Z,16.77
2017-11-15T13:43:25.504Z,15.60
2017-11-15T13:45:53.944Z,18.43
2017-11-15T13:48:23.316Z,16.27
2017-11-15T13:50:51.787Z,13.80
2017-11-15T13:53:20.236Z,18.90
2017-11-15T13:55:49.452Z,12.37
2017-11-15T13:58:17.900Z,13.10
2017-11-15T14:00:46.367Z,17.33
2017-11-15T14:03:14.801Z,15.17
2017-11-15T14:05:43.240Z,14.77
2017-11-15T14:08:11.689Z,15.10
2017-11-15T14:10:40.161Z,13.20
2017-11-15T14:13:08.613Z,14.60
2017-11-15T14:15:37.822Z,14.73
2017-11-15T14:18:06.278Z,12.40
2017-11-15T14:20:34.716Z,10.83
2017-11-15T14:23:02.964Z,10.30
2017-11-15T14:25:31.401Z,11.20
2017-11-15T14:27:59.824Z,10.07
2017-11-15T14:30:28.289Z,9.40
2017-11-15T14:32:57.532Z,10.40
2017-11-15T14:35:25.966Z,12.67
2017-11-15T14:37:55.261Z,9.97
2017-11-15T14:40:23.792Z,8.30
2017-11-15T14:42:52.391Z,9.90
2017-11-15T14:45:20.832Z,8.40
2017-11-15T14:47:50.044Z,11.67
2017-11-15T14:50:18.509Z,8.37
2017-11-15T14:52:47.893Z,9.07
2017-11-15T14:55:18.669Z,8.33
2017-11-15T14:57:47.172Z,8.23
2017-11-15T15:00:15.643Z,7.07
2017-11-15T15:02:44.127Z,8.67
2017-11-15T15:05:12.574Z,9.57
2017-11-15T15:07:41.221Z,10.53
2017-11-15T15:10:09.807Z,12.27
2017-11-15T15:12:38.355Z,9.93
2017-11-15T15:15:06.818Z,9.57
2017-11-15T15:17:36.204Z,13.40
2017-11-15T15:20:05.558Z,18.30
2017-11-15T15:22:36.025Z,13.63
2017-11-15T15:25:04.628Z,11.90
2017-11-15T15:27:34.527Z,17.50
2017-11-15T15:30:02.955Z,18.63
2017-11-15T15:32:31.430Z,15.40
2017-11-15T15:34:59.941Z,16.50
2017-11-15T15:37:28.380Z,14.17
2017-11-15T15:39:57.615Z,16.53
2017-11-15T15:42:26.085Z,10.10
2017-11-15T15:44:54.531Z,9.80
2017-11-15T15:47:22.981Z,10.83
2017-11-15T15:49:51.412Z,14.73
2017-11-15T15:52:19.876Z,12.37
2017-11-15T15:54:49.102Z,12.50
2017-11-15T15:57:17.572Z,15.87
2017-11-15T15:59:46.787Z,13.27
2017-11-15T16:02:15.229Z,10.10
2017-11-15T16:04:43.704Z,12.20
2017-11-15T16:07:13.272Z,15.13
2017-11-15T16:09:42.855Z,13.45
2017-11-15T16:12:11.598Z,13.98
2017-11-15T16:14:40.080Z,13.40
2017-11-15T16:17:08.520Z,13.20
2017-11-15T16:19:37.269Z,12.80
2017-11-15T16:22:06.005Z,14.63
2017-11-15T16:24:35.505Z,16.20
2017-11-15T16:27:04.218Z,12.37
2017-11-15T16:29:32.936Z,9.45
2017-11-15T16:32:01.700Z,12.52
2017-11-15T16:34:30.433Z,16.00
2017-11-15T16:36:59.149Z,12.90
2017-11-15T16:39:27.960Z,12.77
2017-11-15T16:41:56.442Z,12.90
2017-11-15T16:44:25.608Z,14.00
2017-11-15T16:46:54.378Z,15.35
2017-11-15T16:49:23.239Z,16.05
2017-11-15T16:51:52.087Z,15.10
2017-11-15T16:54:20.817Z,14.87
2017-11-15T16:56:49.553Z,15.23
2017-11-15T16:59:24.476Z,14.73
2017-11-15T17:02:00.941Z,15.65
2017-11-15T17:04:43.740Z,16.10
2017-11-15T17:07:19.080Z,22.92
2017-11-15T17:09:52.246Z,21.95
2017-11-15T17:12:26.011Z,22.75
2017-11-15T17:15:04.653Z,20.73
2017-11-15T17:17:40.822Z,21.45
2017-11-15T17:20:22.560Z,23.08
2017-11-15T17:22:52.129Z,24.65
2017-11-15T17:25:21.632Z,21.37
2017-11-15T17:27:51.131Z,22.90
2017-11-15T17:30:20.650Z,16.83
2017-11-15T17:32:50.158Z,19.67
2017-11-15T17:35:19.631Z,23.67
2017-11-15T17:37:48.381Z,21.25
2017-11-15T17:40:17.121Z,20.05
2017-11-15T17:42:45.899Z,17.55
2017-11-15T17:45:13.963Z,23.30
2017-11-15T17:47:42.056Z,16.95
2017-11-15T17:50:10.954Z,17.37
2017-11-15T17:52:39.719Z,15.80
2017-11-15T17:55:09.366Z,16.37
2017-11-15T17:57:38.104Z,16.08
2017-11-15T18:00:06.536Z,20.62
2017-11-15T18:02:36.041Z,16.23
2017-11-15T18:05:05.558Z,22.87
2017-11-15T18:07:34.263Z,21.42
2017-11-15T18:10:03.028Z,16.90
2017-11-15T18:12:32.513Z,23.85
2017-11-15T18:15:02.013Z,16.55
2017-11-15T18:17:31.532Z,19.05
2017-11-15T18:20:01.017Z,15.20
2017-11-15T18:22:29.739Z,17.17
2017-11-15T18:24:58.474Z,17.62
2017-11-15T18:27:27.493Z,22.58
2017-11-15T18:29:56.253Z,23.48
2017-11-15T18:32:25.145Z,21.80
2017-11-15T18:34:54.294Z,24.02
2017-11-15T18:37:23.396Z,18.10
2017-11-15T18:39:53.101Z,22.20
2017-11-15T18:42:22.306Z,20.15
2017-11-15T18:44:51.508Z,21.00
2017-11-15T18:47:20.711Z,20.42
2017-11-15T18:49:49.886Z,20.37
2017-11-15T18:52:19.119Z,21.45
2017-11-15T18:54:48.211Z,25.98
2017-11-15T18:57:17.399Z,23.87
2017-11-15T18:59:46.599Z,22.75
2017-11-15T19:02:15.711Z,25.50
2017-11-15T19:04:44.896Z,21.37
2017-11-15T19:07:14.204Z,25.77
2017-11-15T19:09:43.242Z,21.62
2017-11-15T19:12:12.265Z,24.63
2017-11-15T19:14:41.285Z,24.77
2017-11-15T19:17:10.302Z,21.85
2017-11-15T19:19:39.330Z,23.15
2017-11-15T19:22:08.370Z,23.12
2017-11-15T19:24:37.423Z,23.98
2017-11-15T19:27:06.569Z,20.27
2017-11-15T19:29:35.567Z,21.17
2017-11-15T19:32:04.624Z,25.25
2017-11-15T19:34:33.714Z,21.80
2017-11-15T19:37:04.386Z,21.65
2017-11-15T19:39:44.211Z,23.58
2017-11-15T19:45:06.721Z,21.42
2017-11-15T19:47:37.124Z,20.10
2017-11-15T19:50:15.590Z,19.65
2017-11-15T19:52:50.354Z,26.27
2017-11-15T19:55:24.997Z,19.33
2017-11-15T19:57:56.418Z,26.23
2017-11-15T20:00:32.472Z,22.83
2017-11-15T20:03:08.484Z,22.17
2017-11-15T20:05:42.679Z,26.65
2017-11-15T20:08:14.751Z,22.55
2017-11-15T20:10:45.897Z,25.75
2017-11-15T20:13:17.194Z,26.35
2017-11-15T20:15:55.962Z,27.75
2017-11-15T20:18:29.761Z,26.87
2017-11-15T20:21:06.350Z,24.40
2017-11-15T20:23:36.344Z,27.77
2017-11-15T20:26:08.306Z,26.40
2017-11-15T20:28:42.650Z,25.90
2017-11-15T20:31:14.416Z,26.95
2017-11-15T20:33:44.941Z,24.23
2017-11-15T20:36:17.055Z,23.27
2017-11-15T20:38:50.517Z,28.02
2017-11-15T20:41:20.012Z,24.95
2017-11-15T20:43:57.603Z,25.45
2017-11-15T20:46:32.386Z,26.50
2017-11-15T20:49:04.418Z,28.27
2017-11-15T20:51:33.787Z,24.75
2017-11-15T20:54:04.987Z,24.80
2017-11-15T20:56:35.801Z,25.88
2017-11-15T20:59:11.569Z,23.27
2017-11-15T21:01:43.568Z,28.40
2017-11-15T21:04:19.032Z,24.17
2017-11-15T21:06:54.975Z,27.15
2017-11-15T21:12:06.343Z,23.55
2017-11-15T21:14:37.031Z,23.30
2017-11-15T21:19:50.157Z,25.40
2017-11-15T21:22:18.961Z,30.60
2017-11-15T21:24:56.537Z,31.05
2017-11-15T21:27:27.379Z,33.40
2017-11-15T21:30:00.536Z,29.80
2017-11-15T21:32:29.281Z,34.33
2017-11-15T21:35:01.032Z,33.08
2017-11-15T21:37:30.581Z,25.62
2017-11-15T21:40:00.321Z,25.30
2017-11-15T21:42:29.924Z,27.48
2017-11-15T21:44:58.705Z,28.00
2017-11-15T21:47:29.645Z,28.73
2017-11-15T21:50:00.260Z,30.90
2017-11-15T21:52:31.689Z,29.58
2017-11-15T21:55:05.837Z,25.88
2017-11-15T21:57:37.817Z,26.90
2017-11-15T22:00:10.892Z,29.60
2017-11-15T22:02:49.746Z,27.30
2017-11-15T22:05:22.038Z,24.12
2017-11-15T22:07:53.111Z,26.15
2017-11-15T22:10:29.373Z,30.77
2017-11-15T22:13:06.633Z,25.25
2017-11-15T22:15:42.240Z,30.58
2017-11-15T22:18:14.004Z,30.27
2017-11-15T22:20:47.736Z,37.25
2017-11-15T22:25:58.679Z,30.73
2017-11-15T22:28:29.005Z,26.00
2017-11-15T22:31:00.218Z,27.77
2017-11-15T22:33:31.988Z,24.95
2017-11-15T22:36:02.355Z,25.77
2017-11-15T22:38:31.430Z,24.85
2017-11-15T22:41:03.783Z,26.80
2017-11-15T22:43:33.910Z,32.13
2017-11-15T22:46:10.318Z,29.70
2017-11-15T22:48:41.886Z,29.80
2017-11-15T22:51:10.622Z,30.62
2017-11-15T22:53:39.337Z,26.67
2017-11-15T22:56:08.078Z,30.67
2017-11-15T22:58:36.786Z,28.58
2017-11-15T23:01:05.614Z,31.50
2017-11-15T23:03:34.330Z,30.98
2017-11-15T23:06:03.243Z,27.55
2017-11-15T23:08:31.981Z,30.20
2017-11-15T23:11:00.766Z,30.77
2017-11-15T23:13:29.533Z,30.88
2017-11-15T23:15:59.028Z,33.25
2017-11-15T23:18:28.522Z,34.05
2017-11-15T23:20:57.275Z,32.30
2017-11-15T23:23:26.011Z,30.80
2017-11-15T23:25:54.721Z,30.30
2017-11-15T23:28:23.513Z,34.65
2017-11-15T23:30:52.240Z,34.33
2017-11-15T23:33:20.948Z,32.38
2017-11-15T23:35:49.677Z,26.17
2017-11-15T23:38:18.419Z,31.30
2017-11-15T23:40:47.131Z,26.60
2017-11-15T23:43:15.860Z,26.27
2017-11-15T23:45:44.600Z,31.58
2017-11-15T23:48:13.335Z,26.00
2017-11-15T23:50:42.131Z,24.05
2017-11-15T23:53:10.860Z,24.40
2017-11-15T23:55:39.600Z,30.67
2017-11-15T23:58:09.256Z,30.42
