createdAt,value
2022-09-21T00:02:07.682Z,101637.19
2022-09-21T00:04:37.261Z,101638.97
2022-09-21T00:07:07.044Z,101636.25
2022-09-21T00:09:36.590Z,101636.34
2022-09-21T00:12:06.344Z,101636.34
2022-09-21T00:14:35.901Z,101633.81
2022-09-21T00:17:08.059Z,101638.16
2022-09-21T00:19:37.931Z,101632.97
2022-09-21T00:22:07.663Z,101639.09
2022-09-21T00:24:37.545Z,101643.59
2022-09-21T00:27:07.463Z,101642.78
2022-09-21T00:29:37.337Z,101640.16
2022-09-21T00:32:09.519Z,101643.63
2022-09-21T00:34:39.441Z,101649.81
2022-09-21T00:37:09.294Z,101648.94
2022-09-21T00:39:38.896Z,101649.88
2022-09-21T00:42:11.665Z,101650.81
2022-09-21T00:44:41.299Z,101651.75
2022-09-21T00:47:16.088Z,101648.22
2022-09-21T00:49:46.580Z,101652.59
2022-09-21T00:52:17.480Z,101656.97
2022-09-21T00:54:49.358Z,101651.75
2022-09-21T00:57:20.831Z,101653.56
2022-09-21T00:59:52.172Z,101663.16
2022-09-21T01:02:25.250Z,101664.09
2022-09-21T01:04:56.625Z,101660.66
2022-09-21T01:07:29.474Z,101659.75
2022-09-21T01:10:02.425Z,101657.13
2022-09-21T01:12:45.503Z,101659.13
2022-09-21T01:15:22.707Z,101646.97
2022-09-21T01:18:03.564Z,101658.31
2022-09-21T01:20:58.189Z,101656.63
2022-09-21T01:23:38.262Z,101658.44
2022-09-21T01:26:12.619Z,101656.69
2022-09-21T01:29:00.993Z,101655.84
2022-09-21T01:31:34.795Z,101659.38
2022-09-21T01:34:08.332Z,101661.16
2022-09-21T01:36:38.413Z,101658.56
2022-09-21T01:39:11.201Z,101661.19
2022-09-21T01:41:42.026Z,101665.63
2022-09-21T01:44:17.584Z,101661.28
2022-09-21T01:46:49.629Z,101660.41
2022-09-21T01:49:30.416Z,101662.19
2022-09-21T01:52:01.614Z,101662.16
2022-09-21T01:54:35.382Z,101667.47
2022-09-21T01:57:10.171Z,101658.72
2022-09-21T01:59:50.253Z,101648.25
2022-09-21T02:02:22.435Z,101656.13
2022-09-21T02:04:52.240Z,101646.53
2022-09-21T02:07:22.060Z,101658.78
2022-09-21T02:09:51.648Z,101659.72
2022-09-21T02:12:21.187Z,101654.50
2022-09-21T02:14:56.176Z,101655.34
2022-09-21T02:17:36.326Z,101651.88
2022-09-21T02:23:44.759Z,101658.94
2022-09-21T02:26:17.372Z,101653.72
2022-09-21T02:28:53.062Z,101653.75
2022-09-21T02:31:33.449Z,101660.78
2022-09-21T02:34:07.947Z,101657.28
2022-09-21T02:36:45.619Z,101651.16
2022-09-21T02:39:19.701Z,101650.31
2022-09-21T02:41:56.846Z,101654.72
2022-09-21T02:44:33.749Z,101653.88
2022-09-21T02:47:09.524Z,101650.41
2022-09-21T02:49:41.365Z,101648.69
2022-09-21T02:52:14.393Z,101646.09
2022-09-21T02:54:47.222Z,101648.72
2022-09-21T02:57:17.676Z,101647.00
2022-09-21T02:59:47.339Z,101649.59
2022-09-21T03:02:19.545Z,101652.28
2022-09-21T03:04:50.602Z,101650.56
2022-09-21T03:07:20.457Z,101647.09
2022-09-21T03:09:49.980Z,101647.16
2022-09-21T03:12:19.895Z,101644.53
2022-09-21T03:14:51.282Z,101650.66
2022-09-21T03:17:24.578Z,101650.69
2022-09-21T03:19:55.195Z,101651.59
2022-09-21T03:22:25.240Z,101655.13
2022-09-21T03:24:57.576Z,101659.50
2022-09-21T03:27:27.994Z,101652.53
2022-09-21T03:30:01.335Z,101658.63
2022-09-21T03:32:34.260Z,101657.78
2022-09-21T03:35:04.945Z,101656.94
2022-09-21T03:37:37.019Z,101666.56
2022-09-21T03:40:11.630Z,101660.47
2022-09-21T03:42:41.358Z,101668.38
2022-09-21T03:45:12.856Z,101664.88
2022-09-21T03:47:45.028Z,101663.97
2022-09-21T03:50:14.881Z,101660.50
2022-09-21T03:52:44.615Z,101661.44
2022-09-21T03:55:14.252Z,101662.31
2022-09-21T03:57:43.808Z,101659.72
2022-09-21T04:00:14.403Z,101661.50
2022-09-21T04:02:46.689Z,101663.25
2022-09-21T04:05:17.998Z,101663.25
2022-09-21T04:07:48.522Z,101656.25
2022-09-21T04:10:19.862Z,101665.91
2022-09-21T04:12:50.169Z,101654.56
2022-09-21T04:15:21.840Z,101665.03
2022-09-21T04:17:55.704Z,101655.47
2022-09-21T04:20:25.490Z,101665.97
2022-09-21T04:22:55.064Z,101666.84
2022-09-21T04:25:24.684Z,101665.09
2022-09-21T04:27:54.518Z,101672.09
2022-09-21T04:30:24.026Z,101667.72
2022-09-21T04:32:56.140Z,101671.22
2022-09-21T04:35:25.691Z,101670.38
2022-09-21T04:37:57.636Z,101673.00
2022-09-21T04:40:28.343Z,101678.25
2022-09-21T04:42:58.634Z,101670.38
2022-09-21T04:45:28.247Z,101681.72
2022-09-21T04:48:00.504Z,101680.84
2022-09-21T04:50:30.338Z,101678.25
2022-09-21T04:53:06.000Z,101684.38
2022-09-21T04:55:35.580Z,101679.97
2022-09-21T04:58:05.137Z,101690.47
2022-09-21T05:00:34.689Z,101682.66
2022-09-21T05:03:06.884Z,101686.16
2022-09-21T05:05:36.463Z,101682.69
2022-09-21T05:08:08.641Z,101688.78
2022-09-21T05:10:36.007Z,101688.81
2022-09-21T05:13:05.620Z,101689.72
2022-09-21T05:15:35.155Z,101690.59
2022-09-21T05:18:07.516Z,101694.06
2022-09-21T05:20:37.006Z,101699.31
2022-09-21T05:23:06.532Z,101694.97
2022-09-21T05:25:36.220Z,101698.47
2022-09-21T05:28:06.680Z,101703.72
2022-09-21T05:30:37.014Z,101710.69
2022-09-21T05:33:11.818Z,101704.59
2022-09-21T05:35:44.963Z,101709.84
2022-09-21T05:38:16.732Z,101707.22
2022-09-21T05:40:47.578Z,101715.94
2022-09-21T05:43:17.842Z,101715.06
2022-09-21T05:45:49.013Z,101714.19
2022-09-21T05:48:23.940Z,101713.34
2022-09-21T05:50:59.755Z,101724.69
2022-09-21T05:53:52.213Z,101718.59
2022-09-21T05:56:37.592Z,101725.56
2022-09-21T05:59:19.006Z,101724.69
2022-09-21T06:01:58.899Z,101724.66
2022-09-21T06:04:31.907Z,101724.66
2022-09-21T06:07:01.524Z,101726.41
2022-09-21T06:09:31.112Z,101728.16
2022-09-21T06:12:00.780Z,101736.00
2022-09-21T06:14:30.334Z,101733.38
2022-09-21T06:16:59.925Z,101735.13
2022-09-21T06:19:32.307Z,101747.34
2022-09-21T06:22:01.859Z,101740.38
2022-09-21T06:24:31.437Z,101732.50
2022-09-21T06:27:01.034Z,101736.84
2022-09-21T06:29:30.630Z,101742.97
2022-09-21T06:32:00.329Z,101738.56
2022-09-21T06:34:32.932Z,101742.06
2022-09-21T06:37:03.215Z,101742.91
2022-09-21T06:39:32.730Z,101742.91
2022-09-21T06:42:02.355Z,101737.66
2022-09-21T06:44:32.156Z,101749.88
2022-09-21T06:47:01.828Z,101746.38
2022-09-21T06:49:33.999Z,101743.75
2022-09-21T06:52:04.428Z,101751.63
2022-09-21T06:54:34.003Z,101747.22
2022-09-21T06:57:03.547Z,101750.72
2022-09-21T06:59:33.126Z,101751.56
2022-09-21T07:02:03.156Z,101755.06
2022-09-21T07:04:35.446Z,101754.19
2022-09-21T07:07:05.333Z,101748.94
2022-09-21T07:12:25.334Z,101747.19
2022-09-21T07:14:54.856Z,101743.66
2022-09-21T07:17:24.411Z,101757.63
2022-09-21T07:19:56.542Z,101750.63
2022-09-21T07:22:26.212Z,101747.09
2022-09-21T07:24:55.766Z,101745.34
2022-09-21T07:27:25.412Z,101744.44
2022-09-21T07:29:55.143Z,101748.81
2022-09-21T07:32:24.978Z,101743.53
2022-09-21T07:34:58.117Z,101748.72
2022-09-21T07:37:28.106Z,101742.53
2022-09-21T07:39:57.682Z,101746.91
2022-09-21T07:42:28.175Z,101748.56
2022-09-21T07:45:04.014Z,101745.00
2022-09-21T07:47:34.092Z,101740.53
2022-09-21T07:50:06.778Z,101737.00
2022-09-21T07:52:36.327Z,101739.53
2022-09-21T07:55:06.241Z,101738.59
2022-09-21T07:57:48.250Z,101743.75
2022-09-21T08:00:18.259Z,101742.75
2022-09-21T08:02:47.991Z,101734.84
2022-09-21T08:05:20.440Z,101738.25
2022-09-21T08:07:49.994Z,101732.88
2022-09-21T08:10:19.640Z,101742.41
2022-09-21T08:12:49.201Z,101731.72
2022-09-21T08:15:43.969Z,101736.84
2022-09-21T08:18:09.650Z,101732.31
2022-09-21T08:20:42.313Z,101735.63
2022-09-21T08:23:11.896Z,101743.31
2022-09-21T08:25:41.516Z,101739.63
2022-09-21T08:28:11.192Z,101746.47
2022-09-21T08:30:40.890Z,101740.00
2022-09-21T08:33:10.571Z,101738.91
2022-09-21T08:35:42.802Z,101735.06
2022-09-21T08:38:12.312Z,101741.75
2022-09-21T08:44:28.410Z,101738.47
2022-09-21T08:47:05.000Z,101739.97
2022-09-21T08:49:36.811Z,101731.72
2022-09-21T08:52:14.555Z,101728.75
2022-09-21T08:54:47.499Z,101739.84
2022-09-21T08:57:17.503Z,101731.56
2022-09-21T08:59:48.549Z,101733.00
2022-09-21T09:02:44.350Z,101727.34
2022-09-21T09:05:33.223Z,101730.41
2022-09-21T09:08:26.460Z,101729.13
2022-09-21T09:11:02.824Z,101727.97
2022-09-21T09:13:49.309Z,101726.81
2022-09-21T09:16:22.145Z,101722.97
2022-09-21T09:18:54.881Z,101730.41
2022-09-21T09:21:31.887Z,101723.91
2022-09-21T09:24:07.374Z,101729.72
2022-09-21T09:26:42.743Z,101724.25
2022-09-21T09:29:19.631Z,101734.34
2022-09-21T09:31:49.395Z,101730.44
2022-09-21T09:34:22.811Z,101730.88
2022-09-21T09:36:59.139Z,101734.91
2022-09-21T09:39:32.704Z,101734.38
2022-09-21T09:42:13.140Z,101736.41
2022-09-21T09:45:05.448Z,101733.19
2022-09-21T09:47:44.021Z,101729.97
2022-09-21T09:50:15.291Z,101732.06
2022-09-21T09:52:46.449Z,101726.16
2022-09-21T09:55:21.951Z,101732.69
2022-09-21T09:57:52.024Z,101729.56
2022-09-21T10:00:23.434Z,101725.47
2022-09-21T10:02:55.247Z,101725.91
2022-09-21T10:05:26.744Z,101727.97
2022-09-21T10:07:56.295Z,101718.69
2022-09-21T10:10:40.170Z,101717.22
2022-09-21T10:13:15.473Z,101718.44
2022-09-21T10:15:47.413Z,101718.31
2022-09-21T10:18:20.824Z,101723.25
2022-09-21T10:21:01.831Z,101719.97
2022-09-21T10:23:32.501Z,101717.66
2022-09-21T10:26:07.285Z,101718.88
2022-09-21T10:28:37.678Z,101714.81
2022-09-21T10:31:13.920Z,101716.75
2022-09-21T10:33:52.680Z,101714.38
2022-09-21T10:36:33.254Z,101722.59
2022-09-21T10:39:30.547Z,101713.13
2022-09-21T10:42:06.712Z,101717.56
2022-09-21T10:44:40.630Z,101712.44
2022-09-21T10:47:22.399Z,101712.50
2022-09-21T10:49:54.348Z,101715.09
2022-09-21T10:52:25.834Z,101714.41
2022-09-21T10:54:58.334Z,101709.13
2022-09-21T10:57:32.611Z,101711.88
2022-09-21T11:00:15.295Z,101704.63
2022-09-21T11:02:46.625Z,101708.41
2022-09-21T11:05:18.787Z,101701.44
2022-09-21T11:07:51.964Z,101703.94
2022-09-21T11:10:25.908Z,101700.75
2022-09-21T11:13:07.891Z,101696.81
2022-09-21T11:15:45.816Z,101699.47
2022-09-21T11:18:20.837Z,101699.81
2022-09-21T11:20:52.682Z,101697.50
2022-09-21T11:23:40.743Z,101700.22
2022-09-21T11:26:18.574Z,101701.28
2022-09-21T11:28:55.708Z,101693.53
2022-09-21T11:31:44.735Z,101699.72
2022-09-21T11:34:26.044Z,101689.00
2022-09-21T11:37:02.404Z,101690.91
2022-09-21T11:39:42.947Z,101684.63
2022-09-21T11:42:21.292Z,101685.50
2022-09-21T11:44:56.440Z,101681.03
2022-09-21T11:47:48.875Z,101682.75
2022-09-21T11:50:40.166Z,101677.44
2022-09-21T11:53:26.335Z,101682.63
2022-09-21T11:56:22.777Z,101677.25
2022-09-21T11:59:00.388Z,101664.69
2022-09-21T12:01:48.876Z,101663.63
2022-09-21T12:04:42.239Z,101668.53
2022-09-21T12:07:33.572Z,101670.50
2022-09-21T12:10:34.505Z,101664.59
2022-09-21T12:13:10.838Z,101657.53
2022-09-21T12:15:47.822Z,101653.53
2022-09-21T12:21:03.426Z,101651.56
2022-09-21T12:23:44.950Z,101643.00
2022-09-21T12:26:28.943Z,101644.34
2022-09-21T12:29:02.741Z,101646.53
2022-09-21T12:31:36.171Z,101647.72
2022-09-21T12:34:14.758Z,101648.03
2022-09-21T12:36:47.641Z,101647.00
2022-09-21T12:39:22.089Z,101643.47
2022-09-21T12:41:55.605Z,101644.34
2022-09-21T12:44:29.049Z,101634.31
2022-09-21T12:47:09.502Z,101633.56
2022-09-21T12:49:45.098Z,101637.38
2022-09-21T12:52:24.356Z,101635.97
2022-09-21T12:54:59.820Z,101639.66
2022-09-21T12:58:10.780Z,101629.22
2022-09-21T13:00:25.450Z,101631.28
2022-09-21T13:03:08.370Z,101631.34
2022-09-21T13:05:53.141Z,101631.59
2022-09-21T13:08:28.413Z,101629.16
2022-09-21T13:11:04.813Z,101627.59
2022-09-21T13:13:37.763Z,101620.69
2022-09-21T13:16:08.851Z,101619.81
2022-09-21T13:18:40.472Z,101614.59
2022-09-21T13:21:23.566Z,101624.38
2022-09-21T13:23:58.817Z,101619.91
2022-09-21T13:26:38.488Z,101618.97
2022-09-21T13:29:25.085Z,101619.69
2022-09-21T13:32:02.029Z,101617.25
2022-09-21T13:34:34.641Z,101611.63
2022-09-21T13:37:34.131Z,101619.31
2022-09-21T13:40:45.230Z,101607.06
2022-09-21T13:43:59.707Z,101604.88
2022-09-21T13:46:59.432Z,101600.16
2022-09-21T13:49:36.504Z,101593.81
2022-09-21T13:52:07.963Z,101594.53
2022-09-21T13:54:40.156Z,101598.50
2022-09-21T13:57:19.497Z,101594.19
2022-09-21T13:59:52.604Z,101595.56
2022-09-21T14:02:32.873Z,101582.81
2022-09-21T14:05:07.688Z,101589.53
2022-09-21T14:10:32.324Z,101578.47
2022-09-21T14:13:02.998Z,101579.94
2022-09-21T14:15:39.825Z,101576.06
2022-09-21T14:18:23.283Z,101576.88
2022-09-21T14:21:11.637Z,101576.44
2022-09-21T14:23:41.862Z,101578.22
2022-09-21T14:26:35.659Z,101571.25
2022-09-21T14:29:11.136Z,101571.25
2022-09-21T14:31:41.668Z,101575.63
2022-09-21T14:34:23.322Z,101558.78
2022-09-21T14:36:57.459Z,101563.25
2022-09-21T14:39:29.403Z,101568.56
2022-09-21T14:42:03.385Z,101561.63
2022-09-21T14:44:34.358Z,101563.66
2022-09-21T14:47:15.405Z,101565.66
2022-09-21T14:50:10.625Z,101561.41
2022-09-21T14:52:56.134Z,101559.78
2022-09-21T14:55:29.292Z,101560.81
2022-09-21T14:58:11.960Z,101561.88
2022-09-21T15:00:43.272Z,101556.56
2022-09-21T15:03:39.352Z,101550.56
2022-09-21T15:06:31.263Z,101548.03
2022-09-21T15:09:29.963Z,101543.75
2022-09-21T15:12:02.950Z,101543.84
2022-09-21T15:14:37.374Z,101549.34
2022-09-21T15:17:24.599Z,101544.91
2022-09-21T15:19:54.319Z,101535.31
2022-09-21T15:22:27.596Z,101536.44
2022-09-21T15:24:59.119Z,101538.28
2022-09-21T15:27:33.376Z,101533.13
2022-09-21T15:30:05.985Z,101533.13
2022-09-21T15:32:40.099Z,101526.94
2022-09-21T15:35:19.335Z,101526.09
2022-09-21T15:37:52.315Z,101519.19
2022-09-21T15:40:24.504Z,101514.91
2022-09-21T15:43:05.742Z,101513.59
2022-09-21T15:45:38.087Z,101512.88
2022-09-21T15:48:13.232Z,101515.03
2022-09-21T15:50:43.583Z,101515.25
2022-09-21T15:53:23.258Z,101519.03
2022-09-21T15:55:53.027Z,101512.22
2022-09-21T15:58:41.881Z,101516.91
2022-09-21T16:01:13.913Z,101510.19
2022-09-21T16:03:44.277Z,101511.13
2022-09-21T16:06:26.437Z,101516.75
2022-09-21T16:08:58.659Z,101516.22
2022-09-21T16:11:38.600Z,101517.47
2022-09-21T16:14:25.707Z,101523.00
2022-09-21T16:17:11.463Z,101523.22
2022-09-21T16:19:44.931Z,101520.63
2022-09-21T16:22:15.917Z,101520.84
2022-09-21T16:24:54.228Z,101515.75
2022-09-21T16:27:26.212Z,101523.13
2022-09-21T16:29:57.303Z,101529.50
2022-09-21T16:32:32.824Z,101525.41
2022-09-21T16:35:27.936Z,101527.47
2022-09-21T16:37:59.081Z,101532.34
2022-09-21T16:40:31.955Z,101537.09
2022-09-21T16:43:03.456Z,101528.56
2022-09-21T16:45:34.079Z,101534.38
2022-09-21T16:48:07.864Z,101536.50
2022-09-21T16:50:38.277Z,101534.44
2022-09-21T16:53:08.316Z,101534.00
2022-09-21T16:55:40.437Z,101535.16
2022-09-21T16:58:11.588Z,101531.97
2022-09-21T17:00:43.732Z,101533.00
2022-09-21T17:03:14.261Z,101535.13
2022-09-21T17:05:44.398Z,101533.91
2022-09-21T17:08:16.448Z,101534.25
2022-09-21T17:10:48.895Z,101536.22
2022-09-21T17:13:19.358Z,101533.78
2022-09-21T17:15:50.453Z,101532.25
2022-09-21T17:18:19.995Z,101540.41
2022-09-21T17:20:49.835Z,101531.03
2022-09-21T17:23:20.437Z,101534.91
2022-09-21T17:25:52.646Z,101536.09
2022-09-21T17:28:27.803Z,101535.47
2022-09-21T17:30:57.597Z,101537.50
2022-09-21T17:33:27.340Z,101537.75
2022-09-21T17:35:56.981Z,101539.88
2022-09-21T17:38:26.560Z,101544.53
2022-09-21T17:40:58.882Z,101540.25
2022-09-21T17:43:38.206Z,101542.28
2022-09-21T17:46:13.208Z,101538.09
2022-09-21T17:48:43.849Z,101545.56
2022-09-21T17:51:34.565Z,101550.22
2022-09-21T17:54:02.308Z,101554.03
2022-09-21T17:56:41.502Z,101555.22
2022-09-21T17:59:20.739Z,101556.25
2022-09-21T18:01:50.646Z,101553.66
2022-09-21T18:04:20.796Z,101553.09
2022-09-21T18:06:51.141Z,101560.31
2022-09-21T18:09:21.430Z,101560.63
2022-09-21T18:12:43.219Z,101564.59
2022-09-21T18:15:19.836Z,101568.50
2022-09-21T18:17:58.463Z,101572.22
2022-09-21T18:20:39.389Z,101570.84
2022-09-21T18:23:17.805Z,101569.31
2022-09-21T18:25:51.423Z,101568.53
2022-09-21T18:28:26.915Z,101574.09
2022-09-21T18:31:02.896Z,101569.91
2022-09-21T18:33:42.364Z,101570.00
2022-09-21T18:36:21.760Z,101569.31
2022-09-21T18:38:59.823Z,101578.25
2022-09-21T18:41:35.504Z,101575.78
2022-09-21T18:44:16.131Z,101582.16
2022-09-21T18:46:55.073Z,101584.16
2022-09-21T18:49:41.813Z,101579.94
2022-09-21T18:52:21.254Z,101580.06
2022-09-21T18:54:51.081Z,101582.97
2022-09-21T18:57:23.386Z,101583.19
2022-09-21T18:59:56.294Z,101583.31
2022-09-21T19:02:27.179Z,101580.81
2022-09-21T19:04:58.017Z,101581.88
2022-09-21T19:07:35.278Z,101589.88
2022-09-21T19:10:15.116Z,101589.25
2022-09-21T19:13:02.208Z,101596.44
2022-09-21T19:15:59.698Z,101584.31
2022-09-21T19:18:36.426Z,101593.25
2022-09-21T19:21:16.099Z,101589.06
2022-09-21T19:24:03.210Z,101590.09
2022-09-21T19:26:36.513Z,101587.59
2022-09-21T19:29:31.174Z,101586.06
2022-09-21T19:32:03.766Z,101587.09
2022-09-21T19:34:33.734Z,101578.44
2022-09-21T19:37:07.642Z,101581.22
2022-09-21T19:39:38.360Z,101587.38
2022-09-21T19:42:17.724Z,101588.50
2022-09-21T19:44:56.681Z,101580.75
2022-09-21T19:47:32.034Z,101579.94
2022-09-21T19:50:16.702Z,101585.41
2022-09-21T19:52:47.032Z,101581.06
2022-09-21T19:58:37.130Z,101582.13
2022-09-21T20:01:07.240Z,101576.09
2022-09-21T20:03:43.123Z,101579.75
2022-09-21T20:06:18.309Z,101577.19
2022-09-21T20:08:52.499Z,101579.91
2022-09-21T20:11:37.523Z,101581.75
2022-09-21T20:14:23.509Z,101582.81
2022-09-21T20:16:55.226Z,101581.13
2022-09-21T20:19:36.554Z,101590.84
2022-09-21T20:22:11.519Z,101590.91
2022-09-21T20:24:47.750Z,101589.22
2022-09-21T20:27:25.281Z,101589.38
2022-09-21T20:29:54.831Z,101589.47
2022-09-21T20:32:25.180Z,101580.75
2022-09-21T20:34:57.446Z,101581.72
2022-09-21T20:37:27.462Z,101577.44
2022-09-21T20:39:57.257Z,101585.44
2022-09-21T20:42:27.927Z,101584.63
2022-09-21T20:44:57.460Z,101578.53
2022-09-21T20:47:28.971Z,101584.09
2022-09-21T20:50:01.152Z,101578.09
2022-09-21T20:52:30.727Z,101586.13
2022-09-21T20:55:00.918Z,101577.38
2022-09-21T20:57:31.748Z,101578.34
2022-09-21T21:00:01.300Z,101583.66
2022-09-21T21:02:31.004Z,101579.31
2022-09-21T21:05:03.280Z,101578.53
2022-09-21T21:07:32.819Z,101582.97
2022-09-21T21:10:02.592Z,101580.44
2022-09-21T21:12:32.398Z,101578.72
2022-09-21T21:15:01.980Z,101578.78
2022-09-21T21:17:31.598Z,101572.63
2022-09-21T21:20:04.026Z,101573.50
2022-09-21T21:22:33.576Z,101572.72
2022-09-21T21:25:03.142Z,101581.56
2022-09-21T21:27:33.115Z,101579.88
2022-09-21T21:30:02.653Z,101581.75
2022-09-21T21:32:32.575Z,101576.53
2022-09-21T21:35:04.988Z,101581.91
2022-09-21T21:37:34.558Z,101574.97
2022-09-21T21:40:04.758Z,101574.16
2022-09-21T21:42:34.523Z,101578.59
2022-09-21T21:45:04.172Z,101585.66
2022-09-21T21:47:41.447Z,101587.53
2022-09-21T21:50:14.042Z,101577.06
2022-09-21T21:52:45.142Z,101572.75
2022-09-21T21:55:14.805Z,101578.03
2022-09-21T21:57:44.356Z,101569.28
2022-09-21T22:00:15.664Z,101567.59
2022-09-21T22:02:46.026Z,101569.44
2022-09-21T22:05:18.329Z,101565.13
2022-09-21T22:07:48.980Z,101564.31
2022-09-21T22:10:18.889Z,101575.72
2022-09-21T22:12:48.495Z,101566.16
2022-09-21T22:15:18.533Z,101574.06
2022-09-21T22:17:48.084Z,101568.03
2022-09-21T22:20:20.268Z,101566.34
2022-09-21T22:22:49.808Z,101561.97
2022-09-21T22:25:19.391Z,101561.19
2022-09-21T22:27:48.944Z,101565.63
2022-09-21T22:30:18.783Z,101558.72
2022-09-21T22:32:48.325Z,101558.75
2022-09-21T22:35:20.615Z,101563.09
2022-09-21T22:37:52.661Z,101564.94
2022-09-21T22:40:22.574Z,101562.41
2022-09-21T22:42:52.196Z,101561.59
2022-09-21T22:45:22.784Z,101565.13
2022-09-21T22:47:52.423Z,101560.75
2022-09-21T22:50:24.498Z,101566.03
2022-09-21T22:52:53.984Z,101560.84
2022-09-21T22:55:23.572Z,101558.31
2022-09-21T22:57:53.132Z,101550.47
2022-09-21T23:00:22.928Z,101548.75
2022-09-21T23:02:56.633Z,101548.78
2022-09-21T23:05:29.659Z,101554.09
2022-09-21T23:07:59.593Z,101554.16
2022-09-21T23:10:29.666Z,101562.06
2022-09-21T23:12:59.168Z,101562.97
2022-09-21T23:15:28.779Z,101556.00
2022-09-21T23:17:58.287Z,101555.19
2022-09-21T23:20:30.776Z,101551.78
2022-09-21T23:23:00.351Z,101557.06
2022-09-21T23:25:30.371Z,101556.16
2022-09-21T23:28:00.517Z,101553.59
2022-09-21T23:30:30.040Z,101556.28
2022-09-21T23:32:59.527Z,101556.34
2022-09-21T23:35:31.934Z,101549.44
2022-09-21T23:38:02.159Z,101545.13
2022-09-21T23:40:31.938Z,101546.91
2022-09-21T23:43:01.576Z,101544.28
2022-09-21T23:45:31.126Z,101540.81
2022-09-21T23:48:00.652Z,101547.84
2022-09-21T23:50:32.786Z,101547.03
2022-09-21T23:53:03.295Z,101550.59
2022-09-21T23:55:33.542Z,101548.00
2022-09-21T23:58:03.048Z,101548.91
