createdAt,value
2022-11-29T00:00:37.821Z,11.93
2022-11-29T00:03:06.059Z,11.80
2022-11-29T00:05:42.775Z,12.30
2022-11-29T00:08:10.980Z,12.07
2022-11-29T00:10:45.814Z,11.70
2022-11-29T00:13:15.770Z,12.03
2022-11-29T00:15:50.784Z,12.77
2022-11-29T00:18:19.015Z,11.83
2022-11-29T00:20:53.817Z,12.30
2022-11-29T00:23:22.032Z,12.87
2022-11-29T00:25:56.761Z,11.67
2022-11-29T00:28:46.806Z,11.87
2022-11-29T00:31:23.820Z,13.00
2022-11-29T00:33:52.323Z,12.20
2022-11-29T00:36:27.839Z,12.43
2022-11-29T00:38:56.138Z,11.70
2022-11-29T00:41:30.830Z,11.53
2022-11-29T00:44:00.372Z,11.63
2022-11-29T00:46:34.886Z,12.30
2022-11-29T00:49:02.997Z,12.40
2022-11-29T00:51:37.835Z,13.40
2022-11-29T00:54:06.604Z,12.90
2022-11-29T00:56:40.854Z,12.87
2022-11-29T00:59:10.419Z,12.80
2022-11-29T01:01:44.883Z,13.97
2022-11-29T01:04:13.068Z,14.77
2022-11-29T01:06:47.848Z,13.23
2022-11-29T01:09:15.991Z,13.83
2022-11-29T01:11:50.855Z,13.57
2022-11-29T01:14:20.400Z,13.23
2022-11-29T01:16:54.908Z,13.50
2022-11-29T01:19:23.079Z,12.50
2022-11-29T01:21:57.891Z,12.30
2022-11-29T01:24:26.046Z,13.00
2022-11-29T01:27:00.839Z,12.50
2022-11-29T01:29:50.872Z,13.20
2022-11-29T01:32:25.860Z,12.57
2022-11-29T01:34:54.004Z,12.17
2022-11-29T01:37:28.858Z,12.53
2022-11-29T01:39:57.186Z,12.33
2022-11-29T01:42:31.926Z,12.80
2022-11-29T01:45:27.862Z,13.20
2022-11-29T01:47:59.123Z,11.73
2022-11-29T01:50:33.894Z,12.67
2022-11-29T01:53:02.325Z,12.63
2022-11-29T01:55:30.958Z,14.27
2022-11-29T01:58:07.898Z,13.10
2022-11-29T02:00:43.896Z,13.93
2022-11-29T02:03:15.004Z,14.13
2022-11-29T02:05:55.916Z,14.23
2022-11-29T02:08:30.226Z,14.93
2022-11-29T02:11:29.917Z,15.00
2022-11-29T02:14:10.475Z,14.07
2022-11-29T02:16:57.941Z,14.93
2022-11-29T02:19:54.622Z,14.53
2022-11-29T02:22:36.944Z,14.83
2022-11-29T02:25:26.762Z,15.00
2022-11-29T02:28:37.929Z,13.20
2022-11-29T02:31:44.407Z,13.13
2022-11-29T02:34:43.209Z,14.07
2022-11-29T02:37:35.384Z,12.97
2022-11-29T02:40:35.970Z,13.73
2022-11-29T02:43:32.866Z,11.63
2022-11-29T02:46:24.004Z,11.07
2022-11-29T02:49:06.279Z,10.90
2022-11-29T02:51:48.922Z,11.00
2022-11-29T02:54:25.153Z,11.37
2022-11-29T02:57:04.948Z,10.40
2022-11-29T02:59:43.803Z,10.60
2022-11-29T03:02:28.988Z,11.37
2022-11-29T03:05:04.589Z,11.70
2022-11-29T03:07:51.060Z,11.27
2022-11-29T03:10:29.816Z,10.70
2022-11-29T03:13:06.971Z,10.57
2022-11-29T03:15:39.914Z,11.00
2022-11-29T03:18:29.961Z,11.13
2022-11-29T03:21:09.530Z,12.23
2022-11-29T03:23:51.001Z,11.37
2022-11-29T03:26:24.193Z,12.23
2022-11-29T03:29:04.955Z,11.30
2022-11-29T03:31:37.050Z,11.30
2022-11-29T03:34:21.988Z,11.43
2022-11-29T03:36:57.563Z,21.40
2022-11-29T03:39:40.997Z,21.97
2022-11-29T03:42:14.262Z,12.27
2022-11-29T03:44:58.016Z,12.40
2022-11-29T03:47:31.941Z,17.33
2022-11-29T03:50:12.992Z,16.53
2022-11-29T03:52:49.953Z,16.40
2022-11-29T03:55:38.993Z,12.73
2022-11-29T03:58:18.814Z,10.80
2022-11-29T04:01:09.055Z,10.57
2022-11-29T04:04:04.851Z,10.80
2022-11-29T04:06:55.009Z,12.80
2022-11-29T04:09:37.768Z,13.33
2022-11-29T04:12:46.018Z,15.73
2022-11-29T04:15:47.710Z,15.67
2022-11-29T04:19:04.037Z,15.87
2022-11-29T04:21:53.774Z,15.27
2022-11-29T04:24:59.007Z,15.13
2022-11-29T04:27:42.078Z,15.53
2022-11-29T04:30:35.038Z,15.70
2022-11-29T04:33:58.327Z,13.47
2022-11-29T04:37:05.070Z,16.13
2022-11-29T04:40:04.937Z,14.63
2022-11-29T04:43:03.010Z,15.37
2022-11-29T04:45:49.535Z,16.10
2022-11-29T04:48:48.038Z,14.43
2022-11-29T04:51:29.658Z,14.70
2022-11-29T04:54:12.044Z,14.83
2022-11-29T04:56:45.897Z,14.83
2022-11-29T04:59:28.050Z,14.30
2022-11-29T05:02:06.748Z,15.07
2022-11-29T05:04:49.090Z,15.40
2022-11-29T05:07:28.791Z,15.97
2022-11-29T05:10:10.056Z,16.23
2022-11-29T05:12:49.789Z,16.97
2022-11-29T05:15:53.103Z,16.17
2022-11-29T05:18:33.239Z,17.83
2022-11-29T05:21:14.152Z,17.87
2022-11-29T05:23:55.038Z,17.63
2022-11-29T05:26:37.072Z,17.13
2022-11-29T05:29:31.087Z,17.47
2022-11-29T05:32:22.077Z,16.17
2022-11-29T05:35:27.180Z,15.73
2022-11-29T05:38:09.096Z,16.07
2022-11-29T05:40:59.384Z,16.53
2022-11-29T05:43:55.105Z,16.83
2022-11-29T05:46:30.325Z,15.37
2022-11-29T05:49:18.083Z,16.77
2022-11-29T05:51:54.678Z,15.87
2022-11-29T05:54:36.073Z,15.30
2022-11-29T05:57:16.019Z,14.77
2022-11-29T05:59:53.123Z,14.87
2022-11-29T06:02:33.959Z,15.53
2022-11-29T06:05:20.168Z,15.13
2022-11-29T06:07:56.283Z,14.67
2022-11-29T06:10:35.116Z,13.90
2022-11-29T06:13:18.329Z,14.20
2022-11-29T06:16:24.208Z,14.90
2022-11-29T06:19:41.113Z,13.77
2022-11-29T06:22:26.128Z,14.03
2022-11-29T06:25:11.139Z,14.53
2022-11-29T06:28:04.398Z,15.07
2022-11-29T06:31:03.377Z,15.00
2022-11-29T06:33:46.785Z,15.00
2022-11-29T06:36:27.140Z,14.83
2022-11-29T06:38:57.190Z,14.73
2022-11-29T06:41:27.000Z,14.67
2022-11-29T06:44:02.160Z,15.67
2022-11-29T06:46:52.211Z,14.97
2022-11-29T06:49:26.048Z,15.27
2022-11-29T06:52:13.151Z,15.80
2022-11-29T06:54:55.158Z,15.20
2022-11-29T06:57:37.163Z,14.40
2022-11-29T07:00:14.086Z,15.03
2022-11-29T07:03:07.194Z,14.30
2022-11-29T07:05:36.407Z,13.47
2022-11-29T07:08:14.178Z,12.90
2022-11-29T07:10:53.179Z,13.77
2022-11-29T07:13:29.166Z,13.57
2022-11-29T07:16:04.230Z,12.27
2022-11-29T07:18:47.175Z,11.70
2022-11-29T07:21:26.401Z,11.33
2022-11-29T07:24:14.275Z,11.73
2022-11-29T07:26:53.940Z,11.83
2022-11-29T07:29:46.202Z,11.93
2022-11-29T07:32:21.083Z,11.87
2022-11-29T07:35:05.215Z,11.87
2022-11-29T07:37:41.433Z,11.57
2022-11-29T07:40:22.246Z,11.43
2022-11-29T07:43:02.913Z,11.80
2022-11-29T07:45:39.186Z,11.90
2022-11-29T07:48:07.966Z,11.23
2022-11-29T07:50:43.176Z,12.10
2022-11-29T07:53:16.591Z,11.50
2022-11-29T07:55:51.183Z,11.47
2022-11-29T07:58:21.071Z,11.53
2022-11-29T08:00:56.235Z,11.37
2022-11-29T08:03:24.459Z,10.97
2022-11-29T08:05:59.229Z,11.93
2022-11-29T08:08:27.356Z,11.93
2022-11-29T08:11:02.204Z,12.70
2022-11-29T08:13:32.090Z,11.20
2022-11-29T08:16:07.245Z,12.53
2022-11-29T08:18:36.976Z,12.20
2022-11-29T08:21:14.230Z,12.53
2022-11-29T08:23:42.363Z,11.60
2022-11-29T08:26:17.243Z,12.50
2022-11-29T08:28:47.301Z,12.30
2022-11-29T08:31:29.284Z,13.57
2022-11-29T08:33:57.407Z,13.20
2022-11-29T08:36:32.281Z,13.47
2022-11-29T08:39:08.859Z,13.03
2022-11-29T08:41:44.227Z,12.87
2022-11-29T08:44:13.832Z,12.60
2022-11-29T08:47:06.265Z,12.43
2022-11-29T08:49:34.487Z,13.27
2022-11-29T08:52:26.255Z,12.73
2022-11-29T08:54:58.818Z,13.00
2022-11-29T08:57:40.688Z,13.43
2022-11-29T09:00:12.091Z,13.67
2022-11-29T09:02:47.256Z,13.73
2022-11-29T09:05:16.217Z,13.63
2022-11-29T09:07:51.315Z,14.13
2022-11-29T09:10:19.652Z,13.47
2022-11-29T09:12:56.290Z,14.27
2022-11-29T09:15:25.821Z,13.80
2022-11-29T09:18:00.285Z,14.67
2022-11-29T09:20:28.448Z,14.90
2022-11-29T09:23:03.254Z,14.63
2022-11-29T09:25:31.457Z,15.20
2022-11-29T09:28:08.323Z,14.07
2022-11-29T09:30:44.633Z,14.03
2022-11-29T09:33:19.284Z,14.63
2022-11-29T09:35:47.702Z,13.37
2022-11-29T09:38:22.304Z,13.70
2022-11-29T09:40:54.990Z,13.93
2022-11-29T09:43:38.314Z,14.83
2022-11-29T09:46:20.353Z,13.87
2022-11-29T09:49:10.351Z,13.87
2022-11-29T09:51:44.912Z,13.80
2022-11-29T09:54:32.323Z,13.90
2022-11-29T09:57:01.689Z,12.83
2022-11-29T09:59:43.344Z,12.13
2022-11-29T10:02:21.465Z,14.00
2022-11-29T10:05:01.359Z,13.93
2022-11-29T10:07:36.193Z,13.63
2022-11-29T10:10:15.365Z,13.43
2022-11-29T10:12:49.614Z,12.57
2022-11-29T10:15:29.351Z,13.23
2022-11-29T10:18:04.333Z,14.20
2022-11-29T10:20:46.067Z,14.50
2022-11-29T10:23:22.393Z,14.43
2022-11-29T10:26:00.341Z,15.27
2022-11-29T10:28:32.127Z,14.27
2022-11-29T10:31:23.373Z,14.43
2022-11-29T10:33:52.955Z,15.20
2022-11-29T10:36:34.353Z,15.10
2022-11-29T10:39:10.063Z,14.50
2022-11-29T10:41:49.409Z,15.67
2022-11-29T10:44:17.585Z,15.80
2022-11-29T10:46:52.365Z,16.97
2022-11-29T10:49:28.183Z,17.27
2022-11-29T10:52:03.428Z,18.80
2022-11-29T10:54:39.678Z,17.97
2022-11-29T10:57:22.361Z,18.13
2022-11-29T11:00:01.676Z,18.37
2022-11-29T11:02:36.411Z,18.77
2022-11-29T11:05:18.597Z,19.00
2022-11-29T11:07:54.447Z,18.33
2022-11-29T11:10:27.619Z,20.53
2022-11-29T11:13:10.372Z,18.90
2022-11-29T11:15:39.286Z,18.37
2022-11-29T11:18:26.374Z,19.80
2022-11-29T11:20:59.538Z,22.07
2022-11-29T11:23:42.559Z,21.77
2022-11-29T11:26:13.227Z,22.63
2022-11-29T11:28:55.432Z,22.10
2022-11-29T11:31:34.885Z,21.93
2022-11-29T11:34:40.420Z,21.20
2022-11-29T11:37:28.579Z,22.10
2022-11-29T11:39:58.849Z,22.93
2022-11-29T11:42:48.437Z,22.50
2022-11-29T11:45:32.686Z,21.93
2022-11-29T11:48:12.453Z,24.13
2022-11-29T11:50:44.812Z,22.77
2022-11-29T11:53:29.422Z,24.13
2022-11-29T11:56:01.461Z,23.60
2022-11-29T11:58:39.411Z,25.20
2022-11-29T12:01:18.258Z,25.13
2022-11-29T12:03:59.411Z,24.93
2022-11-29T12:06:38.411Z,24.40
2022-11-29T12:09:25.474Z,22.57
2022-11-29T12:12:03.426Z,22.47
2022-11-29T12:14:46.684Z,23.97
2022-11-29T12:17:23.888Z,22.93
2022-11-29T12:20:12.542Z,24.90
2022-11-29T12:22:48.290Z,24.67
2022-11-29T12:25:29.505Z,23.77
2022-11-29T12:27:57.766Z,24.57
2022-11-29T12:30:39.462Z,25.67
2022-11-29T12:33:32.459Z,26.10
2022-11-29T12:36:25.470Z,27.17
2022-11-29T12:39:28.199Z,25.57
2022-11-29T12:42:09.479Z,24.37
2022-11-29T12:44:51.657Z,23.13
2022-11-29T12:47:37.264Z,22.00
2022-11-29T12:50:18.790Z,21.67
2022-11-29T12:53:00.480Z,21.77
2022-11-29T12:55:39.729Z,21.80
2022-11-29T12:58:21.509Z,21.47
2022-11-29T13:01:02.897Z,21.97
2022-11-29T13:03:42.484Z,22.17
2022-11-29T13:06:22.305Z,21.43
2022-11-29T13:09:26.484Z,22.07
2022-11-29T13:11:59.669Z,20.83
2022-11-29T13:14:43.704Z,21.67
2022-11-29T13:17:28.022Z,22.97
2022-11-29T13:20:06.520Z,22.13
2022-11-29T13:22:41.444Z,21.13
2022-11-29T13:25:24.529Z,19.33
2022-11-29T13:27:59.385Z,17.80
2022-11-29T13:30:42.570Z,16.90
2022-11-29T13:33:24.881Z,16.53
2022-11-29T13:36:09.495Z,16.13
2022-11-29T13:38:43.636Z,14.83
2022-11-29T13:41:27.524Z,15.80
2022-11-29T13:44:03.370Z,15.43
2022-11-29T13:46:44.581Z,15.73
2022-11-29T13:49:22.990Z,15.10
2022-11-29T13:52:12.556Z,14.87
2022-11-29T13:54:40.786Z,16.17
2022-11-29T13:57:17.510Z,15.67
2022-11-29T13:59:50.973Z,15.23
2022-11-29T15:23:34.769Z,18.10
2022-11-29T15:26:03.402Z,16.10
2022-11-29T15:28:38.776Z,18.90
2022-11-29T15:31:09.748Z,16.73
2022-11-29T15:33:48.807Z,15.53
2022-11-29T15:36:19.670Z,15.77
2022-11-29T15:38:57.819Z,14.97
2022-11-29T15:41:29.605Z,15.60
2022-11-29T15:44:06.860Z,16.00
2022-11-29T15:46:37.013Z,15.57
2022-11-29T15:49:24.883Z,15.53
2022-11-29T15:51:57.611Z,14.83
2022-11-29T15:54:39.985Z,15.20
2022-11-29T15:57:15.398Z,16.03
2022-11-29T15:59:54.983Z,16.53
2022-11-29T16:02:26.225Z,15.93
2022-11-29T16:05:04.861Z,16.27
2022-11-29T16:07:34.549Z,15.97
2022-11-29T16:10:16.072Z,16.57
2022-11-29T16:12:55.795Z,16.27
2022-11-29T16:15:39.021Z,15.77
2022-11-29T16:18:13.996Z,15.93
2022-11-29T16:20:49.014Z,19.07
2022-11-29T16:23:34.686Z,18.30
2022-11-29T16:26:25.949Z,17.57
2022-11-29T16:28:56.474Z,17.93
2022-11-29T16:31:38.004Z,17.83
2022-11-29T16:34:10.885Z,17.07
2022-11-29T16:36:45.801Z,18.67
2022-11-29T16:39:23.146Z,17.83
2022-11-29T16:42:14.880Z,18.60
2022-11-29T16:45:07.242Z,21.50
2022-11-29T16:47:59.039Z,20.80
2022-11-29T16:50:29.130Z,16.90
2022-11-29T16:53:05.913Z,17.43
2022-11-29T16:55:34.378Z,16.50
2022-11-29T16:58:11.874Z,15.47
2022-11-29T17:00:40.379Z,14.93
2022-11-29T17:03:16.895Z,14.67
2022-11-29T17:05:45.230Z,14.67
2022-11-29T17:08:19.896Z,14.23
2022-11-29T17:10:48.443Z,15.07
2022-11-29T17:13:25.951Z,14.37
2022-11-29T17:15:54.140Z,14.77
2022-11-29T17:18:28.899Z,15.43
2022-11-29T17:20:57.744Z,16.87
2022-11-29T17:23:38.939Z,19.40
2022-11-29T17:26:07.660Z,17.27
2022-11-29T17:28:44.087Z,18.70
2022-11-29T17:31:13.215Z,19.57
2022-11-29T17:33:48.092Z,20.03
2022-11-29T17:36:18.037Z,19.97
2022-11-29T17:38:53.928Z,17.93
2022-11-29T17:41:24.600Z,18.93
2022-11-29T17:44:02.923Z,19.30
2022-11-29T17:46:32.801Z,19.07
2022-11-29T17:49:08.921Z,23.27
2022-11-29T17:51:55.461Z,23.83
2022-11-29T17:54:30.894Z,33.43
2022-11-29T17:56:59.195Z,34.50
2022-11-29T17:59:35.891Z,21.60
2022-11-29T18:02:05.511Z,19.50
2022-11-29T18:04:40.939Z,18.57
2022-11-29T18:07:09.295Z,17.33
2022-11-29T18:09:44.302Z,16.37
2022-11-29T18:12:12.855Z,20.27
2022-11-29T18:14:49.096Z,19.10
2022-11-29T18:17:17.307Z,18.90
2022-11-29T18:19:51.953Z,20.30
2022-11-29T18:22:40.003Z,18.70
2022-11-29T18:25:37.543Z,18.23
2022-11-29T18:28:03.597Z,17.50
2022-11-29T18:30:40.182Z,16.93
2022-11-29T18:33:08.567Z,18.10
2022-11-29T18:35:43.017Z,19.00
2022-11-29T18:38:16.133Z,16.67
2022-11-29T18:40:53.040Z,17.87
2022-11-29T18:43:28.272Z,19.23
2022-11-29T18:45:57.992Z,17.53
2022-11-29T18:48:33.027Z,16.97
2022-11-29T18:51:03.862Z,18.27
2022-11-29T18:53:39.021Z,19.50
2022-11-29T18:56:10.080Z,24.47
2022-11-29T18:58:45.164Z,25.00
2022-11-29T19:01:16.215Z,23.63
2022-11-29T19:03:53.000Z,23.93
2022-11-29T19:06:23.091Z,23.27
2022-11-29T19:08:58.073Z,23.07
2022-11-29T19:11:28.269Z,23.43
2022-11-29T19:14:06.069Z,22.87
2022-11-29T19:16:36.430Z,21.83
2022-11-29T19:19:12.175Z,23.83
2022-11-29T19:22:00.000Z,27.73
2022-11-29T19:24:36.046Z,27.03
2022-11-29T19:27:04.848Z,27.10
2022-11-29T19:29:40.317Z,26.43
2022-11-29T19:32:10.100Z,24.00
2022-11-29T19:34:45.027Z,24.70
2022-11-29T19:37:13.829Z,24.40
2022-11-29T19:39:49.066Z,25.80
2022-11-29T19:42:17.304Z,25.57
2022-11-29T19:45:15.859Z,27.27
2022-11-29T19:47:42.122Z,28.30
2022-11-29T19:50:17.200Z,27.03
2022-11-29T19:52:45.457Z,34.47
2022-11-29T19:55:20.105Z,27.17
2022-11-29T19:57:49.136Z,26.97
2022-11-29T20:00:25.080Z,27.17
2022-11-29T20:02:54.755Z,26.50
2022-11-29T20:05:30.473Z,24.90
2022-11-29T20:07:58.804Z,25.33
2022-11-29T20:10:34.154Z,29.57
2022-11-29T20:13:02.657Z,27.53
2022-11-29T20:15:39.163Z,26.20
2022-11-29T20:18:09.244Z,29.27
2022-11-29T20:20:45.075Z,29.07
2022-11-29T20:23:33.233Z,28.43
2022-11-29T20:26:08.269Z,30.67
2022-11-29T20:28:36.944Z,29.30
2022-11-29T20:31:13.147Z,28.13
2022-11-29T20:33:44.641Z,29.27
2022-11-29T20:36:35.048Z,26.90
2022-11-29T20:39:12.743Z,26.37
2022-11-29T20:41:54.148Z,25.13
2022-11-29T20:44:25.659Z,25.13
2022-11-29T20:47:01.172Z,23.93
2022-11-29T20:49:31.402Z,24.27
2022-11-29T20:52:12.122Z,25.37
2022-11-29T20:54:40.773Z,22.43
2022-11-29T20:57:16.159Z,22.07
2022-11-29T20:59:45.016Z,20.67
2022-11-29T21:02:20.421Z,21.63
2022-11-29T21:04:50.471Z,23.40
2022-11-29T21:07:25.113Z,26.80
2022-11-29T21:09:56.690Z,28.43
2022-11-29T21:12:35.288Z,25.03
2022-11-29T21:15:04.098Z,26.67
2022-11-29T21:17:39.111Z,25.63
2022-11-29T21:20:10.725Z,27.93
2022-11-29T21:22:52.143Z,29.00
2022-11-29T21:25:38.386Z,27.87
2022-11-29T21:28:18.250Z,30.63
2022-11-29T21:30:47.204Z,26.90
2022-11-29T21:33:22.239Z,27.03
2022-11-29T21:35:58.221Z,27.97
2022-11-29T21:38:34.119Z,27.30
2022-11-29T21:41:02.443Z,29.67
2022-11-29T21:44:04.847Z,27.47
2022-11-29T21:46:25.666Z,28.87
2022-11-29T21:49:01.135Z,29.87
2022-11-29T21:51:30.787Z,29.47
2022-11-29T21:54:06.127Z,30.47
2022-11-29T21:56:34.446Z,28.70
2022-11-29T21:59:09.335Z,27.67
2022-11-29T22:01:37.614Z,29.17
2022-11-29T22:04:13.161Z,29.07
2022-11-29T22:06:42.946Z,29.67
2022-11-29T22:09:18.207Z,32.83
2022-11-29T22:11:46.585Z,30.87
2022-11-29T22:14:24.143Z,31.23
2022-11-29T22:16:54.309Z,30.70
2022-11-29T22:19:31.168Z,30.90
2022-11-29T22:22:10.983Z,33.07
2022-11-29T22:24:52.145Z,33.30
2022-11-29T22:27:21.991Z,32.70
2022-11-29T22:29:57.131Z,32.33
2022-11-29T22:32:25.379Z,30.40
2022-11-29T22:35:00.139Z,31.53
2022-11-29T22:37:29.957Z,30.23
2022-11-29T22:40:04.283Z,30.80
2022-11-29T22:42:32.483Z,31.80
2022-11-29T22:45:08.371Z,31.07
2022-11-29T22:47:36.809Z,31.30
2022-11-29T22:50:12.263Z,29.57
2022-11-29T22:52:41.828Z,28.60
2022-11-29T22:55:17.384Z,30.97
2022-11-29T22:57:45.613Z,31.83
2022-11-29T23:00:21.245Z,29.80
2022-11-29T23:02:49.414Z,27.63
2022-11-29T23:05:27.213Z,28.43
2022-11-29T23:07:59.115Z,32.00
2022-11-29T23:10:34.181Z,30.90
2022-11-29T23:13:03.134Z,29.30
2022-11-29T23:15:39.201Z,29.17
2022-11-29T23:18:14.156Z,27.80
2022-11-29T23:20:42.560Z,28.30
2022-11-29T23:23:25.148Z,29.77
2022-11-29T23:25:53.259Z,28.30
2022-11-29T23:28:28.402Z,33.90
2022-11-29T23:30:57.054Z,31.77
2022-11-29T23:33:32.204Z,29.43
2022-11-29T23:36:02.431Z,27.93
2022-11-29T23:38:38.173Z,29.77
2022-11-29T23:41:07.269Z,31.67
2022-11-29T23:43:44.388Z,30.20
2022-11-29T23:46:15.581Z,32.43
2022-11-29T23:48:51.239Z,35.37
2022-11-29T23:51:20.649Z,26.87
2022-11-29T23:54:01.257Z,31.00
2022-11-29T23:56:35.172Z,26.10
2022-11-29T23:59:10.170Z,28.33
