createdAt,value
2017-12-12T00:00:50.799Z,1.55
2017-12-12T00:01:53.355Z,3.08
2017-12-12T00:02:55.867Z,2.40
2017-12-12T00:03:59.151Z,1.00
2017-12-12T00:05:02.432Z,1.00
2017-12-12T00:06:05.726Z,1.10
2017-12-12T00:07:08.290Z,1.33
2017-12-12T00:08:10.807Z,0.90
2017-12-12T00:09:13.317Z,1.10
2017-12-12T00:10:16.594Z,1.65
2017-12-12T00:11:19.882Z,0.95
2017-12-12T00:12:23.190Z,2.17
2017-12-12T00:13:25.714Z,1.30
2017-12-12T00:14:28.231Z,6.25
2017-12-12T00:15:30.779Z,1.30
2017-12-12T00:16:33.293Z,1.05
2017-12-12T00:17:35.811Z,3.17
2017-12-12T00:18:38.326Z,1.40
2017-12-12T00:19:40.909Z,1.25
2017-12-12T00:20:43.470Z,1.30
2017-12-12T00:21:45.980Z,1.35
2017-12-12T00:22:48.493Z,1.35
2017-12-12T00:23:51.038Z,1.10
2017-12-12T00:24:53.559Z,1.15
2017-12-12T00:25:56.876Z,1.83
2017-12-12T00:26:59.398Z,1.87
2017-12-12T00:28:02.669Z,1.00
2017-12-12T00:29:05.214Z,1.35
2017-12-12T00:30:07.730Z,1.15
2017-12-12T00:31:10.246Z,2.28
2017-12-12T00:32:12.797Z,1.12
2017-12-12T00:33:15.319Z,1.10
2017-12-12T00:34:18.598Z,0.90
2017-12-12T00:35:21.907Z,0.82
2017-12-12T00:36:24.423Z,3.83
2017-12-12T00:37:26.970Z,1.10
2017-12-12T00:38:29.484Z,1.98
2017-12-12T00:39:32.007Z,0.90
2017-12-12T00:40:34.532Z,2.40
2017-12-12T00:41:37.085Z,1.75
2017-12-12T00:42:40.385Z,3.08
2017-12-12T00:43:42.942Z,1.50
2017-12-12T00:44:45.463Z,1.10
2017-12-12T00:45:47.974Z,0.70
2017-12-12T00:46:50.494Z,0.93
2017-12-12T00:47:53.053Z,0.70
2017-12-12T00:48:55.607Z,1.75
2017-12-12T00:49:58.126Z,0.93
2017-12-12T00:51:01.430Z,0.80
2017-12-12T00:52:03.945Z,0.70
2017-12-12T00:53:06.454Z,0.80
2017-12-12T00:54:09.026Z,1.45
2017-12-12T00:55:11.564Z,2.17
2017-12-12T00:56:14.848Z,1.10
2017-12-12T00:57:18.129Z,1.70
2017-12-12T00:58:20.644Z,1.42
2017-12-12T00:59:23.201Z,0.80
2017-12-12T01:00:25.718Z,1.77
2017-12-12T01:01:28.241Z,0.80
2017-12-12T01:02:30.745Z,0.80
2017-12-12T01:03:33.253Z,1.05
2017-12-12T01:04:35.820Z,0.80
2017-12-12T01:05:38.341Z,0.70
2017-12-12T01:06:40.850Z,0.77
2017-12-12T01:07:43.369Z,0.75
2017-12-12T01:08:45.884Z,0.95
2017-12-12T01:09:48.444Z,1.00
2017-12-12T01:10:50.970Z,2.55
2017-12-12T01:11:53.488Z,1.00
2017-12-12T01:12:56.000Z,1.77
2017-12-12T01:13:58.523Z,0.70
2017-12-12T01:15:01.078Z,0.90
2017-12-12T01:16:03.592Z,0.70
2017-12-12T01:17:06.130Z,3.15
2017-12-12T01:18:08.641Z,0.80
2017-12-12T01:19:11.162Z,1.35
2017-12-12T01:20:13.737Z,0.70
2017-12-12T01:21:16.258Z,0.80
2017-12-12T01:22:19.545Z,0.60
2017-12-12T01:23:22.822Z,1.55
2017-12-12T01:24:26.106Z,0.77
2017-12-12T01:25:28.678Z,1.02
2017-12-12T01:26:31.192Z,0.70
2017-12-12T01:27:33.701Z,0.82
2017-12-12T01:28:36.983Z,1.15
2017-12-12T01:29:40.300Z,0.80
2017-12-12T01:30:42.820Z,1.25
2017-12-12T01:31:45.339Z,3.10
2017-12-12T01:32:47.883Z,1.62
2017-12-12T01:33:50.409Z,4.22
2017-12-12T01:34:52.927Z,1.23
2017-12-12T01:35:55.554Z,1.17
2017-12-12T01:36:58.865Z,1.65
2017-12-12T01:38:01.390Z,1.00
2017-12-12T01:39:03.902Z,1.25
2017-12-12T01:40:06.413Z,1.12
2017-12-12T01:41:08.963Z,1.10
2017-12-12T01:42:11.509Z,2.20
2017-12-12T01:43:14.072Z,1.50
2017-12-12T01:44:16.582Z,2.00
2017-12-12T01:45:19.097Z,0.82
2017-12-12T01:46:21.618Z,0.80
2017-12-12T01:47:24.130Z,0.88
2017-12-12T01:48:26.705Z,4.10
2017-12-12T01:49:29.223Z,0.80
2017-12-12T01:50:31.730Z,1.10
2017-12-12T01:51:34.238Z,0.93
2017-12-12T01:52:36.761Z,0.80
2017-12-12T01:53:39.302Z,0.80
2017-12-12T01:54:42.588Z,1.35
2017-12-12T01:55:45.890Z,0.90
2017-12-12T01:56:48.400Z,1.30
2017-12-12T01:57:50.956Z,1.80
2017-12-12T01:58:53.477Z,1.12
2017-12-12T01:59:56.778Z,1.30
2017-12-12T02:00:59.290Z,3.72
2017-12-12T02:02:01.801Z,1.80
2017-12-12T02:03:04.373Z,0.93
2017-12-12T02:04:06.887Z,0.80
2017-12-12T02:05:09.446Z,1.00
2017-12-12T02:06:11.958Z,0.75
2017-12-12T02:07:14.481Z,1.08
2017-12-12T02:08:16.992Z,0.70
2017-12-12T02:09:19.550Z,3.17
2017-12-12T02:10:22.837Z,2.62
2017-12-12T02:11:26.131Z,0.90
2017-12-12T02:12:28.652Z,2.75
2017-12-12T02:13:31.153Z,0.90
2017-12-12T02:14:33.708Z,0.90
2017-12-12T02:15:36.981Z,1.23
2017-12-12T02:16:39.490Z,0.95
2017-12-12T02:17:42.040Z,1.05
2017-12-12T02:18:44.552Z,0.98
2017-12-12T02:19:47.065Z,1.00
2017-12-12T02:20:49.594Z,1.48
2017-12-12T02:21:52.105Z,0.85
2017-12-12T02:22:54.663Z,1.73
2017-12-12T02:23:58.214Z,0.85
2017-12-12T02:25:01.529Z,3.35
2017-12-12T02:26:04.813Z,0.90
2017-12-12T02:27:08.082Z,0.70
2017-12-12T02:28:11.405Z,1.65
2017-12-12T02:29:13.945Z,2.37
2017-12-12T02:30:17.286Z,0.80
2017-12-12T02:31:19.797Z,0.90
2017-12-12T02:32:23.071Z,1.00
2017-12-12T02:33:26.361Z,1.05
2017-12-12T02:34:29.653Z,1.10
2017-12-12T02:35:32.958Z,1.92
2017-12-12T02:36:35.501Z,0.80
2017-12-12T02:37:38.808Z,4.85
2017-12-12T02:38:41.330Z,1.23
2017-12-12T02:39:43.858Z,0.90
2017-12-12T02:40:46.369Z,1.58
2017-12-12T02:41:49.661Z,1.10
2017-12-12T02:42:52.974Z,0.70
2017-12-12T02:43:55.481Z,0.88
2017-12-12T02:44:58.004Z,0.80
2017-12-12T02:46:00.519Z,0.70
2017-12-12T02:47:03.052Z,0.90
2017-12-12T02:48:05.754Z,0.80
2017-12-12T02:49:09.161Z,2.37
2017-12-12T02:50:12.458Z,0.95
2017-12-12T02:51:15.765Z,0.82
2017-12-12T02:52:18.276Z,2.42
2017-12-12T02:53:20.824Z,0.60
2017-12-12T02:54:23.339Z,0.82
2017-12-12T02:55:25.876Z,0.75
2017-12-12T02:56:28.386Z,1.35
2017-12-12T02:57:30.901Z,1.92
2017-12-12T02:58:33.461Z,3.62
2017-12-12T02:59:36.106Z,1.33
2017-12-12T03:00:38.625Z,0.70
2017-12-12T03:01:41.902Z,1.08
2017-12-12T03:02:45.176Z,0.70
2017-12-12T03:03:47.747Z,0.93
2017-12-12T03:04:50.261Z,0.80
2017-12-12T03:05:52.781Z,2.00
2017-12-12T03:06:55.660Z,0.70
2017-12-12T03:07:58.209Z,0.65
2017-12-12T03:09:00.769Z,0.70
2017-12-12T03:10:03.282Z,0.70
2017-12-12T03:11:05.794Z,1.05
2017-12-12T03:12:08.345Z,1.60
2017-12-12T03:13:10.852Z,1.00
2017-12-12T03:14:13.352Z,1.80
2017-12-12T03:15:15.868Z,0.73
2017-12-12T03:16:18.380Z,1.00
2017-12-12T03:17:20.934Z,1.00
2017-12-12T03:18:24.204Z,0.90
2017-12-12T03:19:27.482Z,0.80
2017-12-12T03:20:30.798Z,0.77
2017-12-12T03:21:33.361Z,0.80
2017-12-12T03:22:35.877Z,0.80
2017-12-12T03:23:38.394Z,0.80
2017-12-12T03:24:40.922Z,0.90
2017-12-12T03:25:43.557Z,1.30
2017-12-12T03:26:46.078Z,1.02
2017-12-12T03:27:48.601Z,0.80
2017-12-12T03:28:51.106Z,0.80
2017-12-12T03:29:54.381Z,0.93
2017-12-12T03:30:57.709Z,1.20
2017-12-12T03:32:00.220Z,0.60
2017-12-12T03:33:02.733Z,0.70
2017-12-12T03:34:05.239Z,0.90
2017-12-12T03:35:07.781Z,0.80
2017-12-12T03:36:10.290Z,0.98
2017-12-12T03:37:13.566Z,1.05
2017-12-12T03:38:16.081Z,2.15
2017-12-12T03:39:18.585Z,0.70
2017-12-12T03:40:21.131Z,0.73
2017-12-12T03:41:23.641Z,3.90
2017-12-12T03:42:26.148Z,2.67
2017-12-12T03:43:28.657Z,0.70
2017-12-12T03:44:31.176Z,0.85
2017-12-12T03:45:33.730Z,0.80
2017-12-12T03:46:36.244Z,1.15
2017-12-12T03:47:38.866Z,0.80
2017-12-12T03:48:41.393Z,1.08
2017-12-12T03:49:44.686Z,0.85
2017-12-12T03:50:48.006Z,0.93
2017-12-12T03:51:50.530Z,0.80
2017-12-12T03:52:53.049Z,1.15
2017-12-12T03:53:55.587Z,0.82
2017-12-12T03:54:58.097Z,0.90
2017-12-12T03:56:00.668Z,1.12
2017-12-12T03:57:03.177Z,1.20
2017-12-12T03:58:06.458Z,2.80
2017-12-12T03:59:09.749Z,1.87
2017-12-12T04:00:13.030Z,0.93
2017-12-12T04:01:16.367Z,1.30
2017-12-12T04:02:18.889Z,1.08
2017-12-12T04:03:21.407Z,1.17
2017-12-12T04:04:23.923Z,1.12
2017-12-12T04:05:26.442Z,1.30
2017-12-12T04:06:28.985Z,1.00
2017-12-12T04:07:31.525Z,0.90
2017-12-12T04:08:34.041Z,0.90
2017-12-12T04:09:36.558Z,0.85
2017-12-12T04:10:39.077Z,1.77
2017-12-12T04:11:41.632Z,2.17
2017-12-12T04:12:44.137Z,1.80
2017-12-12T04:13:47.414Z,1.15
2017-12-12T04:14:50.713Z,0.90
2017-12-12T04:15:53.248Z,0.88
2017-12-12T04:16:55.759Z,1.00
2017-12-12T04:17:58.307Z,1.12
2017-12-12T04:19:00.816Z,0.70
2017-12-12T04:20:03.474Z,0.75
2017-12-12T04:21:05.997Z,0.90
2017-12-12T04:22:09.277Z,1.40
2017-12-12T04:23:11.791Z,1.40
2017-12-12T04:24:14.300Z,4.72
2017-12-12T04:25:16.851Z,2.22
2017-12-12T04:26:19.370Z,3.08
2017-12-12T04:27:21.889Z,2.03
2017-12-12T04:28:24.402Z,2.53
2017-12-12T04:29:26.918Z,2.20
2017-12-12T04:30:29.461Z,3.05
2017-12-12T04:31:31.973Z,3.05
2017-12-12T04:32:35.249Z,3.20
2017-12-12T04:33:38.619Z,2.92
2017-12-12T04:34:41.138Z,5.47
2017-12-12T04:35:43.657Z,3.37
2017-12-12T04:36:46.943Z,4.03
2017-12-12T04:37:49.482Z,4.15
2017-12-12T04:38:51.997Z,3.65
2017-12-12T04:39:54.525Z,3.20
2017-12-12T04:40:57.033Z,2.60
2017-12-12T04:42:00.157Z,3.20
2017-12-12T04:43:02.700Z,3.50
2017-12-12T04:44:05.374Z,3.00
2017-12-12T04:45:07.881Z,3.85
2017-12-12T04:46:10.390Z,4.22
2017-12-12T04:47:12.912Z,2.30
2017-12-12T04:48:15.424Z,2.40
2017-12-12T04:49:17.977Z,2.53
2017-12-12T04:50:20.506Z,2.35
2017-12-12T04:51:23.015Z,2.30
2017-12-12T04:52:25.524Z,2.47
2017-12-12T04:53:28.077Z,2.70
2017-12-12T04:54:30.583Z,7.35
2017-12-12T04:55:33.859Z,4.10
2017-12-12T04:56:37.138Z,2.20
2017-12-12T04:57:40.431Z,2.97
2017-12-12T04:58:43.761Z,1.98
2017-12-12T04:59:46.285Z,2.17
2017-12-12T05:00:49.561Z,2.50
2017-12-12T05:01:52.075Z,2.05
2017-12-12T05:02:54.594Z,2.40
2017-12-12T05:03:57.138Z,2.90
2017-12-12T05:04:59.645Z,2.20
2017-12-12T05:06:02.929Z,2.83
2017-12-12T05:07:06.224Z,2.83
2017-12-12T05:08:08.765Z,3.00
2017-12-12T05:09:12.049Z,3.15
2017-12-12T05:10:15.354Z,2.80
2017-12-12T05:11:17.877Z,2.42
2017-12-12T05:12:20.425Z,2.75
2017-12-12T05:13:22.932Z,2.30
2017-12-12T05:14:26.216Z,2.47
2017-12-12T05:15:29.513Z,2.92
2017-12-12T05:16:32.055Z,2.17
2017-12-12T05:17:34.565Z,2.65
2017-12-12T05:18:37.110Z,2.78
2017-12-12T05:19:40.386Z,2.42
2017-12-12T05:20:43.662Z,2.53
2017-12-12T05:21:46.986Z,2.47
2017-12-12T05:22:49.492Z,3.05
2017-12-12T05:23:52.021Z,2.42
2017-12-12T05:24:54.536Z,2.05
2017-12-12T05:25:57.102Z,2.10
2017-12-12T05:26:59.614Z,2.50
2017-12-12T05:28:02.137Z,2.20
2017-12-12T05:29:04.649Z,2.78
2017-12-12T05:30:07.222Z,2.10
2017-12-12T05:31:09.767Z,2.10
2017-12-12T05:32:12.280Z,2.53
2017-12-12T05:33:14.789Z,2.12
2017-12-12T05:34:17.333Z,2.60
2017-12-12T05:35:20.857Z,2.28
2017-12-12T05:36:23.381Z,3.00
2017-12-12T05:37:25.889Z,2.65
2017-12-12T05:38:28.434Z,2.90
2017-12-12T05:39:31.759Z,2.70
2017-12-12T05:40:34.278Z,2.37
2017-12-12T05:41:37.565Z,2.75
2017-12-12T05:42:40.845Z,2.92
2017-12-12T05:43:43.381Z,3.20
2017-12-12T05:44:45.925Z,1.90
2017-12-12T05:45:48.436Z,3.00
2017-12-12T05:46:51.713Z,2.85
2017-12-12T05:47:54.230Z,2.30
2017-12-12T05:48:56.742Z,2.22
2017-12-12T05:49:59.298Z,3.00
2017-12-12T05:51:01.814Z,2.42
2017-12-12T05:52:04.329Z,2.50
2017-12-12T05:53:06.850Z,2.33
2017-12-12T05:54:09.426Z,2.75
2017-12-12T05:55:11.997Z,2.47
2017-12-12T05:56:14.506Z,2.20
2017-12-12T05:57:17.030Z,2.17
2017-12-12T05:58:19.573Z,2.50
2017-12-12T05:59:22.086Z,2.28
2017-12-12T06:00:24.600Z,4.78
2017-12-12T06:01:27.122Z,2.90
2017-12-12T06:02:29.638Z,1.65
2017-12-12T06:03:32.201Z,4.32
2017-12-12T06:04:34.705Z,2.45
2017-12-12T06:05:37.235Z,2.40
2017-12-12T06:06:39.748Z,2.50
2017-12-12T06:07:42.292Z,2.45
2017-12-12T06:08:44.816Z,2.10
2017-12-12T06:09:48.120Z,2.40
2017-12-12T06:10:50.636Z,2.12
2017-12-12T06:11:53.169Z,3.00
2017-12-12T06:12:55.696Z,3.60
2017-12-12T06:13:58.229Z,2.20
2017-12-12T06:15:00.801Z,1.77
2017-12-12T06:16:03.317Z,2.03
2017-12-12T06:17:05.833Z,2.10
2017-12-12T06:18:08.353Z,2.20
2017-12-12T06:19:10.865Z,3.55
2017-12-12T06:20:13.413Z,2.40
2017-12-12T06:21:15.939Z,4.22
2017-12-12T06:22:18.494Z,1.98
2017-12-12T06:23:23.133Z,1.83
2017-12-12T06:24:25.641Z,2.60
2017-12-12T06:25:28.148Z,2.25
2017-12-12T06:26:30.691Z,2.00
2017-12-12T06:27:33.974Z,2.35
2017-12-12T06:28:37.294Z,1.52
2017-12-12T06:29:39.801Z,1.90
2017-12-12T06:30:42.309Z,1.70
2017-12-12T06:31:44.825Z,1.77
2017-12-12T06:32:47.359Z,1.77
2017-12-12T06:33:49.910Z,1.50
2017-12-12T06:34:52.425Z,2.20
2017-12-12T06:35:54.937Z,1.55
2017-12-12T06:36:57.449Z,2.08
2017-12-12T06:37:59.968Z,1.60
2017-12-12T06:39:02.510Z,2.08
2017-12-12T06:40:05.021Z,2.45
2017-12-12T06:41:07.534Z,2.30
2017-12-12T06:42:10.068Z,2.40
2017-12-12T06:43:12.589Z,2.05
2017-12-12T06:44:15.913Z,1.95
2017-12-12T06:45:18.423Z,1.62
2017-12-12T06:46:20.928Z,1.62
2017-12-12T06:47:23.437Z,1.48
2017-12-12T06:48:25.950Z,1.90
2017-12-12T06:49:28.497Z,1.92
2017-12-12T06:50:31.778Z,1.92
2017-12-12T06:51:35.060Z,1.90
2017-12-12T06:52:38.372Z,2.22
2017-12-12T06:53:40.877Z,2.00
2017-12-12T06:54:43.394Z,2.00
2017-12-12T06:55:45.970Z,2.08
2017-12-12T06:56:48.514Z,2.20
2017-12-12T06:57:51.794Z,2.10
2017-12-12T06:58:55.101Z,1.80
2017-12-12T06:59:57.613Z,2.17
2017-12-12T07:01:00.126Z,2.60
2017-12-12T07:02:02.682Z,2.00
2017-12-12T07:03:05.949Z,2.47
2017-12-12T07:04:08.462Z,2.20
2017-12-12T07:05:10.964Z,2.40
2017-12-12T07:06:13.478Z,2.00
2017-12-12T07:07:16.032Z,2.58
2017-12-12T07:08:19.309Z,2.70
2017-12-12T07:09:22.592Z,4.70
2017-12-12T07:10:25.869Z,2.92
2017-12-12T07:11:29.146Z,2.90
2017-12-12T07:12:31.711Z,2.60
2017-12-12T07:13:34.226Z,2.58
2017-12-12T07:14:36.736Z,2.53
2017-12-12T07:15:39.255Z,3.03
2017-12-12T07:16:41.764Z,3.85
2017-12-12T07:17:44.300Z,2.75
2017-12-12T07:18:46.814Z,2.75
2017-12-12T07:19:50.095Z,2.70
2017-12-12T07:20:53.368Z,3.70
2017-12-12T07:21:55.877Z,2.47
2017-12-12T07:22:58.439Z,2.70
2017-12-12T07:24:00.967Z,2.92
2017-12-12T07:25:03.484Z,3.15
2017-12-12T07:26:05.999Z,3.28
2017-12-12T07:27:09.314Z,2.30
2017-12-12T07:28:12.624Z,3.45
2017-12-12T07:29:15.142Z,2.87
2017-12-12T07:30:18.418Z,3.10
2017-12-12T07:31:20.936Z,3.97
2017-12-12T07:32:23.449Z,3.00
2017-12-12T07:33:26.001Z,3.35
2017-12-12T07:34:28.521Z,3.00
2017-12-12T07:35:31.057Z,3.37
2017-12-12T07:36:34.331Z,3.42
2017-12-12T07:37:36.845Z,3.67
2017-12-12T07:38:39.396Z,3.80
2017-12-12T07:39:41.917Z,5.00
2017-12-12T07:40:44.468Z,3.47
2017-12-12T07:41:47.009Z,5.45
2017-12-12T07:42:49.529Z,4.90
2017-12-12T07:43:52.822Z,4.40
2017-12-12T07:44:56.137Z,3.90
2017-12-12T07:45:58.654Z,4.95
2017-12-12T07:47:01.171Z,4.93
2017-12-12T07:48:03.703Z,2.95
2017-12-12T07:49:07.039Z,5.15
2017-12-12T07:50:09.567Z,4.18
2017-12-12T07:51:12.093Z,3.42
2017-12-12T07:52:14.643Z,4.53
2017-12-12T07:53:17.157Z,4.20
2017-12-12T07:54:19.683Z,5.72
2017-12-12T07:55:22.237Z,5.75
2017-12-12T07:56:24.753Z,4.35
2017-12-12T07:57:28.029Z,3.97
2017-12-12T07:58:31.306Z,5.78
2017-12-12T07:59:33.823Z,4.20
2017-12-12T08:00:36.369Z,4.40
2017-12-12T08:01:38.913Z,5.37
2017-12-12T08:02:42.194Z,5.32
2017-12-12T08:03:45.470Z,8.25
2017-12-12T08:04:47.992Z,3.90
2017-12-12T08:05:50.526Z,4.62
2017-12-12T08:06:53.088Z,4.40
2017-12-12T08:07:56.370Z,5.47
2017-12-12T08:08:59.657Z,4.70
2017-12-12T08:10:02.929Z,5.18
2017-12-12T08:11:06.218Z,11.88
2017-12-12T08:12:09.530Z,5.10
2017-12-12T08:13:12.046Z,5.65
2017-12-12T08:14:15.419Z,5.20
2017-12-12T08:15:17.933Z,4.53
2017-12-12T08:16:20.441Z,4.22
2017-12-12T08:17:22.949Z,4.70
2017-12-12T08:18:26.230Z,6.05
2017-12-12T08:19:29.546Z,4.78
2017-12-12T08:20:32.067Z,5.45
2017-12-12T08:21:34.584Z,7.07
2017-12-12T08:22:37.093Z,6.40
2017-12-12T08:23:39.633Z,6.60
2017-12-12T08:24:42.185Z,6.25
2017-12-12T08:25:44.694Z,6.35
2017-12-12T08:26:47.215Z,6.18
2017-12-12T08:27:49.723Z,7.47
2017-12-12T08:28:52.239Z,10.88
2017-12-12T08:29:54.783Z,7.05
2017-12-12T08:30:57.299Z,6.20
2017-12-12T08:31:59.818Z,9.15
2017-12-12T08:33:02.341Z,13.32
2017-12-12T08:34:04.906Z,7.65
2017-12-12T08:35:07.428Z,7.65
2017-12-12T08:36:09.972Z,10.55
2017-12-12T08:37:13.245Z,7.28
2017-12-12T08:38:16.531Z,11.90
2017-12-12T08:39:19.806Z,9.45
2017-12-12T08:40:22.373Z,10.55
2017-12-12T08:41:24.922Z,9.07
2017-12-12T08:42:27.432Z,5.45
2017-12-12T08:43:29.951Z,8.93
2017-12-12T08:44:32.471Z,9.55
2017-12-12T08:45:34.981Z,9.85
2017-12-12T08:46:37.530Z,7.53
2017-12-12T08:47:40.047Z,7.05
2017-12-12T08:48:43.332Z,8.45
2017-12-12T08:49:46.613Z,8.65
2017-12-12T08:50:49.935Z,9.48
2017-12-12T08:51:52.444Z,8.70
2017-12-12T08:52:54.965Z,13.38
2017-12-12T08:53:57.476Z,8.25
2017-12-12T08:54:59.999Z,15.27
2017-12-12T08:56:02.554Z,8.55
2017-12-12T08:57:05.073Z,7.95
2017-12-12T08:58:07.593Z,7.65
2017-12-12T08:59:10.101Z,9.90
2017-12-12T09:00:12.665Z,12.60
2017-12-12T09:01:15.176Z,11.95
2017-12-12T09:02:17.792Z,10.05
2017-12-12T09:03:20.302Z,5.82
2017-12-12T09:04:22.817Z,7.40
2017-12-12T09:05:25.356Z,8.27
2017-12-12T09:06:27.919Z,8.30
2017-12-12T09:07:30.430Z,9.80
2017-12-12T09:08:32.962Z,11.25
2017-12-12T09:09:35.481Z,6.22
2017-12-12T09:10:38.773Z,7.57
2017-12-12T09:11:42.097Z,7.50
2017-12-12T09:12:44.606Z,7.85
2017-12-12T09:13:47.896Z,11.65
2017-12-12T09:14:51.179Z,9.07
2017-12-12T09:15:54.537Z,9.50
2017-12-12T09:16:57.081Z,5.32
2017-12-12T09:17:59.630Z,9.15
2017-12-12T09:19:02.170Z,12.55
2017-12-12T09:20:05.481Z,8.73
2017-12-12T09:21:07.994Z,6.25
2017-12-12T09:22:10.513Z,6.32
2017-12-12T09:23:13.025Z,6.75
2017-12-12T09:24:15.541Z,6.65
2017-12-12T09:25:18.094Z,12.13
2017-12-12T09:26:20.626Z,7.30
2017-12-12T09:27:23.141Z,8.65
2017-12-12T09:28:25.655Z,13.82
2017-12-12T09:29:28.169Z,11.82
2017-12-12T09:30:30.717Z,9.50
2017-12-12T09:31:34.001Z,6.68
2017-12-12T09:32:37.288Z,14.00
2017-12-12T09:33:40.562Z,9.55
2017-12-12T09:34:43.851Z,11.93
2017-12-12T09:35:46.409Z,7.72
2017-12-12T09:36:49.684Z,6.60
2017-12-12T09:37:52.961Z,8.68
2017-12-12T09:38:55.474Z,7.80
2017-12-12T09:39:57.989Z,10.02
2017-12-12T09:41:00.623Z,9.15
2017-12-12T09:42:03.156Z,5.65
2017-12-12T09:43:05.666Z,9.38
2017-12-12T09:44:08.177Z,8.38
2017-12-12T09:45:11.498Z,11.18
2017-12-12T09:46:14.011Z,10.55
2017-12-12T09:47:16.525Z,9.15
2017-12-12T09:48:19.039Z,10.77
2017-12-12T09:49:21.557Z,12.20
2017-12-12T09:50:24.109Z,12.32
2017-12-12T09:51:26.631Z,9.40
2017-12-12T09:52:29.169Z,6.65
2017-12-12T09:53:31.684Z,12.10
2017-12-12T09:54:34.970Z,7.05
2017-12-12T09:55:38.280Z,9.40
2017-12-12T09:56:40.789Z,5.78
2017-12-12T09:57:43.302Z,7.20
2017-12-12T09:58:45.817Z,12.02
2017-12-12T09:59:48.366Z,5.22
2017-12-12T10:00:50.882Z,11.48
2017-12-12T10:01:54.197Z,7.60
2017-12-12T10:02:56.719Z,10.65
2017-12-12T10:03:59.996Z,9.18
2017-12-12T10:05:03.284Z,10.10
2017-12-12T10:06:05.799Z,10.73
2017-12-12T10:07:08.349Z,11.20
2017-12-12T10:08:10.865Z,5.87
2017-12-12T10:09:13.389Z,13.27
2017-12-12T10:10:15.953Z,11.73
2017-12-12T10:11:18.469Z,8.40
2017-12-12T10:12:20.982Z,13.18
2017-12-12T10:13:23.490Z,7.35
2017-12-12T10:14:26.001Z,12.88
2017-12-12T10:15:28.549Z,8.02
2017-12-12T10:16:31.830Z,6.45
2017-12-12T10:17:35.104Z,9.23
2017-12-12T10:18:37.614Z,7.62
2017-12-12T10:19:40.123Z,8.65
2017-12-12T10:20:42.670Z,4.97
2017-12-12T10:21:45.198Z,9.88
2017-12-12T10:22:47.748Z,10.95
2017-12-12T10:23:51.029Z,8.07
2017-12-12T10:24:54.308Z,7.12
2017-12-12T10:25:57.625Z,9.75
2017-12-12T10:27:00.151Z,3.90
2017-12-12T10:28:02.680Z,13.82
2017-12-12T10:29:05.207Z,6.05
2017-12-12T10:30:08.489Z,12.50
2017-12-12T10:31:11.031Z,5.55
2017-12-12T10:32:13.585Z,7.60
2017-12-12T10:33:16.106Z,10.35
2017-12-12T10:34:18.614Z,4.22
2017-12-12T10:35:21.134Z,6.50
2017-12-12T10:36:23.821Z,6.53
2017-12-12T10:37:26.371Z,6.30
2017-12-12T10:38:28.934Z,6.10
2017-12-12T10:39:31.446Z,4.18
2017-12-12T10:40:33.967Z,6.12
2017-12-12T10:41:36.481Z,6.85
2017-12-12T10:42:39.002Z,8.18
2017-12-12T10:43:41.559Z,6.80
2017-12-12T10:44:44.092Z,14.27
2017-12-12T10:45:46.606Z,11.88
2017-12-12T10:46:49.122Z,12.40
2017-12-12T10:47:51.652Z,7.90
2017-12-12T10:48:54.200Z,4.93
2017-12-12T10:49:56.712Z,4.10
2017-12-12T10:50:59.259Z,5.37
2017-12-12T10:52:01.758Z,4.82
2017-12-12T10:53:04.270Z,8.77
2017-12-12T10:54:06.833Z,9.82
2017-12-12T10:55:09.345Z,7.47
2017-12-12T10:56:11.856Z,7.40
2017-12-12T10:57:14.408Z,9.45
2017-12-12T10:58:16.938Z,5.37
2017-12-12T10:59:19.457Z,5.15
2017-12-12T11:00:21.980Z,11.23
2017-12-12T11:01:24.491Z,4.45
2017-12-12T11:02:27.037Z,3.90
2017-12-12T11:03:30.317Z,8.30
2017-12-12T11:04:33.662Z,8.93
2017-12-12T11:05:36.172Z,3.97
2017-12-12T11:06:38.717Z,4.28
2017-12-12T11:07:41.231Z,3.72
2017-12-12T11:08:43.782Z,4.05
2017-12-12T11:09:46.298Z,7.43
2017-12-12T11:10:48.819Z,5.20
2017-12-12T11:11:51.368Z,16.70
2017-12-12T11:12:53.885Z,5.25
2017-12-12T11:13:56.433Z,9.35
2017-12-12T11:14:58.949Z,9.23
2017-12-12T11:16:02.274Z,7.85
2017-12-12T11:17:04.786Z,4.85
2017-12-12T11:18:07.448Z,7.65
2017-12-12T11:19:10.003Z,3.20
2017-12-12T11:20:12.518Z,4.10
2017-12-12T11:21:15.027Z,3.95
2017-12-12T11:22:17.545Z,7.03
2017-12-12T11:23:20.827Z,4.47
2017-12-12T11:24:24.145Z,3.70
2017-12-12T11:25:26.653Z,6.72
2017-12-12T11:26:29.165Z,4.65
2017-12-12T11:27:31.669Z,7.05
2017-12-12T11:28:34.188Z,4.82
2017-12-12T11:29:36.774Z,3.28
2017-12-12T11:30:39.347Z,4.25
2017-12-12T11:31:42.581Z,3.40
2017-12-12T11:32:45.893Z,5.28
2017-12-12T11:34:57.205Z,3.95
2017-12-12T11:35:59.709Z,4.93
2017-12-12T11:37:02.987Z,3.60
2017-12-12T11:38:06.301Z,2.95
2017-12-12T11:39:08.832Z,3.10
2017-12-12T11:40:12.122Z,4.53
2017-12-12T11:41:15.418Z,3.20
2017-12-12T11:42:18.697Z,3.90
2017-12-12T11:43:22.025Z,4.03
2017-12-12T11:44:24.537Z,6.85
2017-12-12T11:45:27.823Z,4.28
2017-12-12T11:46:31.101Z,2.95
2017-12-12T11:47:33.610Z,4.50
2017-12-12T11:48:36.159Z,5.50
2017-12-12T11:49:38.669Z,3.03
2017-12-12T11:50:41.200Z,4.85
2017-12-12T11:51:43.829Z,4.60
2017-12-12T11:52:46.350Z,5.20
2017-12-12T11:53:48.887Z,5.93
2017-12-12T11:54:52.182Z,4.97
2017-12-12T11:55:54.693Z,4.12
2017-12-12T11:56:57.207Z,3.50
2017-12-12T11:57:59.742Z,4.00
2017-12-12T11:59:02.289Z,3.08
2017-12-12T12:00:04.866Z,3.53
2017-12-12T12:01:07.416Z,5.32
2017-12-12T12:02:09.938Z,3.15
2017-12-12T12:03:12.449Z,4.10
2017-12-12T12:04:14.965Z,2.80
2017-12-12T12:05:17.481Z,3.70
2017-12-12T12:06:20.035Z,7.85
2017-12-12T12:07:22.546Z,5.05
2017-12-12T12:08:25.828Z,3.00
2017-12-12T12:09:29.101Z,4.05
2017-12-12T12:10:31.612Z,3.40
2017-12-12T12:11:34.162Z,3.78
2017-12-12T12:12:36.678Z,2.65
2017-12-12T12:13:39.196Z,2.47
2017-12-12T12:14:41.734Z,7.72
2017-12-12T12:15:44.300Z,3.40
2017-12-12T12:16:47.587Z,3.40
2017-12-12T12:17:50.869Z,3.92
2017-12-12T12:18:53.382Z,3.78
2017-12-12T12:19:55.909Z,5.00
2017-12-12T12:20:59.220Z,3.87
2017-12-12T12:22:01.728Z,7.65
2017-12-12T12:23:04.247Z,4.25
2017-12-12T12:24:06.787Z,4.10
2017-12-12T12:25:10.068Z,3.20
2017-12-12T12:26:13.381Z,4.70
2017-12-12T12:27:15.899Z,5.05
2017-12-12T12:28:18.407Z,3.62
2017-12-12T12:29:20.920Z,3.50
2017-12-12T12:30:23.437Z,4.53
2017-12-12T12:31:26.002Z,3.70
2017-12-12T12:32:28.511Z,5.68
2017-12-12T12:33:31.017Z,7.47
2017-12-12T12:34:34.302Z,4.18
2017-12-12T12:35:37.590Z,3.12
2017-12-12T12:36:40.911Z,4.60
2017-12-12T12:37:43.421Z,4.53
2017-12-12T12:38:45.934Z,7.87
2017-12-12T12:39:48.499Z,5.43
2017-12-12T12:40:51.773Z,6.93
2017-12-12T12:41:54.291Z,3.15
2017-12-12T12:42:56.797Z,3.45
2017-12-12T12:43:59.332Z,4.55
2017-12-12T12:45:01.885Z,3.42
2017-12-12T12:46:04.406Z,3.58
2017-12-12T12:47:06.931Z,3.62
2017-12-12T12:48:09.441Z,7.55
2017-12-12T12:49:11.953Z,6.40
2017-12-12T12:50:14.513Z,6.53
2017-12-12T12:51:17.033Z,5.32
2017-12-12T12:52:19.545Z,7.37
2017-12-12T12:53:22.064Z,4.00
2017-12-12T12:54:24.577Z,4.72
2017-12-12T12:55:27.150Z,5.78
2017-12-12T12:56:29.665Z,7.25
2017-12-12T12:57:32.185Z,6.30
2017-12-12T12:58:34.749Z,7.87
2017-12-12T12:59:37.258Z,3.58
2017-12-12T13:00:39.772Z,5.82
2017-12-12T13:01:42.283Z,3.45
2017-12-12T13:02:44.798Z,3.45
2017-12-12T13:03:47.368Z,4.53
2017-12-12T13:04:49.881Z,3.22
2017-12-12T13:05:52.393Z,2.30
2017-12-12T13:06:54.900Z,3.85
2017-12-12T13:07:58.189Z,3.92
2017-12-12T13:09:01.502Z,2.85
2017-12-12T13:10:04.015Z,3.65
2017-12-12T13:11:06.527Z,6.35
2017-12-12T13:12:09.046Z,7.95
2017-12-12T13:13:11.595Z,8.35
2017-12-12T13:14:14.107Z,6.45
2017-12-12T13:15:16.617Z,6.57
2017-12-12T13:16:19.133Z,2.75
2017-12-12T13:17:22.418Z,3.05
2017-12-12T13:18:25.739Z,4.22
2017-12-12T13:19:28.293Z,4.60
2017-12-12T13:20:30.805Z,4.28
2017-12-12T13:21:33.311Z,4.07
2017-12-12T13:22:35.821Z,3.00
2017-12-12T13:23:38.327Z,3.90
2017-12-12T13:24:40.885Z,3.45
2017-12-12T13:25:44.178Z,4.20
2017-12-12T13:26:47.449Z,6.65
2017-12-12T13:27:50.721Z,3.80
2017-12-12T13:28:53.241Z,3.10
2017-12-12T13:29:55.792Z,2.58
2017-12-12T13:30:58.300Z,2.00
2017-12-12T13:32:01.387Z,2.58
2017-12-12T13:33:03.903Z,4.40
2017-12-12T13:34:06.422Z,2.22
2017-12-12T13:35:08.981Z,3.37
2017-12-12T13:36:11.494Z,3.17
2017-12-12T13:37:14.012Z,6.03
2017-12-12T13:38:16.524Z,4.18
2017-12-12T13:39:19.044Z,2.60
2017-12-12T13:40:21.584Z,5.32
2017-12-12T13:41:24.097Z,2.90
2017-12-12T13:42:27.423Z,4.32
2017-12-12T13:43:29.937Z,5.22
2017-12-12T13:44:32.450Z,5.93
2017-12-12T13:45:34.974Z,3.25
2017-12-12T13:46:37.477Z,5.00
2017-12-12T13:47:40.043Z,5.32
2017-12-12T13:48:42.609Z,4.25
2017-12-12T13:49:45.112Z,4.15
2017-12-12T13:50:47.625Z,4.40
2017-12-12T13:51:50.911Z,8.73
2017-12-12T13:52:53.421Z,3.87
2017-12-12T13:53:55.965Z,6.43