createdAt,value
2023-04-11T00:00:56.426Z,26.68
2023-04-11T00:01:56.579Z,26.70
2023-04-11T00:02:56.717Z,26.70
2023-04-11T00:03:56.614Z,26.67
2023-04-11T00:04:56.564Z,26.66
2023-04-11T00:05:56.566Z,26.67
2023-04-11T00:06:56.600Z,26.71
2023-04-11T00:07:56.631Z,26.71
2023-04-11T00:08:57.046Z,26.66
2023-04-11T00:09:56.663Z,26.66
2023-04-11T00:10:56.695Z,26.71
2023-04-11T00:11:56.715Z,26.67
2023-04-11T00:12:56.977Z,26.64
2023-04-11T00:13:56.769Z,26.64
2023-04-11T00:14:56.785Z,26.70
2023-04-11T00:15:56.881Z,26.61
2023-04-11T00:16:56.910Z,26.70
2023-04-11T00:17:56.900Z,26.60
2023-04-11T00:18:57.096Z,26.63
2023-04-11T00:19:56.931Z,26.63
2023-04-11T00:20:56.966Z,26.63
2023-04-11T00:21:56.988Z,26.66
2023-04-11T00:22:57.014Z,26.64
2023-04-11T00:23:57.088Z,26.61
2023-04-11T00:24:57.076Z,26.60
2023-04-11T00:25:57.103Z,26.56
2023-04-11T00:26:57.149Z,26.57
2023-04-11T00:27:57.166Z,26.57
2023-04-11T00:28:57.265Z,26.57
2023-04-11T00:29:57.222Z,26.63
2023-04-11T00:30:57.243Z,26.58
2023-04-11T00:31:57.303Z,26.61
2023-04-11T00:32:57.330Z,26.63
2023-04-11T00:33:57.320Z,26.64
2023-04-11T00:34:57.356Z,26.60
2023-04-11T00:35:57.443Z,26.60
2023-04-11T00:36:57.482Z,26.63
2023-04-11T00:37:57.434Z,26.61
2023-04-11T00:38:57.659Z,26.60
2023-04-11T00:39:57.486Z,26.58
2023-04-11T00:40:57.534Z,26.60
2023-04-11T00:41:57.576Z,26.60
2023-04-11T00:42:57.624Z,26.67
2023-04-11T00:43:57.744Z,26.61
2023-04-11T00:44:57.657Z,26.61
2023-04-11T00:45:57.687Z,26.66
2023-04-11T00:46:57.676Z,26.63
2023-04-11T00:47:57.734Z,26.64
2023-04-11T00:48:58.047Z,26.66
2023-04-11T00:49:57.754Z,26.60
2023-04-11T00:50:57.774Z,26.67
2023-04-11T00:51:57.796Z,26.64
2023-04-11T00:52:57.814Z,26.64
2023-04-11T00:53:57.853Z,26.67
2023-04-11T00:54:57.874Z,26.63
2023-04-11T00:55:57.902Z,26.68
2023-04-11T00:56:57.930Z,26.67
2023-04-11T00:57:57.951Z,26.66
2023-04-11T00:58:57.978Z,26.67
2023-04-11T00:59:58.001Z,26.66
2023-04-11T01:00:58.036Z,26.70
2023-04-11T01:01:58.191Z,26.70
2023-04-11T01:02:58.186Z,26.63
2023-04-11T01:03:58.166Z,26.68
2023-04-11T01:04:58.133Z,26.69
2023-04-11T01:05:58.151Z,26.72
2023-04-11T01:06:58.177Z,26.68
2023-04-11T01:07:58.217Z,26.69
2023-04-11T01:08:58.406Z,26.71
2023-04-11T01:09:58.272Z,26.75
2023-04-11T01:10:58.298Z,26.70
2023-04-11T01:11:58.333Z,26.70
2023-04-11T01:12:58.360Z,26.72
2023-04-11T01:13:58.389Z,26.75
2023-04-11T01:14:58.441Z,26.67
2023-04-11T01:15:58.446Z,26.72
2023-04-11T01:16:58.552Z,26.71
2023-04-11T01:17:58.579Z,26.74
2023-04-11T01:18:58.531Z,26.72
2023-04-11T01:19:58.556Z,26.74
2023-04-11T01:20:58.604Z,26.74
2023-04-11T01:21:58.621Z,26.75
2023-04-11T01:22:58.639Z,26.71
2023-04-11T01:23:58.674Z,26.70
2023-04-11T01:24:58.706Z,26.68
2023-04-11T01:25:58.736Z,26.68
2023-04-11T01:26:58.774Z,26.71
2023-04-11T01:27:58.806Z,26.67
2023-04-11T01:28:58.833Z,26.72
2023-04-11T01:29:58.852Z,26.74
2023-04-11T01:30:58.891Z,26.71
2023-04-11T01:31:58.910Z,26.74
2023-04-11T01:32:58.972Z,26.74
2023-04-11T01:33:58.865Z,26.68
2023-04-11T01:34:58.839Z,26.74
2023-04-11T01:35:58.856Z,26.74
2023-04-11T01:36:58.809Z,26.74
2023-04-11T01:37:58.802Z,26.74
2023-04-11T01:38:58.771Z,26.74
2023-04-11T01:39:58.764Z,26.74
2023-04-11T01:40:58.774Z,26.74
2023-04-11T01:41:58.763Z,26.75
2023-04-11T01:42:58.745Z,26.70
2023-04-11T01:43:58.723Z,26.77
2023-04-11T01:44:58.704Z,26.75
2023-04-11T01:45:58.668Z,26.74
2023-04-11T01:46:58.680Z,26.71
2023-04-11T01:47:58.746Z,26.71
2023-04-11T01:48:58.862Z,26.72
2023-04-11T01:49:58.646Z,26.77
2023-04-11T01:50:58.611Z,26.74
2023-04-11T01:51:58.593Z,26.77
2023-04-11T01:52:58.585Z,26.75
2023-04-11T01:53:58.554Z,26.77
2023-04-11T01:54:58.537Z,26.78
2023-04-11T01:55:58.498Z,26.75
2023-04-11T01:56:58.485Z,26.71
2023-04-11T01:57:58.465Z,26.75
2023-04-11T01:58:58.431Z,26.74
2023-04-11T01:59:58.414Z,26.77
2023-04-11T02:00:58.412Z,26.75
2023-04-11T02:01:58.482Z,26.75
2023-04-11T02:02:58.495Z,26.75
2023-04-11T02:03:58.469Z,26.74
2023-04-11T02:04:58.324Z,26.79
2023-04-11T02:05:58.300Z,26.78
2023-04-11T02:06:58.279Z,26.77
2023-04-11T02:07:58.257Z,26.77
2023-04-11T02:08:58.247Z,26.77
2023-04-11T02:09:58.237Z,26.78
2023-04-11T02:10:58.191Z,26.74
2023-04-11T02:11:58.164Z,26.77
2023-04-11T02:12:58.154Z,26.79
2023-04-11T02:13:58.118Z,26.77
2023-04-11T02:14:58.090Z,26.74
2023-04-11T02:15:58.100Z,26.75
2023-04-11T02:16:58.037Z,26.74
2023-04-11T02:17:58.055Z,26.78
2023-04-11T02:18:58.241Z,26.77
2023-04-11T02:19:58.059Z,26.75
2023-04-11T02:20:57.956Z,26.78
2023-04-11T02:21:57.925Z,26.78
2023-04-11T02:22:57.903Z,26.79
2023-04-11T02:23:58.775Z,26.72
2023-04-11T02:24:57.864Z,26.74
2023-04-11T02:25:57.848Z,26.75
2023-04-11T02:26:57.815Z,26.77
2023-04-11T02:27:57.850Z,26.78
2023-04-11T02:28:57.892Z,26.75
2023-04-11T02:29:57.761Z,26.75
2023-04-11T02:30:57.807Z,26.77
2023-04-11T02:31:57.748Z,26.75
2023-04-11T02:32:57.703Z,26.75
2023-04-11T02:33:57.656Z,26.71
2023-04-11T02:34:57.633Z,26.74
2023-04-11T02:35:57.614Z,26.74
2023-04-11T02:36:57.589Z,26.79
2023-04-11T02:37:57.560Z,26.77
2023-04-11T02:38:57.644Z,26.74
2023-04-11T02:39:57.545Z,26.75
2023-04-11T02:40:57.485Z,26.75
2023-04-11T02:41:57.532Z,26.74
2023-04-11T02:42:57.444Z,26.74
2023-04-11T02:43:57.414Z,26.74
2023-04-11T02:44:57.398Z,26.72
2023-04-11T02:46:09.503Z,26.77
2023-04-11T02:46:58.349Z,26.74
2023-04-11T02:47:57.309Z,26.72
2023-04-11T02:48:57.515Z,26.72
2023-04-11T02:49:57.215Z,26.75
2023-04-11T02:50:57.181Z,26.74
2023-04-11T02:51:57.161Z,26.74
2023-04-11T02:52:57.138Z,26.71
2023-04-11T02:53:57.106Z,26.71
2023-04-11T02:54:57.072Z,26.71
2023-04-11T02:55:57.082Z,26.74
2023-04-11T02:56:57.009Z,26.75
2023-04-11T02:57:56.968Z,26.75
2023-04-11T02:58:57.186Z,26.74
2023-04-11T02:59:56.899Z,26.77
2023-04-11T03:00:56.863Z,26.74
2023-04-11T03:01:56.880Z,26.74
2023-04-11T03:02:56.881Z,26.74
2023-04-11T03:03:56.817Z,26.75
2023-04-11T03:04:56.722Z,26.75
2023-04-11T03:05:56.684Z,26.72
2023-04-11T03:06:56.649Z,26.74
2023-04-11T03:07:56.621Z,26.71
2023-04-11T03:08:56.985Z,26.74
2023-04-11T03:09:56.534Z,26.69
2023-04-11T03:10:56.492Z,26.74
2023-04-11T03:11:56.448Z,26.75
2023-04-11T03:12:56.395Z,26.72
2023-04-11T03:13:56.379Z,26.74
2023-04-11T03:14:56.339Z,26.72
2023-04-11T03:15:56.326Z,26.72
2023-04-11T03:16:56.276Z,26.74
2023-04-11T03:17:56.274Z,26.75
2023-04-11T03:18:56.476Z,26.75
2023-04-11T03:19:56.165Z,26.72
2023-04-11T03:20:56.221Z,26.77
2023-04-11T03:21:56.102Z,26.72
2023-04-11T03:22:56.073Z,26.68
2023-04-11T03:23:56.044Z,26.74
2023-04-11T03:24:56.004Z,26.75
2023-04-11T03:25:55.976Z,26.71
2023-04-11T03:26:55.945Z,26.74
2023-04-11T03:27:55.916Z,26.78
2023-04-11T03:28:55.990Z,26.71
2023-04-11T03:29:55.858Z,26.70
2023-04-11T03:30:55.850Z,26.74
2023-04-11T03:31:55.808Z,26.74
2023-04-11T03:32:55.833Z,26.71
2023-04-11T03:33:55.751Z,26.68
2023-04-11T03:34:55.729Z,26.71
2023-04-11T03:35:55.744Z,26.74
2023-04-11T03:36:55.650Z,26.68
2023-04-11T03:37:55.624Z,26.71
2023-04-11T03:38:55.840Z,26.74
2023-04-11T03:39:55.562Z,26.69
2023-04-11T03:40:55.533Z,26.72
2023-04-11T03:41:55.499Z,26.75
2023-04-11T03:42:55.478Z,26.74
2023-04-11T03:43:55.447Z,26.72
2023-04-11T03:44:55.404Z,26.77
2023-04-11T03:45:55.371Z,26.77
2023-04-11T03:46:55.477Z,26.69
2023-04-11T03:47:55.348Z,26.67
2023-04-11T03:48:55.509Z,26.71
2023-04-11T03:49:55.240Z,26.75
2023-04-11T03:50:55.202Z,26.77
2023-04-11T03:51:55.179Z,26.69
2023-04-11T03:52:55.139Z,26.72
2023-04-11T03:53:55.121Z,26.72
2023-04-11T03:54:55.080Z,26.71
2023-04-11T03:55:55.053Z,26.71
2023-04-11T03:56:55.036Z,26.71
2023-04-11T03:57:54.993Z,26.75
2023-04-11T03:58:55.181Z,26.71
2023-04-11T03:59:54.964Z,26.75
2023-04-11T04:00:54.943Z,26.75
2023-04-11T04:01:55.025Z,26.75
2023-04-11T04:02:55.065Z,26.74
2023-04-11T04:03:55.299Z,26.75
2023-04-11T04:04:55.016Z,26.74
2023-04-11T04:05:54.849Z,26.77
2023-04-11T04:06:54.830Z,26.71
2023-04-11T04:07:55.910Z,26.74
2023-04-11T04:08:54.792Z,26.73
2023-04-11T04:09:54.766Z,26.71
2023-04-11T04:10:54.756Z,26.78
2023-04-11T04:11:54.727Z,26.72
2023-04-11T04:12:54.712Z,26.74
2023-04-11T04:13:54.932Z,26.74
2023-04-11T04:14:54.668Z,26.77
2023-04-11T04:15:54.675Z,26.75
2023-04-11T04:16:54.727Z,26.75
2023-04-11T04:17:54.763Z,26.75
2023-04-11T04:18:54.600Z,26.69
2023-04-11T04:19:54.567Z,26.75
2023-04-11T04:20:54.563Z,26.74
2023-04-11T04:21:54.529Z,26.75
2023-04-11T04:22:54.492Z,26.72
2023-04-11T04:23:54.697Z,26.77
2023-04-11T04:24:54.448Z,26.74
2023-04-11T04:25:54.424Z,26.72
2023-04-11T04:26:54.401Z,26.73
2023-04-11T04:27:54.370Z,26.71
2023-04-11T04:28:54.361Z,26.72
2023-04-11T04:29:56.361Z,26.77
2023-04-11T04:30:55.310Z,26.74
2023-04-11T04:31:54.306Z,26.73
2023-04-11T04:32:54.281Z,26.72
2023-04-11T04:33:54.352Z,26.72
2023-04-11T04:34:54.199Z,26.73
2023-04-11T04:35:54.191Z,26.67
2023-04-11T04:36:54.124Z,26.69
2023-04-11T04:37:54.209Z,26.67
2023-04-11T04:38:54.073Z,26.67
2023-04-11T04:39:54.048Z,26.69
2023-04-11T04:40:54.001Z,26.71
2023-04-11T04:41:53.977Z,26.68
2023-04-11T04:42:53.930Z,26.69
2023-04-11T04:43:54.064Z,26.68
2023-04-11T04:44:53.861Z,26.71
2023-04-11T04:45:53.907Z,26.72
2023-04-11T04:46:53.792Z,26.73
2023-04-11T04:47:53.801Z,26.73
2023-04-11T04:48:53.723Z,26.72
2023-04-11T04:49:53.690Z,26.71
2023-04-11T04:50:53.686Z,26.71
2023-04-11T04:51:53.633Z,26.69
2023-04-11T04:52:53.594Z,26.69
2023-04-11T04:53:53.737Z,26.73
2023-04-11T04:54:53.521Z,26.74
2023-04-11T04:55:53.491Z,26.68
2023-04-11T04:56:53.468Z,26.69
2023-04-11T04:57:53.450Z,26.71
2023-04-11T04:58:53.410Z,26.69
2023-04-11T04:59:53.382Z,26.72
2023-04-11T05:00:53.368Z,26.75
2023-04-11T05:01:53.577Z,26.67
2023-04-11T05:02:53.353Z,26.71
2023-04-11T05:03:53.356Z,26.69
2023-04-11T05:04:53.220Z,26.69
2023-04-11T05:05:53.202Z,26.69
2023-04-11T05:06:53.175Z,26.71
2023-04-11T05:07:53.126Z,26.68
2023-04-11T05:08:53.087Z,26.69
2023-04-11T05:09:53.052Z,26.69
2023-04-11T05:10:53.016Z,26.68
2023-04-11T05:11:52.984Z,26.69
2023-04-11T05:12:52.959Z,26.71
2023-04-11T05:13:52.922Z,26.73
2023-04-11T05:14:52.885Z,26.66
2023-04-11T05:15:52.867Z,26.72
2023-04-11T05:16:52.870Z,26.71
2023-04-11T05:17:52.847Z,26.78
2023-04-11T05:18:52.747Z,26.72
2023-04-11T05:19:52.719Z,26.93
2023-04-11T05:20:52.700Z,26.80
2023-04-11T05:21:52.657Z,26.86
2023-04-11T05:22:52.635Z,27.04
2023-04-11T05:23:52.601Z,27.08
2023-04-11T05:24:52.582Z,27.44
2023-04-11T05:25:52.531Z,27.43
2023-04-11T05:26:52.499Z,27.37
2023-04-11T05:27:52.471Z,27.51
2023-04-11T05:28:52.527Z,27.54
2023-04-11T05:29:52.398Z,27.87
2023-04-11T05:30:52.407Z,28.24
2023-04-11T05:31:52.347Z,28.61
2023-04-11T05:32:52.381Z,28.77
2023-04-11T05:33:52.278Z,29.32
2023-04-11T05:34:52.249Z,29.15
2023-04-11T05:35:52.274Z,29.44
2023-04-11T05:36:52.192Z,29.63
2023-04-11T05:37:52.152Z,29.87
2023-04-11T05:38:52.202Z,29.98
2023-04-11T05:39:52.084Z,30.29
2023-04-11T05:40:52.052Z,30.59
2023-04-11T05:41:52.003Z,30.69
2023-04-11T05:42:51.961Z,30.98
2023-04-11T05:43:51.920Z,31.06
2023-04-11T05:44:54.800Z,31.17
2023-04-11T05:45:51.846Z,31.39
2023-04-11T05:46:51.776Z,31.50
2023-04-11T05:47:51.804Z,31.73
2023-04-11T05:48:51.706Z,31.88
2023-04-11T05:49:51.665Z,32.18
2023-04-11T05:50:51.636Z,32.16
2023-04-11T05:51:51.593Z,32.22
2023-04-11T05:52:51.533Z,32.57
2023-04-11T05:53:51.488Z,32.59
2023-04-11T05:54:51.446Z,32.72
2023-04-11T05:55:51.388Z,32.57
2023-04-11T05:56:51.345Z,32.46
2023-04-11T05:57:51.297Z,29.14
2023-04-11T05:58:51.257Z,29.15
2023-04-11T05:59:51.221Z,28.33
2023-04-11T06:00:51.192Z,26.62
2023-04-11T06:01:51.182Z,26.34
2023-04-11T06:02:51.221Z,26.17
2023-04-11T06:03:51.910Z,25.64
2023-04-11T06:04:51.094Z,27.15
2023-04-11T06:05:51.012Z,28.54
2023-04-11T06:06:50.967Z,29.22
2023-04-11T06:07:50.935Z,29.42
2023-04-11T06:08:50.901Z,29.48
2023-04-11T06:09:50.867Z,29.68
2023-04-11T06:10:50.823Z,29.79
2023-04-11T06:11:50.778Z,30.04
2023-04-11T06:12:50.738Z,30.13
2023-04-11T06:13:50.695Z,30.27
2023-04-11T06:14:50.644Z,30.36
2023-04-11T06:15:50.629Z,30.36
2023-04-11T06:16:50.580Z,30.44
2023-04-11T06:17:50.615Z,30.62
2023-04-11T06:18:50.501Z,30.74
2023-04-11T06:19:50.465Z,30.79
2023-04-11T06:20:50.427Z,30.90
2023-04-11T06:21:50.389Z,30.43
2023-04-11T06:22:50.353Z,30.59
2023-04-11T06:23:50.705Z,30.75
2023-04-11T06:24:50.266Z,30.78
2023-04-11T06:25:50.239Z,31.06
2023-04-11T06:26:50.197Z,31.06
2023-04-11T06:27:50.170Z,31.03
2023-04-11T06:28:50.792Z,29.94
2023-04-11T06:29:50.106Z,26.07
2023-04-11T06:30:50.117Z,25.67
2023-04-11T06:31:50.203Z,25.80
2023-04-11T06:32:50.187Z,25.91
2023-04-11T06:33:50.018Z,26.36
2023-04-11T06:34:49.981Z,27.01
2023-04-11T06:35:50.845Z,27.76
2023-04-11T06:36:49.957Z,28.14
2023-04-11T06:37:49.923Z,28.54
2023-04-11T06:38:49.891Z,28.64
2023-04-11T06:39:49.868Z,28.74
2023-04-11T06:40:49.857Z,28.89
2023-04-11T06:41:49.868Z,29.10
2023-04-11T06:42:49.879Z,29.19
2023-04-11T06:43:49.864Z,29.28
2023-04-11T06:44:50.344Z,29.53
2023-04-11T06:45:49.884Z,29.55
2023-04-11T06:46:49.876Z,29.58
2023-04-11T06:47:49.827Z,29.67
2023-04-11T06:48:49.775Z,29.84
2023-04-11T06:49:49.750Z,29.91
2023-04-11T06:50:49.722Z,30.03
2023-04-11T06:51:49.698Z,28.40
2023-04-11T06:52:49.684Z,26.68
2023-04-11T06:53:49.689Z,26.10
2023-04-11T06:54:49.736Z,26.21
2023-04-11T06:55:49.744Z,26.14
2023-04-11T06:56:49.725Z,25.86
2023-04-11T06:57:49.796Z,26.08
2023-04-11T06:58:49.745Z,26.31
2023-04-11T06:59:49.767Z,26.83
2023-04-11T07:00:49.790Z,27.51
2023-04-11T07:01:49.981Z,27.87
2023-04-11T07:02:50.175Z,28.03
2023-04-11T07:03:50.999Z,28.28
2023-04-11T07:04:49.913Z,28.22
2023-04-11T07:05:50.307Z,28.31
2023-04-11T07:06:49.783Z,28.36
2023-04-11T07:07:49.774Z,28.50
2023-04-11T07:08:49.737Z,28.51
2023-04-11T07:09:49.723Z,28.73
2023-04-11T07:10:49.735Z,28.90
2023-04-11T07:11:49.629Z,29.06
2023-04-11T07:12:49.602Z,29.09
2023-04-11T07:13:49.566Z,29.07
2023-04-11T07:14:49.538Z,29.09
2023-04-11T07:15:49.572Z,29.24
2023-04-11T07:16:49.495Z,29.08
2023-04-11T07:17:51.434Z,29.40
2023-04-11T07:18:49.447Z,29.39
2023-04-11T07:19:49.397Z,29.20
2023-04-11T07:20:49.360Z,29.32
2023-04-11T07:21:49.338Z,29.25
2023-04-11T07:22:49.292Z,29.21
2023-04-11T07:23:49.250Z,29.16
2023-04-11T07:24:49.222Z,29.08
2023-04-11T07:25:49.191Z,29.02
2023-04-11T07:26:49.158Z,28.94
2023-04-11T07:27:49.130Z,28.91
2023-04-11T07:28:49.085Z,28.86
2023-04-11T07:29:49.065Z,28.82
2023-04-11T07:30:49.089Z,28.81
2023-04-11T07:31:49.022Z,28.78
2023-04-11T07:32:49.029Z,28.75
2023-04-11T07:33:48.919Z,28.71
2023-04-11T07:34:48.893Z,28.67
2023-04-11T07:35:48.908Z,28.64
2023-04-11T07:36:48.812Z,28.66
2023-04-11T07:37:48.783Z,28.59
2023-04-11T07:38:48.747Z,28.59
2023-04-11T07:39:48.708Z,28.59
2023-04-11T07:40:48.681Z,28.59
2023-04-11T07:41:48.647Z,28.54
2023-04-11T07:42:48.602Z,28.54
2023-04-11T07:43:48.578Z,28.48
2023-04-11T07:44:48.536Z,28.51
2023-04-11T07:45:48.547Z,28.51
2023-04-11T07:46:48.472Z,28.46
2023-04-11T07:47:48.465Z,28.47
2023-04-11T07:48:48.399Z,28.43
2023-04-11T07:49:48.378Z,28.44
2023-04-11T07:50:48.320Z,28.50
2023-04-11T07:51:48.276Z,28.46
2023-04-11T07:52:48.241Z,28.41
2023-04-11T07:53:48.207Z,28.41
2023-04-11T07:54:48.166Z,28.41
2023-04-11T07:55:48.131Z,28.40
2023-04-11T07:56:48.092Z,28.36
2023-04-11T07:57:48.071Z,28.39
2023-04-11T07:58:48.029Z,28.40
2023-04-11T07:59:48.020Z,28.39
2023-04-11T08:00:47.965Z,28.33
2023-04-11T08:01:48.785Z,28.33
2023-04-11T08:02:47.979Z,28.32
2023-04-11T08:03:48.011Z,28.31
2023-04-11T08:04:47.905Z,28.31
2023-04-11T08:05:47.788Z,28.31
2023-04-11T08:06:47.754Z,28.31
2023-04-11T08:07:47.712Z,28.28
2023-04-11T08:08:47.670Z,28.31
2023-04-11T08:09:47.625Z,28.29
2023-04-11T08:10:47.951Z,28.29
2023-04-11T08:11:47.562Z,28.63
2023-04-11T08:12:47.532Z,28.58
2023-04-11T08:13:47.498Z,28.75
2023-04-11T08:14:47.473Z,28.91
2023-04-11T08:15:47.453Z,28.76
2023-04-11T08:16:47.432Z,28.70
2023-04-11T08:17:47.410Z,29.10
2023-04-11T08:18:47.319Z,29.06
2023-04-11T08:19:47.282Z,29.16
2023-04-11T08:20:47.826Z,29.24
2023-04-11T08:21:47.261Z,29.39
2023-04-11T08:22:47.213Z,29.62
2023-04-11T08:23:47.403Z,29.70
2023-04-11T08:24:47.103Z,29.63
2023-04-11T08:25:47.067Z,29.77
2023-04-11T08:26:47.031Z,29.78
2023-04-11T08:27:47.023Z,29.87
2023-04-11T08:28:46.951Z,30.11
2023-04-11T08:29:46.908Z,30.27
2023-04-11T08:30:46.899Z,30.58
2023-04-11T08:31:46.852Z,30.72
2023-04-11T08:32:46.849Z,30.91
2023-04-11T08:33:46.795Z,31.14
2023-04-11T08:34:46.749Z,31.23
2023-04-11T08:35:46.727Z,31.28
2023-04-11T08:36:46.686Z,31.48
2023-04-11T08:37:46.682Z,31.65
2023-04-11T08:38:46.610Z,31.81
2023-04-11T08:39:46.562Z,31.90
2023-04-11T08:40:46.551Z,32.03
2023-04-11T08:41:46.503Z,32.04
2023-04-11T08:42:47.361Z,32.18
2023-04-11T08:43:46.407Z,32.38
2023-04-11T08:44:46.356Z,32.50
2023-04-11T08:45:46.384Z,32.60
2023-04-11T08:46:46.289Z,32.69
2023-04-11T08:47:46.295Z,32.81
2023-04-11T08:48:46.225Z,32.94
2023-04-11T08:49:46.141Z,33.12
2023-04-11T08:50:46.146Z,33.26
2023-04-11T08:51:46.126Z,33.33
2023-04-11T08:52:46.142Z,33.54
2023-04-11T08:53:46.169Z,33.61
2023-04-11T08:54:46.177Z,33.62
2023-04-11T08:55:46.217Z,33.75
2023-04-11T08:56:46.238Z,33.90
2023-04-11T08:57:46.233Z,33.96
2023-04-11T08:58:46.259Z,33.95
2023-04-11T08:59:46.584Z,34.12
2023-04-11T09:00:46.295Z,34.27
2023-04-11T09:01:46.425Z,34.30
2023-04-11T09:02:46.432Z,34.41
2023-04-11T09:03:46.537Z,34.41
2023-04-11T09:04:46.404Z,34.51
2023-04-11T09:05:46.372Z,34.55
2023-04-11T09:06:46.397Z,34.55
2023-04-11T09:07:46.400Z,34.57
2023-04-11T09:08:46.422Z,34.77
2023-04-11T09:09:47.264Z,34.85
2023-04-11T09:10:46.485Z,34.93
2023-04-11T09:11:46.462Z,35.03
2023-04-11T09:12:46.471Z,35.08
2023-04-11T09:13:46.484Z,35.23
2023-04-11T09:14:46.541Z,35.25
2023-04-11T09:15:46.509Z,35.46
2023-04-11T09:16:46.526Z,35.39
2023-04-11T09:17:46.568Z,35.25
2023-04-11T09:18:46.811Z,35.27
2023-04-11T09:19:48.915Z,35.24
2023-04-11T09:20:47.494Z,35.17
2023-04-11T09:21:46.453Z,35.09
2023-04-11T09:22:46.408Z,35.01
2023-04-11T09:23:46.363Z,35.06
2023-04-11T09:24:46.321Z,35.00
2023-04-11T09:25:46.852Z,35.05
2023-04-11T09:26:46.767Z,34.96
2023-04-11T09:27:46.192Z,34.86
2023-04-11T09:28:46.169Z,34.92
2023-04-11T09:29:46.132Z,34.91
2023-04-11T09:30:46.229Z,34.90
2023-04-11T09:31:47.205Z,34.84
2023-04-11T09:32:46.138Z,34.83
2023-04-11T09:33:46.043Z,34.88
2023-04-11T09:34:45.992Z,34.84
2023-04-11T09:35:45.968Z,34.88
2023-04-11T09:36:45.930Z,34.81
2023-04-11T09:37:45.858Z,34.86
2023-04-11T09:38:45.830Z,34.85
2023-04-11T09:39:45.808Z,34.85
2023-04-11T09:40:45.831Z,34.83
2023-04-11T09:41:45.853Z,34.83
2023-04-11T09:42:45.877Z,34.85
2023-04-11T09:43:45.916Z,34.87
2023-04-11T09:44:45.938Z,34.90
2023-04-11T09:45:54.085Z,34.91
2023-04-11T09:46:46.953Z,34.85
2023-04-11T09:47:45.915Z,34.83
2023-04-11T09:48:47.114Z,34.87
2023-04-11T09:49:45.813Z,34.92
2023-04-11T09:50:45.777Z,34.84
2023-04-11T09:51:45.738Z,34.88
2023-04-11T09:52:45.681Z,34.89
2023-04-11T09:53:45.650Z,34.88
2023-04-11T09:54:45.636Z,34.88
2023-04-11T09:55:45.735Z,34.84
2023-04-11T09:56:45.696Z,34.75
2023-04-11T09:57:45.781Z,34.85
2023-04-11T09:58:45.752Z,34.74
2023-04-11T09:59:45.789Z,34.66
2023-04-11T10:00:45.823Z,34.63
2023-04-11T10:01:45.892Z,34.74
2023-04-11T10:02:46.044Z,34.75
2023-04-11T10:03:45.899Z,34.81
2023-04-11T10:04:45.921Z,34.77
2023-04-11T10:05:45.922Z,34.77
2023-04-11T10:06:45.957Z,34.76
2023-04-11T10:07:46.031Z,34.77
2023-04-11T10:08:46.025Z,34.71
2023-04-11T10:09:46.059Z,34.63
2023-04-11T10:10:46.079Z,34.62
2023-04-11T10:11:46.137Z,34.59
2023-04-11T10:12:46.097Z,34.49
2023-04-11T10:13:46.122Z,34.45
2023-04-11T10:14:46.126Z,34.54
2023-04-11T10:15:46.105Z,34.54
2023-04-11T10:16:46.174Z,34.55
2023-04-11T10:17:46.197Z,34.50
2023-04-11T10:18:46.159Z,34.41
2023-04-11T10:19:46.864Z,34.40
2023-04-11T10:20:46.874Z,34.46
2023-04-11T10:21:46.859Z,34.40
2023-04-11T10:22:46.136Z,34.43
2023-04-11T10:23:46.093Z,34.50
2023-04-11T10:24:46.134Z,34.43
2023-04-11T10:25:46.204Z,34.50
2023-04-11T10:26:47.217Z,34.37
2023-04-11T10:27:46.217Z,34.38
2023-04-11T10:28:46.241Z,34.38
2023-04-11T10:29:46.274Z,34.34
2023-04-11T10:30:46.293Z,34.36
2023-04-11T10:31:46.310Z,34.34
2023-04-11T10:32:46.322Z,34.36
2023-04-11T10:33:46.866Z,34.36
2023-04-11T10:34:46.346Z,34.27
2023-04-11T10:35:46.391Z,34.24
2023-04-11T10:36:46.389Z,34.21
2023-04-11T10:37:46.409Z,34.25
2023-04-11T10:38:46.430Z,34.19
2023-04-11T10:39:46.445Z,34.16
2023-04-11T10:40:46.452Z,34.19
2023-04-11T10:41:46.450Z,34.20
2023-04-11T10:42:46.455Z,34.11
2023-04-11T10:43:46.476Z,34.12
2023-04-11T10:44:46.437Z,34.06
2023-04-11T10:45:46.417Z,34.09
2023-04-11T10:46:46.419Z,34.02
2023-04-11T10:47:46.410Z,33.97
2023-04-11T10:48:46.404Z,33.97
2023-04-11T10:49:47.300Z,33.95
2023-04-11T10:50:46.406Z,33.93
2023-04-11T10:51:46.404Z,33.97
2023-04-11T10:52:46.426Z,33.93
2023-04-11T10:53:46.433Z,33.92
2023-04-11T10:54:46.433Z,33.88
2023-04-11T10:55:46.393Z,33.87
2023-04-11T10:56:46.352Z,33.80
2023-04-11T10:57:46.348Z,33.87
2023-04-11T10:58:46.348Z,33.88
2023-04-11T10:59:46.366Z,33.82
2023-04-11T11:00:46.386Z,33.85
2023-04-11T11:01:52.372Z,33.87
2023-04-11T11:02:47.444Z,33.82
2023-04-11T11:03:46.523Z,33.83
2023-04-11T11:04:46.256Z,33.77
2023-04-11T11:05:46.166Z,33.75
2023-04-11T11:06:54.540Z,33.79
2023-04-11T11:07:47.082Z,33.71
2023-04-11T11:08:46.043Z,33.67
2023-04-11T11:09:45.984Z,33.68
2023-04-11T11:10:45.934Z,33.64
2023-04-11T11:11:45.898Z,33.66
2023-04-11T11:12:45.865Z,33.66
2023-04-11T11:13:45.828Z,33.63
2023-04-11T11:14:45.801Z,33.53
2023-04-11T11:15:45.764Z,33.59
2023-04-11T11:16:45.739Z,33.63
2023-04-11T11:17:45.716Z,33.52
2023-04-11T11:18:45.635Z,33.60
2023-04-11T11:19:45.628Z,33.48
2023-04-11T11:20:45.564Z,33.55
2023-04-11T11:21:45.505Z,33.55
2023-04-11T11:22:45.483Z,33.67
2023-04-11T11:23:45.435Z,33.68
2023-04-11T11:24:45.392Z,33.53
2023-04-11T11:25:45.380Z,33.51
2023-04-11T11:26:45.387Z,33.58
2023-04-11T11:27:45.392Z,33.49
2023-04-11T11:28:45.365Z,34.04
2023-04-11T11:29:45.338Z,33.96
2023-04-11T11:30:45.293Z,33.92
2023-04-11T11:31:45.266Z,34.00
2023-04-11T11:32:45.317Z,33.89
2023-04-11T11:33:45.248Z,33.86
2023-04-11T11:34:45.197Z,33.83
2023-04-11T11:35:45.166Z,33.89
2023-04-11T11:36:45.208Z,33.96
2023-04-11T11:37:45.131Z,33.99
2023-04-11T11:38:45.080Z,33.99
2023-04-11T11:39:45.030Z,33.99
2023-04-11T11:40:44.981Z,34.06
2023-04-11T11:41:44.935Z,34.03
2023-04-11T11:42:44.926Z,34.03
2023-04-11T11:43:44.911Z,33.98
2023-04-11T11:44:44.876Z,33.91
2023-04-11T11:45:44.878Z,33.89
2023-04-11T11:46:44.978Z,33.86
2023-04-11T11:47:44.883Z,33.83
2023-04-11T11:48:44.806Z,33.77
2023-04-11T11:49:44.796Z,33.77
2023-04-11T11:50:44.795Z,33.68
2023-04-11T11:51:44.779Z,33.72
2023-04-11T11:52:44.760Z,33.67
2023-04-11T11:53:44.711Z,33.67
2023-04-11T11:54:44.702Z,33.67
2023-04-11T11:55:44.685Z,33.60
2023-04-11T11:56:44.690Z,33.57
2023-04-11T11:57:44.703Z,33.54
2023-04-11T11:58:44.660Z,33.59
2023-04-11T11:59:44.618Z,33.50
2023-04-11T12:00:44.603Z,33.52
2023-04-11T12:01:44.661Z,33.47
2023-04-11T12:02:44.963Z,33.53
2023-04-11T12:03:44.789Z,33.46
2023-04-11T12:04:45.507Z,33.43
2023-04-11T12:05:44.688Z,33.43
2023-04-11T12:06:44.719Z,33.45
2023-04-11T12:07:44.765Z,33.38
2023-04-11T12:08:46.350Z,33.38
2023-04-11T12:09:44.782Z,33.39
2023-04-11T12:10:44.763Z,33.35
2023-04-11T12:11:44.767Z,33.33
2023-04-11T12:12:52.915Z,33.31
2023-04-11T12:13:45.740Z,33.25
2023-04-11T12:14:44.690Z,33.21
2023-04-11T12:15:44.659Z,33.24
2023-04-11T12:16:44.613Z,33.19
2023-04-11T12:17:45.387Z,33.24
2023-04-11T12:18:44.546Z,33.21
2023-04-11T12:19:44.484Z,33.13
2023-04-11T12:20:44.441Z,33.13
2023-04-11T12:21:44.395Z,33.16
2023-04-11T12:22:44.360Z,33.09
2023-04-11T12:23:44.334Z,33.11
2023-04-11T12:24:44.280Z,33.06
2023-04-11T12:25:44.278Z,33.04
2023-04-11T12:26:57.570Z,33.00
2023-04-11T12:27:47.056Z,32.99
2023-04-11T12:28:44.171Z,32.99
2023-04-11T12:29:44.119Z,32.93
2023-04-11T12:30:44.062Z,32.92
2023-04-11T12:31:45.897Z,32.96
2023-04-11T12:32:44.017Z,32.88
2023-04-11T12:33:43.955Z,32.92
2023-04-11T12:34:43.892Z,32.86
2023-04-11T12:35:43.844Z,32.86
2023-04-11T12:36:43.810Z,32.90
2023-04-11T12:37:43.762Z,32.84
2023-04-11T12:38:43.727Z,32.88
2023-04-11T12:39:43.684Z,32.76
2023-04-11T12:40:43.685Z,32.81
2023-04-11T12:41:43.583Z,32.78
2023-04-11T12:43:43.487Z,32.72
2023-04-11T12:44:43.429Z,32.72
2023-04-11T12:45:43.370Z,32.71
2023-04-11T12:46:43.371Z,32.75
2023-04-11T12:47:43.290Z,32.71
2023-04-11T12:48:43.240Z,32.70
2023-04-11T12:49:43.196Z,32.65
2023-04-11T12:50:43.129Z,32.67
2023-04-11T12:51:43.085Z,32.64
2023-04-11T12:52:43.037Z,32.59
2023-04-11T12:53:43.012Z,32.59