createdAt,value
2018-12-07T00:01:21.560Z,100.00
2018-12-07T00:04:09.430Z,100.00
2018-12-07T00:06:56.670Z,100.00
2018-12-07T00:09:43.901Z,100.00
2018-12-07T00:12:31.881Z,100.00
2018-12-07T00:18:31.094Z,100.00
2018-12-07T00:21:39.488Z,100.00
2018-12-07T00:24:07.158Z,100.00
2018-12-07T00:26:34.793Z,100.00
2018-12-07T00:29:02.474Z,100.00
2018-12-07T00:31:51.440Z,100.00
2018-12-07T00:35:05.718Z,100.00
2018-12-07T00:37:33.274Z,100.00
2018-12-07T00:40:00.829Z,100.00
2018-12-07T00:42:28.422Z,100.00
2018-12-07T00:44:57.525Z,100.00
2018-12-07T00:47:27.425Z,100.00
2018-12-07T00:49:55.612Z,100.00
2018-12-07T00:52:23.160Z,100.00
2018-12-07T00:54:50.769Z,100.00
2018-12-07T00:57:20.231Z,100.00
2018-12-07T00:59:48.185Z,100.00
2018-12-07T01:02:15.735Z,100.00
2018-12-07T01:04:43.283Z,100.00
2018-12-07T01:07:10.834Z,100.00
2018-12-07T01:09:38.384Z,100.00
2018-12-07T01:12:05.969Z,100.00
2018-12-07T01:14:33.530Z,100.00
2018-12-07T01:17:01.088Z,100.00
2018-12-07T01:19:28.657Z,100.00
2018-12-07T01:21:56.202Z,100.00
2018-12-07T01:24:23.759Z,100.00
2018-12-07T01:26:54.594Z,100.00
2018-12-07T01:29:22.215Z,100.00
2018-12-07T01:31:49.769Z,100.00
2018-12-07T01:34:17.331Z,100.00
2018-12-07T01:36:44.883Z,100.00
2018-12-07T01:39:12.431Z,100.00
2018-12-07T01:41:44.516Z,100.00
2018-12-07T01:44:12.170Z,100.00
2018-12-07T01:46:39.737Z,100.00
2018-12-07T01:49:07.292Z,100.00
2018-12-07T01:51:34.964Z,100.00
2018-12-07T01:54:04.658Z,100.00
2018-12-07T01:56:33.338Z,100.00
2018-12-07T01:59:02.971Z,100.00
2018-12-07T02:01:30.533Z,100.00
2018-12-07T02:03:58.119Z,100.00
2018-12-07T02:06:25.771Z,100.00
2018-12-07T02:08:53.332Z,100.00
2018-12-07T02:11:24.853Z,100.00
2018-12-07T02:13:52.841Z,100.00
2018-12-07T02:16:20.399Z,100.00
2018-12-07T02:18:47.950Z,100.00
2018-12-07T02:21:15.527Z,100.00
2018-12-07T02:23:43.082Z,100.00
2018-12-07T02:26:10.628Z,100.00
2018-12-07T02:28:38.235Z,100.00
2018-12-07T02:31:06.950Z,100.00
2018-12-07T02:33:35.835Z,100.00
2018-12-07T02:36:05.498Z,100.00
2018-12-07T02:38:34.976Z,100.00
2018-12-07T02:41:02.582Z,100.00
2018-12-07T02:43:30.138Z,100.00
2018-12-07T02:45:57.688Z,100.00
2018-12-07T02:48:25.257Z,100.00
2018-12-07T02:50:52.896Z,100.00
2018-12-07T02:53:20.483Z,100.00
2018-12-07T02:55:48.014Z,100.00
2018-12-07T02:58:15.553Z,100.00
2018-12-07T03:00:43.090Z,100.00
2018-12-07T03:03:10.631Z,100.00
2018-12-07T03:05:40.659Z,100.00
2018-12-07T03:08:10.687Z,100.00
2018-12-07T03:10:38.587Z,100.00
2018-12-07T03:13:06.122Z,99.83
2018-12-07T03:15:33.689Z,100.00
2018-12-07T03:18:01.321Z,100.00
2018-12-07T03:20:28.862Z,100.00
2018-12-07T03:22:56.404Z,100.00
2018-12-07T03:25:23.938Z,100.00
2018-12-07T03:27:51.464Z,100.00
2018-12-07T03:30:19.010Z,99.70
2018-12-07T03:32:46.552Z,99.87
2018-12-07T03:35:14.106Z,99.69
2018-12-07T03:37:41.647Z,100.00
2018-12-07T03:40:11.068Z,100.00
2018-12-07T03:42:40.789Z,100.00
2018-12-07T03:45:08.333Z,100.00
2018-12-07T03:47:35.878Z,100.00
2018-12-07T03:50:03.633Z,100.00
2018-12-07T03:52:31.174Z,100.00
2018-12-07T03:54:58.724Z,100.00
2018-12-07T03:57:26.259Z,99.89
2018-12-07T03:59:53.793Z,100.00
2018-12-07T04:02:21.328Z,99.69
2018-12-07T04:04:48.883Z,99.55
2018-12-07T04:07:16.413Z,99.63
2018-12-07T04:09:43.950Z,99.89
2018-12-07T04:12:12.933Z,100.00
2018-12-07T04:14:42.590Z,99.68
2018-12-07T04:17:10.185Z,99.63
2018-12-07T04:19:38.015Z,99.77
2018-12-07T04:22:05.666Z,99.87
2018-12-07T04:24:33.200Z,99.97
2018-12-07T04:27:00.861Z,99.91
2018-12-07T04:29:29.525Z,99.96
2018-12-07T04:31:57.128Z,100.00
2018-12-07T04:34:24.678Z,100.00
2018-12-07T04:36:52.263Z,99.67
2018-12-07T04:39:20.139Z,99.41
2018-12-07T04:41:47.883Z,99.48
2018-12-07T04:44:15.423Z,99.25
2018-12-07T04:46:42.961Z,99.42
2018-12-07T04:49:10.487Z,99.37
2018-12-07T04:51:39.329Z,99.41
2018-12-07T04:54:08.512Z,99.66
2018-12-07T04:56:37.363Z,99.26
2018-12-07T04:59:04.901Z,99.58
2018-12-07T05:01:32.447Z,99.57
2018-12-07T05:03:59.999Z,99.76
2018-12-07T05:06:27.555Z,99.17
2018-12-07T05:08:55.103Z,99.33
2018-12-07T05:11:25.720Z,99.49
2018-12-07T05:13:54.439Z,99.46
2018-12-07T05:16:23.705Z,98.89
2018-12-07T05:18:51.330Z,99.04
2018-12-07T05:21:18.875Z,98.88
2018-12-07T05:23:48.176Z,99.29
2018-12-07T05:26:17.744Z,98.72
2018-12-07T05:28:45.609Z,98.90
2018-12-07T05:31:13.143Z,98.45
2018-12-07T05:33:40.679Z,98.71
2018-12-07T05:36:08.243Z,98.67
2018-12-07T05:38:35.973Z,99.08
2018-12-07T05:41:03.511Z,98.92
2018-12-07T05:43:31.058Z,97.98
2018-12-07T05:45:58.597Z,98.96
2018-12-07T05:48:26.128Z,97.62
2018-12-07T05:50:53.659Z,97.97
2018-12-07T05:53:22.676Z,97.68
2018-12-07T05:55:50.873Z,97.41
2018-12-07T05:58:18.405Z,97.90
2018-12-07T06:00:45.965Z,97.40
2018-12-07T06:03:13.578Z,97.24
2018-12-07T06:05:41.208Z,97.31
2018-12-07T06:08:08.736Z,97.61
2018-12-07T06:10:36.272Z,97.71
2018-12-07T06:13:03.916Z,96.37
2018-12-07T06:15:31.448Z,97.38
2018-12-07T06:17:59.014Z,97.11
2018-12-07T06:20:28.947Z,97.88
2018-12-07T06:22:56.988Z,98.17
2018-12-07T06:25:24.514Z,97.57
2018-12-07T06:27:53.174Z,97.83
2018-12-07T06:30:21.029Z,98.32
2018-12-07T06:32:51.405Z,98.44
2018-12-07T06:35:19.605Z,98.52
2018-12-07T06:37:47.142Z,98.44
2018-12-07T06:40:14.680Z,97.88
2018-12-07T06:42:42.227Z,98.08
2018-12-07T06:45:09.865Z,98.23
2018-12-07T06:47:37.408Z,98.10
2018-12-07T06:50:07.469Z,97.75
2018-12-07T06:52:35.016Z,97.58
2018-12-07T06:55:02.558Z,97.79
2018-12-07T06:57:30.114Z,97.50
2018-12-07T06:59:58.091Z,97.80
2018-12-07T07:02:28.757Z,97.46
2018-12-07T07:04:56.832Z,97.35
2018-12-07T07:07:25.989Z,97.35
2018-12-07T07:09:54.900Z,97.39
2018-12-07T07:12:23.771Z,97.56
2018-12-07T07:14:51.773Z,97.08
2018-12-07T07:17:19.319Z,97.45
2018-12-07T07:19:46.855Z,97.17
2018-12-07T07:22:14.395Z,96.75
2018-12-07T07:24:41.939Z,96.63
2018-12-07T07:27:09.476Z,96.91
2018-12-07T07:29:37.050Z,96.62
2018-12-07T07:32:04.703Z,96.23
2018-12-07T07:34:32.233Z,96.24
2018-12-07T07:36:59.769Z,96.15
2018-12-07T07:39:27.330Z,96.31
2018-12-07T07:41:57.063Z,95.46
2018-12-07T07:44:26.259Z,95.77
2018-12-07T07:46:54.904Z,95.92
2018-12-07T07:49:22.557Z,96.21
2018-12-07T07:51:50.098Z,96.47
2018-12-07T07:54:17.626Z,95.37
2018-12-07T07:56:46.580Z,94.92
2018-12-07T07:59:14.186Z,94.89
2018-12-07T08:01:41.717Z,95.40
2018-12-07T08:04:09.260Z,94.90
2018-12-07T08:06:36.809Z,94.87
2018-12-07T08:09:06.149Z,94.72
2018-12-07T08:11:35.613Z,95.09
2018-12-07T08:14:03.151Z,94.48
2018-12-07T08:16:30.711Z,94.34
2018-12-07T08:18:58.241Z,94.63
2018-12-07T08:21:25.780Z,94.02
2018-12-07T08:23:54.989Z,94.16
2018-12-07T08:26:24.891Z,93.86
2018-12-07T08:28:52.473Z,94.11
2018-12-07T08:31:20.316Z,94.33
2018-12-07T08:33:49.542Z,93.38
2018-12-07T08:36:19.465Z,93.04
2018-12-07T08:38:47.002Z,93.37
2018-12-07T08:41:14.536Z,93.29
2018-12-07T08:43:43.794Z,93.73
2018-12-07T08:46:13.417Z,93.21
2018-12-07T08:48:40.962Z,92.16
2018-12-07T08:51:08.493Z,91.53
2018-12-07T08:53:36.041Z,91.62
2018-12-07T08:56:03.567Z,92.24
2018-12-07T08:58:31.100Z,91.93
2018-12-07T09:00:58.644Z,92.33
2018-12-07T09:03:26.180Z,91.38
2018-12-07T09:05:53.723Z,91.06
2018-12-07T09:08:23.405Z,91.59
2018-12-07T09:10:52.984Z,91.43
2018-12-07T09:13:22.796Z,91.91
2018-12-07T09:15:50.926Z,90.93
2018-12-07T09:18:18.912Z,90.26
2018-12-07T09:20:53.757Z,89.79
2018-12-07T09:23:16.018Z,89.06
2018-12-07T09:25:43.565Z,87.67
2018-12-07T09:28:11.098Z,87.79
2018-12-07T09:30:38.636Z,88.38
2018-12-07T09:33:07.465Z,87.46
2018-12-07T09:35:37.185Z,87.66
2018-12-07T09:38:13.095Z,85.65
2018-12-07T09:40:37.032Z,84.87
2018-12-07T09:43:04.577Z,84.15
2018-12-07T09:45:32.127Z,84.58
2018-12-07T09:48:00.508Z,84.22
2018-12-07T09:50:28.041Z,84.36
2018-12-07T09:52:55.604Z,83.55
2018-12-07T09:55:25.421Z,82.29
2018-12-07T09:57:52.957Z,81.66
2018-12-07T10:00:20.503Z,82.32
2018-12-07T10:02:48.045Z,81.84
2018-12-07T10:05:15.593Z,82.66
2018-12-07T10:07:43.625Z,81.86
2018-12-07T10:10:12.788Z,82.56
2018-12-07T10:12:40.905Z,81.30
2018-12-07T10:15:08.445Z,82.40
2018-12-07T10:17:35.980Z,81.85
2018-12-07T10:20:04.142Z,80.53
2018-12-07T10:22:31.685Z,80.84
2018-12-07T10:24:59.228Z,80.44
2018-12-07T10:27:28.281Z,79.58
2018-12-07T10:29:55.975Z,80.68
2018-12-07T10:32:23.518Z,81.42
2018-12-07T10:34:51.055Z,81.44
2018-12-07T10:37:18.600Z,79.59
2018-12-07T10:39:46.131Z,79.44
2018-12-07T10:42:13.659Z,78.79
2018-12-07T10:44:41.197Z,79.81
2018-12-07T10:47:08.724Z,80.19
2018-12-07T10:49:36.492Z,79.64
2018-12-07T10:52:07.240Z,80.26
2018-12-07T10:54:34.771Z,79.20
2018-12-07T10:57:02.311Z,79.46
2018-12-07T10:59:29.840Z,79.90
2018-12-07T11:02:03.879Z,78.02
2018-12-07T11:04:38.877Z,78.95
2018-12-07T11:07:12.047Z,79.21
2018-12-07T11:09:45.223Z,79.00
2018-12-07T11:12:18.481Z,77.55
2018-12-07T11:14:52.381Z,77.52
2018-12-07T11:17:26.319Z,78.24
2018-12-07T11:20:00.204Z,78.23
2018-12-07T11:22:33.419Z,77.94
2018-12-07T11:25:07.527Z,77.67
2018-12-07T11:30:48.101Z,77.17
2018-12-07T11:33:21.585Z,77.13
2018-12-07T11:35:50.624Z,76.52
2018-12-07T11:38:19.702Z,76.55
2018-12-07T11:40:49.657Z,76.91
2018-12-07T11:43:17.970Z,76.56
2018-12-07T11:45:45.508Z,77.67
2018-12-07T11:48:13.070Z,76.87
2018-12-07T11:50:40.608Z,77.09
2018-12-07T11:53:08.147Z,77.04
2018-12-07T11:55:35.673Z,77.90
2018-12-07T11:58:03.210Z,77.81
2018-12-07T12:00:30.767Z,78.39
2018-12-07T12:02:58.326Z,78.05
2018-12-07T12:05:25.889Z,77.61
2018-12-07T12:07:53.427Z,78.15
2018-12-07T12:10:20.951Z,78.39
2018-12-07T12:12:48.577Z,78.27
2018-12-07T12:15:16.099Z,78.93
2018-12-07T12:17:44.268Z,78.80
2018-12-07T12:20:12.083Z,79.12
2018-12-07T12:22:39.617Z,78.70
2018-12-07T12:25:07.255Z,79.52
2018-12-07T12:27:34.785Z,79.01
2018-12-07T12:30:02.436Z,78.79
2018-12-07T12:32:31.736Z,79.55
2018-12-07T12:35:00.104Z,79.48
2018-12-07T12:37:28.044Z,78.88
2018-12-07T12:39:55.578Z,79.09
2018-12-07T12:42:23.112Z,79.93
2018-12-07T12:44:50.646Z,81.42
2018-12-07T12:47:18.176Z,81.00
2018-12-07T12:49:45.709Z,80.55
2018-12-07T12:52:13.244Z,81.23
2018-12-07T12:54:40.782Z,81.08
2018-12-07T12:57:09.311Z,81.03
2018-12-07T12:59:37.980Z,81.36
2018-12-07T13:02:05.628Z,80.37
2018-12-07T13:04:33.828Z,81.36
2018-12-07T13:07:01.458Z,80.39
2018-12-07T13:09:29.005Z,80.37
2018-12-07T13:11:56.540Z,80.39
2018-12-07T13:14:24.090Z,80.39
2018-12-07T13:16:51.653Z,80.42
2018-12-07T13:19:19.192Z,81.08
2018-12-07T13:21:46.734Z,80.42
2018-12-07T13:24:14.267Z,81.68
2018-12-07T13:26:41.805Z,80.57
2018-12-07T13:29:09.365Z,80.53
2018-12-07T13:31:38.524Z,80.89
2018-12-07T13:34:07.957Z,80.31
2018-12-07T13:36:38.178Z,80.83
2018-12-07T13:39:07.182Z,80.91
2018-12-07T13:41:36.976Z,82.81
2018-12-07T13:44:05.011Z,85.00
2018-12-07T13:46:32.616Z,85.18
2018-12-07T13:49:00.263Z,86.10
2018-12-07T13:51:27.999Z,86.58
2018-12-07T13:53:55.782Z,87.11
2018-12-07T13:56:23.767Z,87.47
2018-12-07T13:58:52.045Z,88.48
2018-12-07T14:01:19.757Z,88.21
2018-12-07T14:03:47.609Z,89.08
2018-12-07T14:06:15.442Z,88.67
2018-12-07T14:08:43.258Z,88.38
2018-12-07T14:11:11.030Z,88.44
2018-12-07T14:13:38.877Z,88.45
2018-12-07T14:16:06.666Z,89.05
2018-12-07T14:18:34.452Z,87.28
2018-12-07T14:21:02.374Z,87.78
2018-12-07T14:23:30.201Z,88.54
2018-12-07T14:25:59.754Z,88.55
2018-12-07T14:28:27.409Z,88.19
2018-12-07T14:30:55.081Z,87.42
2018-12-07T14:33:22.791Z,88.08
2018-12-07T14:35:50.633Z,87.87
2018-12-07T14:38:20.902Z,88.58
2018-12-07T14:40:49.006Z,88.17
2018-12-07T14:43:16.540Z,88.25
2018-12-07T14:45:44.112Z,87.76
2018-12-07T14:48:13.070Z,88.41
2018-12-07T14:50:40.791Z,88.13
2018-12-07T14:53:10.844Z,87.95
2018-12-07T14:55:39.141Z,88.59
2018-12-07T14:58:07.424Z,89.18
2018-12-07T15:00:36.728Z,89.26
2018-12-07T15:03:05.423Z,89.72
2018-12-07T15:05:33.221Z,89.59
2018-12-07T15:08:00.992Z,89.82
2018-12-07T15:10:29.149Z,89.92
2018-12-07T15:12:56.823Z,90.08
2018-12-07T15:15:24.421Z,90.65
2018-12-07T15:17:52.220Z,90.52
2018-12-07T15:20:19.830Z,90.33
2018-12-07T15:22:47.404Z,89.60
2018-12-07T15:25:16.875Z,90.16
2018-12-07T15:27:44.969Z,90.50
2018-12-07T15:30:12.756Z,91.01
2018-12-07T15:32:40.368Z,90.58
2018-12-07T15:35:08.238Z,90.60
2018-12-07T15:37:35.989Z,91.11
2018-12-07T15:40:05.136Z,90.53
2018-12-07T15:42:32.998Z,90.63
2018-12-07T15:45:01.684Z,90.34
2018-12-07T15:47:30.965Z,90.08
2018-12-07T15:49:58.828Z,89.82
2018-12-07T15:52:26.563Z,90.59
2018-12-07T15:54:54.256Z,89.64
2018-12-07T15:57:21.947Z,89.45
2018-12-07T15:59:49.585Z,89.16
2018-12-07T16:02:17.329Z,89.75
2018-12-07T16:04:45.267Z,88.69
2018-12-07T16:07:13.765Z,88.83
2018-12-07T16:09:43.281Z,89.80
2018-12-07T16:12:13.999Z,89.35
2018-12-07T16:14:41.702Z,88.86
2018-12-07T16:17:09.309Z,88.86
2018-12-07T16:19:36.926Z,89.25
2018-12-07T16:22:04.562Z,88.39
2018-12-07T16:24:32.583Z,88.19
2018-12-07T16:27:00.362Z,87.61
2018-12-07T16:29:28.165Z,87.58
2018-12-07T16:31:56.116Z,87.84
2018-12-07T16:34:23.874Z,87.72
2018-12-07T16:36:51.710Z,87.41
2018-12-07T16:39:19.449Z,88.05
2018-12-07T16:41:47.239Z,87.77
2018-12-07T16:44:15.103Z,85.81
2018-12-07T16:46:43.605Z,85.68
2018-12-07T16:49:12.229Z,85.77
2018-12-07T16:51:41.026Z,85.77
2018-12-07T16:54:09.087Z,86.57
2018-12-07T16:56:36.792Z,85.49
2018-12-07T16:59:04.482Z,83.46
2018-12-07T17:01:32.252Z,82.46
2018-12-07T17:04:00.184Z,82.02
2018-12-07T17:06:27.913Z,81.09
2018-12-07T17:08:55.996Z,80.29
2018-12-07T17:11:23.845Z,80.56
2018-12-07T17:13:51.497Z,81.27
2018-12-07T17:16:19.063Z,79.28
2018-12-07T17:18:46.738Z,78.09
2018-12-07T17:21:14.547Z,78.29
2018-12-07T17:23:43.013Z,78.40
2018-12-07T17:26:10.605Z,79.02
2018-12-07T17:28:38.332Z,77.32
2018-12-07T17:31:06.308Z,78.71
2018-12-07T17:33:34.045Z,78.22
2018-12-07T17:36:01.600Z,78.16
2018-12-07T17:38:29.884Z,78.29
2018-12-07T17:40:58.419Z,78.36
2018-12-07T17:43:26.190Z,78.16
2018-12-07T17:45:54.550Z,77.57
2018-12-07T17:48:22.230Z,77.21
2018-12-07T17:50:49.904Z,77.37
2018-12-07T17:53:18.070Z,77.46
2018-12-07T17:55:46.115Z,78.04
2018-12-07T17:58:13.870Z,78.53
2018-12-07T18:00:41.775Z,78.85
2018-12-07T18:03:10.015Z,79.38
2018-12-07T18:05:37.545Z,78.55
2018-12-07T18:08:05.168Z,77.98
2018-12-07T18:10:32.733Z,78.14
2018-12-07T18:13:00.460Z,79.10
2018-12-07T18:15:29.500Z,78.60
2018-12-07T18:17:57.237Z,78.37
2018-12-07T18:20:26.119Z,77.57
2018-12-07T18:22:53.803Z,77.12
2018-12-07T18:25:22.569Z,78.28
2018-12-07T18:27:50.497Z,78.83
2018-12-07T18:30:18.294Z,80.74
2018-12-07T18:32:47.662Z,82.52
2018-12-07T18:35:15.567Z,84.38
2018-12-07T18:37:43.199Z,85.45
2018-12-07T18:40:11.005Z,86.97
2018-12-07T18:42:38.769Z,88.52
2018-12-07T18:45:07.381Z,90.46
2018-12-07T18:47:36.098Z,91.05
2018-12-07T18:50:08.286Z,93.36
2018-12-07T18:52:36.038Z,94.44
2018-12-07T18:55:04.624Z,93.98
2018-12-07T18:57:32.314Z,94.77
2018-12-07T19:00:00.071Z,94.19
2018-12-07T19:02:27.998Z,95.62
2018-12-07T19:04:55.621Z,94.51
2018-12-07T19:07:25.424Z,94.93
2018-12-07T19:09:54.545Z,94.35
2018-12-07T19:12:23.860Z,93.36
2018-12-07T19:14:51.529Z,93.60
2018-12-07T19:17:19.511Z,93.11
2018-12-07T19:19:47.219Z,93.73
2018-12-07T19:22:15.057Z,93.82
2018-12-07T19:24:42.732Z,92.91
2018-12-07T19:27:10.270Z,91.49
2018-12-07T19:29:38.342Z,91.75
2018-12-07T19:32:06.288Z,92.73
2018-12-07T19:34:33.967Z,92.35
2018-12-07T19:37:01.886Z,91.83
2018-12-07T19:39:31.013Z,90.72
2018-12-07T19:42:00.189Z,90.96
2018-12-07T19:44:29.455Z,90.58
2018-12-07T19:46:57.114Z,89.85
2018-12-07T19:49:24.983Z,89.20
2018-12-07T19:51:52.908Z,87.48
2018-12-07T19:54:20.741Z,87.07
2018-12-07T19:56:48.495Z,86.04
2018-12-07T19:59:16.500Z,85.87
2018-12-07T20:01:44.239Z,84.95
2018-12-07T20:04:12.959Z,85.38
2018-12-07T20:06:40.616Z,84.65
2018-12-07T20:09:08.342Z,85.84
2018-12-07T20:11:36.106Z,85.57
2018-12-07T20:14:03.848Z,85.45
2018-12-07T20:16:31.612Z,85.25
2018-12-07T20:18:59.288Z,84.55
2018-12-07T20:21:26.923Z,85.19
2018-12-07T20:23:54.793Z,84.79
2018-12-07T20:26:22.329Z,84.92
2018-12-07T20:28:49.878Z,84.83
2018-12-07T20:31:17.489Z,84.93
2018-12-07T20:33:47.717Z,85.30
2018-12-07T20:36:16.194Z,85.13
2018-12-07T20:38:43.830Z,85.37
2018-12-07T20:41:11.429Z,86.06
2018-12-07T20:43:39.343Z,85.42
2018-12-07T20:46:07.058Z,86.48
2018-12-07T20:48:35.039Z,87.54
2018-12-07T20:51:02.871Z,88.07
2018-12-07T20:53:30.540Z,88.67
2018-12-07T20:55:58.313Z,92.42
2018-12-07T20:58:26.093Z,95.09
2018-12-07T21:00:59.281Z,97.52
2018-12-07T21:13:34.751Z,95.16
2018-12-07T21:19:19.219Z,94.10
2018-12-07T21:21:47.159Z,94.19
2018-12-07T21:24:15.669Z,93.99
2018-12-07T21:26:46.162Z,94.11
2018-12-07T21:29:14.095Z,93.89
2018-12-07T21:31:42.034Z,93.72
2018-12-07T21:34:14.306Z,93.39
2018-12-07T21:36:42.474Z,92.82
2018-12-07T21:39:20.257Z,92.75
2018-12-07T21:41:47.928Z,93.49
2018-12-07T21:44:15.474Z,93.42
2018-12-07T21:46:43.104Z,93.65
2018-12-07T21:49:11.063Z,93.04
2018-12-07T21:51:43.003Z,93.30
2018-12-07T21:54:10.853Z,93.91
2018-12-07T21:56:38.789Z,92.85
2018-12-07T21:59:06.444Z,92.74
2018-12-07T22:01:34.085Z,92.12
2018-12-07T22:04:01.636Z,92.09
2018-12-07T22:06:29.375Z,90.99
2018-12-07T22:11:31.970Z,90.76
2018-12-07T22:14:01.707Z,89.96
2018-12-07T22:16:29.924Z,89.93
2018-12-07T22:18:57.464Z,89.71
2018-12-07T22:21:25.006Z,87.89
2018-12-07T22:23:53.057Z,89.51
2018-12-07T22:26:20.897Z,89.24
2018-12-07T22:28:48.785Z,88.19
2018-12-07T22:31:16.465Z,89.22
2018-12-07T22:33:44.653Z,89.04
2018-12-07T22:36:12.633Z,90.38
2018-12-07T22:38:40.425Z,91.18
2018-12-07T22:41:09.489Z,92.19
2018-12-07T22:43:40.381Z,91.69
2018-12-07T22:46:08.302Z,92.77
2018-12-07T22:48:36.008Z,93.15
2018-12-07T22:51:04.130Z,92.81
2018-12-07T22:53:31.666Z,91.93
2018-12-07T22:55:59.368Z,90.64
2018-12-07T22:58:26.944Z,90.47
2018-12-07T23:00:54.501Z,89.29
2018-12-07T23:03:22.049Z,87.92
2018-12-07T23:05:50.849Z,88.58
2018-12-07T23:08:18.392Z,87.99
2018-12-07T23:10:47.273Z,88.27
2018-12-07T23:13:16.344Z,86.70
2018-12-07T23:15:43.980Z,86.76
2018-12-07T23:18:11.515Z,87.98
2018-12-07T23:20:39.286Z,87.72
2018-12-07T23:23:06.817Z,87.96
2018-12-07T23:25:34.344Z,87.73
2018-12-07T23:28:01.885Z,88.20
2018-12-07T23:30:29.415Z,88.40
2018-12-07T23:32:56.982Z,88.74
2018-12-07T23:35:26.348Z,88.23
2018-12-07T23:37:55.109Z,88.95
2018-12-07T23:40:22.637Z,88.49
2018-12-07T23:42:52.214Z,89.10
2018-12-07T23:45:19.748Z,89.42
2018-12-07T23:47:47.285Z,90.18
2018-12-07T23:50:14.812Z,91.45
2018-12-07T23:52:42.347Z,90.57
2018-12-07T23:55:10.606Z,90.38
2018-12-07T23:57:39.501Z,89.52
