createdAt,value
2017-02-16T00:00:15.370Z,23.73
2017-02-16T00:01:28.548Z,23.55
2017-02-16T00:02:42.280Z,23.61
2017-02-16T00:03:56.031Z,23.65
2017-02-16T00:05:09.738Z,23.65
2017-02-16T00:06:22.860Z,23.63
2017-02-16T00:07:36.541Z,23.66
2017-02-16T00:08:50.294Z,23.72
2017-02-16T00:10:04.036Z,23.72
2017-02-16T00:11:17.788Z,23.72
2017-02-16T00:12:30.883Z,23.72
2017-02-16T00:13:44.580Z,23.72
2017-02-16T00:14:58.356Z,23.72
2017-02-16T00:16:12.061Z,23.79
2017-02-16T00:17:25.165Z,23.84
2017-02-16T00:18:38.887Z,23.84
2017-02-16T00:19:52.635Z,23.73
2017-02-16T00:21:06.398Z,23.7
2017-02-16T00:22:20.107Z,23.72
2017-02-16T00:23:33.827Z,23.72
2017-02-16T00:24:47.581Z,23.69
2017-02-16T00:26:01.260Z,23.68
2017-02-16T00:27:15.006Z,23.73
2017-02-16T00:28:28.723Z,23.8
2017-02-16T00:29:41.824Z,23.79
2017-02-16T00:30:55.536Z,23.9
2017-02-16T00:32:09.248Z,23.88
2017-02-16T00:33:21.761Z,23.84
2017-02-16T00:34:35.500Z,23.88
2017-02-16T00:35:49.215Z,23.76
2017-02-16T00:37:02.343Z,23.88
2017-02-16T00:38:15.464Z,23.88
2017-02-16T00:39:29.185Z,23.9
2017-02-16T00:40:42.925Z,23.87
2017-02-16T00:41:56.649Z,23.85
2017-02-16T00:43:10.387Z,23.87
2017-02-16T00:44:24.145Z,23.88
2017-02-16T00:45:37.856Z,23.91
2017-02-16T00:46:51.599Z,23.94
2017-02-16T00:48:05.309Z,23.87
2017-02-16T00:49:18.404Z,23.94
2017-02-16T00:50:31.524Z,23.91
2017-02-16T00:51:45.255Z,23.85
2017-02-16T00:52:58.999Z,23.94
2017-02-16T00:54:12.705Z,23.91
2017-02-16T00:55:25.836Z,23.91
2017-02-16T00:56:39.560Z,23.87
2017-02-16T00:57:53.273Z,23.93
2017-02-16T00:59:06.975Z,23.93
2017-02-16T01:00:20.724Z,23.93
2017-02-16T01:01:33.830Z,23.93
2017-02-16T01:02:47.560Z,23.91
2017-02-16T01:04:01.302Z,23.93
2017-02-16T01:05:14.435Z,23.93
2017-02-16T01:06:28.101Z,23.91
2017-02-16T01:07:41.851Z,23.85
2017-02-16T01:08:54.962Z,23.95
2017-02-16T01:10:08.699Z,23.93
2017-02-16T01:11:22.424Z,23.88
2017-02-16T01:12:36.171Z,23.9
2017-02-16T01:13:49.932Z,23.91
2017-02-16T01:15:03.670Z,23.94
2017-02-16T01:16:16.828Z,23.97
2017-02-16T01:17:30.567Z,23.9
2017-02-16T01:18:43.700Z,23.9
2017-02-16T01:19:57.414Z,23.93
2017-02-16T01:21:10.545Z,23.95
2017-02-16T01:22:24.255Z,23.95
2017-02-16T01:23:37.987Z,23.88
2017-02-16T01:24:51.692Z,24.02
2017-02-16T01:26:05.405Z,23.93
2017-02-16T01:27:19.117Z,23.9
2017-02-16T01:28:32.872Z,23.85
2017-02-16T01:29:46.564Z,23.8
2017-02-16T01:31:00.323Z,23.8
2017-02-16T01:32:14.066Z,23.78
2017-02-16T01:33:28.010Z,23.73
2017-02-16T01:34:41.716Z,23.68
2017-02-16T01:35:55.408Z,23.72
2017-02-16T01:37:08.507Z,23.69
2017-02-16T01:38:22.215Z,23.78
2017-02-16T01:39:35.946Z,23.83
2017-02-16T01:40:49.690Z,23.88
2017-02-16T01:42:03.403Z,23.85
2017-02-16T01:43:16.468Z,23.88
2017-02-16T01:44:29.589Z,23.84
2017-02-16T01:45:43.300Z,23.93
2017-02-16T01:46:57.003Z,23.85
2017-02-16T01:48:10.137Z,23.9
2017-02-16T01:49:23.830Z,23.94
2017-02-16T01:50:37.520Z,23.9
2017-02-16T01:51:51.286Z,23.88
2017-02-16T01:53:04.995Z,23.88
2017-02-16T01:54:18.675Z,23.91
2017-02-16T01:55:32.364Z,23.9
2017-02-16T01:56:46.101Z,24
2017-02-16T01:57:59.807Z,23.94
2017-02-16T01:59:13.524Z,23.93
2017-02-16T02:00:27.205Z,23.94
2017-02-16T02:01:40.901Z,23.94
2017-02-16T02:02:54.628Z,23.94
2017-02-16T02:04:07.768Z,23.91
2017-02-16T02:05:20.260Z,23.87
2017-02-16T02:06:34.000Z,23.87
2017-02-16T02:07:47.727Z,23.85
2017-02-16T02:09:01.447Z,23.84
2017-02-16T02:10:14.567Z,23.84
2017-02-16T02:11:27.092Z,23.8
2017-02-16T02:12:40.218Z,23.83
2017-02-16T02:13:53.936Z,23.83
2017-02-16T02:15:07.667Z,23.79
2017-02-16T02:16:20.813Z,23.8
2017-02-16T02:17:33.918Z,23.83
2017-02-16T02:18:47.695Z,23.88
2017-02-16T02:20:01.414Z,23.73
2017-02-16T02:21:14.543Z,23.72
2017-02-16T02:22:28.226Z,23.73
2017-02-16T02:23:41.950Z,23.69
2017-02-16T02:24:55.673Z,23.73
2017-02-16T02:26:09.403Z,23.7
2017-02-16T02:27:22.506Z,23.68
2017-02-16T02:28:36.188Z,23.55
2017-02-16T02:29:49.315Z,23.63
2017-02-16T02:31:03.001Z,23.6
2017-02-16T02:32:16.088Z,23.61
2017-02-16T02:33:29.852Z,23.58
2017-02-16T02:34:43.645Z,23.72
2017-02-16T02:35:57.350Z,23.72
2017-02-16T02:37:10.481Z,23.69
2017-02-16T02:38:24.194Z,23.7
2017-02-16T02:39:36.739Z,23.72
2017-02-16T02:40:50.457Z,23.75
2017-02-16T02:42:04.186Z,23.68
2017-02-16T02:43:17.308Z,23.7
2017-02-16T02:44:29.852Z,23.69
2017-02-16T02:45:43.564Z,23.73
2017-02-16T02:46:57.243Z,23.7
2017-02-16T02:48:10.371Z,23.69
2017-02-16T02:49:23.518Z,23.69
2017-02-16T02:50:37.246Z,23.72
2017-02-16T02:51:50.987Z,23.72
2017-02-16T02:53:04.693Z,23.61
2017-02-16T02:54:17.218Z,23.57
2017-02-16T02:55:30.928Z,23.61
2017-02-16T02:56:44.655Z,23.63
2017-02-16T02:57:58.353Z,23.72
2017-02-16T02:59:12.124Z,23.72
2017-02-16T03:00:25.821Z,23.75
2017-02-16T03:01:39.538Z,23.58
2017-02-16T03:02:53.217Z,23.69
2017-02-16T03:04:06.937Z,23.63
2017-02-16T03:05:20.647Z,23.6
2017-02-16T03:06:34.353Z,23.54
2017-02-16T03:07:48.047Z,23.63
2017-02-16T03:09:01.743Z,23.54
2017-02-16T03:10:15.423Z,23.54
2017-02-16T03:11:29.135Z,23.63
2017-02-16T03:12:42.839Z,23.65
2017-02-16T03:13:56.528Z,23.58
2017-02-16T03:15:10.252Z,23.61
2017-02-16T03:16:23.377Z,23.55
2017-02-16T03:17:37.098Z,23.54
2017-02-16T03:18:50.799Z,23.54
2017-02-16T03:20:04.527Z,23.55
2017-02-16T03:21:17.654Z,23.5
2017-02-16T03:22:31.336Z,23.54
2017-02-16T03:23:45.020Z,23.53
2017-02-16T03:24:58.820Z,23.46
2017-02-16T03:26:11.966Z,23.43
2017-02-16T03:27:25.690Z,23.39
2017-02-16T03:28:39.411Z,23.48
2017-02-16T03:29:53.093Z,23.47
2017-02-16T03:31:06.786Z,23.38
2017-02-16T03:32:20.518Z,23.39
2017-02-16T03:33:34.215Z,23.31
2017-02-16T03:34:47.939Z,23.35
2017-02-16T03:36:01.659Z,23.27
2017-02-16T03:37:14.193Z,23.36
2017-02-16T03:38:27.961Z,23.27
2017-02-16T03:39:41.660Z,23.35
2017-02-16T03:40:55.365Z,23.33
2017-02-16T03:42:09.059Z,23.25
2017-02-16T03:43:22.176Z,23.23
2017-02-16T03:44:34.702Z,23.22
2017-02-16T03:45:48.464Z,23.16
2017-02-16T03:47:02.203Z,23.19
2017-02-16T03:48:15.337Z,23.12
2017-02-16T03:49:29.011Z,23.09
2017-02-16T03:50:42.807Z,23.15
2017-02-16T03:51:56.509Z,23.15
2017-02-16T03:53:10.213Z,23.09
2017-02-16T03:54:23.913Z,23.05
2017-02-16T03:55:37.013Z,22.94
2017-02-16T03:56:50.164Z,22.97
2017-02-16T03:58:03.884Z,23.04
2017-02-16T03:59:17.037Z,23
2017-02-16T04:00:30.755Z,22.9
2017-02-16T04:01:44.480Z,22.82
2017-02-16T04:02:58.227Z,22.91
2017-02-16T04:04:11.917Z,22.83
2017-02-16T04:05:25.626Z,22.85
2017-02-16T04:06:39.418Z,22.77
2017-02-16T04:07:53.111Z,23.02
2017-02-16T04:09:06.801Z,23
2017-02-16T04:10:19.931Z,23.05
2017-02-16T04:11:33.654Z,23
2017-02-16T04:12:47.386Z,23.04
2017-02-16T04:14:01.104Z,23
2017-02-16T04:15:14.228Z,22.97
2017-02-16T04:16:27.337Z,23.02
2017-02-16T04:17:41.052Z,22.94
2017-02-16T04:18:54.741Z,22.86
2017-02-16T04:20:07.886Z,22.86
2017-02-16T04:21:21.027Z,22.88
2017-02-16T04:22:34.144Z,22.86
2017-02-16T04:23:47.869Z,22.77
2017-02-16T04:25:01.630Z,22.77
2017-02-16T04:26:14.749Z,22.73
2017-02-16T04:27:28.452Z,22.67
2017-02-16T04:28:42.203Z,22.7
2017-02-16T04:29:55.906Z,22.61
2017-02-16T04:31:09.647Z,22.65
2017-02-16T04:32:22.802Z,22.54
2017-02-16T04:33:36.498Z,22.54
2017-02-16T04:34:50.208Z,22.51
2017-02-16T04:36:03.918Z,22.55
2017-02-16T04:37:17.620Z,22.52
2017-02-16T04:38:31.326Z,22.58
2017-02-16T04:39:45.094Z,22.55
2017-02-16T04:40:58.843Z,22.57
2017-02-16T04:42:12.603Z,22.55
2017-02-16T04:43:26.328Z,22.54
2017-02-16T04:44:40.028Z,22.54
2017-02-16T04:45:53.757Z,22.6
2017-02-16T04:47:07.482Z,22.7
2017-02-16T04:48:21.174Z,22.6
2017-02-16T04:49:34.852Z,22.64
2017-02-16T04:50:48.559Z,22.65
2017-02-16T04:52:02.274Z,22.64
2017-02-16T04:53:15.401Z,22.61
2017-02-16T04:54:29.116Z,22.62
2017-02-16T04:55:42.826Z,22.57
2017-02-16T04:56:56.575Z,22.52
2017-02-16T04:58:09.705Z,22.58
2017-02-16T04:59:22.802Z,22.54
2017-02-16T05:00:36.522Z,22.52
2017-02-16T05:01:50.218Z,22.49
2017-02-16T05:03:03.960Z,22.52
2017-02-16T05:04:17.675Z,22.49
2017-02-16T05:05:31.396Z,22.45
2017-02-16T05:06:45.197Z,22.47
2017-02-16T05:07:58.899Z,22.46
2017-02-16T05:09:11.986Z,22.47
2017-02-16T05:10:25.699Z,22.42
2017-02-16T05:11:39.412Z,22.4
2017-02-16T05:12:53.129Z,22.37
2017-02-16T05:14:06.841Z,22.36
2017-02-16T05:15:20.541Z,22.36
2017-02-16T05:16:33.674Z,22.42
2017-02-16T05:17:47.410Z,22.37
2017-02-16T05:19:00.516Z,22.43
2017-02-16T05:20:14.218Z,22.49
2017-02-16T05:21:27.941Z,22.47
2017-02-16T05:22:41.661Z,22.45
2017-02-16T05:23:55.482Z,22.49
2017-02-16T05:25:09.185Z,22.51
2017-02-16T05:26:22.930Z,22.52
2017-02-16T05:27:36.647Z,22.52
2017-02-16T05:28:50.356Z,22.4
2017-02-16T05:30:04.105Z,22.45
2017-02-16T05:31:17.870Z,22.36
2017-02-16T05:32:31.593Z,22.33
2017-02-16T05:33:45.328Z,22.24
2017-02-16T05:34:59.064Z,22.22
2017-02-16T05:36:12.176Z,22.25
2017-02-16T05:37:25.910Z,22.2
2017-02-16T05:38:39.615Z,22.24
2017-02-16T05:39:53.316Z,22.17
2017-02-16T05:41:07.028Z,22.2
2017-02-16T05:42:20.720Z,22.18
2017-02-16T05:43:34.445Z,22.14
2017-02-16T05:44:48.179Z,22.24
2017-02-16T05:46:01.985Z,22.22
2017-02-16T05:47:15.700Z,22.27
2017-02-16T05:48:29.411Z,22.17
2017-02-16T05:49:43.141Z,22.07
2017-02-16T05:50:56.870Z,22.07
2017-02-16T05:52:10.554Z,22.2
2017-02-16T05:53:24.261Z,22.22
2017-02-16T05:54:38.006Z,22.18
2017-02-16T05:55:51.707Z,22.15
2017-02-16T05:57:05.412Z,22.25
2017-02-16T05:58:19.140Z,22.2
2017-02-16T05:59:32.858Z,22.22
2017-02-16T06:00:45.966Z,22.06
2017-02-16T06:01:59.707Z,22.14
2017-02-16T06:03:13.450Z,22.09
2017-02-16T06:04:27.192Z,22.07
2017-02-16T06:05:40.942Z,22.14
2017-02-16T06:06:54.647Z,22.1
2017-02-16T06:08:07.787Z,22.09
2017-02-16T06:09:21.487Z,22.14
2017-02-16T06:10:35.214Z,22.12
2017-02-16T06:11:48.921Z,22.07
2017-02-16T06:13:02.661Z,22.03
2017-02-16T06:14:15.761Z,22.03
2017-02-16T06:15:29.425Z,22
2017-02-16T06:16:43.155Z,21.94
2017-02-16T06:17:56.869Z,21.99
2017-02-16T06:19:10.559Z,21.96
2017-02-16T06:20:24.285Z,21.94
2017-02-16T06:21:38.035Z,21.96
2017-02-16T06:22:51.792Z,22.02
2017-02-16T06:24:05.517Z,21.96
2017-02-16T06:25:18.667Z,21.88
2017-02-16T06:26:32.409Z,21.84
2017-02-16T06:27:46.177Z,21.88
2017-02-16T06:28:59.884Z,21.9
2017-02-16T06:30:13.034Z,21.94
2017-02-16T06:31:26.789Z,21.88
2017-02-16T06:32:39.915Z,21.88
2017-02-16T06:33:53.599Z,21.9
2017-02-16T06:35:07.323Z,21.91
2017-02-16T06:36:20.410Z,21.9
2017-02-16T06:37:34.115Z,21.84
2017-02-16T06:38:47.830Z,21.8
2017-02-16T06:40:01.547Z,21.94
2017-02-16T06:41:15.238Z,21.91
2017-02-16T06:42:28.979Z,21.98
2017-02-16T06:43:42.707Z,21.94
2017-02-16T06:44:56.441Z,21.94
2017-02-16T06:46:10.111Z,21.96
2017-02-16T06:47:23.877Z,22
2017-02-16T06:48:37.704Z,21.98
2017-02-16T06:49:51.473Z,21.92
2017-02-16T06:51:05.193Z,22
2017-02-16T06:52:18.318Z,21.9
2017-02-16T06:53:32.033Z,21.84
2017-02-16T06:54:45.735Z,21.86
2017-02-16T06:55:59.420Z,21.92
2017-02-16T06:57:13.132Z,21.9
2017-02-16T06:58:26.869Z,21.88
2017-02-16T06:59:40.671Z,21.83
2017-02-16T07:00:54.404Z,21.83
2017-02-16T07:02:08.144Z,21.82
2017-02-16T07:03:21.823Z,21.69
2017-02-16T07:04:35.566Z,21.75
2017-02-16T07:05:48.676Z,21.77
2017-02-16T07:07:05.500Z,21.67
2017-02-16T07:08:19.204Z,21.72
2017-02-16T07:09:32.890Z,21.67
2017-02-16T07:10:46.639Z,21.54
2017-02-16T07:12:00.346Z,21.5
2017-02-16T07:13:13.456Z,21.49
2017-02-16T07:14:26.567Z,21.49
2017-02-16T07:15:40.279Z,21.44
2017-02-16T07:16:54.032Z,21.37
2017-02-16T07:18:07.806Z,21.53
2017-02-16T07:19:21.525Z,21.38
2017-02-16T07:20:35.224Z,21.35
2017-02-16T07:21:48.900Z,21.34
2017-02-16T07:23:02.622Z,21.22
2017-02-16T07:24:16.343Z,21.32
2017-02-16T07:25:30.083Z,21.19
2017-02-16T07:26:43.795Z,21.29
2017-02-16T07:27:57.479Z,21.22
2017-02-16T07:29:11.251Z,21.12
2017-02-16T07:30:24.945Z,21.14
2017-02-16T07:31:38.684Z,21.12
2017-02-16T07:32:52.370Z,21.22
2017-02-16T07:34:06.051Z,21.25
2017-02-16T07:35:19.155Z,21.32
2017-02-16T07:36:32.864Z,21.31
2017-02-16T07:37:46.567Z,21.32
2017-02-16T07:39:00.243Z,21.25
2017-02-16T07:40:13.360Z,21.21
2017-02-16T07:41:27.083Z,21.24
2017-02-16T07:42:40.817Z,21.27
2017-02-16T07:43:54.576Z,21.4
2017-02-16T07:45:08.312Z,21.42
2017-02-16T07:46:22.031Z,21.43
2017-02-16T07:47:35.734Z,21.38
2017-02-16T07:48:49.511Z,21.44
2017-02-16T07:50:03.216Z,21.52
2017-02-16T07:51:16.945Z,21.53
2017-02-16T07:52:30.660Z,21.52
2017-02-16T07:53:44.354Z,21.49
2017-02-16T07:54:58.144Z,21.52
2017-02-16T07:56:10.665Z,21.5
2017-02-16T07:57:24.372Z,21.46
2017-02-16T07:58:38.053Z,21.38
2017-02-16T07:59:51.758Z,21.38
2017-02-16T08:01:05.462Z,21.4
2017-02-16T08:02:19.211Z,21.35
2017-02-16T08:03:32.940Z,21.38
2017-02-16T08:04:46.655Z,21.38
2017-02-16T08:06:00.361Z,21.4
2017-02-16T08:07:14.045Z,21.35
2017-02-16T08:08:27.749Z,21.38
2017-02-16T08:09:41.476Z,21.4
2017-02-16T08:10:55.157Z,21.38
2017-02-16T08:12:08.881Z,21.38
2017-02-16T08:13:21.983Z,21.4
2017-02-16T08:14:35.726Z,21.38
2017-02-16T08:15:49.439Z,21.38
2017-02-16T08:17:03.172Z,21.35
2017-02-16T08:18:16.290Z,21.34
2017-02-16T08:19:29.976Z,21.37
2017-02-16T08:20:43.693Z,21.35
2017-02-16T08:21:57.394Z,21.27
2017-02-16T08:23:10.524Z,21.32
2017-02-16T08:24:24.267Z,21.32
2017-02-16T08:25:37.981Z,21.25
2017-02-16T08:26:51.660Z,21.27
2017-02-16T08:28:05.364Z,21.27
2017-02-16T08:29:18.491Z,21.27
2017-02-16T08:30:32.204Z,21.32
2017-02-16T08:31:45.967Z,21.24
2017-02-16T08:32:59.153Z,21.25
2017-02-16T08:34:12.893Z,21.27
2017-02-16T08:35:26.050Z,21.34
2017-02-16T08:36:39.802Z,21.25
2017-02-16T08:37:53.544Z,21.34
2017-02-16T08:39:06.681Z,21.24
2017-02-16T08:40:20.367Z,21.28
2017-02-16T08:41:34.073Z,21.43
2017-02-16T08:42:47.178Z,21.42
2017-02-16T08:44:00.879Z,21.35
2017-02-16T08:45:13.969Z,21.5
2017-02-16T08:46:27.062Z,21.49
2017-02-16T08:47:40.753Z,21.42
2017-02-16T08:48:53.847Z,21.38
2017-02-16T08:50:06.941Z,21.34
2017-02-16T08:51:20.687Z,21.4
2017-02-16T08:52:33.809Z,21.4
2017-02-16T08:53:46.927Z,21.42
2017-02-16T08:55:00.665Z,21.38
2017-02-16T08:56:13.830Z,21.46
2017-02-16T08:57:27.578Z,21.37
2017-02-16T08:58:41.265Z,21.42
2017-02-16T08:59:54.970Z,21.35
2017-02-16T09:01:08.087Z,21.34
2017-02-16T09:02:21.793Z,21.44
2017-02-16T09:03:34.892Z,21.44
2017-02-16T09:04:47.408Z,21.54
2017-02-16T09:06:01.108Z,21.67
2017-02-16T09:07:14.842Z,21.77
2017-02-16T09:08:28.527Z,21.96
2017-02-16T09:09:42.251Z,22
2017-02-16T09:10:55.957Z,22.09
2017-02-16T09:12:09.651Z,22.21
2017-02-16T09:13:22.795Z,22.31
2017-02-16T09:14:36.534Z,22.43
2017-02-16T09:15:50.302Z,22.42
2017-02-16T09:17:04.023Z,22.61
2017-02-16T09:18:17.778Z,22.75
2017-02-16T09:19:31.492Z,22.8
2017-02-16T09:20:45.200Z,23.02
2017-02-16T09:21:58.978Z,23.02
2017-02-16T09:23:11.503Z,23.31
2017-02-16T09:24:25.247Z,23.5
2017-02-16T09:25:38.385Z,23.63
2017-02-16T09:26:52.100Z,23.84
2017-02-16T09:28:05.791Z,24
2017-02-16T09:29:18.287Z,24.24
2017-02-16T09:30:32.024Z,24.18
2017-02-16T09:31:45.751Z,24.37
2017-02-16T09:32:58.929Z,24.35
2017-02-16T09:34:12.730Z,24.5
2017-02-16T09:35:26.485Z,24.52
2017-02-16T09:36:40.210Z,24.76
2017-02-16T09:37:53.930Z,24.87
2017-02-16T09:39:07.677Z,24.91
2017-02-16T09:40:21.433Z,25
2017-02-16T09:41:35.138Z,25.35
2017-02-16T09:42:48.876Z,25.58
2017-02-16T09:44:02.573Z,25.79
2017-02-16T09:45:16.273Z,25.95
2017-02-16T09:46:30.035Z,26.05
2017-02-16T09:47:43.706Z,26.05
2017-02-16T09:48:57.398Z,26.23
2017-02-16T09:50:10.519Z,26.43
2017-02-16T09:51:23.622Z,26.54
2017-02-16T09:52:37.427Z,26.69
2017-02-16T09:53:51.213Z,26.66
2017-02-16T09:55:04.918Z,26.55
2017-02-16T09:56:18.033Z,26.54
2017-02-16T09:57:31.704Z,26.6
2017-02-16T09:58:45.435Z,26.69
2017-02-16T09:59:58.580Z,26.8
2017-02-16T10:01:11.682Z,26.81
2017-02-16T10:02:24.801Z,26.69
2017-02-16T10:03:37.953Z,26.7
2017-02-16T10:04:51.094Z,26.66
2017-02-16T10:06:04.868Z,26.51
2017-02-16T10:07:18.621Z,26.44
2017-02-16T10:08:32.363Z,26.37
2017-02-16T10:09:46.092Z,26.36
2017-02-16T10:10:58.601Z,26.4
2017-02-16T10:12:11.749Z,26.54
2017-02-16T10:13:25.534Z,26.57
2017-02-16T10:14:38.718Z,26.62
2017-02-16T10:15:51.816Z,26.65
2017-02-16T10:17:05.508Z,26.63
2017-02-16T10:18:19.002Z,26.6
2017-02-16T10:19:32.522Z,26.65
2017-02-16T10:20:45.695Z,26.7
2017-02-16T10:21:59.446Z,26.66
2017-02-16T10:23:12.576Z,26.77
2017-02-16T10:24:26.277Z,27.1
2017-02-16T10:25:40.019Z,27.4
2017-02-16T10:26:53.150Z,27.67
2017-02-16T10:28:06.851Z,27.88
2017-02-16T10:29:19.971Z,27.72
2017-02-16T10:30:33.674Z,27.41
2017-02-16T10:31:47.440Z,27.47
2017-02-16T10:33:01.159Z,27.47
2017-02-16T10:34:14.901Z,27.5
2017-02-16T10:35:28.621Z,27.63
2017-02-16T10:36:41.149Z,27.54
2017-02-16T10:37:54.299Z,27.63
2017-02-16T10:39:08.022Z,27.81
2017-02-16T10:40:20.568Z,27.94
2017-02-16T10:41:34.313Z,28
2017-02-16T10:42:48.041Z,28.15
2017-02-16T10:44:01.792Z,28.52
2017-02-16T10:45:14.916Z,28.77
2017-02-16T10:46:28.637Z,29.09
2017-02-16T10:47:42.405Z,29.06
2017-02-16T10:48:56.186Z,28.98
2017-02-16T10:50:09.318Z,29.19
2017-02-16T10:51:22.445Z,29.23
2017-02-16T10:52:36.136Z,29.19
2017-02-16T10:53:49.885Z,29.12
2017-02-16T10:55:03.611Z,29.14
2017-02-16T10:56:17.319Z,29.19
2017-02-16T10:57:31.030Z,29.53
2017-02-16T10:58:44.752Z,29.74
2017-02-16T10:59:58.479Z,29.82
2017-02-16T11:01:11.592Z,29.51
2017-02-16T11:02:24.745Z,29.36
2017-02-16T11:03:38.467Z,29.3
2017-02-16T11:04:52.204Z,29.31
2017-02-16T11:06:05.948Z,29.45
2017-02-16T11:07:19.684Z,29.58
2017-02-16T11:08:33.384Z,29.71
2017-02-16T11:09:47.091Z,29.9
2017-02-16T11:11:00.869Z,29.65
2017-02-16T11:12:14.585Z,29.15
2017-02-16T11:13:27.736Z,29.11
2017-02-16T11:14:41.455Z,29.16
2017-02-16T11:15:55.179Z,28.55
2017-02-16T11:17:08.340Z,28.36
2017-02-16T11:18:20.880Z,27.97
2017-02-16T11:19:34.647Z,27.47
2017-02-16T11:20:48.378Z,27.14
2017-02-16T11:22:02.095Z,27.12
2017-02-16T11:23:15.243Z,27.24
2017-02-16T11:24:29.003Z,27.59
2017-02-16T11:25:42.708Z,27.65
2017-02-16T11:26:56.442Z,27.66
2017-02-16T11:28:10.176Z,27.49
2017-02-16T11:29:23.362Z,27.27
2017-02-16T11:30:37.076Z,27.59
2017-02-16T11:31:50.772Z,27.69
2017-02-16T11:33:04.583Z,27.6
2017-02-16T11:34:17.690Z,27.81
2017-02-16T11:35:31.532Z,27.65
2017-02-16T11:36:45.282Z,27.4
2017-02-16T11:37:59.047Z,27.29
2017-02-16T11:39:12.200Z,27.55
2017-02-16T11:40:25.308Z,27.81
2017-02-16T11:41:39.043Z,28.06
2017-02-16T11:42:52.794Z,28.19
2017-02-16T11:44:06.499Z,28.12
2017-02-16T11:45:19.637Z,27.69
2017-02-16T11:46:33.371Z,27.51
2017-02-16T11:47:47.114Z,27.5
2017-02-16T11:49:00.860Z,27.94
2017-02-16T11:50:13.984Z,27.97
2017-02-16T11:51:27.692Z,28.43
2017-02-16T11:52:41.434Z,28.36
2017-02-16T11:53:54.541Z,27.82
2017-02-16T11:55:07.811Z,27.69
2017-02-16T11:56:20.953Z,27.65
2017-02-16T11:57:34.090Z,27.88
2017-02-16T11:58:47.832Z,28.11
2017-02-16T12:00:00.970Z,27.88
2017-02-16T12:01:14.691Z,28.11
2017-02-16T12:02:28.435Z,28.15
2017-02-16T12:03:42.258Z,28.34
2017-02-16T12:04:54.811Z,28.48
2017-02-16T12:06:07.935Z,28.8
2017-02-16T12:07:20.471Z,28.62
2017-02-16T12:08:33.648Z,28.19
2017-02-16T12:09:46.817Z,28.31
2017-02-16T12:10:59.916Z,28.43
2017-02-16T12:12:13.678Z,28.7
2017-02-16T12:13:26.873Z,28.55
2017-02-16T12:14:40.586Z,28.24
2017-02-16T12:15:54.342Z,28.14
2017-02-16T12:17:07.475Z,27.94
2017-02-16T12:18:19.966Z,27.99
2017-02-16T12:19:33.673Z,28.31
2017-02-16T12:20:46.795Z,28.07
2017-02-16T12:22:00.552Z,27.93
2017-02-16T12:23:13.136Z,28.29
2017-02-16T12:24:26.883Z,28.62
2017-02-16T12:25:40.602Z,28.73
2017-02-16T12:26:54.321Z,28.25
2017-02-16T12:28:08.071Z,28.27
2017-02-16T12:29:21.806Z,28.33
2017-02-16T12:30:34.970Z,28.27
2017-02-16T12:31:48.675Z,28.4
2017-02-16T12:33:02.453Z,28.54
2017-02-16T12:34:15.548Z,28.74
2017-02-16T12:35:29.235Z,28.77
2017-02-16T12:36:42.399Z,28.27
2017-02-16T12:37:56.223Z,28.33
2017-02-16T12:39:09.962Z,28.33
2017-02-16T12:40:23.720Z,28.55
2017-02-16T12:41:37.449Z,28.76
2017-02-16T12:42:51.150Z,28.98
2017-02-16T12:44:04.912Z,28.67
2017-02-16T12:45:18.668Z,28.66
2017-02-16T12:46:31.788Z,28.74
2017-02-16T12:47:45.540Z,29
2017-02-16T12:48:59.296Z,29.23
2017-02-16T12:50:13.012Z,29.45
2017-02-16T12:51:26.810Z,29.55
2017-02-16T12:52:40.591Z,29.34
2017-02-16T12:53:54.347Z,29.45
2017-02-16T12:55:08.060Z,29.71
2017-02-16T12:56:20.597Z,30.15
2017-02-16T12:57:34.341Z,29.94
2017-02-16T12:58:48.039Z,29.79
2017-02-16T13:00:01.791Z,29.8
2017-02-16T13:01:15.488Z,30.07
2017-02-16T13:02:29.228Z,30.01
2017-02-16T13:03:42.336Z,30.01
2017-02-16T13:04:56.090Z,29.89
2017-02-16T13:06:08.652Z,29.79
2017-02-16T13:07:22.455Z,29.79
2017-02-16T13:08:36.203Z,30.04
2017-02-16T13:09:49.930Z,30.47
2017-02-16T13:11:03.091Z,30.97
2017-02-16T13:12:16.842Z,31.31
2017-02-16T13:13:29.968Z,31.19
2017-02-16T13:14:43.711Z,31.28
2017-02-16T13:15:57.438Z,31.17
2017-02-16T13:17:11.191Z,30.94
2017-02-16T13:18:23.723Z,30.39
2017-02-16T13:19:37.539Z,29.82
2017-02-16T13:20:51.265Z,29.31
2017-02-16T13:22:04.933Z,29.19
2017-02-16T13:23:18.075Z,29.48
2017-02-16T13:24:31.222Z,29.78
2017-02-16T13:25:44.346Z,29.89
2017-02-16T13:26:58.077Z,29.7
2017-02-16T13:28:11.225Z,29.33
2017-02-16T13:29:23.756Z,29.26
2017-02-16T13:30:37.450Z,29.41
2017-02-16T13:31:51.216Z,29.71
2017-02-16T13:33:04.358Z,29.7
2017-02-16T13:34:18.089Z,29.82
2017-02-16T13:35:30.634Z,29.67
2017-02-16T13:36:44.383Z,29.68
2017-02-16T13:37:58.158Z,30.19
2017-02-16T13:39:11.852Z,30.46
2017-02-16T13:40:25.016Z,30.62
2017-02-16T13:41:38.765Z,30.27
2017-02-16T13:42:51.903Z,30.31
2017-02-16T13:44:05.680Z,30.17
2017-02-16T13:45:18.834Z,29.65
2017-02-16T13:46:32.023Z,29.42
2017-02-16T13:47:45.769Z,29.21
2017-02-16T13:48:59.543Z,29
2017-02-16T13:50:13.337Z,29.46
2017-02-16T13:51:27.120Z,30.15
2017-02-16T13:52:40.858Z,30.19
2017-02-16T13:53:53.969Z,29.95
2017-02-16T13:55:07.710Z,29.74
2017-02-16T13:56:20.224Z,29.31
2017-02-16T13:57:33.976Z,29.42
2017-02-16T13:58:47.721Z,29.7
2017-02-16T14:00:00.872Z,30.13
2017-02-16T14:01:14.686Z,30.35
2017-02-16T14:02:28.463Z,30.51
2017-02-16T14:03:42.212Z,30.57
2017-02-16T14:04:55.899Z,30.55
2017-02-16T14:06:08.991Z,30.79
2017-02-16T14:07:22.699Z,31.35
2017-02-16T14:08:36.475Z,31.09
2017-02-16T14:09:50.235Z,30.77
2017-02-16T14:11:03.383Z,30.65
2017-02-16T14:12:16.506Z,30.75
2017-02-16T14:13:30.261Z,31.01
2017-02-16T14:14:44.015Z,31.21
2017-02-16T14:15:57.145Z,30.79
2017-02-16T14:17:10.291Z,30.57
2017-02-16T14:18:23.419Z,30.02
2017-02-16T14:19:37.166Z,29.61
2017-02-16T14:20:50.915Z,29.58
2017-02-16T14:22:04.074Z,29.46
2017-02-16T14:23:17.804Z,29.49
2017-02-16T14:24:31.512Z,30.02
2017-02-16T14:25:44.661Z,30.72
2017-02-16T14:26:58.449Z,30.98
2017-02-16T14:28:12.166Z,31.13
2017-02-16T14:29:25.868Z,30.91
2017-02-16T14:30:39.626Z,30.86
2017-02-16T14:31:53.366Z,31.16
2017-02-16T14:33:06.533Z,31.56
2017-02-16T14:34:19.681Z,31.7
2017-02-16T14:35:33.416Z,31.85
2017-02-16T14:36:46.540Z,32.19
2017-02-16T14:38:00.253Z,32.57
2017-02-16T14:39:13.434Z,33.06
2017-02-16T14:40:27.190Z,32.92
2017-02-16T14:41:40.952Z,32.59
2017-02-16T14:42:54.677Z,32.35
2017-02-16T14:44:07.900Z,31.99
2017-02-16T14:45:21.086Z,32.15
2017-02-16T14:46:34.852Z,32.75
2017-02-16T14:47:48.033Z,33.06
2017-02-16T14:49:01.778Z,32.55
2017-02-16T14:50:14.933Z,32.41
2017-02-16T14:51:28.720Z,32.28
2017-02-16T14:52:42.493Z,32.47
2017-02-16T14:53:56.237Z,32.85
2017-02-16T14:55:09.966Z,32.79
2017-02-16T14:56:23.086Z,32.62
2017-02-16T14:57:36.873Z,32.59
2017-02-16T14:58:50.694Z,32.23
2017-02-16T15:00:04.460Z,32.3
2017-02-16T15:01:18.208Z,33.19
2017-02-16T15:02:31.343Z,34.05
2017-02-16T15:03:45.076Z,34.3
2017-02-16T15:04:58.783Z,33.66
2017-02-16T15:06:11.939Z,33.18
2017-02-16T15:07:25.122Z,33.01
2017-02-16T15:08:38.297Z,32.67
2017-02-16T15:09:52.026Z,32.63
2017-02-16T15:11:05.719Z,32.85
2017-02-16T15:12:18.839Z,32.94
2017-02-16T15:13:32.620Z,33.03
2017-02-16T15:14:46.352Z,32.62
2017-02-16T15:16:00.064Z,32.7
2017-02-16T15:17:13.785Z,33.28
2017-02-16T15:18:27.500Z,33.95
2017-02-16T15:19:41.313Z,34.58
2017-02-16T15:20:55.070Z,35.21
2017-02-16T15:22:08.292Z,35.94
2017-02-16T15:23:21.425Z,35.96
2017-02-16T15:24:35.230Z,35.55
2017-02-16T15:25:48.996Z,35.21
2017-02-16T15:27:02.742Z,35.62
2017-02-16T15:28:15.303Z,36.2
2017-02-16T15:29:28.488Z,36.29
2017-02-16T15:30:42.236Z,35.66
2017-02-16T15:31:55.972Z,35.4
2017-02-16T15:33:09.767Z,34.32
2017-02-16T15:34:23.495Z,33.31
2017-02-16T15:35:37.274Z,32.29
2017-02-16T15:36:51.041Z,31.57
2017-02-16T15:38:04.195Z,30.92
2017-02-16T15:39:17.944Z,30.64
2017-02-16T15:40:31.688Z,30.77
2017-02-16T15:41:44.252Z,31.46
2017-02-16T15:42:57.960Z,31.76
2017-02-16T15:44:11.715Z,32.06
2017-02-16T15:45:25.491Z,32.55
2017-02-16T15:46:39.207Z,32.81
2017-02-16T15:47:52.973Z,32.7
2017-02-16T15:49:06.774Z,32.66
2017-02-16T15:50:19.913Z,33.12
2017-02-16T15:51:33.665Z,33.29