createdAt,value
2019-01-24T00:00:26.133Z,0.00
2019-01-24T00:01:26.124Z,0.00
2019-01-24T00:02:26.121Z,0.00
2019-01-24T00:03:26.103Z,0.00
2019-01-24T00:04:26.094Z,0.00
2019-01-24T00:05:26.080Z,0.00
2019-01-24T00:06:26.069Z,0.00
2019-01-24T00:07:26.059Z,0.00
2019-01-24T00:08:26.050Z,0.00
2019-01-24T00:09:26.037Z,0.00
2019-01-24T00:10:26.027Z,0.00
2019-01-24T00:11:26.017Z,0.00
2019-01-24T00:12:26.007Z,0.00
2019-01-24T00:13:25.994Z,0.00
2019-01-24T00:14:25.997Z,0.00
2019-01-24T00:15:25.974Z,0.00
2019-01-24T00:16:25.976Z,0.00
2019-01-24T00:17:25.949Z,0.00
2019-01-24T00:18:25.962Z,0.00
2019-01-24T00:19:25.934Z,0.00
2019-01-24T00:20:25.924Z,0.00
2019-01-24T00:21:25.905Z,0.00
2019-01-24T00:22:45.521Z,0.00
2019-01-24T00:24:07.939Z,0.00
2019-01-24T00:25:07.922Z,0.00
2019-01-24T00:26:07.915Z,0.00
2019-01-24T00:27:07.909Z,0.00
2019-01-24T00:28:07.892Z,0.00
2019-01-24T00:29:07.879Z,0.00
2019-01-24T00:30:07.869Z,0.00
2019-01-24T00:31:27.496Z,0.00
2019-01-24T00:32:49.446Z,0.00
2019-01-24T00:34:09.018Z,0.00
2019-01-24T00:35:42.207Z,0.00
2019-01-24T00:36:42.201Z,0.00
2019-01-24T00:38:24.236Z,0.00
2019-01-24T00:39:24.224Z,0.00
2019-01-24T00:40:24.217Z,0.00
2019-01-24T00:41:24.205Z,0.00
2019-01-24T00:42:24.190Z,0.00
2019-01-24T00:43:24.180Z,0.00
2019-01-24T00:44:24.171Z,0.00
2019-01-24T00:45:24.162Z,0.00
2019-01-24T00:46:24.148Z,0.00
2019-01-24T00:47:24.152Z,0.00
2019-01-24T00:48:24.128Z,0.00
2019-01-24T00:49:24.116Z,0.00
2019-01-24T00:50:24.103Z,0.00
2019-01-24T00:51:24.096Z,0.00
2019-01-24T00:52:24.088Z,0.00
2019-01-24T00:53:24.100Z,0.00
2019-01-24T00:54:24.062Z,0.00
2019-01-24T00:55:24.050Z,0.00
2019-01-24T00:56:24.041Z,0.00
2019-01-24T00:57:24.029Z,0.00
2019-01-24T00:58:24.025Z,0.00
2019-01-24T00:59:24.010Z,0.00
2019-01-24T01:00:24.001Z,0.00
2019-01-24T01:01:23.986Z,0.00
2019-01-24T01:02:23.979Z,0.00
2019-01-24T01:03:23.965Z,0.00
2019-01-24T01:04:29.599Z,0.00
2019-01-24T01:05:24.942Z,0.00
2019-01-24T01:06:23.934Z,0.00
2019-01-24T01:07:23.920Z,0.00
2019-01-24T01:08:23.911Z,0.00
2019-01-24T01:09:23.899Z,0.00
2019-01-24T01:10:23.894Z,0.00
2019-01-24T01:11:23.877Z,0.00
2019-01-24T01:12:23.869Z,0.00
2019-01-24T01:13:23.855Z,0.00
2019-01-24T01:14:23.845Z,0.00
2019-01-24T01:15:23.842Z,0.00
2019-01-24T01:16:23.826Z,0.00
2019-01-24T01:17:23.811Z,0.00
2019-01-24T01:18:23.800Z,0.00
2019-01-24T01:19:23.791Z,0.00
2019-01-24T01:20:23.782Z,0.00
2019-01-24T01:21:23.773Z,0.00
2019-01-24T01:22:23.759Z,0.00
2019-01-24T01:23:23.746Z,0.00
2019-01-24T01:24:23.736Z,0.00
2019-01-24T01:25:23.725Z,0.00
2019-01-24T01:26:23.716Z,0.00
2019-01-24T01:27:23.712Z,0.00
2019-01-24T01:28:23.694Z,0.00
2019-01-24T01:29:23.683Z,0.00
2019-01-24T01:30:23.676Z,0.00
2019-01-24T01:31:23.663Z,0.00
2019-01-24T01:32:23.654Z,0.00
2019-01-24T01:33:23.641Z,0.00
2019-01-24T01:34:23.629Z,0.00
2019-01-24T01:35:43.261Z,0.00
2019-01-24T01:37:50.572Z,0.00
2019-01-24T01:39:11.205Z,0.00
2019-01-24T01:40:32.595Z,0.00
2019-01-24T01:41:50.723Z,0.00
2019-01-24T01:43:34.201Z,0.00
2019-01-24T01:44:14.121Z,0.00
2019-01-24T01:45:14.114Z,0.00
2019-01-24T01:46:14.100Z,0.00
2019-01-24T01:47:14.089Z,0.00
2019-01-24T01:48:14.078Z,0.00
2019-01-24T01:49:14.069Z,0.00
2019-01-24T01:50:14.057Z,0.00
2019-01-24T01:51:14.046Z,0.00
2019-01-24T01:52:14.060Z,0.00
2019-01-24T01:53:14.024Z,0.00
2019-01-24T01:54:14.013Z,0.00
2019-01-24T01:55:14.006Z,0.00
2019-01-24T01:56:13.996Z,0.00
2019-01-24T01:57:33.607Z,0.00
2019-01-24T01:58:56.587Z,0.00
2019-01-24T02:00:14.706Z,0.00
2019-01-24T02:01:56.206Z,0.00
2019-01-24T02:02:57.205Z,0.00
2019-01-24T02:04:19.616Z,0.00
2019-01-24T02:05:19.602Z,0.00
2019-01-24T02:07:01.641Z,0.00
2019-01-24T02:08:01.628Z,0.00
2019-01-24T02:09:01.619Z,0.00
2019-01-24T02:10:21.235Z,0.00
2019-01-24T02:11:44.656Z,0.00
2019-01-24T02:12:44.646Z,0.00
2019-01-24T02:14:04.287Z,0.00
2019-01-24T02:15:26.177Z,0.00
2019-01-24T02:16:26.166Z,0.00
2019-01-24T02:18:07.750Z,0.00
2019-01-24T02:19:07.708Z,0.00
2019-01-24T02:20:49.737Z,0.00
2019-01-24T02:21:49.728Z,0.00
2019-01-24T02:22:49.716Z,0.00
2019-01-24T02:23:49.707Z,0.00
2019-01-24T02:24:49.698Z,0.00
2019-01-24T02:25:49.681Z,0.00
2019-01-24T02:26:49.674Z,0.00
2019-01-24T02:27:49.663Z,0.00
2019-01-24T02:28:49.652Z,0.00
2019-01-24T02:30:09.276Z,0.00
2019-01-24T02:31:31.187Z,0.00
2019-01-24T02:32:49.312Z,0.00
2019-01-24T02:34:12.733Z,0.00
2019-01-24T02:35:30.846Z,0.00
2019-01-24T02:36:54.753Z,0.00
2019-01-24T02:37:54.734Z,0.00
2019-01-24T02:38:54.726Z,0.00
2019-01-24T02:39:54.713Z,0.00
2019-01-24T02:40:54.701Z,0.00
2019-01-24T02:41:54.694Z,0.00
2019-01-24T02:42:54.679Z,0.00
2019-01-24T02:43:54.672Z,0.00
2019-01-24T02:44:54.666Z,0.00
2019-01-24T02:45:54.649Z,0.00
2019-01-24T02:46:54.668Z,0.00
2019-01-24T02:47:54.629Z,0.00
2019-01-24T02:48:54.618Z,0.00
2019-01-24T02:49:54.605Z,0.00
2019-01-24T02:50:54.596Z,0.00
2019-01-24T02:51:54.585Z,0.00
2019-01-24T02:52:54.585Z,0.00
2019-01-24T02:53:54.571Z,0.00
2019-01-24T02:54:54.551Z,0.00
2019-01-24T02:55:54.542Z,0.00
2019-01-24T02:56:54.535Z,0.00
2019-01-24T02:57:54.520Z,0.00
2019-01-24T02:58:54.508Z,0.00
2019-01-24T02:59:54.501Z,0.00
2019-01-24T03:00:54.487Z,0.00
2019-01-24T03:01:54.482Z,0.00
2019-01-24T03:02:54.468Z,0.00
2019-01-24T03:03:54.458Z,0.00
2019-01-24T03:04:57.096Z,0.00
2019-01-24T03:05:54.433Z,0.00
2019-01-24T03:06:54.425Z,0.00
2019-01-24T03:07:54.411Z,0.00
2019-01-24T03:08:54.400Z,0.00
2019-01-24T03:09:54.389Z,0.00
2019-01-24T03:10:54.380Z,0.00
2019-01-24T03:11:54.371Z,0.00
2019-01-24T03:12:54.368Z,0.00
2019-01-24T03:13:54.405Z,0.00
2019-01-24T03:14:54.336Z,0.00
2019-01-24T03:15:54.326Z,0.00
2019-01-24T03:16:54.317Z,0.00
2019-01-24T03:17:54.304Z,0.00
2019-01-24T03:18:54.299Z,0.00
2019-01-24T03:19:54.288Z,0.00
2019-01-24T03:20:54.273Z,0.00
2019-01-24T03:21:54.264Z,0.00
2019-01-24T03:22:54.250Z,0.00
2019-01-24T03:23:54.250Z,0.00
2019-01-24T03:24:54.232Z,0.00
2019-01-24T03:25:54.219Z,0.00
2019-01-24T03:26:54.208Z,0.00
2019-01-24T03:27:54.200Z,0.00
2019-01-24T03:28:54.189Z,0.00
2019-01-24T03:29:54.178Z,0.00
2019-01-24T03:30:54.185Z,0.00
2019-01-24T03:31:54.173Z,0.00
2019-01-24T03:32:54.144Z,0.00
2019-01-24T03:33:54.133Z,0.00
2019-01-24T03:34:54.123Z,0.00
2019-01-24T03:35:54.113Z,0.00
2019-01-24T03:36:54.104Z,0.00
2019-01-24T03:37:54.088Z,0.00
2019-01-24T03:38:54.079Z,0.00
2019-01-24T03:39:54.071Z,0.00
2019-01-24T03:40:54.056Z,0.00
2019-01-24T03:41:54.051Z,0.00
2019-01-24T03:42:54.052Z,0.00
2019-01-24T03:43:54.024Z,0.00
2019-01-24T03:44:54.016Z,0.00
2019-01-24T03:45:54.010Z,0.00
2019-01-24T03:46:54.008Z,0.00
2019-01-24T03:47:53.986Z,0.00
2019-01-24T03:48:53.972Z,0.00
2019-01-24T03:49:53.960Z,0.00
2019-01-24T03:50:53.953Z,0.00
2019-01-24T03:51:53.940Z,0.00
2019-01-24T03:52:53.932Z,0.00
2019-01-24T03:53:53.919Z,0.00
2019-01-24T03:54:53.912Z,0.00
2019-01-24T03:55:53.895Z,0.00
2019-01-24T03:56:53.887Z,0.00
2019-01-24T03:57:53.874Z,0.00
2019-01-24T03:58:53.864Z,0.00
2019-01-24T03:59:53.852Z,0.00
2019-01-24T04:00:53.844Z,0.00
2019-01-24T04:01:53.831Z,0.00
2019-01-24T04:02:53.821Z,0.00
2019-01-24T04:03:53.812Z,0.00
2019-01-24T04:04:53.803Z,0.00
2019-01-24T04:05:53.789Z,0.00
2019-01-24T04:06:53.777Z,0.00
2019-01-24T04:07:53.766Z,0.00
2019-01-24T04:08:53.756Z,0.00
2019-01-24T04:09:53.750Z,0.00
2019-01-24T04:10:53.739Z,0.00
2019-01-24T04:11:53.726Z,0.00
2019-01-24T04:12:53.714Z,0.00
2019-01-24T04:13:53.702Z,0.00
2019-01-24T04:14:53.695Z,0.00
2019-01-24T04:15:53.704Z,0.00
2019-01-24T04:16:53.672Z,0.00
2019-01-24T04:17:53.659Z,0.00
2019-01-24T04:18:53.650Z,0.00
2019-01-24T04:19:53.638Z,0.00
2019-01-24T04:20:53.632Z,0.00
2019-01-24T04:21:53.615Z,0.00
2019-01-24T04:22:53.608Z,0.00
2019-01-24T04:23:53.595Z,0.00
2019-01-24T04:24:53.584Z,0.00
2019-01-24T04:25:53.575Z,0.00
2019-01-24T04:26:53.562Z,0.00
2019-01-24T04:27:53.556Z,0.00
2019-01-24T04:28:53.544Z,0.00
2019-01-24T04:29:53.530Z,0.00
2019-01-24T04:30:53.519Z,0.00
2019-01-24T04:31:53.512Z,0.00
2019-01-24T04:32:53.499Z,0.00
2019-01-24T04:33:53.493Z,0.00
2019-01-24T04:34:53.477Z,0.00
2019-01-24T04:35:53.465Z,0.00
2019-01-24T04:36:53.477Z,0.00
2019-01-24T04:37:53.448Z,0.00
2019-01-24T04:38:53.433Z,0.00
2019-01-24T04:39:53.488Z,0.00
2019-01-24T04:42:21.356Z,0.00
2019-01-24T04:44:49.283Z,0.00
2019-01-24T04:45:49.257Z,0.00
2019-01-24T04:46:49.248Z,0.00
2019-01-24T04:47:49.234Z,0.00
2019-01-24T04:48:49.224Z,0.00
2019-01-24T04:49:49.217Z,0.00
2019-01-24T04:50:49.203Z,0.00
2019-01-24T04:51:49.203Z,0.00
2019-01-24T04:52:49.181Z,0.00
2019-01-24T04:53:49.178Z,0.00
2019-01-24T04:54:49.163Z,0.00
2019-01-24T04:55:49.149Z,0.00
2019-01-24T04:56:49.137Z,0.00
2019-01-24T04:57:49.126Z,0.00
2019-01-24T04:58:49.119Z,0.00
2019-01-24T04:59:49.105Z,0.00
2019-01-24T05:00:49.094Z,0.00
2019-01-24T05:01:49.087Z,0.00
2019-01-24T05:02:49.074Z,0.00
2019-01-24T05:03:49.067Z,0.00
2019-01-24T05:04:49.057Z,0.00
2019-01-24T05:05:49.043Z,0.00
2019-01-24T05:06:49.036Z,0.00
2019-01-24T05:07:49.026Z,0.00
2019-01-24T05:08:49.008Z,0.00
2019-01-24T05:09:48.998Z,0.00
2019-01-24T05:10:48.990Z,0.00
2019-01-24T05:11:48.974Z,0.00
2019-01-24T05:12:48.971Z,0.00
2019-01-24T05:13:48.953Z,0.00
2019-01-24T05:14:48.943Z,0.00
2019-01-24T05:15:48.939Z,0.00
2019-01-24T05:16:48.922Z,0.00
2019-01-24T05:17:48.911Z,0.00
2019-01-24T05:18:48.903Z,0.00
2019-01-24T05:19:48.888Z,0.00
2019-01-24T05:20:48.880Z,0.00
2019-01-24T05:21:48.869Z,0.00
2019-01-24T05:22:48.856Z,0.00
2019-01-24T05:23:48.845Z,0.00
2019-01-24T05:24:48.841Z,0.00
2019-01-24T05:25:48.827Z,0.00
2019-01-24T05:26:48.814Z,0.00
2019-01-24T05:27:48.807Z,0.00
2019-01-24T05:29:08.427Z,0.00
2019-01-24T05:30:30.845Z,0.00
2019-01-24T05:31:49.452Z,0.00
2019-01-24T05:33:59.407Z,0.00
2019-01-24T05:34:59.398Z,0.00
2019-01-24T05:35:59.415Z,0.00
2019-01-24T05:36:59.383Z,0.00
2019-01-24T05:37:59.372Z,0.00
2019-01-24T05:38:59.353Z,0.00
2019-01-24T05:39:59.344Z,0.00
2019-01-24T05:40:59.335Z,0.00
2019-01-24T05:41:59.322Z,0.00
2019-01-24T05:42:59.310Z,0.00
2019-01-24T05:43:59.299Z,0.00
2019-01-24T05:44:59.309Z,0.00
2019-01-24T05:45:59.280Z,0.00
2019-01-24T05:46:59.281Z,0.00
2019-01-24T05:47:59.256Z,0.00
2019-01-24T05:48:59.250Z,0.00
2019-01-24T05:49:59.238Z,0.00
2019-01-24T05:50:59.225Z,0.00
2019-01-24T05:51:59.218Z,0.00
2019-01-24T05:52:59.204Z,0.00
2019-01-24T05:53:59.195Z,0.00
2019-01-24T05:54:59.187Z,0.00
2019-01-24T05:55:59.178Z,0.00
2019-01-24T05:56:59.160Z,0.00
2019-01-24T05:57:59.150Z,0.00
2019-01-24T05:58:59.146Z,0.00
2019-01-24T05:59:59.148Z,0.00
2019-01-24T06:00:59.122Z,0.00
2019-01-24T06:01:59.106Z,0.00
2019-01-24T06:02:59.096Z,0.00
2019-01-24T06:03:59.087Z,0.00
2019-01-24T06:04:59.076Z,0.00
2019-01-24T06:05:59.066Z,0.00
2019-01-24T06:06:59.053Z,0.00
2019-01-24T06:07:59.042Z,0.00
2019-01-24T06:08:59.035Z,0.00
2019-01-24T06:09:59.022Z,0.00
2019-01-24T06:10:59.009Z,0.00
2019-01-24T06:11:59.017Z,0.00
2019-01-24T06:12:58.989Z,0.00
2019-01-24T06:13:58.978Z,0.00
2019-01-24T06:14:58.968Z,0.00
2019-01-24T06:15:58.958Z,0.00
2019-01-24T06:16:58.947Z,0.00
2019-01-24T06:17:58.948Z,0.00
2019-01-24T06:18:58.929Z,0.00
2019-01-24T06:19:58.917Z,0.00
2019-01-24T06:20:58.903Z,0.00
2019-01-24T06:21:58.895Z,0.00
2019-01-24T06:22:58.888Z,0.00
2019-01-24T06:23:58.873Z,0.00
2019-01-24T06:24:58.864Z,0.00
2019-01-24T06:25:58.850Z,0.00
2019-01-24T06:26:58.840Z,0.00
2019-01-24T06:27:58.828Z,0.00
2019-01-24T06:28:58.825Z,0.00
2019-01-24T06:29:58.808Z,0.00
2019-01-24T06:30:58.796Z,0.00
2019-01-24T06:31:58.795Z,0.00
2019-01-24T06:32:58.797Z,0.00
2019-01-24T06:33:58.764Z,4.00
2019-01-24T06:34:58.759Z,4.00
2019-01-24T06:35:58.743Z,0.00
2019-01-24T06:36:58.732Z,4.00
2019-01-24T06:37:58.723Z,4.00
2019-01-24T06:38:58.711Z,4.00
2019-01-24T06:39:58.701Z,4.00
2019-01-24T06:40:58.694Z,8.00
2019-01-24T06:41:58.680Z,4.00
2019-01-24T06:42:58.668Z,8.00
2019-01-24T06:43:58.659Z,8.00
2019-01-24T06:44:58.648Z,8.00
2019-01-24T06:45:58.641Z,8.00
2019-01-24T06:46:58.677Z,8.00
2019-01-24T06:47:58.614Z,12.00
2019-01-24T06:48:58.604Z,16.00
2019-01-24T06:51:37.461Z,20.00
2019-01-24T06:52:37.436Z,20.00
2019-01-24T06:53:37.425Z,20.00
2019-01-24T06:54:37.415Z,24.00
2019-01-24T06:55:37.403Z,28.00
2019-01-24T06:56:37.392Z,28.00
2019-01-24T06:57:37.382Z,36.00
2019-01-24T06:58:37.370Z,36.00
2019-01-24T06:59:37.364Z,36.00
2019-01-24T07:00:37.411Z,40.00
2019-01-24T07:01:37.340Z,44.00
2019-01-24T07:02:37.331Z,48.00
2019-01-24T07:03:37.317Z,48.00
2019-01-24T07:04:37.306Z,52.00
2019-01-24T07:05:37.295Z,56.00
2019-01-24T07:06:37.316Z,56.00
2019-01-24T07:07:37.998Z,60.00
2019-01-24T07:08:56.887Z,64.00
2019-01-24T07:10:19.306Z,68.00
2019-01-24T07:11:38.927Z,76.00
2019-01-24T07:13:01.331Z,92.00
2019-01-24T07:14:01.355Z,100.00
2019-01-24T07:15:01.309Z,104.00
2019-01-24T07:16:01.299Z,112.00
2019-01-24T07:17:01.289Z,112.00
2019-01-24T07:18:01.280Z,116.00
2019-01-24T07:19:01.266Z,120.00
2019-01-24T07:20:01.257Z,132.00
2019-01-24T07:21:01.244Z,148.00
2019-01-24T07:22:01.238Z,160.00
2019-01-24T07:23:01.224Z,160.00
2019-01-24T07:24:01.211Z,164.00
2019-01-24T07:25:01.200Z,164.00
2019-01-24T07:26:01.189Z,172.00
2019-01-24T07:27:01.178Z,188.00
2019-01-24T07:28:01.169Z,188.00
2019-01-24T07:29:01.167Z,180.00
2019-01-24T07:30:01.146Z,180.00
2019-01-24T07:31:01.137Z,180.00
2019-01-24T07:32:01.124Z,188.00
2019-01-24T07:33:01.112Z,192.00
2019-01-24T07:34:01.105Z,200.00
2019-01-24T07:35:01.092Z,212.00
2019-01-24T07:36:02.291Z,224.00
2019-01-24T07:37:01.074Z,232.00
2019-01-24T07:38:01.058Z,260.00
2019-01-24T07:39:01.065Z,296.00
2019-01-24T07:40:01.036Z,296.00
2019-01-24T07:41:01.028Z,296.00
2019-01-24T07:42:01.016Z,296.00
2019-01-24T07:43:01.007Z,292.00
2019-01-24T07:44:01.000Z,312.00
2019-01-24T07:45:00.983Z,324.00
2019-01-24T07:46:00.971Z,328.00
2019-01-24T07:47:00.961Z,332.00
2019-01-24T07:48:00.951Z,356.00
2019-01-24T07:49:00.940Z,360.00
2019-01-24T07:50:00.934Z,360.00
2019-01-24T07:51:00.918Z,376.00
2019-01-24T07:52:00.907Z,396.00
2019-01-24T07:53:00.896Z,420.00
2019-01-24T07:54:00.888Z,428.00
2019-01-24T07:55:00.874Z,444.00
2019-01-24T07:56:00.868Z,444.00
2019-01-24T07:57:00.854Z,444.00
2019-01-24T07:58:00.841Z,468.00
2019-01-24T07:59:00.832Z,484.00
2019-01-24T08:00:00.824Z,484.00
2019-01-24T08:01:00.823Z,548.00
2019-01-24T08:02:00.802Z,548.00
2019-01-24T08:03:00.788Z,556.00
2019-01-24T08:04:00.778Z,596.00
2019-01-24T08:05:00.771Z,600.00
2019-01-24T08:06:00.755Z,620.00
2019-01-24T08:07:00.748Z,644.00
2019-01-24T08:08:00.734Z,672.00
2019-01-24T08:09:00.723Z,676.00
2019-01-24T08:10:00.711Z,712.00
2019-01-24T08:11:00.705Z,736.00
2019-01-24T08:12:00.690Z,776.00
2019-01-24T08:13:00.682Z,752.00
2019-01-24T08:14:00.672Z,752.00
2019-01-24T08:15:00.660Z,764.00
2019-01-24T08:16:00.648Z,828.00
2019-01-24T08:17:00.641Z,868.00
2019-01-24T08:18:00.628Z,816.00
2019-01-24T08:19:00.620Z,744.00
2019-01-24T08:20:00.607Z,792.00
2019-01-24T08:21:00.592Z,800.00
2019-01-24T08:22:00.589Z,820.00
2019-01-24T08:23:00.575Z,812.00
2019-01-24T08:24:00.568Z,792.00
2019-01-24T08:25:00.549Z,852.00
2019-01-24T08:26:00.539Z,852.00
2019-01-24T08:27:00.528Z,868.00
2019-01-24T08:28:00.520Z,864.00
2019-01-24T08:29:00.506Z,904.00
2019-01-24T08:30:00.495Z,936.00
2019-01-24T08:31:00.484Z,824.00
2019-01-24T08:32:00.473Z,840.00
2019-01-24T08:33:00.463Z,884.00
2019-01-24T08:34:00.453Z,932.00
2019-01-24T08:35:00.442Z,1044.00
2019-01-24T08:36:00.434Z,1064.00
2019-01-24T08:37:00.428Z,916.00
2019-01-24T08:38:00.451Z,856.00
2019-01-24T08:39:00.399Z,944.00
2019-01-24T08:40:00.386Z,1112.00
2019-01-24T08:41:00.378Z,1144.00
2019-01-24T08:42:00.366Z,1084.00
2019-01-24T08:43:00.355Z,1172.00
2019-01-24T08:44:00.344Z,1188.00
2019-01-24T08:45:00.333Z,1044.00
2019-01-24T08:46:00.326Z,956.00
2019-01-24T08:47:00.310Z,924.00
2019-01-24T08:48:00.303Z,944.00
2019-01-24T08:49:00.291Z,948.00
2019-01-24T08:50:00.297Z,1088.00
2019-01-24T08:51:00.268Z,1044.00
2019-01-24T08:52:00.257Z,1112.00
2019-01-24T08:53:00.253Z,1284.00
2019-01-24T08:54:00.236Z,1324.00
2019-01-24T08:55:00.224Z,1292.00
2019-01-24T08:56:00.212Z,1460.00
2019-01-24T08:57:00.203Z,1424.00
2019-01-24T08:58:00.193Z,1328.00
2019-01-24T08:59:00.187Z,1320.00
2019-01-24T09:00:18.854Z,1356.00
2019-01-24T09:03:10.216Z,1652.00
2019-01-24T09:05:38.104Z,1712.00
2019-01-24T09:06:57.715Z,1452.00
2019-01-24T09:08:31.423Z,1564.00
2019-01-24T09:09:31.391Z,1444.00
2019-01-24T09:10:31.380Z,1452.00
2019-01-24T09:11:31.366Z,1464.00
2019-01-24T09:12:31.356Z,1544.00
2019-01-24T09:13:31.347Z,1440.00
2019-01-24T09:14:31.337Z,1256.00
2019-01-24T09:15:31.332Z,1308.00
2019-01-24T09:16:31.312Z,1288.00
2019-01-24T09:17:31.303Z,1252.00
2019-01-24T09:18:31.292Z,1236.00
2019-01-24T09:19:31.284Z,1264.00
2019-01-24T09:20:31.275Z,1368.00
2019-01-24T09:21:31.257Z,1372.00
2019-01-24T09:22:31.248Z,1308.00
2019-01-24T09:23:31.239Z,1264.00
2019-01-24T09:24:31.230Z,1192.00
2019-01-24T09:25:31.218Z,1276.00
2019-01-24T09:26:31.666Z,1448.00
2019-01-24T09:27:31.195Z,1452.00
2019-01-24T09:28:31.185Z,1468.00
2019-01-24T09:29:31.175Z,1472.00
2019-01-24T09:30:31.160Z,1380.00
2019-01-24T09:31:31.152Z,1284.00
2019-01-24T09:32:31.142Z,1304.00
2019-01-24T09:33:31.131Z,1368.00
2019-01-24T09:34:31.117Z,1484.00
2019-01-24T09:35:31.107Z,1500.00
2019-01-24T09:36:50.732Z,1472.00
2019-01-24T09:38:33.214Z,1580.00
2019-01-24T09:39:32.749Z,1556.00
2019-01-24T09:40:55.175Z,1492.00
2019-01-24T09:43:34.406Z,1440.00
2019-01-24T09:44:34.380Z,1404.00
2019-01-24T09:45:34.369Z,1456.00
2019-01-24T09:46:34.357Z,1612.00
2019-01-24T09:47:34.350Z,1728.00
2019-01-24T09:48:34.339Z,1784.00
2019-01-24T09:49:34.327Z,1784.00
2019-01-24T09:50:34.314Z,1796.00
2019-01-24T09:51:34.304Z,1860.00
2019-01-24T09:52:34.295Z,1960.00
2019-01-24T09:53:34.282Z,2084.00
2019-01-24T09:54:34.274Z,2072.00
2019-01-24T09:55:34.262Z,1960.00
2019-01-24T09:56:34.249Z,1820.00
2019-01-24T09:57:34.240Z,1728.00
2019-01-24T09:58:53.862Z,1652.00
2019-01-24T10:00:16.268Z,1628.00
2019-01-24T10:01:35.890Z,1716.00
2019-01-24T10:03:18.376Z,1536.00
2019-01-24T10:03:58.321Z,1696.00
2019-01-24T10:04:58.313Z,1976.00
2019-01-24T10:05:58.306Z,2112.00
2019-01-24T10:06:58.289Z,1980.00
2019-01-24T10:07:58.280Z,1808.00
2019-01-24T10:08:58.269Z,1596.00
2019-01-24T10:09:58.263Z,1456.00
2019-01-24T10:10:58.255Z,1496.00
2019-01-24T10:11:58.235Z,1516.00
2019-01-24T10:12:58.227Z,1608.00
2019-01-24T10:13:58.215Z,1652.00
2019-01-24T10:14:58.206Z,1608.00
2019-01-24T10:15:58.192Z,1588.00
2019-01-24T10:16:58.183Z,1560.00
2019-01-24T10:17:58.174Z,1476.00
2019-01-24T10:18:58.161Z,1404.00
2019-01-24T10:19:58.152Z,1408.00
2019-01-24T10:20:58.139Z,1512.00
2019-01-24T10:21:58.128Z,1608.00
2019-01-24T10:22:58.120Z,1576.00
2019-01-24T10:24:16.263Z,1560.00
2019-01-24T10:25:39.651Z,1692.00
2019-01-24T10:26:39.638Z,1724.00
2019-01-24T10:28:21.196Z,1704.00
2019-01-24T10:29:21.169Z,1660.00
2019-01-24T10:31:02.714Z,1900.00
2019-01-24T10:32:02.705Z,1876.00
2019-01-24T10:33:44.753Z,1796.00
2019-01-24T10:34:44.727Z,1792.00
2019-01-24T10:35:44.718Z,1780.00
2019-01-24T10:36:44.706Z,1636.00
2019-01-24T10:37:44.695Z,1536.00
2019-01-24T10:38:44.684Z,1596.00
2019-01-24T10:39:44.674Z,1608.00
2019-01-24T10:40:44.662Z,1616.00
2019-01-24T10:41:44.655Z,1640.00
2019-01-24T10:42:44.642Z,1652.00
2019-01-24T10:43:44.635Z,1548.00
2019-01-24T10:44:44.620Z,1492.00
2019-01-24T10:45:44.608Z,1500.00
2019-01-24T10:46:44.596Z,1448.00
2019-01-24T10:47:44.587Z,1440.00
2019-01-24T10:48:44.576Z,1404.00
2019-01-24T10:49:44.568Z,1400.00
2019-01-24T10:50:44.556Z,1508.00
2019-01-24T10:51:44.546Z,1508.00
2019-01-24T10:52:44.536Z,1504.00
2019-01-24T10:53:44.524Z,1568.00
2019-01-24T10:54:44.510Z,1684.00
2019-01-24T10:55:44.500Z,1736.00
2019-01-24T10:56:44.493Z,1716.00
2019-01-24T10:57:44.477Z,1732.00
2019-01-24T10:58:44.468Z,1824.00
2019-01-24T10:59:44.456Z,1900.00
2019-01-24T11:00:44.446Z,2032.00
2019-01-24T11:01:44.437Z,2204.00
2019-01-24T11:02:44.427Z,2068.00
2019-01-24T11:03:44.418Z,2008.00
2019-01-24T11:04:44.401Z,1852.00
2019-01-24T11:05:44.391Z,1780.00
2019-01-24T11:06:50.018Z,1900.00
2019-01-24T11:07:45.369Z,1924.00
2019-01-24T11:08:44.360Z,1816.00
2019-01-24T11:09:44.349Z,1752.00
2019-01-24T11:10:44.338Z,1732.00
2019-01-24T11:11:44.326Z,1680.00
2019-01-24T11:12:44.316Z,1632.00
2019-01-24T11:13:44.304Z,1668.00
2019-01-24T11:14:44.293Z,1688.00
2019-01-24T11:15:44.286Z,1636.00
2019-01-24T11:16:44.281Z,1640.00
2019-01-24T11:17:44.269Z,1604.00
2019-01-24T11:18:44.252Z,1564.00
2019-01-24T11:19:44.239Z,1656.00
2019-01-24T11:20:44.230Z,1676.00
2019-01-24T11:21:44.220Z,1740.00
2019-01-24T11:22:44.210Z,1728.00
2019-01-24T11:23:44.196Z,1724.00
2019-01-24T11:24:44.186Z,1732.00
2019-01-24T11:25:44.178Z,1700.00
2019-01-24T11:26:44.164Z,1692.00
2019-01-24T11:27:44.155Z,1652.00
2019-01-24T11:28:44.156Z,1672.00
2019-01-24T11:29:44.131Z,1696.00
2019-01-24T11:30:44.121Z,1624.00
2019-01-24T11:31:44.109Z,1616.00
2019-01-24T11:32:44.099Z,1612.00
2019-01-24T11:33:44.089Z,1612.00
2019-01-24T11:34:44.077Z,1636.00
2019-01-24T11:35:44.077Z,1676.00
2019-01-24T11:36:44.067Z,1588.00
2019-01-24T11:37:44.044Z,1584.00
2019-01-24T11:38:44.035Z,1792.00
2019-01-24T11:39:44.023Z,1772.00
2019-01-24T11:40:44.012Z,1732.00
2019-01-24T11:41:44.001Z,1696.00
2019-01-24T11:42:43.990Z,1696.00
2019-01-24T11:43:43.978Z,1672.00
2019-01-24T11:44:43.967Z,1620.00
2019-01-24T11:45:43.957Z,1612.00
2019-01-24T11:46:43.947Z,1800.00
2019-01-24T11:47:43.935Z,1796.00
2019-01-24T11:48:43.924Z,1804.00
2019-01-24T11:49:43.913Z,1800.00
2019-01-24T11:50:43.903Z,1736.00
2019-01-24T11:51:43.893Z,1656.00
2019-01-24T11:52:43.880Z,1676.00
2019-01-24T11:53:43.871Z,1664.00
2019-01-24T11:54:43.865Z,1660.00
2019-01-24T11:55:43.853Z,1564.00
2019-01-24T11:56:43.838Z,1568.00
2019-01-24T11:57:43.826Z,1456.00
2019-01-24T11:58:43.815Z,1448.00
2019-01-24T11:59:43.805Z,1508.00
2019-01-24T12:00:43.795Z,1496.00
2019-01-24T12:01:43.783Z,1528.00
2019-01-24T12:02:43.773Z,1628.00
2019-01-24T12:03:43.765Z,1680.00
2019-01-24T12:04:43.753Z,1716.00
2019-01-24T12:05:43.741Z,1644.00
2019-01-24T12:06:43.728Z,1600.00
2019-01-24T12:07:43.717Z,1640.00
2019-01-24T12:08:43.708Z,1676.00
2019-01-24T12:09:43.695Z,1676.00
2019-01-24T12:10:43.689Z,1692.00
2019-01-24T12:11:43.675Z,1748.00
2019-01-24T12:12:43.664Z,1784.00
2019-01-24T12:13:43.654Z,1708.00
2019-01-24T12:14:43.645Z,1556.00
2019-01-24T12:15:43.633Z,1568.00
2019-01-24T12:16:43.619Z,1668.00
2019-01-24T12:17:43.610Z,1636.00
2019-01-24T12:18:43.598Z,1512.00
2019-01-24T12:19:43.592Z,1484.00
2019-01-24T12:20:43.580Z,1532.00
2019-01-24T12:21:43.567Z,1476.00
2019-01-24T12:22:43.555Z,1412.00
2019-01-24T12:23:43.546Z,1440.00
2019-01-24T12:24:43.533Z,1456.00
2019-01-24T12:25:43.522Z,1448.00
2019-01-24T12:26:43.513Z,1480.00
2019-01-24T12:27:43.502Z,1412.00
2019-01-24T12:28:43.489Z,1332.00
2019-01-24T12:29:43.479Z,1360.00
2019-01-24T12:30:43.472Z,1348.00
2019-01-24T12:31:43.459Z,1308.00
2019-01-24T12:32:43.446Z,1360.00
2019-01-24T12:33:43.435Z,1384.00
2019-01-24T12:34:43.433Z,1372.00
2019-01-24T12:35:43.416Z,1388.00
2019-01-24T12:36:43.403Z,1316.00
2019-01-24T12:37:43.394Z,1296.00
2019-01-24T12:38:43.385Z,1344.00
2019-01-24T12:39:43.370Z,1320.00
2019-01-24T12:40:43.359Z,1204.00
2019-01-24T12:41:43.350Z,1156.00
2019-01-24T12:42:43.338Z,1184.00
2019-01-24T12:43:43.326Z,1128.00
2019-01-24T12:44:43.315Z,1068.00
2019-01-24T12:45:43.306Z,1152.00
2019-01-24T12:46:43.297Z,1200.00
2019-01-24T12:47:43.290Z,1148.00
2019-01-24T12:48:43.273Z,1120.00
2019-01-24T12:49:43.267Z,1084.00
2019-01-24T12:50:43.253Z,1052.00
2019-01-24T12:51:43.242Z,948.00
2019-01-24T12:52:43.229Z,892.00
2019-01-24T12:53:43.220Z,964.00
2019-01-24T12:54:43.209Z,1064.00
2019-01-24T12:55:43.204Z,1052.00
2019-01-24T12:56:43.187Z,1096.00
2019-01-24T12:57:43.176Z,1136.00
2019-01-24T12:58:43.169Z,1112.00
2019-01-24T12:59:43.154Z,1100.00
2019-01-24T13:00:43.145Z,1116.00
2019-01-24T13:01:43.132Z,1096.00
2019-01-24T13:02:43.121Z,1032.00
2019-01-24T13:03:43.111Z,1036.00
2019-01-24T13:04:43.101Z,1044.00
2019-01-24T13:05:43.093Z,1020.00
2019-01-24T13:06:43.079Z,1020.00
2019-01-24T13:07:43.068Z,1112.00
2019-01-24T13:08:43.058Z,1124.00
2019-01-24T13:09:43.047Z,1048.00
2019-01-24T13:10:43.035Z,1036.00
2019-01-24T13:11:43.026Z,1008.00
2019-01-24T13:12:43.013Z,988.00
2019-01-24T13:13:43.002Z,972.00
2019-01-24T13:14:42.991Z,960.00
2019-01-24T13:15:42.982Z,1048.00
2019-01-24T13:16:42.971Z,1116.00
2019-01-24T13:17:42.964Z,1128.00
2019-01-24T13:18:42.952Z,1112.00