createdAt,value
2023-02-11T00:01:28.728Z,9.40
2023-02-11T00:06:32.657Z,9.40
2023-02-11T00:11:37.328Z,9.40
2023-02-11T00:16:39.840Z,9.40
2023-02-11T00:21:42.265Z,9.40
2023-02-11T00:26:46.472Z,9.40
2023-02-11T00:31:49.151Z,9.40
2023-02-11T00:36:51.837Z,9.40
2023-02-11T00:41:55.767Z,9.40
2023-02-11T00:46:58.213Z,9.50
2023-02-11T00:52:00.673Z,9.50
2023-02-11T00:57:04.691Z,9.50
2023-02-11T01:02:10.266Z,9.50
2023-02-11T01:07:12.842Z,9.50
2023-02-11T01:12:16.771Z,9.50
2023-02-11T01:17:19.168Z,9.50
2023-02-11T01:22:21.624Z,9.50
2023-02-11T01:27:25.510Z,9.50
2023-02-11T01:32:27.959Z,9.50
2023-02-11T01:37:32.551Z,9.60
2023-02-11T01:42:36.318Z,9.60
2023-02-11T01:47:38.828Z,9.60
2023-02-11T01:52:42.091Z,9.60
2023-02-11T01:57:49.248Z,9.60
2023-02-11T02:02:58.346Z,9.60
2023-02-11T02:08:07.373Z,9.70
2023-02-11T02:13:11.990Z,9.70
2023-02-11T02:18:27.055Z,9.70
2023-02-11T02:23:35.808Z,9.70
2023-02-11T02:29:02.722Z,9.80
2023-02-11T02:34:16.078Z,9.80
2023-02-11T02:39:22.927Z,9.90
2023-02-11T02:44:25.769Z,9.90
2023-02-11T02:49:29.917Z,9.90
2023-02-11T02:55:05.032Z,9.90
2023-02-11T03:00:18.302Z,10.00
2023-02-11T03:05:31.362Z,10.00
2023-02-11T03:10:37.524Z,10.00
2023-02-11T03:15:43.460Z,10.00
2023-02-11T03:20:50.894Z,10.00
2023-02-11T03:25:58.141Z,10.00
2023-02-11T03:31:06.922Z,10.00
2023-02-11T03:36:15.393Z,10.10
2023-02-11T03:41:23.547Z,10.00
2023-02-11T03:46:31.557Z,10.10
2023-02-11T03:51:36.986Z,10.00
2023-02-11T03:56:44.232Z,10.10
2023-02-11T04:01:46.379Z,10.10
2023-02-11T04:06:50.667Z,10.10
2023-02-11T04:11:53.073Z,10.10
2023-02-11T04:16:55.647Z,10.10
2023-02-11T04:21:59.782Z,10.00
2023-02-11T04:27:02.398Z,10.00
2023-02-11T04:32:05.046Z,10.00
2023-02-11T04:37:09.316Z,9.90
2023-02-11T04:42:11.819Z,9.90
2023-02-11T04:47:14.157Z,9.90
2023-02-11T04:52:18.143Z,9.90
2023-02-11T04:57:20.510Z,9.90
2023-02-11T05:02:22.951Z,9.80
2023-02-11T05:07:27.049Z,9.80
2023-02-11T05:12:29.529Z,9.80
2023-02-11T05:17:31.977Z,9.80
2023-02-11T05:22:36.084Z,9.70
2023-02-11T05:27:38.687Z,9.70
2023-02-11T05:32:42.115Z,9.70
2023-02-11T05:37:46.000Z,9.70
2023-02-11T05:42:48.511Z,9.70
2023-02-11T05:47:50.966Z,9.70
2023-02-11T05:52:55.106Z,9.70
2023-02-11T05:57:57.859Z,9.70
2023-02-11T06:03:01.000Z,9.70
2023-02-11T06:08:05.447Z,9.80
2023-02-11T06:13:08.028Z,9.80
2023-02-11T06:18:11.059Z,9.80
2023-02-11T06:23:15.104Z,9.80
2023-02-11T06:28:17.779Z,9.80
2023-02-11T06:33:20.159Z,9.80
2023-02-11T06:38:24.123Z,9.80
2023-02-11T06:43:26.695Z,9.90
2023-02-11T06:48:29.367Z,9.80
2023-02-11T06:53:36.670Z,9.90
2023-02-11T06:58:38.949Z,9.90
2023-02-11T07:03:43.340Z,10.00
2023-02-11T07:08:48.190Z,10.00
2023-02-11T07:13:51.763Z,10.10
2023-02-11T07:18:54.176Z,10.10
2023-02-11T07:23:58.280Z,10.20
2023-02-11T07:29:00.810Z,10.20
2023-02-11T07:34:04.106Z,10.30
2023-02-11T07:39:08.021Z,10.40
2023-02-11T07:44:10.970Z,10.40
2023-02-11T07:49:13.681Z,10.50
2023-02-11T07:54:18.605Z,10.50
2023-02-11T07:59:21.052Z,10.50
2023-02-11T08:04:23.431Z,10.60
2023-02-11T08:09:41.971Z,10.60
2023-02-11T08:14:44.955Z,10.70
2023-02-11T08:19:47.890Z,10.70
2023-02-11T08:24:52.526Z,10.70
2023-02-11T08:29:55.514Z,10.70
2023-02-11T08:34:58.109Z,10.80
2023-02-11T08:40:02.145Z,10.80
2023-02-11T08:45:05.276Z,10.80
2023-02-11T08:50:08.817Z,10.90
2023-02-11T08:55:13.023Z,10.90
2023-02-11T09:00:17.523Z,10.90
2023-02-11T09:05:20.065Z,10.90
2023-02-11T09:10:24.252Z,10.90
2023-02-11T09:15:28.939Z,10.90
2023-02-11T09:20:31.724Z,11.00
2023-02-11T09:25:35.716Z,11.00
2023-02-11T09:30:38.784Z,11.10
2023-02-11T09:35:41.243Z,11.10
2023-02-11T09:40:45.739Z,11.20
2023-02-11T09:45:49.228Z,11.20
2023-02-11T09:50:55.683Z,11.30
2023-02-11T09:56:01.982Z,11.40
2023-02-11T10:01:10.419Z,11.50
2023-02-11T10:06:36.784Z,11.50
2023-02-11T10:11:52.506Z,11.60
2023-02-11T10:17:05.980Z,11.70
2023-02-11T10:22:17.584Z,11.70
2023-02-11T10:27:30.891Z,11.90
2023-02-11T10:32:42.229Z,11.90
2023-02-11T10:37:45.186Z,12.00
2023-02-11T10:42:53.703Z,12.10
2023-02-11T10:47:57.995Z,12.10
2023-02-11T10:53:16.412Z,12.20
2023-02-11T10:58:32.364Z,12.10
2023-02-11T11:03:37.953Z,12.20
2023-02-11T11:08:50.994Z,12.20
2023-02-11T11:14:31.384Z,12.20
2023-02-11T11:19:36.628Z,12.30
2023-02-11T11:24:51.134Z,12.30
2023-02-11T11:30:04.415Z,12.40
2023-02-11T11:35:26.477Z,12.40
2023-02-11T11:40:39.530Z,12.50
2023-02-11T11:45:58.760Z,12.50
2023-02-11T11:51:17.350Z,12.60
2023-02-11T11:56:30.585Z,12.60
2023-02-11T12:07:42.643Z,12.70
2023-02-11T12:12:54.046Z,12.80
2023-02-11T12:18:18.451Z,12.90
2023-02-11T12:23:45.087Z,12.90
2023-02-11T12:29:03.663Z,12.90
2023-02-11T12:34:38.772Z,13.00
2023-02-11T12:39:51.428Z,12.90
2023-02-11T12:45:14.284Z,12.90
2023-02-11T12:50:35.568Z,12.90
2023-02-11T12:55:44.027Z,12.80
2023-02-11T13:00:51.678Z,12.80
2023-02-11T13:06:00.409Z,12.80
2023-02-11T13:11:08.439Z,12.90
2023-02-11T13:16:21.145Z,12.80
2023-02-11T13:21:38.729Z,12.80
2023-02-11T13:26:47.879Z,12.80
2023-02-11T13:31:55.477Z,12.80
2023-02-11T13:36:59.604Z,12.90
2023-02-11T13:42:04.365Z,12.90
2023-02-11T13:47:30.112Z,13.10
2023-02-11T13:52:36.728Z,13.10
2023-02-11T13:57:40.745Z,13.20
2023-02-11T14:02:43.462Z,13.20
2023-02-11T14:08:16.284Z,13.20
2023-02-11T14:13:25.186Z,13.10
2023-02-11T14:19:00.161Z,13.10
2023-02-11T14:24:35.805Z,13.00
2023-02-11T14:29:47.884Z,12.90
2023-02-11T14:35:05.684Z,12.70
2023-02-11T14:40:18.914Z,12.70
2023-02-11T14:45:25.766Z,12.60
2023-02-11T14:50:33.929Z,12.50
2023-02-11T14:55:41.263Z,12.40
2023-02-11T15:00:55.384Z,12.40
2023-02-11T15:06:00.002Z,12.30
2023-02-11T15:11:07.959Z,12.30
2023-02-11T15:16:12.045Z,12.20
2023-02-11T15:21:22.076Z,12.10
2023-02-11T15:26:24.654Z,12.10
2023-02-11T15:31:29.607Z,12.00
2023-02-11T15:36:32.955Z,11.90
2023-02-11T15:41:37.690Z,11.90
2023-02-11T15:46:41.868Z,11.80
2023-02-11T15:51:46.480Z,11.80
2023-02-11T15:56:51.069Z,11.80
2023-02-11T16:01:55.727Z,11.70
2023-02-11T16:06:58.604Z,11.70
2023-02-11T16:12:03.826Z,11.70
2023-02-11T16:17:11.263Z,11.60
2023-02-11T16:22:18.218Z,11.60
2023-02-11T16:27:24.272Z,11.60
2023-02-11T16:32:29.585Z,11.60
2023-02-11T16:37:32.074Z,11.50
2023-02-11T16:42:34.590Z,11.50
2023-02-11T16:47:40.938Z,11.50
2023-02-11T16:52:43.664Z,11.50
2023-02-11T16:57:46.046Z,11.50
2023-02-11T17:02:50.915Z,11.50
2023-02-11T17:07:53.368Z,11.40
2023-02-11T17:12:55.850Z,11.40
2023-02-11T17:18:00.048Z,11.40
2023-02-11T17:23:02.507Z,11.30
2023-02-11T17:28:05.754Z,11.30
2023-02-11T17:33:09.986Z,11.30
2023-02-11T17:38:12.461Z,11.30
2023-02-11T17:43:14.864Z,11.30
2023-02-11T17:48:18.686Z,11.30
2023-02-11T17:53:21.101Z,11.30
2023-02-11T17:58:23.726Z,11.30
2023-02-11T18:03:27.589Z,11.20
2023-02-11T18:08:30.737Z,11.20
2023-02-11T18:13:33.142Z,11.20
2023-02-11T18:18:37.014Z,11.20
2023-02-11T18:23:39.577Z,11.20
2023-02-11T18:28:45.531Z,11.20
2023-02-11T18:33:50.115Z,11.10
2023-02-11T18:38:52.568Z,11.10
2023-02-11T18:43:57.163Z,11.10
2023-02-11T18:49:01.583Z,11.10
2023-02-11T18:54:04.460Z,11.00
2023-02-11T18:59:07.437Z,11.00
2023-02-11T19:04:16.762Z,11.00
2023-02-11T19:09:24.757Z,11.00
2023-02-11T19:14:33.270Z,11.00
2023-02-11T19:19:51.069Z,11.00
2023-02-11T19:25:06.659Z,10.90
2023-02-11T19:30:11.141Z,10.90
2023-02-11T19:35:25.446Z,10.90
2023-02-11T19:40:33.467Z,10.90
2023-02-11T19:45:57.909Z,10.90
2023-02-11T19:51:22.318Z,10.90
2023-02-11T19:56:29.462Z,10.90
2023-02-11T20:01:37.260Z,10.90
2023-02-11T20:06:48.467Z,10.90
2023-02-11T20:11:51.692Z,10.90
2023-02-11T20:16:57.725Z,10.80
2023-02-11T20:22:13.547Z,10.80
2023-02-11T20:27:30.429Z,10.80
2023-02-11T20:33:16.442Z,10.80
2023-02-11T20:43:54.332Z,10.80
2023-02-11T20:48:57.994Z,10.80
2023-02-11T20:54:02.545Z,10.80
2023-02-11T20:59:24.086Z,10.80
2023-02-11T21:04:35.037Z,10.70
2023-02-11T21:15:25.730Z,10.60
2023-02-11T21:20:44.420Z,10.60
2023-02-11T21:32:18.041Z,10.60
2023-02-11T21:56:58.321Z,10.50
2023-02-11T22:10:52.869Z,10.50
2023-02-11T22:15:04.350Z,10.50
2023-02-11T22:21:02.942Z,10.50
2023-02-11T22:26:06.622Z,10.50
2023-02-11T22:31:19.378Z,10.60
2023-02-11T22:36:29.802Z,10.60
2023-02-11T22:41:32.848Z,10.60
2023-02-11T22:46:37.998Z,10.60
2023-02-11T22:51:41.251Z,10.60
2023-02-11T22:56:44.863Z,10.60
2023-02-11T23:01:49.666Z,10.60
2023-02-11T23:06:53.067Z,10.60
2023-02-11T23:11:55.863Z,10.60
2023-02-11T23:17:00.251Z,10.60
2023-02-11T23:22:03.037Z,10.60
2023-02-11T23:27:05.780Z,10.70
2023-02-11T23:32:10.017Z,10.70
2023-02-11T23:37:12.678Z,10.70
2023-02-11T23:42:15.584Z,10.70
2023-02-11T23:47:19.998Z,10.60
2023-02-11T23:52:22.722Z,10.60
2023-02-11T23:57:25.451Z,10.60
