createdAt,value
2023-03-15T00:01:21.295Z,100.00
2023-03-15T00:03:48.931Z,100.00
2023-03-15T00:06:17.083Z,100.00
2023-03-15T00:08:47.523Z,100.00
2023-03-15T00:11:16.570Z,100.00
2023-03-15T00:13:45.543Z,100.00
2023-03-15T00:16:17.511Z,100.00
2023-03-15T00:18:47.225Z,100.00
2023-03-15T00:21:15.422Z,100.00
2023-03-15T00:23:42.690Z,100.00
2023-03-15T00:26:09.826Z,100.00
2023-03-15T00:28:36.939Z,100.00
2023-03-15T00:31:06.329Z,100.00
2023-03-15T00:33:36.245Z,100.00
2023-03-15T00:36:07.692Z,100.00
2023-03-15T00:38:35.551Z,100.00
2023-03-15T00:41:12.537Z,100.00
2023-03-15T00:43:39.719Z,100.00
2023-03-15T00:46:07.983Z,100.00
2023-03-15T00:48:35.572Z,100.00
2023-03-15T00:51:17.222Z,100.00
2023-03-15T00:53:46.083Z,100.00
2023-03-15T00:56:16.809Z,100.00
2023-03-15T00:58:44.824Z,100.00
2023-03-15T01:01:21.074Z,100.00
2023-03-15T01:03:48.689Z,100.00
2023-03-15T01:06:18.850Z,100.00
2023-03-15T01:08:46.090Z,100.00
2023-03-15T01:11:19.466Z,100.00
2023-03-15T01:13:46.529Z,100.00
2023-03-15T01:16:14.787Z,100.00
2023-03-15T01:18:42.323Z,100.00
2023-03-15T01:21:11.427Z,100.00
2023-03-15T01:23:39.034Z,100.00
2023-03-15T01:26:08.599Z,100.00
2023-03-15T01:28:35.789Z,100.00
2023-03-15T01:31:03.381Z,100.00
2023-03-15T01:33:31.211Z,100.00
2023-03-15T01:36:04.520Z,100.00
2023-03-15T01:38:32.184Z,100.00
2023-03-15T01:40:59.668Z,100.00
2023-03-15T01:43:28.236Z,100.00
2023-03-15T01:46:24.870Z,100.00
2023-03-15T01:49:16.403Z,100.00
2023-03-15T01:51:51.656Z,100.00
2023-03-15T01:54:25.241Z,100.00
2023-03-15T01:57:08.959Z,100.00
2023-03-15T02:00:02.061Z,100.00
2023-03-15T02:02:29.669Z,100.00
2023-03-15T02:05:04.547Z,100.00
2023-03-15T02:07:34.583Z,100.00
2023-03-15T02:10:10.867Z,100.00
2023-03-15T02:12:45.485Z,100.00
2023-03-15T02:15:12.872Z,100.00
2023-03-15T02:17:45.333Z,100.00
2023-03-15T02:20:27.673Z,100.00
2023-03-15T02:23:05.093Z,100.00
2023-03-15T02:25:56.860Z,100.00
2023-03-15T02:28:24.167Z,100.00
2023-03-15T02:30:51.492Z,100.00
2023-03-15T02:33:25.117Z,100.00
2023-03-15T02:35:52.307Z,100.00
2023-03-15T02:38:19.772Z,100.00
2023-03-15T02:40:46.806Z,100.00
2023-03-15T02:43:23.260Z,100.00
2023-03-15T02:45:50.644Z,100.00
2023-03-15T02:48:18.641Z,100.00
2023-03-15T02:50:45.724Z,100.00
2023-03-15T02:53:12.829Z,100.00
2023-03-15T02:55:39.890Z,100.00
2023-03-15T02:58:06.959Z,100.00
2023-03-15T03:00:34.003Z,100.00
2023-03-15T03:03:01.119Z,100.00
2023-03-15T03:05:28.275Z,100.00
2023-03-15T03:07:55.311Z,100.00
2023-03-15T03:10:22.527Z,100.00
2023-03-15T03:12:53.464Z,100.00
2023-03-15T03:15:21.539Z,100.00
2023-03-15T03:17:48.698Z,100.00
2023-03-15T03:20:16.199Z,100.00
2023-03-15T03:22:44.928Z,100.00
2023-03-15T03:25:12.750Z,100.00
2023-03-15T03:27:40.924Z,100.00
2023-03-15T03:30:11.420Z,100.00
2023-03-15T03:32:40.726Z,100.00
2023-03-15T03:35:08.839Z,100.00
2023-03-15T03:37:36.187Z,100.00
2023-03-15T03:40:07.821Z,100.00
2023-03-15T03:42:35.833Z,100.00
2023-03-15T03:45:03.049Z,100.00
2023-03-15T03:47:31.368Z,100.00
2023-03-15T03:49:58.409Z,100.00
2023-03-15T03:52:25.473Z,100.00
2023-03-15T03:54:52.573Z,100.00
2023-03-15T03:57:19.664Z,100.00
2023-03-15T03:59:46.681Z,100.00
2023-03-15T04:02:13.801Z,100.00
2023-03-15T04:04:41.856Z,100.00
2023-03-15T04:07:09.045Z,100.00
2023-03-15T04:09:37.712Z,100.00
2023-03-15T04:12:06.101Z,100.00
2023-03-15T04:14:33.664Z,100.00
2023-03-15T04:17:03.823Z,100.00
2023-03-15T04:19:31.112Z,100.00
2023-03-15T04:21:58.242Z,100.00
2023-03-15T04:24:25.322Z,100.00
2023-03-15T04:26:57.683Z,100.00
2023-03-15T04:29:24.739Z,100.00
2023-03-15T04:31:51.747Z,100.00
2023-03-15T04:34:19.105Z,100.00
2023-03-15T04:36:46.172Z,100.00
2023-03-15T04:39:13.440Z,100.00
2023-03-15T04:41:40.486Z,100.00
2023-03-15T04:44:07.627Z,100.00
2023-03-15T04:46:34.835Z,100.00
2023-03-15T04:49:03.366Z,100.00
2023-03-15T04:51:31.121Z,100.00
2023-03-15T04:53:58.118Z,100.00
2023-03-15T04:56:25.181Z,100.00
2023-03-15T04:58:52.219Z,100.00
2023-03-15T05:01:19.382Z,100.00
2023-03-15T05:03:46.435Z,100.00
2023-03-15T05:06:13.495Z,100.00
2023-03-15T05:08:40.735Z,100.00
2023-03-15T05:11:07.844Z,100.00
2023-03-15T05:13:35.092Z,100.00
2023-03-15T05:16:02.490Z,100.00
2023-03-15T05:18:30.186Z,100.00
2023-03-15T05:20:57.308Z,100.00
2023-03-15T05:23:24.994Z,100.00
2023-03-15T05:25:55.852Z,100.00
2023-03-15T05:28:24.191Z,100.00
2023-03-15T05:30:52.312Z,100.00
2023-03-15T05:33:20.345Z,100.00
2023-03-15T05:35:48.846Z,100.00
2023-03-15T05:38:16.265Z,100.00
2023-03-15T05:40:44.686Z,100.00
2023-03-15T05:43:12.719Z,100.00
2023-03-15T05:45:39.874Z,100.00
2023-03-15T05:48:07.029Z,100.00
2023-03-15T05:50:34.165Z,100.00
2023-03-15T05:53:01.256Z,100.00
2023-03-15T05:55:28.414Z,100.00
2023-03-15T05:57:55.544Z,100.00
2023-03-15T06:00:22.694Z,100.00
2023-03-15T06:02:50.330Z,100.00
2023-03-15T06:05:17.494Z,100.00
2023-03-15T06:07:46.282Z,100.00
2023-03-15T06:10:14.074Z,100.00
2023-03-15T06:12:41.185Z,100.00
2023-03-15T06:15:08.728Z,100.00
2023-03-15T06:17:35.943Z,100.00
2023-03-15T06:20:03.399Z,100.00
2023-03-15T06:22:31.261Z,100.00
2023-03-15T06:24:58.315Z,100.00
2023-03-15T06:27:25.556Z,100.00
2023-03-15T06:29:53.901Z,100.00
2023-03-15T06:32:20.938Z,100.00
2023-03-15T06:34:47.933Z,100.00
2023-03-15T06:37:22.826Z,100.00
2023-03-15T06:39:56.783Z,100.00
2023-03-15T06:42:23.920Z,100.00
2023-03-15T06:44:51.286Z,100.00
2023-03-15T06:47:18.589Z,100.00
2023-03-15T06:49:50.242Z,100.00
2023-03-15T06:52:18.592Z,100.00
2023-03-15T06:54:45.694Z,100.00
2023-03-15T06:57:12.862Z,100.00
2023-03-15T06:59:39.955Z,100.00
2023-03-15T07:02:13.819Z,100.00
2023-03-15T07:04:40.923Z,100.00
2023-03-15T07:07:08.152Z,100.00
2023-03-15T07:09:35.447Z,100.00
2023-03-15T07:12:02.762Z,100.00
2023-03-15T07:14:31.034Z,100.00
2023-03-15T07:16:58.069Z,100.00
2023-03-15T07:19:25.190Z,100.00
2023-03-15T07:21:52.232Z,100.00
2023-03-15T07:24:19.740Z,100.00
2023-03-15T07:26:46.808Z,100.00
2023-03-15T07:29:13.938Z,100.00
2023-03-15T07:31:40.942Z,100.00
2023-03-15T07:34:08.086Z,100.00
2023-03-15T07:36:35.316Z,100.00
2023-03-15T07:39:02.814Z,100.00
2023-03-15T07:41:31.185Z,100.00
2023-03-15T07:43:58.743Z,100.00
2023-03-15T07:46:26.371Z,100.00
2023-03-15T07:48:53.568Z,100.00
2023-03-15T07:51:20.668Z,100.00
2023-03-15T07:53:47.797Z,100.00
2023-03-15T07:56:15.029Z,100.00
2023-03-15T07:58:42.029Z,100.00
2023-03-15T08:01:09.277Z,100.00
2023-03-15T08:03:36.822Z,100.00
2023-03-15T08:06:04.046Z,100.00
2023-03-15T08:08:31.051Z,100.00
2023-03-15T08:10:59.753Z,100.00
2023-03-15T08:13:26.801Z,100.00
2023-03-15T08:15:53.978Z,100.00
2023-03-15T08:18:21.010Z,100.00
2023-03-15T08:20:48.405Z,100.00
2023-03-15T08:23:16.751Z,100.00
2023-03-15T08:25:44.485Z,100.00
2023-03-15T08:28:11.995Z,100.00
2023-03-15T08:30:39.885Z,100.00
2023-03-15T08:33:08.808Z,100.00
2023-03-15T08:35:36.001Z,100.00
2023-03-15T08:38:03.482Z,100.00
2023-03-15T08:40:31.492Z,100.00
2023-03-15T08:43:00.779Z,100.00
2023-03-15T08:45:27.889Z,100.00
2023-03-15T08:47:59.785Z,100.00
2023-03-15T08:50:29.754Z,100.00
2023-03-15T08:52:56.898Z,100.00
2023-03-15T08:55:24.036Z,100.00
2023-03-15T08:57:51.112Z,100.00
2023-03-15T09:00:22.625Z,100.00
2023-03-15T09:02:53.806Z,100.00
2023-03-15T09:05:22.318Z,100.00
2023-03-15T09:07:50.012Z,100.00
2023-03-15T09:10:17.662Z,100.00
2023-03-15T09:12:47.145Z,100.00
2023-03-15T09:15:14.651Z,100.00
2023-03-15T09:17:42.077Z,100.00
2023-03-15T09:20:14.783Z,100.00
2023-03-15T09:22:43.652Z,100.00
2023-03-15T09:25:10.963Z,100.00
2023-03-15T09:27:38.013Z,100.00
2023-03-15T09:30:06.008Z,100.00
2023-03-15T09:32:36.477Z,100.00
2023-03-15T09:35:04.636Z,100.00
2023-03-15T09:37:31.981Z,100.00
2023-03-15T09:39:59.685Z,100.00
2023-03-15T09:42:58.434Z,100.00
2023-03-15T09:45:50.799Z,100.00
2023-03-15T09:48:32.798Z,100.00
2023-03-15T09:51:05.323Z,100.00
2023-03-15T09:53:56.516Z,100.00
2023-03-15T09:56:36.895Z,100.00
2023-03-15T09:59:05.827Z,100.00
2023-03-15T10:01:37.389Z,100.00
2023-03-15T10:04:11.990Z,100.00
2023-03-15T10:06:45.957Z,100.00
2023-03-15T10:09:20.810Z,100.00
2023-03-15T10:12:06.889Z,100.00
2023-03-15T10:15:11.502Z,100.00
2023-03-15T10:17:57.196Z,100.00
2023-03-15T10:20:43.035Z,100.00
2023-03-15T10:23:23.671Z,100.00
2023-03-15T10:25:51.810Z,100.00
2023-03-15T10:28:31.333Z,100.00
2023-03-15T10:31:10.432Z,100.00
2023-03-15T10:33:39.050Z,100.00
2023-03-15T10:36:32.249Z,100.00
2023-03-15T10:39:00.099Z,100.00
2023-03-15T10:41:39.409Z,100.00
2023-03-15T10:44:12.866Z,100.00
2023-03-15T10:46:40.005Z,100.00
2023-03-15T10:49:09.749Z,100.00
2023-03-15T10:51:48.154Z,100.00
2023-03-15T10:54:18.620Z,100.00
2023-03-15T10:56:57.393Z,100.00
2023-03-15T10:59:26.977Z,100.00
2023-03-15T11:02:18.551Z,100.00
2023-03-15T11:05:21.548Z,100.00
2023-03-15T11:07:57.477Z,100.00
2023-03-15T11:10:27.062Z,100.00
2023-03-15T11:13:31.872Z,100.00
2023-03-15T11:16:06.084Z,93.82
2023-03-15T11:18:44.258Z,96.30
2023-03-15T11:21:14.735Z,100.00
2023-03-15T11:23:45.653Z,80.73
2023-03-15T11:26:32.206Z,88.80
2023-03-15T11:29:31.571Z,87.33
2023-03-15T11:32:02.404Z,88.36
2023-03-15T11:34:35.102Z,77.48
2023-03-15T11:37:13.114Z,100.00
2023-03-15T11:40:12.885Z,89.67
2023-03-15T11:42:48.966Z,76.84
2023-03-15T11:45:36.272Z,85.50
2023-03-15T11:48:33.852Z,91.35
2023-03-15T11:51:01.398Z,74.87
2023-03-15T11:53:39.419Z,78.27
2023-03-15T11:56:27.477Z,76.58
2023-03-15T11:59:08.637Z,74.90
2023-03-15T12:01:35.969Z,72.18
2023-03-15T12:04:24.393Z,74.13
2023-03-15T12:06:56.877Z,74.94
2023-03-15T12:09:32.889Z,75.54
2023-03-15T12:12:03.594Z,69.97
2023-03-15T12:14:34.124Z,77.87
2023-03-15T12:17:29.615Z,77.06
2023-03-15T12:20:09.241Z,62.33
2023-03-15T12:22:38.229Z,66.04
2023-03-15T12:25:39.435Z,67.12
2023-03-15T12:28:38.654Z,70.51
2023-03-15T12:31:13.613Z,63.36
2023-03-15T12:33:50.953Z,61.07
2023-03-15T12:36:38.053Z,59.17
2023-03-15T12:39:13.880Z,57.65
2023-03-15T12:41:48.266Z,54.06
2023-03-15T12:44:24.348Z,50.38
2023-03-15T12:46:51.411Z,53.77
2023-03-15T12:49:24.432Z,57.58
2023-03-15T12:51:59.241Z,53.98
2023-03-15T12:54:47.343Z,48.03
2023-03-15T12:57:19.600Z,50.50
2023-03-15T13:00:15.695Z,47.84
2023-03-15T13:02:46.990Z,52.28
2023-03-15T13:05:24.804Z,52.20
2023-03-15T13:07:56.559Z,50.56
2023-03-15T13:10:35.986Z,50.16
2023-03-15T13:13:17.906Z,50.51
2023-03-15T13:15:59.389Z,48.61
2023-03-15T13:18:30.502Z,50.28
2023-03-15T13:21:18.774Z,50.20
2023-03-15T13:23:52.136Z,51.57
2023-03-15T13:26:58.587Z,49.48
2023-03-15T13:29:32.309Z,50.86
2023-03-15T13:32:07.054Z,49.01
2023-03-15T13:34:34.393Z,49.98
2023-03-15T13:37:04.421Z,47.90
2023-03-15T13:39:33.828Z,48.31
2023-03-15T13:42:05.829Z,49.26
2023-03-15T13:44:33.873Z,51.63
2023-03-15T13:47:01.103Z,50.10
2023-03-15T13:49:33.249Z,50.37
2023-03-15T13:52:05.366Z,48.62
2023-03-15T13:54:35.905Z,49.71
2023-03-15T13:57:12.831Z,50.45
2023-03-15T13:59:52.767Z,49.67
2023-03-15T14:02:21.761Z,48.84
2023-03-15T14:04:56.231Z,48.38
2023-03-15T14:07:36.372Z,49.96
2023-03-15T14:10:37.111Z,48.92
2023-03-15T14:13:22.757Z,49.07
2023-03-15T14:15:50.089Z,50.35
2023-03-15T14:18:22.672Z,48.90
2023-03-15T14:21:00.207Z,46.33
2023-03-15T14:23:29.248Z,47.39
2023-03-15T14:26:10.491Z,46.16
2023-03-15T14:28:38.529Z,46.92
2023-03-15T14:31:06.200Z,46.67
2023-03-15T14:33:38.590Z,46.45
2023-03-15T14:36:28.225Z,47.58
2023-03-15T14:38:59.404Z,45.33
2023-03-15T14:41:32.899Z,47.51
2023-03-15T14:44:03.224Z,45.48
2023-03-15T14:46:31.651Z,47.89
2023-03-15T14:48:59.325Z,46.32
2023-03-15T14:51:29.421Z,43.95
2023-03-15T14:53:59.248Z,42.62
2023-03-15T14:56:26.691Z,45.12
2023-03-15T14:58:56.789Z,43.02
2023-03-15T15:01:26.472Z,44.37
2023-03-15T15:03:58.320Z,42.01
2023-03-15T15:06:27.109Z,43.19
2023-03-15T15:08:58.905Z,43.31
2023-03-15T15:11:26.529Z,42.95
2023-03-15T15:13:54.834Z,43.38
2023-03-15T15:16:22.245Z,43.72
2023-03-15T15:18:49.460Z,44.45
2023-03-15T15:21:25.841Z,43.38
2023-03-15T15:23:58.850Z,44.07
2023-03-15T15:26:31.438Z,44.43
2023-03-15T15:28:59.678Z,44.30
2023-03-15T15:31:29.384Z,46.19
2023-03-15T15:33:57.049Z,45.96
2023-03-15T15:36:29.860Z,46.11
2023-03-15T15:38:59.313Z,46.66
2023-03-15T15:41:30.394Z,47.49
2023-03-15T15:44:01.468Z,47.54
2023-03-15T15:46:31.047Z,47.36
2023-03-15T15:48:59.302Z,45.89
2023-03-15T15:51:29.375Z,47.53
2023-03-15T15:53:59.278Z,47.92
2023-03-15T15:56:36.990Z,48.42
2023-03-15T15:59:04.954Z,47.19
2023-03-15T16:01:32.945Z,46.09
2023-03-15T16:04:02.089Z,46.97
2023-03-15T16:06:29.439Z,46.78
2023-03-15T16:08:56.988Z,46.43
2023-03-15T16:11:24.239Z,47.50
2023-03-15T16:13:56.006Z,47.92
2023-03-15T16:16:23.503Z,48.68
2023-03-15T16:18:50.997Z,47.79
2023-03-15T16:21:42.302Z,48.32
2023-03-15T16:24:17.155Z,48.56
2023-03-15T16:26:45.460Z,49.63
2023-03-15T16:29:22.287Z,48.94
2023-03-15T16:31:50.989Z,49.59
2023-03-15T16:34:19.580Z,51.51
2023-03-15T16:36:49.768Z,51.21
2023-03-15T16:39:17.701Z,50.17
2023-03-15T16:41:44.747Z,51.42
2023-03-15T16:44:17.244Z,50.86
2023-03-15T16:46:44.666Z,49.50
2023-03-15T16:49:13.196Z,51.87
2023-03-15T16:51:49.247Z,52.28
2023-03-15T16:54:27.371Z,53.38
2023-03-15T16:57:01.715Z,54.21
2023-03-15T16:59:31.405Z,54.78
2023-03-15T17:01:58.529Z,56.82
2023-03-15T17:04:25.674Z,58.12
2023-03-15T17:06:52.907Z,60.73
2023-03-15T17:09:23.997Z,65.42
2023-03-15T17:11:52.426Z,62.88
2023-03-15T17:14:30.725Z,63.65
2023-03-15T17:16:57.814Z,64.76
2023-03-15T17:19:25.079Z,70.32
2023-03-15T17:21:52.942Z,72.08
2023-03-15T17:24:20.110Z,68.13
2023-03-15T17:26:47.246Z,66.84
2023-03-15T17:29:15.649Z,70.41
2023-03-15T17:31:44.544Z,69.64
2023-03-15T17:34:11.811Z,69.42
2023-03-15T17:36:38.956Z,67.30
2023-03-15T17:39:07.379Z,69.34
2023-03-15T17:41:37.334Z,71.82
2023-03-15T17:44:04.774Z,72.77
2023-03-15T17:46:33.220Z,71.82
2023-03-15T17:49:04.598Z,71.53
2023-03-15T17:51:36.675Z,76.29
2023-03-15T17:54:13.080Z,75.56
2023-03-15T17:56:40.212Z,74.30
2023-03-15T17:59:11.596Z,75.08
2023-03-15T18:01:43.189Z,78.88
2023-03-15T18:04:13.027Z,79.27
2023-03-15T18:06:41.345Z,77.98
2023-03-15T18:09:16.059Z,78.33
2023-03-15T18:11:43.949Z,78.05
2023-03-15T18:14:15.599Z,78.09
2023-03-15T18:16:44.013Z,79.67
2023-03-15T18:19:11.484Z,82.22
2023-03-15T18:21:39.028Z,79.33
2023-03-15T18:24:06.306Z,75.80
2023-03-15T18:26:33.401Z,75.69
2023-03-15T18:29:00.959Z,74.35
2023-03-15T18:31:28.075Z,75.05
2023-03-15T18:33:55.875Z,73.69
2023-03-15T18:36:22.976Z,73.72
2023-03-15T18:38:50.158Z,74.21
2023-03-15T18:41:25.158Z,75.84
2023-03-15T18:43:52.418Z,78.69
2023-03-15T18:46:21.732Z,75.57
2023-03-15T18:48:49.993Z,78.17
2023-03-15T18:51:17.594Z,81.08
2023-03-15T18:53:45.457Z,82.50
2023-03-15T18:56:27.623Z,83.01
2023-03-15T18:58:54.883Z,86.38
2023-03-15T19:01:23.236Z,87.54
2023-03-15T19:03:51.583Z,87.46
2023-03-15T19:06:18.999Z,89.57
2023-03-15T19:08:46.130Z,91.36
2023-03-15T19:11:13.191Z,92.68
2023-03-15T19:13:40.662Z,93.37
2023-03-15T19:16:08.050Z,93.99
2023-03-15T19:18:35.224Z,92.98
2023-03-15T19:21:02.603Z,94.80
2023-03-15T19:23:30.401Z,94.16
2023-03-15T19:25:57.462Z,95.35
2023-03-15T19:28:24.495Z,95.56
2023-03-15T19:30:51.547Z,96.49
2023-03-15T19:33:18.594Z,95.91
2023-03-15T19:35:45.724Z,97.86
2023-03-15T19:38:12.923Z,98.57
2023-03-15T19:40:40.278Z,99.71
2023-03-15T19:43:07.643Z,100.00
2023-03-15T19:45:34.893Z,100.00
2023-03-15T19:48:02.644Z,100.00
2023-03-15T19:50:33.668Z,100.00
2023-03-15T19:53:00.946Z,100.00
2023-03-15T19:55:31.353Z,100.00
2023-03-15T19:57:59.720Z,100.00
2023-03-15T20:00:26.961Z,100.00
2023-03-15T20:02:55.369Z,100.00
2023-03-15T20:05:22.736Z,100.00
2023-03-15T20:07:54.274Z,100.00
2023-03-15T20:10:21.757Z,100.00
2023-03-15T20:12:49.230Z,100.00
2023-03-15T20:15:18.972Z,100.00
2023-03-15T20:17:46.264Z,100.00
2023-03-15T20:20:14.674Z,100.00
2023-03-15T20:22:44.017Z,100.00
2023-03-15T20:25:15.898Z,100.00
2023-03-15T20:27:43.215Z,100.00
2023-03-15T20:30:13.238Z,100.00
2023-03-15T20:32:41.349Z,100.00
2023-03-15T20:35:09.482Z,100.00
2023-03-15T20:37:40.287Z,100.00
2023-03-15T20:40:13.166Z,100.00
2023-03-15T20:42:41.309Z,100.00
2023-03-15T20:45:09.860Z,100.00
2023-03-15T20:47:38.143Z,100.00
2023-03-15T20:50:09.179Z,100.00
2023-03-15T20:52:36.327Z,100.00
2023-03-15T20:55:05.250Z,100.00
2023-03-15T20:57:32.530Z,100.00
2023-03-15T21:00:00.902Z,100.00
2023-03-15T21:02:27.962Z,100.00
2023-03-15T21:04:55.059Z,100.00
2023-03-15T21:07:22.180Z,100.00
2023-03-15T21:09:49.316Z,100.00
2023-03-15T21:12:16.566Z,100.00
2023-03-15T21:14:43.747Z,100.00
2023-03-15T21:17:11.186Z,100.00
2023-03-15T21:19:38.520Z,100.00
2023-03-15T21:22:06.079Z,100.00
2023-03-15T21:24:40.687Z,100.00
2023-03-15T21:27:11.646Z,100.00
2023-03-15T21:29:40.023Z,100.00
2023-03-15T21:32:07.637Z,100.00
2023-03-15T21:34:34.914Z,100.00
2023-03-15T21:37:02.225Z,100.00
2023-03-15T21:39:29.614Z,100.00
2023-03-15T21:41:56.849Z,100.00
2023-03-15T21:44:24.157Z,100.00
2023-03-15T21:46:52.981Z,100.00
2023-03-15T21:49:20.091Z,100.00
2023-03-15T21:51:47.916Z,100.00
2023-03-15T21:54:14.897Z,100.00
2023-03-15T21:56:42.033Z,100.00
2023-03-15T21:59:09.242Z,100.00
2023-03-15T22:01:37.452Z,100.00
2023-03-15T22:04:04.596Z,100.00
2023-03-15T22:06:32.367Z,100.00
2023-03-15T22:09:00.602Z,100.00
2023-03-15T22:11:27.990Z,100.00
2023-03-15T22:13:55.070Z,100.00
2023-03-15T22:16:22.245Z,100.00
2023-03-15T22:18:49.327Z,100.00
2023-03-15T22:21:16.340Z,100.00
2023-03-15T22:23:43.416Z,100.00
2023-03-15T22:26:10.880Z,100.00
2023-03-15T22:28:37.920Z,100.00
2023-03-15T22:31:05.144Z,100.00
2023-03-15T22:33:32.256Z,100.00
2023-03-15T22:36:00.635Z,100.00
2023-03-15T22:38:27.808Z,100.00
2023-03-15T22:41:08.299Z,100.00
2023-03-15T22:43:37.261Z,100.00
2023-03-15T22:46:04.801Z,100.00
2023-03-15T22:48:31.840Z,100.00
2023-03-15T22:51:05.222Z,100.00
2023-03-15T22:53:32.647Z,100.00
2023-03-15T22:56:01.307Z,100.00
2023-03-15T22:58:28.410Z,100.00
2023-03-15T23:00:55.551Z,100.00
2023-03-15T23:03:23.318Z,100.00
2023-03-15T23:05:50.581Z,100.00
2023-03-15T23:08:17.650Z,100.00
2023-03-15T23:10:45.200Z,100.00
2023-03-15T23:13:12.244Z,100.00
2023-03-15T23:15:39.473Z,100.00
2023-03-15T23:18:07.329Z,100.00
2023-03-15T23:20:34.546Z,100.00
2023-03-15T23:23:01.702Z,100.00
2023-03-15T23:25:29.655Z,100.00
2023-03-15T23:27:57.381Z,100.00
2023-03-15T23:30:24.574Z,100.00
2023-03-15T23:32:57.521Z,100.00
2023-03-15T23:35:25.808Z,100.00
2023-03-15T23:37:53.078Z,100.00
2023-03-15T23:40:21.076Z,100.00
2023-03-15T23:42:52.443Z,100.00
2023-03-15T23:45:19.889Z,100.00
2023-03-15T23:47:46.994Z,100.00
2023-03-15T23:50:14.603Z,100.00
2023-03-15T23:52:41.597Z,100.00
2023-03-15T23:55:09.130Z,100.00
2023-03-15T23:57:36.156Z,100.00
