createdAt,value
2022-11-28T00:00:46.180Z,13.17
2022-11-28T00:03:32.648Z,13.20
2022-11-28T00:09:06.869Z,13.24
2022-11-28T00:11:38.339Z,13.31
2022-11-28T00:14:11.154Z,13.32
2022-11-28T00:16:50.298Z,13.35
2022-11-28T00:19:22.065Z,13.35
2022-11-28T00:21:51.351Z,13.34
2022-11-28T00:24:27.554Z,13.35
2022-11-28T00:27:00.200Z,13.33
2022-11-28T00:29:33.603Z,13.32
2022-11-28T01:43:10.254Z,13.21
2022-11-28T01:48:50.584Z,13.30
2022-11-28T01:51:25.824Z,13.34
2022-11-28T01:53:55.188Z,13.39
2022-11-28T01:56:32.567Z,13.44
2022-11-28T01:59:08.816Z,13.46
2022-11-28T02:01:41.835Z,13.48
2022-11-28T02:04:14.870Z,13.56
2022-11-28T02:27:48.211Z,12.83
2022-11-28T02:33:36.057Z,12.90
2022-11-28T02:36:12.387Z,12.95
2022-11-28T02:39:00.105Z,13.00
2022-11-28T02:41:37.060Z,13.06
2022-11-28T02:44:13.753Z,13.13
2022-11-28T02:46:49.079Z,13.20
2022-11-28T02:49:25.406Z,13.25
2022-11-28T02:51:57.347Z,13.28
2022-11-28T02:54:28.864Z,13.28
2022-11-28T02:56:57.959Z,13.29
2022-11-28T02:59:48.567Z,13.28
2022-11-28T03:02:23.214Z,13.27
2022-11-28T03:04:59.401Z,13.34
2022-11-28T03:07:42.787Z,13.38
2022-11-28T03:10:21.222Z,13.44
2022-11-28T03:12:59.476Z,13.50
2022-11-28T03:15:34.313Z,13.55
2022-11-28T03:18:09.128Z,13.58
2022-11-28T03:20:56.865Z,13.56
2022-11-28T03:23:37.050Z,13.56
2022-11-28T03:26:19.379Z,13.54
2022-11-28T03:29:01.594Z,13.53
2022-11-28T03:31:41.801Z,13.52
2022-11-28T03:34:17.408Z,13.51
2022-11-28T03:36:53.156Z,13.49
2022-11-28T03:39:26.592Z,13.51
2022-11-28T03:42:05.030Z,13.52
2022-11-28T03:44:40.925Z,13.49
2022-11-28T03:53:09.856Z,13.52
2022-11-28T03:55:59.155Z,13.50
2022-11-28T03:58:41.426Z,13.46
2022-11-28T04:07:10.462Z,13.20
2022-11-28T04:17:57.981Z,13.08
2022-11-28T04:20:42.121Z,13.04
2022-11-28T04:23:22.864Z,13.02
2022-11-28T04:26:14.313Z,12.95
2022-11-28T04:29:12.480Z,12.91
2022-11-28T04:31:44.627Z,12.89
2022-11-28T04:34:20.472Z,12.89
2022-11-28T04:37:09.957Z,12.88
2022-11-28T04:46:27.193Z,12.89
2022-11-28T04:53:10.588Z,12.88
2022-11-28T04:55:47.792Z,12.84
2022-11-28T05:03:58.158Z,12.75
2022-11-28T05:06:35.243Z,12.69
2022-11-28T05:09:07.398Z,12.66
2022-11-28T05:11:38.575Z,12.62
2022-11-28T05:14:08.529Z,12.56
2022-11-28T05:16:37.098Z,12.56
2022-11-28T05:19:06.526Z,12.60
2022-11-28T05:21:35.126Z,12.65
2022-11-28T05:24:05.736Z,12.65
2022-11-28T05:26:35.587Z,12.72
2022-11-28T05:29:05.947Z,12.74
2022-11-28T05:31:39.944Z,12.76
2022-11-28T05:34:08.639Z,12.78
2022-11-28T05:36:37.080Z,12.76
2022-11-28T05:39:08.030Z,12.74
2022-11-28T05:41:37.625Z,12.72
2022-11-28T05:44:06.847Z,12.68
2022-11-28T05:46:35.717Z,12.66
2022-11-28T05:49:04.798Z,12.65
2022-11-28T05:51:33.765Z,12.61
2022-11-28T05:54:01.945Z,12.60
2022-11-28T05:56:32.226Z,12.60
2022-11-28T05:59:02.422Z,12.59
2022-11-28T06:01:32.361Z,12.59
2022-11-28T06:04:02.171Z,12.59
2022-11-28T06:06:32.615Z,12.60
2022-11-28T06:09:01.485Z,12.63
2022-11-28T06:11:33.978Z,12.65
2022-11-28T06:14:06.642Z,12.73
2022-11-28T06:16:36.180Z,12.76
2022-11-28T06:19:07.792Z,12.80
2022-11-28T06:21:36.881Z,12.86
2022-11-28T06:36:06.550Z,12.92
2022-11-28T06:41:33.664Z,12.98
2022-11-28T06:50:04.748Z,12.96
2022-11-28T06:52:40.294Z,12.97
2022-11-28T06:55:12.109Z,12.96
2022-11-28T06:57:41.623Z,12.99
2022-11-28T07:00:23.060Z,13.01
2022-11-28T07:19:57.995Z,13.19
2022-11-28T07:22:40.169Z,13.23
2022-11-28T07:57:32.668Z,13.23
2022-11-28T08:00:01.726Z,13.24
2022-11-28T08:02:32.750Z,13.24
2022-11-28T08:05:01.288Z,13.25
2022-11-28T08:07:30.258Z,13.24
2022-11-28T08:10:02.496Z,13.24
2022-11-28T08:15:55.709Z,13.31
2022-11-28T08:18:25.119Z,13.38
2022-11-28T08:30:16.310Z,13.53
2022-11-28T08:41:32.503Z,13.57
2022-11-28T08:44:01.636Z,13.65
2022-11-28T08:46:31.958Z,13.73
2022-11-28T08:49:04.237Z,13.82
2022-11-28T08:51:34.437Z,13.90
2022-11-28T08:54:02.727Z,13.96
2022-11-28T08:56:39.593Z,13.99
2022-11-28T08:59:14.910Z,14.06
2022-11-28T09:01:45.547Z,14.16
2022-11-28T09:04:14.106Z,14.19
2022-11-28T09:06:46.148Z,14.25
2022-11-28T09:09:16.437Z,14.30
2022-11-28T09:11:45.917Z,14.39
2022-11-28T09:14:14.647Z,14.48
2022-11-28T09:16:44.634Z,14.60
2022-11-28T09:19:13.269Z,14.74
2022-11-28T09:21:46.545Z,14.86
2022-11-28T09:24:16.166Z,14.97
2022-11-28T09:26:44.756Z,15.02
2022-11-28T09:29:13.062Z,15.01
2022-11-28T09:31:46.985Z,14.96
2022-11-28T09:34:17.318Z,14.92
2022-11-28T09:36:45.818Z,14.83
2022-11-28T09:39:19.718Z,14.77
2022-11-28T09:42:10.341Z,14.68
2022-11-28T09:44:45.966Z,14.56
2022-11-28T09:47:21.876Z,14.47
2022-11-28T09:49:58.381Z,14.39
2022-11-28T09:52:33.402Z,14.38
2022-11-28T09:55:18.695Z,14.46
2022-11-28T09:57:49.251Z,14.53
2022-11-28T10:00:21.921Z,14.56
2022-11-28T10:03:19.266Z,14.58
2022-11-28T10:06:00.759Z,14.57
2022-11-28T10:08:39.921Z,14.53
2022-11-28T10:11:19.532Z,14.51
2022-11-28T10:14:11.211Z,14.43
2022-11-28T10:16:49.699Z,14.47
2022-11-28T10:19:52.261Z,14.52
2022-11-28T10:22:17.144Z,14.62
2022-11-28T10:24:49.296Z,14.67
2022-11-28T10:27:23.911Z,14.68
2022-11-28T10:30:01.433Z,14.79
2022-11-28T10:32:34.337Z,14.83
2022-11-28T10:35:07.087Z,14.83
2022-11-28T10:37:39.876Z,14.88
2022-11-28T10:40:27.549Z,14.95
2022-11-28T10:43:08.092Z,15.03
2022-11-28T10:45:50.773Z,15.16
2022-11-28T10:48:41.018Z,15.34
2022-11-28T10:51:34.167Z,15.56
2022-11-28T10:57:36.177Z,15.89
2022-11-28T11:00:20.487Z,15.93
2022-11-28T11:02:51.433Z,15.99
2022-11-28T11:05:27.996Z,16.04
2022-11-28T11:08:03.958Z,16.11
2022-11-28T11:10:40.188Z,16.27
2022-11-28T11:13:16.134Z,16.38
2022-11-28T11:15:55.782Z,16.36
2022-11-28T11:18:29.097Z,16.23
2022-11-28T11:21:17.038Z,16.00
2022-11-28T11:23:45.906Z,15.81
2022-11-28T11:26:26.592Z,15.55
2022-11-28T11:28:55.923Z,15.19
2022-11-28T11:31:26.785Z,14.99
2022-11-28T11:34:03.729Z,14.84
2022-11-28T11:36:33.444Z,14.73
2022-11-28T11:39:18.064Z,14.73
2022-11-28T11:41:49.457Z,14.70
2022-11-28T11:44:36.152Z,14.76
2022-11-28T11:47:07.515Z,14.70
2022-11-28T11:49:37.555Z,14.72
2022-11-28T11:52:08.325Z,14.74
2022-11-28T11:54:36.308Z,14.77
2022-11-28T11:57:31.537Z,14.79
2022-11-28T12:00:00.021Z,14.90
2022-11-28T12:02:37.115Z,15.02
2022-11-28T12:05:11.713Z,15.13
2022-11-28T12:07:46.358Z,15.27
2022-11-28T12:10:19.121Z,15.42
2022-11-28T12:12:48.579Z,15.66
2022-11-28T12:15:20.693Z,15.79
2022-11-28T12:18:03.513Z,15.85
2022-11-28T12:20:44.806Z,15.86
2022-11-28T12:23:26.881Z,15.88
2022-11-28T12:26:00.364Z,15.93
2022-11-28T12:28:41.583Z,15.91
2022-11-28T12:31:18.993Z,15.82
2022-11-28T12:33:57.716Z,15.78
2022-11-28T12:36:35.089Z,15.81
2022-11-28T12:39:18.618Z,15.84
2022-11-28T12:42:21.911Z,15.84
2022-11-28T12:45:15.277Z,15.81
2022-11-28T12:47:52.806Z,15.81
2022-11-28T12:50:31.813Z,15.81
2022-11-28T12:53:10.659Z,15.75
2022-11-28T12:56:00.367Z,15.70
2022-11-28T12:58:36.318Z,15.68
2022-11-28T13:01:22.597Z,15.74
2022-11-28T13:04:06.697Z,15.67
2022-11-28T13:06:49.634Z,15.75
2022-11-28T13:09:33.821Z,15.76
2022-11-28T13:12:19.921Z,15.73
2022-11-28T13:14:56.331Z,15.77
2022-11-28T13:17:45.788Z,15.80
2022-11-28T13:20:22.270Z,15.86
2022-11-28T13:23:04.306Z,15.86
2022-11-28T13:25:44.998Z,15.94
2022-11-28T13:28:22.823Z,16.02
2022-11-28T13:30:56.814Z,16.21
2022-11-28T13:33:50.934Z,16.33
2022-11-28T13:39:33.043Z,16.65
2022-11-28T13:45:28.250Z,17.11
2022-11-28T13:48:01.032Z,17.20
2022-11-28T13:50:42.172Z,17.28
2022-11-28T13:53:25.522Z,17.25
2022-11-28T13:56:22.908Z,17.27
2022-11-28T13:58:54.694Z,17.30
2022-11-28T14:01:24.065Z,17.25
2022-11-28T14:03:55.027Z,17.21
2022-11-28T14:06:27.243Z,17.06
2022-11-28T14:09:05.617Z,16.89
2022-11-28T14:11:49.937Z,16.90
2022-11-28T14:14:31.966Z,17.01
2022-11-28T14:17:16.344Z,17.17
2022-11-28T14:20:02.850Z,17.33
2022-11-28T14:22:47.945Z,17.30
2022-11-28T14:25:21.541Z,17.40
2022-11-28T14:27:54.745Z,17.33
2022-11-28T14:30:28.185Z,17.18
2022-11-28T14:32:59.962Z,16.99
2022-11-28T14:36:03.693Z,16.81
2022-11-28T14:39:01.044Z,16.62
2022-11-28T14:41:29.144Z,16.46
2022-11-28T14:44:35.493Z,16.58
2022-11-28T14:47:08.176Z,16.93
2022-11-28T14:49:36.459Z,17.01
2022-11-28T14:52:41.598Z,17.35
2022-11-28T14:55:22.281Z,17.80
2022-11-28T14:57:57.371Z,18.09
2022-11-28T15:00:28.086Z,18.09
2022-11-28T15:03:12.051Z,17.87
2022-11-28T15:05:47.755Z,17.54
2022-11-28T15:08:31.244Z,17.33
2022-11-28T15:11:15.556Z,17.03
2022-11-28T15:14:08.844Z,16.76
2022-11-28T15:16:42.741Z,16.55
2022-11-28T15:19:19.920Z,16.36
2022-11-28T15:21:49.993Z,16.31
2022-11-28T15:24:29.788Z,16.22
2022-11-28T15:27:17.606Z,16.13
2022-11-28T15:29:54.312Z,16.06
2022-11-28T15:32:23.128Z,15.98
2022-11-28T15:34:59.560Z,16.00
2022-11-28T15:37:31.455Z,16.02
2022-11-28T15:40:01.325Z,16.00
2022-11-28T15:42:33.246Z,16.05
2022-11-28T15:45:06.494Z,16.04
2022-11-28T15:47:36.910Z,16.04
2022-11-28T15:50:17.264Z,15.69
2022-11-28T15:52:54.627Z,15.16
2022-11-28T15:55:23.129Z,14.76
2022-11-28T15:57:52.887Z,14.45
2022-11-28T16:00:22.062Z,14.20
2022-11-28T16:02:50.283Z,14.04
2022-11-28T16:05:22.020Z,13.96
2022-11-28T16:07:52.188Z,13.94
2022-11-28T16:10:25.242Z,13.99
2022-11-28T16:13:00.351Z,14.08
2022-11-28T16:15:29.416Z,14.09
2022-11-28T16:17:57.734Z,14.16
2022-11-28T16:20:28.816Z,14.25
2022-11-28T16:23:02.668Z,14.27
2022-11-28T16:25:32.831Z,14.32
2022-11-28T16:28:02.376Z,14.37
2022-11-28T16:30:37.037Z,14.46
2022-11-28T16:33:38.123Z,14.49
2022-11-28T16:36:21.681Z,14.59
2022-11-28T16:38:51.609Z,14.63
2022-11-28T16:41:23.185Z,14.64
2022-11-28T16:43:56.361Z,14.60
2022-11-28T16:46:25.941Z,14.60
2022-11-28T16:48:57.487Z,14.50
2022-11-28T16:51:36.614Z,14.51
2022-11-28T16:54:40.173Z,14.43
2022-11-28T16:57:14.756Z,14.30
2022-11-28T16:59:45.691Z,14.23
2022-11-28T17:02:16.989Z,14.22
2022-11-28T17:04:45.478Z,14.09
2022-11-28T17:07:16.349Z,13.99
2022-11-28T17:09:46.898Z,13.91
2022-11-28T17:12:23.503Z,13.91
2022-11-28T17:14:53.462Z,13.85
2022-11-28T17:17:23.531Z,13.87
2022-11-28T17:19:52.084Z,13.89
2022-11-28T17:22:22.469Z,13.91
2022-11-28T17:24:52.731Z,13.97
2022-11-28T17:27:28.055Z,13.99
2022-11-28T17:29:57.688Z,13.98
2022-11-28T17:32:26.293Z,13.94
2022-11-28T17:34:54.491Z,13.96
2022-11-28T17:37:22.396Z,13.93
2022-11-28T17:40:04.228Z,13.87
2022-11-28T17:42:32.191Z,13.87
2022-11-28T17:45:01.686Z,13.93
2022-11-28T17:47:29.832Z,13.91
2022-11-28T17:49:57.842Z,13.96
2022-11-28T17:52:30.427Z,13.96
2022-11-28T17:55:06.987Z,14.01
2022-11-28T17:57:36.037Z,14.06
2022-11-28T18:00:06.622Z,14.14
2022-11-28T18:02:34.864Z,14.18
2022-11-28T18:05:03.275Z,14.20
2022-11-28T18:07:31.468Z,14.21
2022-11-28T18:09:59.601Z,14.25
2022-11-28T18:12:27.586Z,14.30
2022-11-28T18:14:55.501Z,14.28
2022-11-28T18:17:24.888Z,14.30
2022-11-28T18:19:57.244Z,14.30
2022-11-28T18:22:25.851Z,14.26
2022-11-28T18:24:53.842Z,14.22
2022-11-28T18:27:32.139Z,14.24
2022-11-28T18:30:00.175Z,14.25
2022-11-28T18:32:29.650Z,14.27
2022-11-28T18:34:57.673Z,14.27
2022-11-28T18:37:26.270Z,14.29
2022-11-28T18:39:54.407Z,14.28
2022-11-28T18:42:22.739Z,14.32
2022-11-28T18:45:06.717Z,14.34
2022-11-28T18:50:30.315Z,14.37
2022-11-28T18:52:58.360Z,14.41
2022-11-28T18:55:26.600Z,14.39
2022-11-28T18:57:55.480Z,14.34
2022-11-28T19:00:31.844Z,14.31
2022-11-28T19:13:02.531Z,14.18
2022-11-28T19:24:41.638Z,14.10
2022-11-28T19:27:14.262Z,14.11
2022-11-28T19:29:44.952Z,14.14
2022-11-28T19:32:13.241Z,14.14
2022-11-28T19:34:41.595Z,14.14
2022-11-28T19:37:13.084Z,14.19
2022-11-28T19:39:43.231Z,14.21
2022-11-28T19:42:11.740Z,14.20
2022-11-28T19:44:41.727Z,14.17
2022-11-28T19:47:11.395Z,14.24
2022-11-28T19:49:39.670Z,14.20
2022-11-28T19:52:12.729Z,14.24
2022-11-28T19:54:41.660Z,14.26
2022-11-28T19:57:11.759Z,14.26
2022-11-28T19:59:40.017Z,14.32
2022-11-28T20:02:08.419Z,14.32
2022-11-28T20:04:49.707Z,14.31
2022-11-28T20:07:18.472Z,14.30
2022-11-28T20:09:47.026Z,14.27
2022-11-28T20:12:16.567Z,14.24
2022-11-28T20:14:47.234Z,14.20
2022-11-28T20:17:15.634Z,14.16
2022-11-28T20:19:45.803Z,14.12
2022-11-28T20:22:14.361Z,14.10
2022-11-28T20:24:42.642Z,14.09
2022-11-28T20:27:11.121Z,14.07
2022-11-28T20:29:40.735Z,14.08
2022-11-28T20:32:09.107Z,14.06
2022-11-28T20:34:38.322Z,14.05
2022-11-28T20:37:22.278Z,14.09
2022-11-28T20:39:52.223Z,14.09
2022-11-28T20:42:21.265Z,14.12
2022-11-28T20:44:55.107Z,14.14
2022-11-28T20:47:24.715Z,14.15
2022-11-28T20:49:53.185Z,14.14
2022-11-28T20:52:22.977Z,14.13
2022-11-28T20:54:51.777Z,14.09
2022-11-28T20:57:22.695Z,14.05
2022-11-28T20:59:51.134Z,14.04
2022-11-28T21:02:19.521Z,13.99
2022-11-28T21:04:47.835Z,13.95
2022-11-28T21:07:16.957Z,13.94
2022-11-28T21:09:47.587Z,13.94
2022-11-28T21:12:21.070Z,13.90
2022-11-28T21:14:49.433Z,13.93
2022-11-28T21:17:17.701Z,13.95
2022-11-28T21:19:46.559Z,13.91
2022-11-28T21:22:14.818Z,13.91
2022-11-28T21:24:43.036Z,13.93
2022-11-28T21:27:12.754Z,13.88
2022-11-28T21:29:43.179Z,13.88
2022-11-28T21:32:13.755Z,13.85
2022-11-28T21:34:42.918Z,13.87
2022-11-28T21:37:13.190Z,13.87
2022-11-28T21:39:41.882Z,13.90
2022-11-28T21:42:10.219Z,13.94
2022-11-28T21:44:41.095Z,13.93
2022-11-28T21:47:09.971Z,13.91
2022-11-28T21:49:38.450Z,13.90
2022-11-28T21:52:07.907Z,13.89
2022-11-28T21:54:36.313Z,13.89
2022-11-28T21:57:04.670Z,13.88
2022-11-28T21:59:35.568Z,13.89
2022-11-28T22:02:11.307Z,13.90
2022-11-28T22:04:39.768Z,13.89
2022-11-28T22:07:08.757Z,13.95
2022-11-28T22:09:38.797Z,13.98
2022-11-28T22:12:27.102Z,13.99
2022-11-28T22:14:57.985Z,13.99
2022-11-28T22:17:28.819Z,14.03
2022-11-28T22:19:57.127Z,14.01
2022-11-28T22:22:28.506Z,14.05
2022-11-28T22:24:57.350Z,14.02
2022-11-28T22:27:25.582Z,14.01
2022-11-28T22:29:53.954Z,14.03
