createdAt,value
2023-10-12T00:04:18.912Z,76.10
2023-10-12T00:14:18.638Z,72.50
2023-10-12T00:24:18.790Z,68.38
2023-10-12T00:34:18.451Z,63.60
2023-10-12T00:44:18.567Z,60.33
2023-10-12T00:54:18.261Z,60.64
2023-10-12T01:04:18.182Z,61.36
2023-10-12T01:14:18.229Z,62.07
2023-10-12T01:24:18.846Z,61.47
2023-10-12T01:34:18.577Z,60.84
2023-10-12T01:44:22.607Z,61.17
2023-10-12T01:54:17.704Z,61.77
2023-10-12T02:04:19.149Z,62.20
2023-10-12T02:14:17.540Z,64.04
2023-10-12T02:24:17.252Z,65.50
2023-10-12T02:34:17.161Z,66.94
2023-10-12T02:44:17.113Z,67.14
2023-10-12T02:54:22.833Z,67.58
2023-10-12T03:04:23.050Z,67.85
2023-10-12T03:14:24.756Z,68.48
2023-10-12T03:24:25.638Z,72.14
2023-10-12T03:34:16.667Z,75.93
2023-10-12T03:44:16.499Z,78.59
2023-10-12T03:54:16.265Z,81.99
2023-10-12T04:04:16.263Z,86.47
2023-10-12T04:14:16.141Z,90.89
2023-10-12T04:24:19.574Z,93.00
2023-10-12T04:34:15.894Z,95.22
2023-10-12T04:44:15.724Z,98.10
2023-10-12T04:54:15.784Z,98.96
2023-10-12T05:04:22.410Z,99.91
2023-10-12T05:14:15.388Z,99.99
2023-10-12T05:24:15.376Z,99.99
2023-10-12T05:34:15.142Z,99.99
2023-10-12T05:44:15.053Z,99.99
2023-10-12T05:54:14.963Z,99.99
2023-10-12T06:04:14.952Z,99.99
2023-10-12T06:14:14.745Z,99.99
2023-10-12T06:24:14.615Z,99.99
2023-10-12T06:34:14.607Z,99.99
2023-10-12T06:44:14.443Z,99.99
2023-10-12T06:54:14.309Z,99.99
2023-10-12T07:04:14.693Z,99.99
2023-10-12T07:14:14.167Z,99.99
2023-10-12T07:24:14.014Z,99.99
2023-10-12T07:34:13.949Z,99.99
2023-10-12T07:44:13.801Z,99.99
2023-10-12T07:54:13.700Z,99.99
2023-10-12T08:04:13.714Z,99.99
2023-10-12T08:14:13.493Z,99.99
2023-10-12T08:24:13.382Z,99.99
2023-10-12T08:34:13.299Z,99.99
2023-10-12T08:44:19.408Z,99.99
2023-10-12T08:54:13.066Z,99.92
2023-10-12T09:04:13.193Z,99.36
2023-10-12T09:14:13.154Z,97.83
2023-10-12T09:24:12.744Z,98.70
2023-10-12T09:34:12.926Z,98.81
2023-10-12T09:44:12.566Z,95.01
2023-10-12T09:54:12.440Z,92.63
2023-10-12T10:04:12.335Z,90.86
2023-10-12T10:14:12.227Z,89.59
2023-10-12T10:24:12.121Z,87.67
2023-10-12T10:34:12.057Z,88.54
2023-10-12T10:44:11.913Z,86.51
2023-10-12T10:54:12.751Z,84.99
2023-10-12T11:04:17.850Z,84.99
2023-10-12T11:14:17.830Z,87.18
2023-10-12T11:24:11.515Z,84.41
2023-10-12T11:34:11.398Z,82.44
2023-10-12T11:44:11.303Z,82.24
2023-10-12T11:54:11.202Z,81.29
2023-10-12T12:04:11.172Z,81.32
2023-10-12T12:14:11.027Z,78.79
2023-10-12T12:24:10.914Z,76.79
2023-10-12T12:34:10.892Z,78.08
2023-10-12T12:44:10.674Z,77.43
2023-10-12T12:54:10.570Z,77.84
2023-10-12T13:04:10.541Z,76.75
2023-10-12T13:14:10.416Z,76.25
2023-10-12T13:24:10.261Z,76.25
2023-10-12T13:34:10.193Z,79.72
2023-10-12T13:44:10.046Z,76.55
2023-10-12T13:54:16.410Z,79.29
2023-10-12T14:04:09.927Z,79.05
2023-10-12T14:14:10.625Z,77.94
2023-10-12T14:24:09.668Z,77.53
2023-10-12T14:34:09.583Z,79.29
2023-10-12T14:44:09.435Z,79.02
2023-10-12T14:54:09.316Z,82.36
2023-10-12T15:04:09.543Z,83.41
2023-10-12T15:14:15.106Z,83.61
2023-10-12T15:24:15.004Z,86.69
2023-10-12T15:34:16.934Z,88.56
2023-10-12T15:44:08.803Z,90.22
2023-10-12T15:54:08.945Z,90.88
2023-10-12T16:04:08.709Z,91.08
2023-10-12T16:14:58.483Z,92.13
2023-10-12T16:25:05.422Z,92.74
2023-10-12T16:34:59.288Z,92.54
2023-10-12T16:44:59.177Z,93.15
2023-10-12T16:54:59.178Z,94.67
2023-10-12T17:05:06.717Z,97.20
2023-10-12T17:14:58.937Z,98.52
2023-10-12T17:24:58.840Z,98.92
2023-10-12T17:34:58.693Z,99.33
2023-10-12T17:44:58.572Z,98.82
2023-10-12T17:54:58.500Z,99.43
2023-10-12T18:04:58.375Z,98.97
2023-10-12T18:14:58.284Z,97.55
2023-10-12T18:24:58.135Z,98.05
2023-10-12T18:34:57.990Z,97.55
2023-10-12T18:44:58.039Z,98.77
2023-10-12T18:54:57.831Z,98.46
2023-10-12T19:04:57.940Z,99.27
2023-10-12T19:14:57.829Z,99.73
2023-10-12T19:24:57.737Z,99.99
2023-10-12T19:34:57.394Z,99.99
2023-10-12T19:44:57.264Z,99.99
2023-10-12T19:54:57.246Z,99.99
2023-10-12T20:04:57.807Z,99.99
2023-10-12T20:14:57.648Z,99.99
2023-10-12T20:24:56.804Z,99.99
2023-10-12T20:34:56.719Z,99.99
2023-10-12T20:44:56.586Z,99.99
2023-10-12T20:54:56.650Z,99.99
2023-10-12T21:04:56.410Z,99.99
2023-10-12T21:14:57.365Z,99.99
2023-10-12T21:24:56.503Z,99.99
2023-10-12T21:34:56.157Z,99.99
2023-10-12T21:44:55.967Z,99.99
2023-10-12T21:54:55.828Z,99.99
2023-10-12T22:04:55.778Z,99.99
2023-10-12T22:14:55.612Z,99.99
2023-10-12T22:24:55.557Z,99.99
2023-10-12T22:34:55.379Z,99.99
2023-10-12T22:44:55.277Z,99.99
2023-10-12T22:54:55.167Z,99.99
2023-10-12T23:04:55.070Z,99.99
2023-10-12T23:14:54.957Z,99.99
2023-10-12T23:24:54.853Z,99.99
2023-10-12T23:34:54.747Z,99.99
2023-10-12T23:44:54.621Z,99.99
2023-10-12T23:54:54.549Z,99.99
