createdAt,value
2018-06-23T00:00:17.446Z,99.90
2018-06-23T00:02:46.350Z,99.90
2018-06-23T00:05:15.202Z,99.90
2018-06-23T00:07:44.094Z,99.90
2018-06-23T00:10:16.975Z,99.90
2018-06-23T00:12:47.766Z,99.90
2018-06-23T00:15:24.249Z,99.90
2018-06-23T00:17:56.810Z,99.90
2018-06-23T00:23:10.014Z,99.90
2018-06-23T00:25:45.449Z,99.90
2018-06-23T00:28:14.300Z,99.90
2018-06-23T00:30:43.109Z,99.90
2018-06-23T00:33:11.962Z,99.90
2018-06-23T00:35:42.730Z,99.90
2018-06-23T00:38:13.549Z,99.90
2018-06-23T00:40:42.445Z,99.90
2018-06-23T00:43:11.368Z,99.90
2018-06-23T00:45:41.249Z,99.90
2018-06-23T00:48:12.046Z,99.90
2018-06-23T00:50:40.794Z,99.90
2018-06-23T00:53:09.682Z,99.90
2018-06-23T00:55:38.565Z,99.90
2018-06-23T00:58:07.981Z,99.90
2018-06-23T01:00:42.598Z,99.90
2018-06-23T01:03:11.433Z,99.90
2018-06-23T01:05:41.222Z,99.90
2018-06-23T01:08:13.562Z,99.90
2018-06-23T01:10:45.518Z,99.90
2018-06-23T01:13:16.326Z,99.90
2018-06-23T01:15:49.245Z,99.90
2018-06-23T01:18:18.010Z,99.90
2018-06-23T01:20:47.861Z,99.90
2018-06-23T01:23:16.713Z,99.90
2018-06-23T01:25:45.645Z,99.90
2018-06-23T01:28:15.529Z,99.90
2018-06-23T01:30:44.437Z,99.90
2018-06-23T01:33:18.851Z,99.90
2018-06-23T01:35:47.692Z,99.90
2018-06-23T01:38:16.537Z,99.90
2018-06-23T01:40:45.297Z,99.90
2018-06-23T01:43:14.206Z,99.90
2018-06-23T01:45:43.077Z,99.90
2018-06-23T01:48:11.869Z,99.90
2018-06-23T01:50:40.781Z,99.90
2018-06-23T01:53:16.261Z,99.90
2018-06-23T01:55:45.082Z,99.90
2018-06-23T01:58:13.885Z,99.90
2018-06-23T02:00:50.765Z,99.90
2018-06-23T02:03:19.797Z,99.90
2018-06-23T02:05:48.576Z,99.90
2018-06-23T02:08:19.405Z,99.90
2018-06-23T02:10:48.209Z,99.90
2018-06-23T02:13:18.009Z,99.90
2018-06-23T02:15:53.265Z,99.90
2018-06-23T02:18:34.662Z,99.90
2018-06-23T02:21:08.854Z,99.90
2018-06-23T02:23:53.501Z,99.90
2018-06-23T02:26:33.241Z,99.90
2018-06-23T02:29:10.576Z,99.90
2018-06-23T02:31:44.754Z,99.90
2018-06-23T02:34:23.090Z,99.90
2018-06-23T02:36:55.484Z,99.90
2018-06-23T02:39:25.217Z,99.90
2018-06-23T02:41:55.061Z,99.90
2018-06-23T02:44:24.887Z,99.90
2018-06-23T02:46:53.717Z,99.90
2018-06-23T02:49:22.705Z,99.90
2018-06-23T02:51:53.565Z,99.90
2018-06-23T02:54:22.473Z,99.90
2018-06-23T02:56:58.729Z,99.90
2018-06-23T02:59:42.097Z,99.90
2018-06-23T03:02:12.989Z,99.90
2018-06-23T03:04:42.801Z,99.90
2018-06-23T03:07:18.381Z,99.90
2018-06-23T03:09:47.442Z,99.90
2018-06-23T03:12:20.910Z,99.90
2018-06-23T03:14:51.765Z,99.90
2018-06-23T03:17:34.005Z,99.90
2018-06-23T03:20:05.239Z,99.90
2018-06-23T03:22:37.665Z,99.90
2018-06-23T03:25:13.124Z,99.90
2018-06-23T03:27:41.921Z,99.90
2018-06-23T03:30:11.718Z,99.90
2018-06-23T03:32:42.565Z,99.90
2018-06-23T03:35:14.949Z,99.90
2018-06-23T03:37:44.848Z,99.90
2018-06-23T03:40:14.653Z,99.90
2018-06-23T03:42:56.069Z,99.90
2018-06-23T03:47:59.901Z,99.90
2018-06-23T03:50:43.530Z,99.90
2018-06-23T03:53:17.225Z,99.90
2018-06-23T03:55:46.161Z,99.90
2018-06-23T03:58:16.005Z,99.90
2018-06-23T04:00:52.239Z,99.90
2018-06-23T04:03:21.041Z,99.90
2018-06-23T04:05:49.861Z,99.90
2018-06-23T04:08:18.753Z,99.90
2018-06-23T04:10:47.669Z,99.90
2018-06-23T04:13:17.499Z,99.90
2018-06-23T04:15:46.321Z,99.90
2018-06-23T04:18:16.173Z,99.90
2018-06-23T04:20:46.099Z,99.90
2018-06-23T04:23:15.992Z,99.90
2018-06-23T04:25:44.889Z,99.90
2018-06-23T04:28:20.495Z,99.90
2018-06-23T04:30:49.465Z,99.90
2018-06-23T04:33:22.625Z,99.90
2018-06-23T04:35:52.440Z,99.90
2018-06-23T04:38:21.296Z,99.90
2018-06-23T04:40:59.809Z,99.90
2018-06-23T04:43:32.289Z,99.90
2018-06-23T04:46:02.153Z,99.90
2018-06-23T04:51:01.488Z,99.90
2018-06-23T04:53:30.389Z,99.90
2018-06-23T04:56:11.276Z,99.90
2018-06-23T04:58:42.057Z,99.90
2018-06-23T05:01:18.236Z,99.90
2018-06-23T05:03:47.012Z,99.90
2018-06-23T05:08:47.637Z,99.90
2018-06-23T05:11:28.404Z,99.90
2018-06-23T05:13:57.204Z,99.90
2018-06-23T05:16:28.012Z,99.90
2018-06-23T05:18:57.828Z,99.90
2018-06-23T05:21:29.924Z,99.90
2018-06-23T05:26:28.192Z,99.90
2018-06-23T05:29:00.377Z,99.90
2018-06-23T05:31:33.295Z,99.90
2018-06-23T05:34:03.123Z,99.90
2018-06-23T05:36:31.952Z,99.90
2018-06-23T05:39:00.736Z,99.90
2018-06-23T05:41:29.556Z,99.90
2018-06-23T05:44:05.120Z,99.90
2018-06-23T05:46:35.004Z,99.90
2018-06-23T05:49:13.392Z,99.90
2018-06-23T05:51:45.264Z,99.90
2018-06-23T05:54:19.001Z,99.90
2018-06-23T05:56:47.752Z,99.90
2018-06-23T05:59:23.545Z,99.90
2018-06-23T06:02:00.516Z,99.90
2018-06-23T06:04:29.404Z,99.90
2018-06-23T06:07:01.765Z,99.90
2018-06-23T06:09:37.916Z,99.90
2018-06-23T06:12:07.774Z,99.90
2018-06-23T06:14:42.268Z,99.90
2018-06-23T06:17:28.909Z,99.90
2018-06-23T06:20:07.840Z,99.90
2018-06-23T06:22:38.976Z,99.90
2018-06-23T06:28:01.484Z,99.90
2018-06-23T06:30:37.228Z,99.90
2018-06-23T06:36:10.037Z,99.90
2018-06-23T06:38:43.221Z,99.90
2018-06-23T06:41:21.941Z,99.90
2018-06-23T06:44:08.276Z,99.90
2018-06-23T06:46:37.312Z,99.90
2018-06-23T06:52:11.388Z,99.90
2018-06-23T06:54:47.520Z,99.90
2018-06-23T07:00:34.994Z,99.90
2018-06-23T07:03:03.741Z,99.90
2018-06-23T07:05:49.157Z,99.90
2018-06-23T07:08:28.384Z,99.90
2018-06-23T07:10:57.124Z,98.50
2018-06-23T07:13:26.941Z,98.20
2018-06-23T07:15:57.784Z,94.20
2018-06-23T07:21:10.544Z,90.10
2018-06-23T07:24:02.996Z,90.20
2018-06-23T07:26:44.800Z,77.70
2018-06-23T07:29:29.760Z,73.60
2018-06-23T07:31:58.580Z,70.80
2018-06-23T07:34:43.721Z,70.40
2018-06-23T07:37:14.410Z,71.20
2018-06-23T07:39:46.396Z,75.90
2018-06-23T07:42:20.872Z,70.40
2018-06-23T07:44:55.064Z,67.80
2018-06-23T07:47:27.976Z,64.80
2018-06-23T07:49:58.731Z,61.80
2018-06-23T07:52:44.779Z,60.70
2018-06-23T07:55:15.764Z,61.90
2018-06-23T07:57:46.564Z,64.70
2018-06-23T08:00:17.342Z,64.70
2018-06-23T08:02:46.152Z,62.60
2018-06-23T08:05:20.112Z,61.90
2018-06-23T08:07:53.216Z,61.60
2018-06-23T08:10:29.512Z,57.20
2018-06-23T08:12:59.280Z,57.60
2018-06-23T08:15:34.292Z,58.30
2018-06-23T08:18:21.692Z,59.20
2018-06-23T08:20:51.021Z,60.40
2018-06-23T08:23:24.327Z,62.00
2018-06-23T08:25:58.324Z,62.30
2018-06-23T08:28:27.081Z,57.70
2018-06-23T08:31:11.024Z,56.10
2018-06-23T08:33:40.790Z,56.10
2018-06-23T08:36:13.483Z,54.40
2018-06-23T08:38:43.303Z,55.40
2018-06-23T08:41:24.164Z,57.00
2018-06-23T08:44:04.220Z,57.40
2018-06-23T08:46:36.924Z,57.80
2018-06-23T08:49:19.896Z,56.20
2018-06-23T08:51:52.775Z,55.50
2018-06-23T08:54:24.943Z,55.10
2018-06-23T08:56:53.737Z,55.00
2018-06-23T08:59:22.504Z,55.10
2018-06-23T09:01:54.560Z,55.60
2018-06-23T09:04:24.311Z,55.10
2018-06-23T09:07:04.924Z,54.50
2018-06-23T09:09:44.732Z,55.40
2018-06-23T09:12:26.107Z,57.10
2018-06-23T09:14:58.863Z,58.20
2018-06-23T09:17:32.699Z,57.90
2018-06-23T09:20:01.576Z,56.70
2018-06-23T09:22:30.352Z,57.80
2018-06-23T09:25:05.859Z,58.00
2018-06-23T09:27:38.176Z,58.70
2018-06-23T09:30:08.032Z,57.40
2018-06-23T09:32:37.810Z,56.30
2018-06-23T09:35:11.348Z,55.80
2018-06-23T09:37:44.170Z,55.10
2018-06-23T09:40:12.928Z,53.50
2018-06-23T09:42:43.707Z,50.60
2018-06-23T09:45:17.908Z,47.20
2018-06-23T09:47:46.751Z,46.40
2018-06-23T09:50:15.583Z,43.30
2018-06-23T09:52:44.387Z,42.80
2018-06-23T09:55:13.187Z,43.20
2018-06-23T09:57:42.911Z,45.60
2018-06-23T10:00:17.771Z,46.20
2018-06-23T10:02:47.643Z,45.60
2018-06-23T10:05:22.619Z,48.60
2018-06-23T10:07:52.375Z,46.10
2018-06-23T10:10:25.179Z,43.30
2018-06-23T10:12:54.907Z,42.30
2018-06-23T10:15:24.690Z,43.00
2018-06-23T10:17:53.472Z,44.70
2018-06-23T10:20:33.463Z,44.80
2018-06-23T10:23:02.199Z,43.70
2018-06-23T10:25:30.971Z,41.00
2018-06-23T10:28:13.487Z,39.80
2018-06-23T10:30:42.319Z,39.60
2018-06-23T10:35:41.452Z,39.70
2018-06-23T10:38:11.215Z,38.00
2018-06-23T10:40:44.818Z,37.60
2018-06-23T10:43:13.583Z,36.30
2018-06-23T10:45:43.427Z,36.70
2018-06-23T10:48:14.231Z,37.30
2018-06-23T10:50:43.995Z,36.50
2018-06-23T10:53:14.166Z,38.10
2018-06-23T10:55:42.998Z,38.40
2018-06-23T10:58:13.747Z,39.20
2018-06-23T11:00:43.508Z,39.70
2018-06-23T11:03:17.746Z,39.10
2018-06-23T11:05:46.511Z,38.30
2018-06-23T11:08:26.462Z,38.30
2018-06-23T11:11:00.859Z,37.70
2018-06-23T11:13:36.131Z,35.80
2018-06-23T11:16:16.803Z,36.00
2018-06-23T11:18:45.592Z,35.90
2018-06-23T11:21:16.379Z,34.70
2018-06-23T11:23:46.127Z,35.60
2018-06-23T11:26:16.931Z,35.90
2018-06-23T11:28:45.719Z,35.90
2018-06-23T11:33:45.963Z,37.00
2018-06-23T11:36:15.703Z,36.40
2018-06-23T11:38:45.465Z,37.10
2018-06-23T11:41:17.574Z,36.00
2018-06-23T11:43:46.334Z,35.30
2018-06-23T11:46:21.103Z,35.30
2018-06-23T11:51:25.751Z,34.30
2018-06-23T11:53:54.623Z,33.00
2018-06-23T11:56:27.755Z,31.90
2018-06-23T11:58:56.614Z,34.60
2018-06-23T12:01:28.850Z,34.80
2018-06-23T12:03:57.630Z,34.90
2018-06-23T12:06:27.387Z,35.30
2018-06-23T12:08:58.201Z,35.30
2018-06-23T12:13:56.452Z,36.90
2018-06-23T12:16:25.299Z,36.30
2018-06-23T12:18:56.162Z,33.20
2018-06-23T12:21:24.992Z,34.80
2018-06-23T12:23:53.815Z,35.00
2018-06-23T12:26:24.663Z,35.20
2018-06-23T12:28:54.715Z,34.60
2018-06-23T12:31:23.674Z,35.60
2018-06-23T12:33:52.542Z,35.50
2018-06-23T12:36:21.330Z,36.20
2018-06-23T12:38:50.078Z,36.70
2018-06-23T12:41:20.938Z,36.60
2018-06-23T12:43:49.694Z,37.80
2018-06-23T12:46:18.526Z,35.40
2018-06-23T12:48:47.258Z,31.80
2018-06-23T12:51:16.123Z,33.40
2018-06-23T12:53:44.934Z,34.60
2018-06-23T12:56:15.806Z,35.70
2018-06-23T12:58:45.566Z,37.70
2018-06-23T13:01:18.402Z,39.10
2018-06-23T13:03:52.126Z,39.10
2018-06-23T13:06:21.042Z,39.60
2018-06-23T13:08:49.850Z,40.90
2018-06-23T13:11:26.094Z,39.60
2018-06-23T13:13:54.918Z,38.60
2018-06-23T13:16:33.422Z,38.90
2018-06-23T13:19:10.206Z,38.70
2018-06-23T13:21:46.011Z,40.00
2018-06-23T13:24:14.866Z,40.90
2018-06-23T13:26:43.658Z,40.90
2018-06-23T13:29:13.410Z,41.00
2018-06-23T13:31:43.162Z,41.50
2018-06-23T13:34:11.986Z,41.50
2018-06-23T13:36:46.493Z,42.30
2018-06-23T13:39:16.262Z,42.70
2018-06-23T13:41:44.994Z,41.70
2018-06-23T13:44:32.046Z,41.10
2018-06-23T13:47:06.649Z,42.50
2018-06-23T13:49:36.389Z,42.80
2018-06-23T13:52:05.301Z,43.60
2018-06-23T13:54:35.086Z,43.80
2018-06-23T13:57:03.814Z,45.00
2018-06-23T13:59:32.585Z,44.30
2018-06-23T14:02:17.994Z,45.00
2018-06-23T14:07:19.070Z,44.80
2018-06-23T14:09:57.582Z,44.80
2018-06-23T14:12:26.482Z,45.60
2018-06-23T14:14:57.282Z,45.40
2018-06-23T14:17:26.091Z,45.40
2018-06-23T14:19:56.830Z,44.80
2018-06-23T14:22:25.722Z,45.60
2018-06-23T14:24:54.574Z,45.30
2018-06-23T14:27:30.474Z,45.70
2018-06-23T14:29:59.310Z,46.90
2018-06-23T14:32:28.105Z,47.00
2018-06-23T14:34:56.874Z,47.80
2018-06-23T14:37:29.167Z,47.50
2018-06-23T14:40:01.903Z,47.20
2018-06-23T14:42:40.170Z,47.00
2018-06-23T14:47:41.603Z,46.10
2018-06-23T14:50:11.507Z,46.10
2018-06-23T14:52:44.718Z,46.50
2018-06-23T14:55:16.682Z,47.20
2018-06-23T14:57:45.510Z,48.90
2018-06-23T15:00:15.279Z,49.90
2018-06-23T15:02:45.038Z,51.20
2018-06-23T15:05:19.790Z,52.60
2018-06-23T15:07:48.618Z,53.50
2018-06-23T15:10:32.514Z,53.60
2018-06-23T15:13:14.723Z,54.10
2018-06-23T15:15:44.742Z,55.00
2018-06-23T15:18:13.514Z,55.80
2018-06-23T15:20:42.510Z,55.50
2018-06-23T15:23:11.406Z,56.30
2018-06-23T15:25:44.638Z,57.10
2018-06-23T15:31:07.911Z,57.70
2018-06-23T15:33:36.685Z,58.30
2018-06-23T15:36:07.087Z,57.70
2018-06-23T15:41:07.310Z,56.80
2018-06-23T15:43:37.428Z,55.70
2018-06-23T15:46:16.946Z,54.60
2018-06-23T15:48:45.810Z,54.50
2018-06-23T15:54:12.662Z,53.80
2018-06-23T15:56:44.502Z,54.20
2018-06-23T15:59:22.886Z,55.90
2018-06-23T16:01:55.258Z,55.80
2018-06-23T16:04:27.078Z,56.80
2018-06-23T16:06:59.014Z,57.80
2018-06-23T16:09:34.318Z,58.10
2018-06-23T16:12:10.126Z,57.40
2018-06-23T16:14:44.466Z,58.20
2018-06-23T16:17:16.510Z,58.20
2018-06-23T16:22:25.333Z,58.40
2018-06-23T16:24:54.114Z,59.50
2018-06-23T16:27:37.634Z,60.60
2018-06-23T16:30:10.230Z,61.30
2018-06-23T16:32:44.398Z,62.60
2018-06-23T16:35:13.629Z,64.10
2018-06-23T16:37:45.730Z,65.20
2018-06-23T16:42:46.454Z,66.80
2018-06-23T16:45:19.418Z,67.90
2018-06-23T16:47:57.966Z,67.80
2018-06-23T16:50:27.809Z,68.20
2018-06-23T16:52:56.658Z,68.90
2018-06-23T16:55:43.870Z,70.20
2018-06-23T16:58:32.366Z,71.40
2018-06-23T17:01:01.238Z,71.90
2018-06-23T17:06:14.562Z,73.00
2018-06-23T17:08:44.293Z,73.40
2018-06-23T17:14:25.510Z,74.80
2018-06-23T17:16:56.274Z,74.50
2018-06-23T17:19:31.500Z,74.50
2018-06-23T17:22:03.938Z,73.60
2018-06-23T17:24:37.805Z,75.10
2018-06-23T17:27:24.990Z,75.00
2018-06-23T17:30:02.054Z,75.60
2018-06-23T17:35:10.986Z,78.70
2018-06-23T17:37:45.193Z,81.10
2018-06-23T17:40:19.970Z,84.00
2018-06-23T17:43:03.174Z,85.20
2018-06-23T17:45:33.913Z,86.80
2018-06-23T17:48:03.690Z,88.50
2018-06-23T17:50:32.494Z,89.40
2018-06-23T17:53:01.259Z,90.70
2018-06-23T17:55:29.997Z,91.30
2018-06-23T17:57:59.904Z,92.00
2018-06-23T18:00:34.038Z,91.60
2018-06-23T18:03:07.585Z,92.60
2018-06-23T18:05:37.405Z,92.10
2018-06-23T18:10:36.594Z,92.10
2018-06-23T18:13:05.401Z,92.00
2018-06-23T18:15:35.254Z,92.60
2018-06-23T18:18:07.949Z,92.60
2018-06-23T18:20:40.015Z,92.90
2018-06-23T18:23:13.899Z,93.80
2018-06-23T18:25:45.666Z,93.60
2018-06-23T18:28:18.713Z,93.20
2018-06-23T18:30:47.597Z,94.60
2018-06-23T18:33:17.405Z,95.20
2018-06-23T18:35:49.377Z,95.70
2018-06-23T18:38:22.969Z,95.00
2018-06-23T18:40:55.189Z,95.50
2018-06-23T18:43:32.317Z,96.40
2018-06-23T18:46:02.073Z,97.30
2018-06-23T18:48:42.905Z,97.90
2018-06-23T18:53:44.389Z,98.30
2018-06-23T18:56:19.291Z,98.50
2018-06-23T18:58:55.641Z,99.40
2018-06-23T19:01:28.249Z,99.40
2018-06-23T19:06:37.026Z,99.90
2018-06-23T19:11:43.667Z,99.90
2018-06-23T19:14:12.446Z,99.90
2018-06-23T19:16:43.204Z,99.90
2018-06-23T19:19:13.017Z,99.90
2018-06-23T19:21:41.892Z,99.90
2018-06-23T19:26:42.637Z,99.90
2018-06-23T19:29:19.664Z,99.90
2018-06-23T19:31:49.465Z,99.90
2018-06-23T19:34:22.033Z,99.90
2018-06-23T19:37:00.345Z,99.90
2018-06-23T19:39:31.069Z,99.90
2018-06-23T19:44:31.472Z,99.90
2018-06-23T19:47:00.256Z,99.90
2018-06-23T19:49:32.925Z,99.90
2018-06-23T19:52:12.301Z,99.90
2018-06-23T19:54:44.825Z,99.90
2018-06-23T19:57:16.725Z,99.90
2018-06-23T19:59:45.545Z,99.90
2018-06-23T20:02:16.278Z,99.90
2018-06-23T20:04:45.053Z,99.90
2018-06-23T20:07:15.732Z,99.90
2018-06-23T20:09:46.389Z,99.90
2018-06-23T20:12:15.212Z,99.90
2018-06-23T20:14:43.992Z,99.90
2018-06-23T20:17:12.815Z,99.90
2018-06-23T20:19:44.661Z,99.90
2018-06-23T20:22:13.619Z,99.90
2018-06-23T20:24:44.345Z,99.90
2018-06-23T20:27:16.550Z,99.90
2018-06-23T20:29:46.345Z,99.90
2018-06-23T20:32:17.125Z,99.90
2018-06-23T20:34:47.013Z,99.90
2018-06-23T20:37:16.806Z,99.90
2018-06-23T20:39:49.033Z,99.90
2018-06-23T20:42:18.927Z,99.90
2018-06-23T20:44:48.844Z,99.90
2018-06-23T20:47:22.592Z,99.90
2018-06-23T20:49:51.344Z,99.90
2018-06-23T20:52:22.281Z,99.90
2018-06-23T20:54:52.197Z,99.90
2018-06-23T20:57:21.100Z,99.90
2018-06-23T20:59:51.981Z,99.90
2018-06-23T21:02:20.741Z,99.90
2018-06-23T21:04:50.532Z,99.90
2018-06-23T21:07:19.385Z,99.90
2018-06-23T21:09:54.993Z,99.90
2018-06-23T21:12:28.501Z,99.90
2018-06-23T21:14:57.325Z,99.90
2018-06-23T21:17:28.201Z,99.90
2018-06-23T21:22:38.227Z,99.90
2018-06-23T21:25:10.083Z,99.90
2018-06-23T21:27:40.905Z,99.90
2018-06-23T21:30:10.697Z,99.90
2018-06-23T21:32:39.525Z,99.90
2018-06-23T21:35:10.383Z,99.90
2018-06-23T21:37:43.219Z,99.90
2018-06-23T21:40:12.096Z,99.90
2018-06-23T21:42:43.921Z,99.90
2018-06-23T21:45:14.849Z,99.90
2018-06-23T21:47:43.645Z,99.90
2018-06-23T21:50:17.312Z,99.90
2018-06-23T21:52:46.160Z,99.90
2018-06-23T21:55:25.321Z,99.90
2018-06-23T21:57:56.117Z,99.90
2018-06-23T22:00:33.213Z,99.90
2018-06-23T22:05:35.071Z,99.90
2018-06-23T22:10:42.481Z,99.90
2018-06-23T22:15:45.829Z,99.90
2018-06-23T22:18:18.864Z,99.90
2018-06-23T22:20:47.733Z,99.90
2018-06-23T22:23:16.700Z,99.90
2018-06-23T22:25:48.192Z,99.90
2018-06-23T22:28:23.308Z,99.90
2018-06-23T22:30:56.376Z,99.90
2018-06-23T22:33:29.769Z,99.90
2018-06-23T22:36:01.917Z,99.90
2018-06-23T22:41:03.321Z,99.90
2018-06-23T22:43:33.748Z,99.90
2018-06-23T22:46:04.657Z,99.90
2018-06-23T22:48:34.456Z,99.90
2018-06-23T22:51:03.464Z,99.90
2018-06-23T22:53:36.284Z,99.90
2018-06-23T22:56:05.372Z,99.90
2018-06-23T22:58:36.284Z,99.90
2018-06-23T23:01:05.132Z,99.90
2018-06-23T23:03:33.960Z,99.90
2018-06-23T23:06:06.020Z,99.90
2018-06-23T23:08:35.776Z,99.90
2018-06-23T23:11:04.645Z,99.90
2018-06-23T23:13:33.472Z,99.90
2018-06-23T23:16:03.544Z,99.90
2018-06-23T23:18:38.016Z,99.90
2018-06-23T23:21:08.874Z,99.90
2018-06-23T23:23:37.668Z,99.90
2018-06-23T23:26:06.544Z,99.90
2018-06-23T23:28:40.984Z,99.90
2018-06-23T23:31:13.368Z,99.90
2018-06-23T23:33:42.264Z,99.90
2018-06-23T23:36:15.126Z,99.90
2018-06-23T23:38:50.412Z,99.90
2018-06-23T23:41:21.876Z,99.90
2018-06-23T23:43:52.756Z,99.90
2018-06-23T23:46:27.980Z,99.90
2018-06-23T23:48:57.308Z,99.90
2018-06-23T23:51:27.756Z,99.90
2018-06-23T23:53:57.544Z,99.90
2018-06-23T23:58:55.904Z,99.90
