createdAt,value
2018-08-09T00:00:23.669Z,20.50
2018-08-09T00:02:57.230Z,20.50
2018-08-09T00:05:30.653Z,20.40
2018-08-09T00:08:04.141Z,20.40
2018-08-09T00:10:37.664Z,20.40
2018-08-09T00:13:11.148Z,20.40
2018-08-09T00:15:44.543Z,20.30
2018-08-09T00:18:17.975Z,20.30
2018-08-09T00:20:51.395Z,20.30
2018-08-09T00:23:24.800Z,20.30
2018-08-09T00:25:58.192Z,20.20
2018-08-09T00:28:31.639Z,20.20
2018-08-09T00:31:05.061Z,20.20
2018-08-09T00:33:38.476Z,20.20
2018-08-09T00:36:11.885Z,20.20
2018-08-09T00:38:45.311Z,20.20
2018-08-09T00:41:18.757Z,20.10
2018-08-09T00:43:52.170Z,20.10
2018-08-09T00:46:25.693Z,20.10
2018-08-09T00:48:59.108Z,20.00
2018-08-09T00:51:32.596Z,20.00
2018-08-09T00:54:06.475Z,20.00
2018-08-09T00:56:39.929Z,20.00
2018-08-09T00:59:13.318Z,19.90
2018-08-09T01:01:46.775Z,19.90
2018-08-09T01:04:20.230Z,19.90
2018-08-09T01:06:53.715Z,19.90
2018-08-09T01:09:27.167Z,19.90
2018-08-09T01:12:00.608Z,19.90
2018-08-09T01:14:34.022Z,19.90
2018-08-09T01:17:07.497Z,19.80
2018-08-09T01:19:40.994Z,19.80
2018-08-09T01:22:14.424Z,19.80
2018-08-09T01:24:47.824Z,19.70
2018-08-09T01:27:21.283Z,19.60
2018-08-09T01:29:54.704Z,19.60
2018-08-09T01:32:28.123Z,19.50
2018-08-09T01:35:01.538Z,19.50
2018-08-09T01:37:34.991Z,19.50
2018-08-09T01:40:08.411Z,19.50
2018-08-09T01:42:53.627Z,19.40
2018-08-09T01:45:27.060Z,19.40
2018-08-09T01:48:00.445Z,19.40
2018-08-09T01:50:33.891Z,19.40
2018-08-09T01:53:07.308Z,19.30
2018-08-09T01:55:40.736Z,19.30
2018-08-09T01:58:14.160Z,19.30
2018-08-09T02:00:47.574Z,19.30
2018-08-09T02:03:21.003Z,19.30
2018-08-09T02:05:54.440Z,19.30
2018-08-09T02:08:27.907Z,19.30
2018-08-09T02:11:01.355Z,19.30
2018-08-09T02:13:34.812Z,19.30
2018-08-09T02:16:08.233Z,19.30
2018-08-09T02:18:41.672Z,19.20
2018-08-09T02:21:15.126Z,19.20
2018-08-09T02:23:48.549Z,19.30
2018-08-09T02:26:21.981Z,19.20
2018-08-09T02:28:55.441Z,19.20
2018-08-09T02:31:28.868Z,19.20
2018-08-09T02:34:02.275Z,19.20
2018-08-09T02:36:35.737Z,19.20
2018-08-09T02:39:10.262Z,19.20
2018-08-09T02:41:43.699Z,19.20
2018-08-09T02:44:17.110Z,19.20
2018-08-09T02:46:50.525Z,19.20
2018-08-09T02:49:23.936Z,19.10
2018-08-09T02:51:57.383Z,19.10
2018-08-09T02:54:30.792Z,19.10
2018-08-09T02:57:04.256Z,19.10
2018-08-09T02:59:37.677Z,19.10
2018-08-09T03:02:11.161Z,19.10
2018-08-09T03:04:44.565Z,19.10
2018-08-09T03:07:17.980Z,19.20
2018-08-09T03:09:51.385Z,19.10
2018-08-09T03:12:24.807Z,19.10
2018-08-09T03:14:58.225Z,18.90
2018-08-09T03:17:31.652Z,18.90
2018-08-09T03:20:05.128Z,18.90
2018-08-09T03:22:38.526Z,18.90
2018-08-09T03:25:11.968Z,18.80
2018-08-09T03:27:45.373Z,18.80
2018-08-09T03:30:18.765Z,18.90
2018-08-09T03:32:52.225Z,18.90
2018-08-09T03:35:25.639Z,18.90
2018-08-09T03:37:59.071Z,19.00
2018-08-09T03:40:32.507Z,19.00
2018-08-09T03:43:06.185Z,18.90
2018-08-09T03:45:39.685Z,18.90
2018-08-09T03:48:13.113Z,18.80
2018-08-09T03:50:46.536Z,18.80
2018-08-09T03:53:19.940Z,18.80
2018-08-09T03:55:53.388Z,18.70
2018-08-09T03:58:26.812Z,18.80
2018-08-09T04:01:00.240Z,18.70
2018-08-09T04:03:33.684Z,18.70
2018-08-09T04:06:07.169Z,18.80
2018-08-09T04:08:40.601Z,18.80
2018-08-09T04:11:14.029Z,18.80
2018-08-09T04:13:47.413Z,18.90
2018-08-09T04:16:20.880Z,18.90
2018-08-09T04:18:54.492Z,18.90
2018-08-09T04:21:27.971Z,18.90
2018-08-09T04:24:01.579Z,19.00
2018-08-09T04:26:35.117Z,19.00
2018-08-09T04:29:08.408Z,19.00
2018-08-09T04:31:41.834Z,19.00
2018-08-09T04:34:15.240Z,19.10
2018-08-09T04:36:48.659Z,19.00
2018-08-09T04:39:22.105Z,19.00
2018-08-09T04:41:55.521Z,19.10
2018-08-09T04:44:28.952Z,19.10
2018-08-09T04:47:02.367Z,19.20
2018-08-09T04:49:35.789Z,19.30
2018-08-09T04:52:09.221Z,19.40
2018-08-09T04:54:42.640Z,19.40
2018-08-09T04:57:16.019Z,19.50
2018-08-09T04:59:49.476Z,19.50
2018-08-09T05:02:22.959Z,19.50
2018-08-09T05:04:56.421Z,19.60
2018-08-09T05:07:29.852Z,19.60
2018-08-09T05:10:09.693Z,19.70
2018-08-09T05:12:43.184Z,19.70
2018-08-09T05:15:16.654Z,19.70
2018-08-09T05:17:50.081Z,19.80
2018-08-09T05:20:23.517Z,19.80
2018-08-09T05:22:56.920Z,19.80
2018-08-09T05:25:30.396Z,19.90
2018-08-09T05:28:03.862Z,19.90
2018-08-09T05:30:37.254Z,19.90
2018-08-09T05:33:10.683Z,19.80
2018-08-09T05:35:44.105Z,19.90
2018-08-09T05:38:17.552Z,19.90
2018-08-09T05:40:50.990Z,20.00
2018-08-09T05:43:24.439Z,20.60
2018-08-09T05:45:58.657Z,20.90
2018-08-09T05:48:32.112Z,21.40
2018-08-09T05:51:05.549Z,21.70
2018-08-09T05:53:39.030Z,22.30
2018-08-09T05:56:12.429Z,22.80
2018-08-09T05:58:45.913Z,23.20
2018-08-09T06:01:19.323Z,23.40
2018-08-09T06:03:52.837Z,24.40
2018-08-09T06:06:26.303Z,25.40
2018-08-09T06:08:59.722Z,26.40
2018-08-09T06:11:33.155Z,26.60
2018-08-09T06:14:07.049Z,26.40
2018-08-09T06:16:40.860Z,26.00
2018-08-09T06:19:14.278Z,25.70
2018-08-09T06:21:47.722Z,25.20
2018-08-09T06:24:21.130Z,24.80
2018-08-09T06:26:54.590Z,24.50
2018-08-09T06:29:28.040Z,24.20
2018-08-09T06:32:01.509Z,24.20
2018-08-09T06:34:34.916Z,24.70
2018-08-09T06:37:08.395Z,25.40
2018-08-09T06:39:41.841Z,25.60
2018-08-09T06:42:15.367Z,26.40
2018-08-09T06:44:48.762Z,26.60
2018-08-09T06:47:22.253Z,26.90
2018-08-09T06:49:55.649Z,27.00
2018-08-09T06:52:29.085Z,27.10
2018-08-09T06:55:02.682Z,27.20
2018-08-09T06:57:36.545Z,28.20
2018-08-09T07:00:12.133Z,29.10
2018-08-09T07:02:45.589Z,30.40
2018-08-09T07:05:19.032Z,31.00
2018-08-09T07:07:52.441Z,31.80
2018-08-09T07:10:25.881Z,32.10
2018-08-09T07:12:59.308Z,32.20
2018-08-09T07:15:32.752Z,32.70
2018-08-09T07:18:06.532Z,32.90
2018-08-09T07:20:39.981Z,33.10
2018-08-09T07:23:13.413Z,33.20
2018-08-09T07:25:46.931Z,33.60
2018-08-09T07:28:20.353Z,33.80
2018-08-09T07:30:53.881Z,34.10
2018-08-09T07:33:27.345Z,33.80
2018-08-09T07:36:00.974Z,33.80
2018-08-09T07:38:34.389Z,34.20
2018-08-09T07:41:07.849Z,34.50
2018-08-09T07:43:41.284Z,34.30
2018-08-09T07:46:14.725Z,34.40
2018-08-09T07:48:48.209Z,34.30
2018-08-09T07:51:21.633Z,34.30
2018-08-09T07:53:55.091Z,34.90
2018-08-09T07:56:28.600Z,35.20
2018-08-09T07:59:02.052Z,35.10
2018-08-09T08:01:35.463Z,35.20
2018-08-09T08:04:08.927Z,35.30
2018-08-09T08:06:42.373Z,35.10
2018-08-09T08:09:15.810Z,35.00
2018-08-09T08:11:49.280Z,35.00
2018-08-09T08:14:22.760Z,34.70
2018-08-09T08:16:56.188Z,34.80
2018-08-09T08:19:29.706Z,34.70
2018-08-09T08:22:03.195Z,34.80
2018-08-09T08:24:36.663Z,34.80
2018-08-09T08:27:10.169Z,35.00
2018-08-09T08:29:43.637Z,34.70
2018-08-09T08:32:17.073Z,34.60
2018-08-09T08:34:50.528Z,34.50
2018-08-09T08:37:23.961Z,34.80
2018-08-09T08:39:57.399Z,34.50
2018-08-09T08:42:30.857Z,34.50
2018-08-09T08:45:05.801Z,34.30
2018-08-09T08:47:39.257Z,34.10
2018-08-09T08:50:13.084Z,34.20
2018-08-09T08:52:46.557Z,34.40
2018-08-09T08:55:20.057Z,34.40
2018-08-09T08:57:53.507Z,34.50
2018-08-09T09:00:26.931Z,34.60
2018-08-09T09:03:00.420Z,34.20
2018-08-09T09:05:33.890Z,34.30
2018-08-09T09:08:07.389Z,34.40
2018-08-09T09:10:40.804Z,33.40
2018-08-09T09:13:14.299Z,33.30
2018-08-09T09:15:47.720Z,33.70
2018-08-09T09:18:21.329Z,34.10
2018-08-09T09:20:54.769Z,34.00
2018-08-09T09:23:28.206Z,34.00
2018-08-09T09:26:01.652Z,34.20
2018-08-09T09:28:35.110Z,34.00
2018-08-09T09:31:08.646Z,33.40
2018-08-09T09:33:42.038Z,33.30
2018-08-09T09:36:15.496Z,33.60
2018-08-09T09:38:48.897Z,33.50
2018-08-09T09:41:22.349Z,33.90
2018-08-09T09:43:55.737Z,34.10
2018-08-09T09:46:29.217Z,34.00
2018-08-09T09:49:02.696Z,33.80
2018-08-09T09:51:36.147Z,33.60
2018-08-09T09:54:09.566Z,33.40
2018-08-09T09:56:43.013Z,33.20
2018-08-09T09:59:16.434Z,33.30
2018-08-09T10:01:49.964Z,33.30
2018-08-09T10:04:23.350Z,33.20
2018-08-09T10:06:56.825Z,33.00
2018-08-09T10:09:30.282Z,32.80
2018-08-09T10:12:03.756Z,32.70
2018-08-09T10:14:37.167Z,32.70
2018-08-09T10:17:10.604Z,32.90
2018-08-09T10:19:44.083Z,32.90
2018-08-09T10:22:17.500Z,32.80
2018-08-09T10:24:50.919Z,32.90
2018-08-09T10:27:24.389Z,33.10
2018-08-09T10:29:57.917Z,32.70
2018-08-09T10:32:31.293Z,32.60
2018-08-09T10:35:04.785Z,32.80
2018-08-09T10:37:38.219Z,32.40
2018-08-09T10:40:11.691Z,32.50
2018-08-09T10:42:45.134Z,32.60
2018-08-09T10:45:18.704Z,32.40
2018-08-09T10:47:52.014Z,32.50
2018-08-09T10:50:25.465Z,32.60
2018-08-09T10:52:58.877Z,32.70
2018-08-09T10:55:32.385Z,32.80
2018-08-09T10:58:05.901Z,32.80
2018-08-09T11:00:39.341Z,32.90
2018-08-09T11:03:12.781Z,33.00
2018-08-09T11:05:46.234Z,32.80
2018-08-09T11:08:19.645Z,32.90
2018-08-09T11:10:53.106Z,32.80
2018-08-09T11:13:26.515Z,32.80
2018-08-09T11:15:59.935Z,32.70
2018-08-09T11:18:33.366Z,32.60
2018-08-09T11:21:06.936Z,32.50
2018-08-09T11:23:40.392Z,32.60
2018-08-09T11:26:13.817Z,32.80
2018-08-09T11:28:47.240Z,32.70
2018-08-09T11:31:20.678Z,32.70
2018-08-09T11:33:54.090Z,32.80
2018-08-09T11:36:27.575Z,32.80
2018-08-09T11:39:00.968Z,32.50
2018-08-09T11:41:34.437Z,32.60
2018-08-09T11:44:08.494Z,32.60
2018-08-09T11:46:41.948Z,32.60
2018-08-09T11:49:15.454Z,32.50
2018-08-09T11:51:49.351Z,32.60
2018-08-09T11:54:22.758Z,32.70
2018-08-09T11:56:56.202Z,32.70
2018-08-09T11:59:29.669Z,32.80
2018-08-09T12:02:03.196Z,32.70
2018-08-09T12:04:36.633Z,32.70
2018-08-09T12:07:10.312Z,32.80
2018-08-09T12:09:43.753Z,32.70
2018-08-09T12:12:17.189Z,32.60
2018-08-09T12:14:50.648Z,32.70
2018-08-09T12:17:24.093Z,32.70
2018-08-09T12:19:57.572Z,32.70
2018-08-09T12:22:31.040Z,32.80
2018-08-09T12:25:05.032Z,32.70
2018-08-09T12:27:38.559Z,32.60
2018-08-09T12:30:14.045Z,32.60
2018-08-09T12:32:47.581Z,32.80
2018-08-09T12:35:21.010Z,33.00
2018-08-09T12:37:54.608Z,32.90
2018-08-09T12:40:28.137Z,33.10
2018-08-09T12:43:01.631Z,33.20
2018-08-09T12:45:35.109Z,33.20
2018-08-09T12:48:08.594Z,33.10
2018-08-09T12:51:44.961Z,33.10
2018-08-09T12:54:18.433Z,33.20
2018-08-09T12:56:51.970Z,33.30
2018-08-09T12:59:25.427Z,33.30
2018-08-09T13:01:58.885Z,33.40
2018-08-09T13:04:32.412Z,33.50
2018-08-09T13:07:06.193Z,33.50
2018-08-09T13:09:39.723Z,33.50
2018-08-09T13:12:13.241Z,33.50
2018-08-09T13:14:46.758Z,33.50
2018-08-09T13:17:20.174Z,33.40
2018-08-09T13:19:53.629Z,33.40
2018-08-09T13:22:27.126Z,33.40
2018-08-09T13:25:00.628Z,33.40
2018-08-09T13:27:34.251Z,33.30
2018-08-09T13:30:10.296Z,33.30
2018-08-09T13:32:44.711Z,33.40
2018-08-09T13:35:18.157Z,33.40
2018-08-09T13:37:51.707Z,33.40
2018-08-09T13:40:25.235Z,33.50
2018-08-09T13:42:58.785Z,33.50
2018-08-09T13:45:32.270Z,33.60
2018-08-09T13:48:06.087Z,33.60
2018-08-09T13:50:39.520Z,33.40
2018-08-09T13:53:13.057Z,33.30
2018-08-09T13:55:46.551Z,33.30
2018-08-09T13:58:20.258Z,33.30
2018-08-09T14:00:53.749Z,33.30
2018-08-09T14:03:27.341Z,33.30
2018-08-09T14:06:00.820Z,32.60
2018-08-09T14:08:34.322Z,31.60
2018-08-09T14:11:07.822Z,30.80
2018-08-09T14:13:41.284Z,30.00
2018-08-09T14:16:14.765Z,29.40
2018-08-09T14:18:48.213Z,29.10
2018-08-09T14:21:21.780Z,28.90
2018-08-09T14:23:55.247Z,28.80
2018-08-09T14:26:28.732Z,28.50
2018-08-09T14:29:02.246Z,28.40
2018-08-09T14:31:35.990Z,28.30
2018-08-09T14:34:09.541Z,28.20
2018-08-09T14:36:43.024Z,28.30
2018-08-09T14:39:16.592Z,28.60
2018-08-09T14:41:50.057Z,28.80
2018-08-09T14:44:23.533Z,28.90
2018-08-09T14:46:57.055Z,29.00
2018-08-09T14:49:30.512Z,28.40
2018-08-09T14:52:04.158Z,28.50
2018-08-09T14:54:37.717Z,28.60
2018-08-09T14:57:11.289Z,28.60
2018-08-09T14:59:44.843Z,28.50
2018-08-09T15:02:18.595Z,28.40
2018-08-09T15:04:52.091Z,28.10
2018-08-09T15:07:25.554Z,28.00
2018-08-09T15:09:59.183Z,27.80
2018-08-09T15:12:32.758Z,27.70
2018-08-09T15:15:08.398Z,27.80
2018-08-09T15:17:41.999Z,27.60
2018-08-09T15:20:15.458Z,27.60
2018-08-09T15:22:48.956Z,27.60
2018-08-09T15:25:22.476Z,27.40
2018-08-09T15:27:55.985Z,27.10
2018-08-09T15:30:29.496Z,27.00
2018-08-09T15:33:03.164Z,26.80
2018-08-09T15:35:36.664Z,26.80
2018-08-09T15:38:10.245Z,26.70
2018-08-09T15:40:43.668Z,26.60
2018-08-09T15:43:17.174Z,26.60
2018-08-09T15:45:50.661Z,26.70
2018-08-09T15:48:24.179Z,26.70
2018-08-09T15:50:57.621Z,26.70
2018-08-09T15:53:31.148Z,26.70
2018-08-09T15:56:04.646Z,26.70
2018-08-09T15:58:38.194Z,26.90
2018-08-09T16:01:11.705Z,26.90
2018-08-09T16:03:45.269Z,27.00
2018-08-09T16:06:18.774Z,27.00
2018-08-09T16:08:52.258Z,27.20
2018-08-09T16:11:25.812Z,27.10
2018-08-09T16:13:59.260Z,27.00
2018-08-09T16:16:32.821Z,26.80
2018-08-09T16:19:06.284Z,26.80
2018-08-09T16:21:39.835Z,26.70
2018-08-09T16:24:13.351Z,26.60
2018-08-09T16:26:46.875Z,26.60
2018-08-09T16:29:20.410Z,26.50
2018-08-09T16:31:53.918Z,26.50
2018-08-09T16:34:27.417Z,26.40
2018-08-09T16:37:00.921Z,26.20
2018-08-09T16:39:34.372Z,26.10
2018-08-09T16:42:07.943Z,26.10
2018-08-09T16:44:41.530Z,25.90
2018-08-09T16:47:14.997Z,25.90
2018-08-09T16:49:48.501Z,25.90
2018-08-09T16:52:21.939Z,26.00
2018-08-09T16:54:55.450Z,25.90
2018-08-09T16:57:28.929Z,25.90
2018-08-09T17:00:02.462Z,26.00
2018-08-09T17:02:36.321Z,26.00
2018-08-09T17:05:16.924Z,26.00
2018-08-09T17:07:50.544Z,26.00
2018-08-09T17:10:24.939Z,26.00
2018-08-09T17:12:58.424Z,25.90
2018-08-09T17:15:31.976Z,25.90
2018-08-09T17:18:05.564Z,25.90
2018-08-09T17:20:39.073Z,25.80
2018-08-09T17:23:12.533Z,25.70
2018-08-09T17:25:46.034Z,25.70
2018-08-09T17:28:19.598Z,25.70
2018-08-09T17:30:53.177Z,25.60
2018-08-09T17:33:26.687Z,25.60
2018-08-09T17:36:00.223Z,25.50
2018-08-09T17:38:33.708Z,25.50
2018-08-09T17:41:07.229Z,25.40
2018-08-09T17:43:40.757Z,25.40
2018-08-09T17:46:14.362Z,25.50
2018-08-09T17:48:47.859Z,25.40
2018-08-09T17:51:21.389Z,25.40
2018-08-09T17:53:54.809Z,25.40
2018-08-09T17:56:28.353Z,25.30
2018-08-09T17:59:01.794Z,25.20
2018-08-09T18:01:35.293Z,25.30
2018-08-09T18:04:08.852Z,25.20
2018-08-09T18:06:42.411Z,25.20
2018-08-09T18:09:15.852Z,25.20
2018-08-09T18:11:49.321Z,25.00
2018-08-09T18:14:22.841Z,24.90
2018-08-09T18:16:56.321Z,24.90
2018-08-09T18:19:29.827Z,24.80
2018-08-09T18:22:03.284Z,24.80
2018-08-09T18:24:36.769Z,24.80
2018-08-09T18:27:10.367Z,24.70
2018-08-09T18:29:43.897Z,24.60
2018-08-09T18:32:17.389Z,24.30
2018-08-09T18:34:50.869Z,24.20
2018-08-09T18:37:24.381Z,24.00
2018-08-09T18:39:57.863Z,23.70
2018-08-09T18:42:31.368Z,23.50
2018-08-09T18:45:05.952Z,23.30
2018-08-09T18:47:39.763Z,23.20
2018-08-09T18:50:15.117Z,23.10
2018-08-09T18:52:48.664Z,22.90
2018-08-09T18:55:22.208Z,22.70
2018-08-09T18:57:55.677Z,22.70
2018-08-09T19:00:30.325Z,22.60
2018-08-09T19:03:03.851Z,22.60
2018-08-09T19:05:37.409Z,22.50
2018-08-09T19:08:10.851Z,22.40
2018-08-09T19:10:44.402Z,22.40
2018-08-09T19:13:17.872Z,22.30
2018-08-09T19:15:51.331Z,22.10
2018-08-09T19:18:24.801Z,22.00
2018-08-09T19:20:58.403Z,21.90
2018-08-09T19:23:31.932Z,21.90
2018-08-09T19:26:05.454Z,21.80
2018-08-09T19:28:38.964Z,21.70
2018-08-09T19:31:12.541Z,21.70
2018-08-09T19:33:46.028Z,21.60
2018-08-09T19:36:19.635Z,21.60
2018-08-09T19:38:53.196Z,21.50
2018-08-09T19:41:26.642Z,21.50
2018-08-09T19:44:00.151Z,21.50
2018-08-09T19:46:33.814Z,21.40
2018-08-09T19:49:07.379Z,21.40
2018-08-09T19:51:40.911Z,21.40
2018-08-09T19:54:14.535Z,21.40
2018-08-09T19:56:48.030Z,21.50
2018-08-09T19:59:21.571Z,21.50
2018-08-09T20:01:55.121Z,21.50
2018-08-09T20:04:28.617Z,21.50
2018-08-09T20:07:02.060Z,21.50
2018-08-09T20:09:35.568Z,21.50
2018-08-09T20:12:09.084Z,21.50
2018-08-09T20:14:42.600Z,21.50
2018-08-09T20:17:16.175Z,21.50
2018-08-09T20:19:49.634Z,21.50
2018-08-09T20:22:23.061Z,21.50
2018-08-09T20:24:56.568Z,21.50
2018-08-09T20:27:30.034Z,21.50
2018-08-09T20:30:04.695Z,21.60
2018-08-09T20:32:38.563Z,21.60
2018-08-09T20:35:14.578Z,21.50
2018-08-09T20:37:48.404Z,21.50
2018-08-09T20:40:23.072Z,21.50
2018-08-09T20:42:56.612Z,21.50
2018-08-09T20:45:30.179Z,21.50
2018-08-09T20:48:03.700Z,21.40
2018-08-09T20:50:37.240Z,21.40
2018-08-09T20:53:10.688Z,21.40
2018-08-09T20:55:44.185Z,21.30
2018-08-09T20:58:17.641Z,21.20
2018-08-09T21:00:51.144Z,21.20
2018-08-09T21:03:24.670Z,21.20
2018-08-09T21:05:58.197Z,21.20
2018-08-09T21:08:31.719Z,21.20
2018-08-09T21:11:05.222Z,21.10
2018-08-09T21:13:38.710Z,21.20
2018-08-09T21:16:12.200Z,21.10
2018-08-09T21:18:45.665Z,21.20
2018-08-09T21:21:19.223Z,21.10
2018-08-09T21:23:52.750Z,21.20
2018-08-09T21:26:26.314Z,21.10
2018-08-09T21:28:59.882Z,21.10
2018-08-09T21:31:33.367Z,21.10
2018-08-09T21:34:06.830Z,21.10
2018-08-09T21:36:47.066Z,21.00
2018-08-09T21:39:20.580Z,21.00
2018-08-09T21:41:54.012Z,20.90
2018-08-09T21:44:30.379Z,20.90
2018-08-09T21:47:03.794Z,20.90
2018-08-09T21:49:37.314Z,20.80
2018-08-09T21:52:10.733Z,20.80
2018-08-09T21:54:44.190Z,20.80
2018-08-09T21:57:17.680Z,20.70
2018-08-09T21:59:51.176Z,20.70
2018-08-09T22:02:24.636Z,20.60
2018-08-09T22:05:03.333Z,20.60
2018-08-09T22:07:42.225Z,20.60
2018-08-09T22:10:21.057Z,20.50
2018-08-09T22:12:59.782Z,20.50
2018-08-09T22:16:36.332Z,20.60
2018-08-09T22:19:15.181Z,20.50
2018-08-09T22:21:53.889Z,20.50
2018-08-09T22:24:27.340Z,20.50
2018-08-09T22:27:00.834Z,20.50
2018-08-09T22:29:34.246Z,20.40
2018-08-09T22:32:07.751Z,20.40
2018-08-09T22:34:41.238Z,20.30
2018-08-09T22:37:14.717Z,20.30
2018-08-09T22:39:48.168Z,20.20
2018-08-09T22:42:21.678Z,20.20
2018-08-09T22:44:55.136Z,20.20
2018-08-09T22:47:28.963Z,20.20
2018-08-09T22:50:02.452Z,20.20
2018-08-09T22:52:35.887Z,20.10
2018-08-09T22:55:09.320Z,20.20
2018-08-09T22:57:42.812Z,20.20
2018-08-09T23:00:21.801Z,20.20
2018-08-09T23:02:55.255Z,20.10
2018-08-09T23:05:28.769Z,20.10
2018-08-09T23:08:02.182Z,20.10
2018-08-09T23:10:35.668Z,20.20
2018-08-09T23:13:10.076Z,20.20
2018-08-09T23:15:44.304Z,20.20
2018-08-09T23:18:17.723Z,20.10
2018-08-09T23:20:51.232Z,20.10
2018-08-09T23:23:24.676Z,20.10
2018-08-09T23:25:58.125Z,20.10
2018-08-09T23:28:31.597Z,20.10
2018-08-09T23:31:05.049Z,20.20
2018-08-09T23:33:38.536Z,20.20
2018-08-09T23:36:12.012Z,20.30
2018-08-09T23:38:45.488Z,20.30
2018-08-09T23:41:18.915Z,20.30
2018-08-09T23:43:52.358Z,20.40
2018-08-09T23:46:25.833Z,20.40
2018-08-09T23:48:59.301Z,20.40
2018-08-09T23:51:32.743Z,20.40
2018-08-09T23:54:06.220Z,20.40
2018-08-09T23:56:39.684Z,20.50
2018-08-09T23:59:13.119Z,20.50
