createdAt,value
2023-03-06T00:00:41.423Z,7.40
2023-03-06T00:03:10.101Z,7.30
2023-03-06T00:05:40.441Z,7.30
2023-03-06T00:08:09.304Z,7.20
2023-03-06T00:10:38.307Z,7.20
2023-03-06T00:13:08.845Z,7.20
2023-03-06T00:15:37.124Z,7.20
2023-03-06T00:18:05.706Z,7.20
2023-03-06T00:20:36.759Z,7.10
2023-03-06T00:23:04.891Z,7.10
2023-03-06T00:25:32.836Z,7.00
2023-03-06T00:28:00.990Z,7.00
2023-03-06T00:30:29.211Z,7.00
2023-03-06T00:32:57.690Z,7.00
2023-03-06T00:35:25.725Z,7.00
2023-03-06T00:37:54.271Z,6.90
2023-03-06T00:40:28.102Z,6.90
2023-03-06T00:42:56.116Z,6.80
2023-03-06T00:45:24.455Z,6.90
2023-03-06T00:47:52.532Z,6.90
2023-03-06T00:50:20.629Z,7.00
2023-03-06T00:52:49.170Z,7.00
2023-03-06T00:55:17.104Z,7.10
2023-03-06T00:57:45.339Z,7.20
2023-03-06T01:00:13.903Z,7.20
2023-03-06T01:02:42.649Z,7.20
2023-03-06T01:05:10.850Z,7.20
2023-03-06T01:07:38.883Z,7.10
2023-03-06T01:10:09.082Z,7.00
2023-03-06T01:12:37.327Z,7.00
2023-03-06T01:15:05.711Z,6.90
2023-03-06T01:17:36.755Z,6.90
2023-03-06T01:20:05.724Z,6.80
2023-03-06T01:22:33.889Z,6.70
2023-03-06T01:25:05.291Z,6.60
2023-03-06T01:27:33.380Z,6.60
2023-03-06T01:30:01.384Z,6.60
2023-03-06T01:32:30.985Z,6.50
2023-03-06T01:34:59.384Z,6.50
2023-03-06T01:37:27.455Z,6.40
2023-03-06T01:39:56.264Z,6.40
2023-03-06T01:42:25.268Z,6.40
2023-03-06T01:45:00.453Z,6.30
2023-03-06T01:47:28.594Z,6.30
2023-03-06T01:49:58.788Z,6.30
2023-03-06T01:52:28.791Z,6.30
2023-03-06T01:55:03.117Z,6.20
2023-03-06T01:57:34.036Z,6.30
2023-03-06T02:00:08.778Z,6.30
2023-03-06T02:02:45.748Z,6.30
2023-03-06T02:05:13.907Z,6.40
2023-03-06T02:07:46.338Z,6.50
2023-03-06T02:10:15.313Z,6.60
2023-03-06T02:12:46.904Z,6.60
2023-03-06T02:15:15.996Z,6.60
2023-03-06T02:17:45.280Z,6.70
2023-03-06T02:20:24.529Z,6.60
2023-03-06T02:22:59.019Z,6.60
2023-03-06T02:25:32.542Z,6.40
2023-03-06T02:28:03.394Z,6.30
2023-03-06T02:30:31.432Z,6.30
2023-03-06T02:33:00.415Z,6.20
2023-03-06T02:35:30.643Z,6.10
2023-03-06T02:38:00.449Z,6.10
2023-03-06T02:40:29.316Z,6.00
2023-03-06T02:42:58.767Z,6.00
2023-03-06T02:45:32.442Z,6.00
2023-03-06T02:48:01.385Z,6.00
2023-03-06T02:50:30.838Z,6.10
2023-03-06T02:52:59.279Z,6.10
2023-03-06T02:55:27.233Z,6.10
2023-03-06T02:57:56.638Z,6.10
2023-03-06T03:00:26.303Z,6.10
2023-03-06T03:02:55.047Z,6.10
2023-03-06T03:05:23.175Z,6.10
2023-03-06T03:07:58.415Z,6.10
2023-03-06T03:10:30.697Z,6.00
2023-03-06T03:12:59.196Z,6.00
2023-03-06T03:15:27.370Z,5.90
2023-03-06T03:17:55.432Z,5.80
2023-03-06T03:20:23.474Z,5.80
2023-03-06T03:22:53.792Z,5.80
2023-03-06T03:25:24.669Z,5.70
2023-03-06T03:27:54.985Z,5.80
2023-03-06T03:30:29.540Z,5.80
2023-03-06T03:32:57.708Z,5.70
2023-03-06T03:35:27.469Z,5.80
2023-03-06T03:37:57.596Z,5.80
2023-03-06T03:40:26.666Z,5.80
2023-03-06T03:42:54.641Z,5.80
2023-03-06T03:45:22.851Z,5.80
2023-03-06T03:47:51.207Z,5.80
2023-03-06T03:50:19.805Z,5.80
2023-03-06T03:52:48.330Z,5.80
2023-03-06T03:55:16.739Z,5.80
2023-03-06T03:57:45.223Z,5.70
2023-03-06T04:00:16.996Z,5.60
2023-03-06T04:03:05.541Z,5.60
2023-03-06T04:05:37.989Z,5.50
2023-03-06T04:08:08.370Z,5.40
2023-03-06T04:10:39.897Z,5.30
2023-03-06T04:13:10.179Z,5.30
2023-03-06T04:15:42.452Z,5.30
2023-03-06T04:18:11.743Z,5.30
2023-03-06T04:20:44.306Z,5.30
2023-03-06T04:23:12.221Z,5.30
2023-03-06T04:25:42.870Z,5.30
2023-03-06T04:28:16.258Z,5.40
2023-03-06T04:30:44.318Z,5.40
2023-03-06T04:33:13.477Z,5.40
2023-03-06T04:35:43.093Z,5.40
2023-03-06T04:38:16.857Z,5.40
2023-03-06T04:40:45.130Z,5.40
2023-03-06T04:43:13.451Z,5.40
2023-03-06T04:45:41.466Z,5.40
2023-03-06T04:48:10.755Z,5.40
2023-03-06T04:50:41.456Z,5.40
2023-03-06T04:53:09.958Z,5.30
2023-03-06T04:55:38.209Z,5.40
2023-03-06T04:58:10.445Z,5.30
2023-03-06T05:00:38.461Z,5.30
2023-03-06T05:03:06.438Z,5.20
2023-03-06T05:05:34.330Z,5.20
2023-03-06T05:08:02.377Z,5.10
2023-03-06T05:10:30.262Z,5.10
2023-03-06T05:12:58.249Z,5.10
2023-03-06T05:15:26.161Z,5.10
2023-03-06T05:17:54.770Z,5.00
2023-03-06T05:20:22.729Z,5.00
2023-03-06T05:22:50.937Z,5.00
2023-03-06T05:25:18.968Z,5.00
2023-03-06T05:27:46.928Z,5.00
2023-03-06T05:30:15.403Z,5.10
2023-03-06T05:32:43.602Z,5.20
2023-03-06T05:35:16.687Z,5.30
2023-03-06T05:37:44.721Z,5.30
2023-03-06T05:40:13.541Z,5.40
2023-03-06T05:42:41.770Z,5.40
2023-03-06T05:45:10.116Z,5.50
2023-03-06T05:47:38.506Z,5.50
2023-03-06T05:50:08.672Z,5.50
2023-03-06T05:52:37.052Z,5.60
2023-03-06T05:55:08.121Z,5.60
2023-03-06T05:57:36.700Z,5.60
2023-03-06T06:00:08.240Z,5.60
2023-03-06T06:02:40.818Z,5.70
2023-03-06T06:05:10.780Z,5.80
2023-03-06T06:07:41.469Z,5.80
2023-03-06T06:10:09.830Z,5.90
2023-03-06T06:12:38.399Z,6.00
2023-03-06T06:15:09.554Z,6.20
2023-03-06T06:17:37.616Z,6.40
2023-03-06T06:20:05.974Z,6.60
2023-03-06T06:22:35.850Z,6.90
2023-03-06T06:25:04.313Z,7.20
2023-03-06T06:27:32.403Z,7.70
2023-03-06T06:30:00.467Z,8.10
2023-03-06T06:32:31.030Z,8.50
2023-03-06T06:34:59.087Z,8.90
2023-03-06T06:37:27.167Z,9.20
2023-03-06T06:39:55.162Z,9.50
2023-03-06T06:42:36.281Z,9.90
2023-03-06T06:45:06.483Z,10.20
2023-03-06T06:47:41.598Z,10.50
2023-03-06T06:50:16.137Z,10.80
2023-03-06T06:52:44.224Z,11.00
2023-03-06T06:55:12.996Z,11.30
2023-03-06T06:57:41.942Z,11.60
2023-03-06T07:00:11.785Z,11.80
2023-03-06T07:02:39.748Z,12.00
2023-03-06T07:05:12.490Z,12.30
2023-03-06T07:07:40.483Z,12.50
2023-03-06T07:10:15.788Z,12.80
2023-03-06T07:12:47.123Z,13.00
2023-03-06T07:15:17.204Z,13.30
2023-03-06T07:17:45.172Z,13.60
2023-03-06T07:20:13.404Z,13.80
2023-03-06T07:22:50.896Z,14.10
2023-03-06T07:25:19.960Z,14.40
2023-03-06T07:27:53.278Z,14.70
2023-03-06T07:30:22.772Z,15.00
2023-03-06T07:32:54.681Z,15.30
2023-03-06T07:35:23.227Z,15.70
2023-03-06T07:37:51.870Z,16.00
2023-03-06T07:40:20.275Z,16.40
2023-03-06T07:42:48.268Z,16.80
2023-03-06T07:45:19.888Z,17.20
2023-03-06T07:47:49.748Z,17.60
2023-03-06T07:50:17.834Z,18.00
2023-03-06T07:52:45.872Z,18.40
2023-03-06T07:55:13.978Z,18.80
2023-03-06T07:57:42.363Z,19.20
2023-03-06T08:00:12.972Z,19.60
2023-03-06T08:02:41.844Z,20.00
2023-03-06T08:05:10.846Z,20.40
2023-03-06T08:07:38.855Z,20.90
2023-03-06T08:10:06.972Z,21.30
2023-03-06T08:12:34.891Z,21.70
2023-03-06T08:15:03.021Z,22.10
2023-03-06T08:17:33.192Z,22.60
2023-03-06T08:20:01.175Z,23.00
2023-03-06T08:22:29.084Z,23.40
2023-03-06T08:24:57.340Z,23.90
2023-03-06T08:27:25.343Z,24.20
2023-03-06T08:29:53.404Z,24.60
2023-03-06T08:32:21.432Z,25.00
2023-03-06T08:34:49.364Z,25.10
2023-03-06T08:37:17.567Z,25.20
2023-03-06T08:39:45.548Z,25.60
2023-03-06T08:42:13.604Z,26.00
2023-03-06T08:44:41.795Z,26.00
2023-03-06T08:47:09.835Z,26.20
2023-03-06T08:49:39.889Z,26.70
2023-03-06T08:52:12.684Z,26.60
2023-03-06T08:54:40.734Z,26.20
2023-03-06T08:57:09.582Z,26.80
2023-03-06T08:59:37.671Z,27.30
2023-03-06T09:02:07.998Z,27.30
2023-03-06T09:04:36.232Z,27.60
2023-03-06T09:07:04.159Z,28.20
2023-03-06T09:09:35.496Z,28.10
2023-03-06T09:12:03.551Z,27.90
2023-03-06T09:14:32.173Z,28.30
2023-03-06T09:17:01.397Z,28.30
2023-03-06T09:19:29.999Z,28.40
2023-03-06T09:22:01.408Z,29.00
2023-03-06T09:24:29.410Z,29.10
2023-03-06T09:26:58.442Z,29.00
2023-03-06T09:29:26.864Z,29.00
2023-03-06T09:31:54.993Z,29.40
2023-03-06T09:34:23.012Z,29.40
2023-03-06T09:36:56.916Z,29.20
2023-03-06T09:39:26.525Z,29.20
2023-03-06T09:41:54.864Z,29.70
2023-03-06T09:44:29.104Z,29.70
2023-03-06T09:47:16.046Z,29.70
2023-03-06T09:50:05.182Z,29.70
2023-03-06T09:52:46.401Z,29.70
2023-03-06T09:55:37.627Z,29.60
2023-03-06T09:58:21.244Z,29.90
2023-03-06T10:00:58.013Z,29.50
2023-03-06T10:03:26.112Z,29.60
2023-03-06T10:05:57.643Z,29.60
2023-03-06T10:08:25.544Z,30.10
2023-03-06T10:10:58.724Z,30.20
2023-03-06T10:13:29.751Z,30.30
2023-03-06T10:16:10.464Z,29.90
2023-03-06T10:18:39.486Z,29.60
2023-03-06T10:21:33.594Z,29.20
2023-03-06T10:24:22.871Z,28.60
2023-03-06T10:27:02.467Z,29.40
2023-03-06T10:29:33.437Z,29.40
2023-03-06T10:32:04.748Z,29.40
2023-03-06T10:34:38.536Z,28.60
2023-03-06T10:37:13.361Z,29.10
2023-03-06T10:39:41.410Z,29.50
2023-03-06T10:42:09.375Z,29.70
2023-03-06T10:44:38.391Z,29.50
2023-03-06T10:47:27.921Z,29.20
2023-03-06T10:50:00.577Z,28.80
2023-03-06T10:52:34.724Z,29.30
2023-03-06T10:55:21.385Z,29.30
2023-03-06T10:57:49.499Z,30.40
2023-03-06T11:00:37.740Z,31.80
2023-03-06T11:03:07.479Z,32.50
2023-03-06T11:05:35.417Z,32.80
2023-03-06T11:08:06.093Z,33.00
2023-03-06T11:10:35.845Z,33.30
2023-03-06T11:13:07.926Z,33.40
2023-03-06T11:15:36.296Z,33.60
2023-03-06T11:18:24.165Z,33.70
2023-03-06T11:20:53.768Z,33.60
2023-03-06T11:23:34.669Z,33.40
2023-03-06T11:26:14.669Z,33.40
2023-03-06T11:28:44.323Z,33.60
2023-03-06T11:31:27.432Z,33.80
2023-03-06T11:33:58.807Z,33.80
2023-03-06T11:36:32.161Z,34.00
2023-03-06T11:39:00.360Z,34.10
2023-03-06T11:41:39.491Z,33.80
2023-03-06T11:44:27.650Z,34.00
2023-03-06T11:47:06.582Z,34.00
2023-03-06T11:49:40.234Z,33.40
2023-03-06T11:52:28.616Z,31.90
2023-03-06T11:54:58.932Z,31.90
2023-03-06T11:57:36.211Z,32.20
2023-03-06T12:00:11.941Z,31.00
2023-03-06T12:03:00.136Z,30.10
2023-03-06T12:05:57.336Z,29.90
2023-03-06T12:08:28.392Z,30.50
2023-03-06T12:11:02.854Z,30.80
2023-03-06T12:13:36.821Z,30.10
2023-03-06T12:16:08.051Z,29.30
2023-03-06T12:18:48.446Z,28.50
2023-03-06T12:21:16.634Z,28.40
2023-03-06T12:23:53.914Z,27.90
2023-03-06T12:26:21.854Z,27.80
2023-03-06T12:29:22.338Z,28.80
2023-03-06T12:31:57.081Z,29.00
2023-03-06T12:34:47.749Z,28.20
2023-03-06T12:37:27.416Z,27.50
2023-03-06T12:40:11.305Z,28.00
2023-03-06T12:42:51.159Z,27.70
2023-03-06T12:45:31.037Z,27.20
2023-03-06T12:47:59.298Z,28.40
2023-03-06T12:50:31.714Z,29.30
2023-03-06T12:53:04.675Z,29.80
2023-03-06T12:55:53.158Z,29.70
2023-03-06T12:58:30.426Z,29.40
2023-03-06T13:01:28.073Z,28.70
2023-03-06T13:04:14.800Z,27.80
2023-03-06T13:06:55.197Z,27.80
2023-03-06T13:09:25.488Z,29.10
2023-03-06T13:11:59.197Z,28.50
2023-03-06T13:14:30.446Z,27.30
2023-03-06T13:17:18.474Z,27.00
2023-03-06T13:19:46.585Z,27.50
2023-03-06T13:22:28.280Z,26.90
2023-03-06T13:25:25.539Z,26.20
2023-03-06T13:27:53.469Z,26.60
2023-03-06T13:30:21.529Z,26.50
2023-03-06T13:32:50.160Z,25.80
2023-03-06T13:35:30.371Z,25.80
2023-03-06T13:38:01.080Z,26.00
2023-03-06T13:40:35.418Z,26.60
2023-03-06T13:43:12.408Z,26.60
2023-03-06T13:45:43.518Z,26.30
2023-03-06T13:48:43.697Z,27.00
2023-03-06T13:51:15.843Z,27.70
2023-03-06T13:53:46.857Z,28.30
2023-03-06T13:56:17.887Z,28.60
2023-03-06T13:59:15.521Z,28.10
2023-03-06T14:01:49.595Z,27.60
2023-03-06T14:04:31.014Z,27.00
2023-03-06T14:06:59.046Z,26.60
2023-03-06T14:09:35.798Z,26.10
2023-03-06T14:12:09.600Z,26.30
2023-03-06T14:14:42.803Z,26.20
2023-03-06T14:17:39.449Z,25.60
2023-03-06T14:20:14.442Z,25.60
2023-03-06T14:22:42.431Z,25.80
2023-03-06T14:25:30.797Z,25.60
2023-03-06T14:28:12.334Z,25.10
2023-03-06T14:30:48.782Z,25.30
2023-03-06T14:33:39.635Z,25.60
2023-03-06T14:36:10.753Z,25.70
2023-03-06T14:38:44.187Z,25.20
2023-03-06T14:41:14.078Z,25.10
2023-03-06T14:43:42.184Z,25.40
2023-03-06T14:46:18.830Z,25.60
2023-03-06T14:48:47.982Z,25.30
2023-03-06T14:51:23.762Z,24.90
2023-03-06T14:53:52.815Z,25.20
2023-03-06T14:56:22.454Z,25.60
2023-03-06T14:59:01.155Z,25.60
2023-03-06T15:01:32.090Z,25.40
2023-03-06T15:04:00.832Z,25.60
2023-03-06T15:06:47.084Z,25.60
2023-03-06T15:09:20.879Z,25.00
2023-03-06T15:11:52.312Z,24.50
2023-03-06T15:14:21.575Z,24.60
2023-03-06T15:16:49.489Z,24.60
2023-03-06T15:19:19.558Z,24.60
2023-03-06T15:21:49.141Z,24.50
2023-03-06T15:24:32.543Z,24.30
2023-03-06T15:27:02.429Z,24.10
2023-03-06T15:29:30.386Z,23.90
2023-03-06T15:32:15.222Z,23.60
2023-03-06T15:34:43.320Z,23.40
2023-03-06T15:37:26.740Z,23.20
2023-03-06T15:40:18.071Z,23.00
2023-03-06T15:42:50.478Z,22.80
2023-03-06T15:45:21.120Z,22.60
2023-03-06T15:47:50.065Z,22.40
2023-03-06T15:50:19.295Z,22.20
2023-03-06T15:52:47.791Z,22.00
2023-03-06T15:55:20.371Z,21.80
2023-03-06T15:57:50.327Z,21.70
2023-03-06T16:00:27.739Z,21.60
2023-03-06T16:02:56.653Z,21.50
2023-03-06T16:05:25.188Z,21.30
2023-03-06T16:07:53.309Z,21.20
2023-03-06T16:10:22.446Z,21.00
2023-03-06T16:12:51.812Z,20.90
2023-03-06T16:15:21.398Z,20.80
2023-03-06T16:17:52.089Z,20.70
2023-03-06T16:20:21.496Z,20.60
2023-03-06T16:22:56.221Z,20.50
2023-03-06T16:25:27.372Z,20.40
2023-03-06T16:27:59.954Z,20.30
2023-03-06T16:30:29.694Z,20.20
2023-03-06T16:33:00.422Z,20.20
2023-03-06T16:35:28.635Z,20.10
2023-03-06T16:37:59.064Z,20.00
2023-03-06T16:40:30.776Z,20.00
2023-03-06T16:42:58.738Z,19.90
2023-03-06T16:45:26.915Z,19.70
2023-03-06T16:47:54.995Z,19.60
2023-03-06T16:50:24.768Z,19.50
2023-03-06T16:52:53.455Z,19.40
2023-03-06T16:55:22.092Z,19.30
2023-03-06T16:57:50.243Z,19.20
2023-03-06T17:00:19.290Z,19.10
2023-03-06T17:02:51.074Z,19.00
2023-03-06T17:05:19.494Z,18.90
2023-03-06T17:07:47.619Z,18.80
2023-03-06T17:10:16.375Z,18.80
2023-03-06T17:12:44.296Z,18.70
2023-03-06T17:15:12.319Z,18.60
2023-03-06T17:17:40.347Z,18.50
2023-03-06T17:20:13.010Z,18.40
2023-03-06T17:22:41.936Z,18.20
2023-03-06T17:25:10.367Z,18.20
2023-03-06T17:27:38.680Z,18.00
2023-03-06T17:30:06.987Z,17.90
2023-03-06T17:32:35.104Z,17.80
2023-03-06T17:35:03.150Z,17.70
2023-03-06T17:37:32.042Z,17.60
2023-03-06T17:39:59.970Z,17.50
2023-03-06T17:42:28.017Z,17.40
2023-03-06T17:44:55.993Z,17.30
2023-03-06T17:47:23.850Z,17.30
2023-03-06T17:49:51.886Z,17.10
2023-03-06T17:52:19.893Z,17.00
2023-03-06T17:54:47.837Z,16.80
2023-03-06T17:57:15.805Z,16.80
2023-03-06T17:59:48.832Z,16.60
2023-03-06T18:02:17.045Z,16.60
2023-03-06T18:04:45.263Z,16.60
2023-03-06T18:07:13.363Z,16.40
2023-03-06T18:09:44.145Z,16.30
2023-03-06T18:12:12.104Z,16.10
2023-03-06T18:14:40.114Z,16.00
2023-03-06T18:17:08.546Z,16.00
2023-03-06T18:19:36.541Z,15.80
2023-03-06T18:22:04.533Z,15.70
2023-03-06T18:24:32.675Z,15.50
2023-03-06T18:27:00.778Z,15.30
2023-03-06T18:29:28.779Z,15.20
2023-03-06T18:31:59.086Z,15.10
2023-03-06T18:34:27.200Z,15.00
2023-03-06T18:36:55.247Z,15.00
2023-03-06T18:39:23.361Z,14.80
2023-03-06T18:41:52.097Z,14.70
2023-03-06T18:44:20.102Z,14.50
2023-03-06T18:46:47.980Z,14.40
2023-03-06T18:49:16.638Z,14.30
2023-03-06T18:51:46.812Z,14.30
2023-03-06T18:54:14.700Z,14.20
2023-03-06T18:56:44.857Z,14.10
2023-03-06T18:59:14.238Z,14.00
2023-03-06T19:01:46.132Z,14.00
2023-03-06T19:04:14.302Z,13.90
2023-03-06T19:06:44.466Z,13.80
2023-03-06T19:09:12.392Z,13.70
2023-03-06T19:11:40.885Z,13.70
2023-03-06T19:14:09.027Z,13.70
2023-03-06T19:16:37.416Z,13.60
2023-03-06T19:19:05.371Z,13.50
2023-03-06T19:21:35.517Z,13.50
2023-03-06T19:24:03.729Z,13.50
2023-03-06T19:26:31.632Z,13.50
2023-03-06T19:28:59.754Z,13.40
2023-03-06T19:31:28.270Z,13.40
2023-03-06T19:33:59.596Z,13.30
2023-03-06T19:36:33.567Z,13.20
2023-03-06T19:39:04.252Z,13.10
2023-03-06T19:41:32.699Z,13.10
2023-03-06T19:44:06.191Z,12.90
2023-03-06T19:46:36.433Z,12.80
2023-03-06T19:49:10.018Z,12.80
2023-03-06T19:51:41.341Z,12.70
2023-03-06T19:54:13.101Z,12.60
2023-03-06T19:56:41.334Z,12.50
2023-03-06T19:59:09.260Z,12.50
2023-03-06T20:01:38.361Z,12.40
2023-03-06T20:04:06.539Z,12.30
2023-03-06T20:06:36.966Z,12.30
2023-03-06T20:09:08.863Z,12.40
2023-03-06T20:11:37.036Z,12.30
2023-03-06T20:14:06.763Z,12.30
2023-03-06T20:16:35.446Z,12.20
2023-03-06T20:19:03.632Z,12.10
2023-03-06T20:21:33.192Z,12.00
2023-03-06T20:24:03.552Z,12.00
2023-03-06T20:26:31.634Z,11.90
2023-03-06T20:28:59.737Z,11.80
2023-03-06T20:31:28.712Z,11.80
2023-03-06T20:33:57.752Z,11.70
2023-03-06T20:36:30.360Z,11.80
2023-03-06T20:39:02.311Z,11.70
2023-03-06T20:41:32.885Z,11.80
2023-03-06T20:44:01.850Z,11.80
2023-03-06T20:46:30.333Z,11.90
2023-03-06T20:48:58.604Z,11.80
2023-03-06T20:51:31.908Z,11.70
2023-03-06T20:54:00.559Z,11.70
2023-03-06T20:56:30.027Z,11.70
2023-03-06T20:58:58.544Z,11.60
2023-03-06T21:01:27.868Z,11.50
2023-03-06T21:03:59.166Z,11.60
2023-03-06T21:06:30.758Z,11.40
2023-03-06T21:08:59.460Z,11.30
2023-03-06T21:11:28.076Z,11.30
2023-03-06T21:13:56.618Z,11.30
2023-03-06T21:16:25.739Z,11.20
2023-03-06T21:18:57.548Z,11.20
2023-03-06T21:21:26.892Z,11.20
2023-03-06T21:23:58.005Z,11.00
2023-03-06T21:26:27.139Z,10.90
2023-03-06T21:28:57.343Z,10.90
2023-03-06T21:31:25.710Z,10.90
2023-03-06T21:33:53.860Z,10.80
2023-03-06T21:36:22.232Z,10.80
2023-03-06T21:38:50.916Z,10.80
2023-03-06T21:41:20.397Z,10.80
2023-03-06T21:43:48.339Z,10.70
2023-03-06T21:46:21.145Z,10.60
2023-03-06T21:48:49.399Z,10.50
2023-03-06T21:51:20.821Z,10.50
2023-03-06T21:53:48.770Z,10.40
2023-03-06T21:56:18.042Z,10.50
2023-03-06T21:58:46.146Z,10.40
2023-03-06T22:01:24.646Z,10.40
2023-03-06T22:03:53.107Z,10.40
2023-03-06T22:06:22.637Z,10.30
2023-03-06T22:08:51.905Z,10.30
2023-03-06T22:11:20.946Z,10.30
2023-03-06T22:13:49.300Z,10.30
2023-03-06T22:16:21.231Z,10.30
2023-03-06T22:18:53.149Z,10.20
2023-03-06T22:21:22.269Z,10.20
2023-03-06T22:23:51.367Z,10.10
2023-03-06T22:26:19.457Z,10.10
2023-03-06T22:28:49.828Z,10.10
2023-03-06T22:31:19.218Z,10.00
2023-03-06T22:33:47.358Z,10.00
2023-03-06T22:36:16.077Z,9.90
2023-03-06T22:38:47.228Z,9.90
2023-03-06T22:41:16.914Z,9.90
2023-03-06T22:43:44.980Z,9.90
2023-03-06T22:46:17.026Z,9.80
2023-03-06T22:48:45.429Z,9.80
2023-03-06T22:51:14.964Z,9.70
2023-03-06T22:53:43.377Z,9.70
2023-03-06T22:56:14.520Z,9.70
2023-03-06T22:58:45.030Z,9.70
2023-03-06T23:01:13.065Z,9.50
2023-03-06T23:03:42.140Z,9.50
2023-03-06T23:06:14.801Z,9.50
2023-03-06T23:08:43.404Z,9.50
2023-03-06T23:11:15.717Z,9.50
2023-03-06T23:14:02.692Z,9.40
2023-03-06T23:16:48.929Z,9.30
2023-03-06T23:19:35.044Z,9.30
2023-03-06T23:22:21.584Z,9.20
2023-03-06T23:25:11.289Z,9.20
2023-03-06T23:27:39.591Z,9.10
2023-03-06T23:30:09.349Z,9.10
2023-03-06T23:32:39.680Z,9.20
2023-03-06T23:35:07.990Z,9.10
2023-03-06T23:37:35.929Z,9.10
2023-03-06T23:40:08.124Z,9.00
2023-03-06T23:42:36.665Z,9.00
2023-03-06T23:45:04.901Z,9.00
2023-03-06T23:47:33.659Z,9.00
2023-03-06T23:50:01.659Z,8.90
2023-03-06T23:52:31.885Z,9.00
2023-03-06T23:55:00.018Z,8.90
2023-03-06T23:57:29.355Z,8.80
2023-03-06T23:59:57.350Z,8.80
