createdAt,value
2022-11-23T00:00:32.622Z,100.00
2022-11-23T00:03:00.911Z,100.00
2022-11-23T00:05:29.375Z,100.00
2022-11-23T00:07:57.079Z,100.00
2022-11-23T00:10:27.504Z,100.00
2022-11-23T00:12:54.895Z,100.00
2022-11-23T00:15:22.509Z,100.00
2022-11-23T00:17:49.932Z,100.00
2022-11-23T00:20:17.346Z,100.00
2022-11-23T00:22:45.371Z,100.00
2022-11-23T00:25:13.395Z,100.00
2022-11-23T00:27:40.748Z,100.00
2022-11-23T00:30:10.711Z,100.00
2022-11-23T00:32:38.241Z,100.00
2022-11-23T00:35:07.948Z,100.00
2022-11-23T00:37:35.363Z,100.00
2022-11-23T00:40:08.861Z,100.00
2022-11-23T00:42:38.183Z,100.00
2022-11-23T00:45:06.265Z,100.00
2022-11-23T00:47:36.756Z,100.00
2022-11-23T00:50:06.784Z,100.00
2022-11-23T00:52:34.285Z,100.00
2022-11-23T00:55:04.337Z,100.00
2022-11-23T00:57:33.931Z,100.00
2022-11-23T01:00:01.463Z,100.00
2022-11-23T01:02:30.364Z,100.00
2022-11-23T01:04:57.758Z,100.00
2022-11-23T01:07:25.179Z,100.00
2022-11-23T01:09:52.571Z,100.00
2022-11-23T01:12:19.859Z,100.00
2022-11-23T01:14:48.163Z,100.00
2022-11-23T01:17:15.552Z,100.00
2022-11-23T01:19:42.954Z,100.00
2022-11-23T01:22:11.294Z,100.00
2022-11-23T01:24:38.669Z,100.00
2022-11-23T01:27:09.536Z,100.00
2022-11-23T01:29:36.898Z,100.00
2022-11-23T01:32:04.445Z,100.00
2022-11-23T01:34:31.824Z,100.00
2022-11-23T01:36:59.842Z,100.00
2022-11-23T01:39:28.797Z,100.00
2022-11-23T01:41:56.282Z,100.00
2022-11-23T01:44:32.281Z,100.00
2022-11-23T01:47:02.190Z,100.00
2022-11-23T01:49:49.576Z,100.00
2022-11-23T01:52:24.586Z,100.00
2022-11-23T01:54:55.670Z,100.00
2022-11-23T01:57:29.866Z,100.00
2022-11-23T01:59:58.097Z,100.00
2022-11-23T02:02:28.208Z,100.00
2022-11-23T02:04:59.080Z,100.00
2022-11-23T02:07:26.616Z,100.00
2022-11-23T02:09:54.322Z,100.00
2022-11-23T02:12:21.619Z,100.00
2022-11-23T02:14:49.258Z,100.00
2022-11-23T02:17:19.487Z,100.00
2022-11-23T02:20:15.967Z,100.00
2022-11-23T02:23:04.633Z,100.00
2022-11-23T02:25:38.500Z,100.00
2022-11-23T02:28:06.979Z,100.00
2022-11-23T02:33:25.268Z,100.00
2022-11-23T02:35:55.198Z,100.00
2022-11-23T02:38:26.908Z,100.00
2022-11-23T02:40:56.617Z,100.00
2022-11-23T02:43:24.705Z,100.00
2022-11-23T02:46:01.908Z,100.00
2022-11-23T02:48:29.205Z,100.00
2022-11-23T02:50:56.513Z,100.00
2022-11-23T02:53:24.800Z,100.00
2022-11-23T02:55:54.462Z,100.00
2022-11-23T02:58:21.805Z,100.00
2022-11-23T03:00:50.567Z,100.00
2022-11-23T03:03:20.350Z,100.00
2022-11-23T03:05:47.701Z,100.00
2022-11-23T03:08:15.104Z,100.00
2022-11-23T03:10:43.129Z,100.00
2022-11-23T03:13:11.456Z,100.00
2022-11-23T03:15:40.591Z,100.00
2022-11-23T03:18:09.973Z,100.00
2022-11-23T03:20:37.325Z,100.00
2022-11-23T03:23:05.585Z,100.00
2022-11-23T03:25:33.408Z,100.00
2022-11-23T03:28:00.829Z,100.00
2022-11-23T03:30:28.430Z,100.00
2022-11-23T03:32:55.792Z,100.00
2022-11-23T03:35:23.947Z,100.00
2022-11-23T03:38:10.507Z,100.00
2022-11-23T03:40:38.288Z,100.00
2022-11-23T03:43:26.094Z,100.00
2022-11-23T03:45:53.614Z,100.00
2022-11-23T03:48:21.278Z,100.00
2022-11-23T03:50:49.638Z,100.00
2022-11-23T03:53:17.042Z,100.00
2022-11-23T03:55:46.833Z,100.00
2022-11-23T03:58:15.313Z,100.00
2022-11-23T04:00:43.250Z,100.00
2022-11-23T04:03:13.054Z,100.00
2022-11-23T04:06:12.786Z,100.00
2022-11-23T04:09:06.197Z,100.00
2022-11-23T04:11:51.989Z,100.00
2022-11-23T04:14:20.232Z,100.00
2022-11-23T04:16:48.528Z,100.00
2022-11-23T04:19:16.565Z,100.00
2022-11-23T04:21:43.983Z,100.00
2022-11-23T04:24:11.428Z,100.00
2022-11-23T04:26:40.776Z,100.00
2022-11-23T04:29:10.012Z,100.00
2022-11-23T04:31:41.144Z,100.00
2022-11-23T04:34:13.412Z,100.00
2022-11-23T04:36:40.769Z,100.00
2022-11-23T04:39:12.541Z,100.00
2022-11-23T04:42:06.398Z,100.00
2022-11-23T04:44:34.696Z,100.00
2022-11-23T04:47:05.281Z,100.00
2022-11-23T04:49:36.399Z,100.00
2022-11-23T04:52:05.644Z,100.00
2022-11-23T04:54:38.171Z,100.00
2022-11-23T04:57:09.478Z,100.00
2022-11-23T04:59:38.438Z,100.00
2022-11-23T05:02:06.177Z,100.00
2022-11-23T05:04:56.740Z,100.00
2022-11-23T05:07:29.133Z,100.00
2022-11-23T05:10:00.447Z,100.00
2022-11-23T05:12:27.898Z,100.00
2022-11-23T05:14:55.341Z,100.00
2022-11-23T05:17:29.469Z,100.00
2022-11-23T05:19:56.852Z,100.00
2022-11-23T05:22:25.248Z,100.00
2022-11-23T05:24:53.492Z,100.00
2022-11-23T05:27:24.124Z,100.00
2022-11-23T05:29:51.885Z,100.00
2022-11-23T05:32:19.468Z,100.00
2022-11-23T05:34:46.853Z,100.00
2022-11-23T05:37:16.248Z,100.00
2022-11-23T05:39:52.252Z,100.00
2022-11-23T05:42:20.560Z,100.00
2022-11-23T05:44:48.733Z,100.00
2022-11-23T05:47:23.370Z,100.00
2022-11-23T05:49:51.071Z,100.00
2022-11-23T05:52:24.499Z,100.00
2022-11-23T05:54:52.070Z,100.00
2022-11-23T05:57:22.492Z,100.00
2022-11-23T05:59:51.056Z,100.00
2022-11-23T06:02:22.684Z,100.00
2022-11-23T06:04:56.186Z,100.00
2022-11-23T06:07:35.491Z,100.00
2022-11-23T06:10:10.328Z,100.00
2022-11-23T06:12:40.823Z,100.00
2022-11-23T06:15:13.107Z,100.00
2022-11-23T06:17:40.804Z,100.00
2022-11-23T06:20:12.799Z,100.00
2022-11-23T06:22:44.318Z,100.00
2022-11-23T06:25:11.796Z,100.00
2022-11-23T06:27:41.456Z,100.00
2022-11-23T06:30:20.341Z,100.00
2022-11-23T06:32:48.595Z,100.00
2022-11-23T06:35:16.981Z,100.00
2022-11-23T06:37:45.188Z,100.00
2022-11-23T06:40:13.249Z,100.00
2022-11-23T06:42:42.948Z,100.00
2022-11-23T06:45:21.296Z,100.00
2022-11-23T06:47:54.887Z,100.00
2022-11-23T06:50:23.068Z,100.00
2022-11-23T06:52:55.362Z,100.00
2022-11-23T06:55:29.081Z,100.00
2022-11-23T06:57:57.421Z,100.00
2022-11-23T07:00:25.028Z,100.00
2022-11-23T07:02:54.516Z,100.00
2022-11-23T07:05:27.452Z,100.00
2022-11-23T07:07:55.032Z,100.00
2022-11-23T07:10:26.877Z,100.00
2022-11-23T07:13:06.406Z,100.00
2022-11-23T07:15:34.994Z,100.00
2022-11-23T07:18:02.609Z,100.00
2022-11-23T07:20:30.005Z,100.00
2022-11-23T07:23:08.442Z,100.00
2022-11-23T07:25:37.649Z,100.00
2022-11-23T07:28:06.641Z,100.00
2022-11-23T07:30:35.000Z,100.00
2022-11-23T07:33:05.019Z,100.00
2022-11-23T07:35:36.007Z,100.00
2022-11-23T07:38:04.163Z,100.00
2022-11-23T07:40:31.868Z,100.00
2022-11-23T07:43:01.072Z,100.00
2022-11-23T07:45:29.184Z,100.00
2022-11-23T07:48:02.092Z,100.00
2022-11-23T07:50:32.277Z,100.00
2022-11-23T07:53:02.093Z,100.00
2022-11-23T07:55:30.765Z,100.00
2022-11-23T07:57:58.496Z,100.00
2022-11-23T08:00:27.627Z,100.00
2022-11-23T08:03:25.692Z,100.00
2022-11-23T08:05:43.237Z,100.00
2022-11-23T08:08:10.628Z,100.00
2022-11-23T08:10:43.615Z,100.00
2022-11-23T08:13:13.040Z,100.00
2022-11-23T08:15:50.342Z,100.00
2022-11-23T08:18:20.986Z,100.00
2022-11-23T08:20:48.400Z,100.00
2022-11-23T08:23:15.836Z,100.00
2022-11-23T08:25:43.272Z,100.00
2022-11-23T08:28:11.126Z,100.00
2022-11-23T08:30:39.120Z,100.00
2022-11-23T08:33:07.931Z,100.00
2022-11-23T08:35:36.924Z,100.00
2022-11-23T08:38:05.199Z,100.00
2022-11-23T08:40:33.645Z,100.00
2022-11-23T08:43:01.210Z,100.00
2022-11-23T08:45:28.950Z,100.00
2022-11-23T08:48:03.988Z,100.00
2022-11-23T08:50:32.204Z,100.00
2022-11-23T08:53:00.232Z,100.00
2022-11-23T08:55:28.389Z,100.00
2022-11-23T08:57:59.769Z,100.00
2022-11-23T09:00:28.076Z,100.00
2022-11-23T09:02:59.039Z,100.00
2022-11-23T09:05:27.325Z,100.00
2022-11-23T09:07:55.535Z,100.00
2022-11-23T09:10:23.162Z,100.00
2022-11-23T09:12:50.589Z,100.00
2022-11-23T09:15:18.552Z,100.00
2022-11-23T09:17:46.123Z,100.00
2022-11-23T09:20:13.543Z,100.00
2022-11-23T09:22:53.613Z,100.00
2022-11-23T09:25:22.456Z,100.00
2022-11-23T09:27:50.580Z,100.00
2022-11-23T09:30:20.874Z,97.82
2022-11-23T09:32:48.285Z,97.84
2022-11-23T09:35:16.493Z,98.57
2022-11-23T09:37:43.847Z,94.95
2022-11-23T09:40:16.563Z,96.12
2022-11-23T09:43:17.341Z,98.39
2022-11-23T09:45:51.607Z,95.94
2022-11-23T09:48:55.604Z,94.49
2022-11-23T09:51:23.502Z,92.87
2022-11-23T09:53:59.100Z,92.56
2022-11-23T09:56:37.468Z,91.71
2022-11-23T09:59:31.306Z,93.09
2022-11-23T10:02:00.574Z,91.12
2022-11-23T10:04:35.581Z,90.47
2022-11-23T10:07:25.713Z,85.80
2022-11-23T10:10:32.866Z,87.35
2022-11-23T10:13:12.240Z,86.72
2022-11-23T10:15:53.264Z,87.62
2022-11-23T10:18:31.730Z,88.94
2022-11-23T10:21:12.825Z,89.17
2022-11-23T10:23:59.251Z,87.55
2022-11-23T10:26:37.415Z,86.59
2022-11-23T10:29:14.536Z,83.20
2022-11-23T10:31:47.392Z,80.00
2022-11-23T10:34:19.805Z,80.85
2022-11-23T10:36:47.172Z,80.19
2022-11-23T10:39:17.650Z,80.60
2022-11-23T10:41:46.296Z,80.18
2022-11-23T10:44:33.711Z,80.54
2022-11-23T10:47:01.350Z,78.20
2022-11-23T10:49:37.798Z,77.75
2022-11-23T10:52:31.638Z,78.17
2022-11-23T10:55:01.814Z,77.57
2022-11-23T10:57:43.279Z,79.08
2022-11-23T11:00:11.553Z,77.16
2022-11-23T11:02:45.207Z,78.84
2022-11-23T11:05:15.790Z,78.98
2022-11-23T11:07:43.426Z,81.31
2022-11-23T11:10:34.255Z,78.67
2022-11-23T11:13:01.716Z,78.52
2022-11-23T11:15:29.109Z,76.28
2022-11-23T11:17:59.146Z,76.02
2022-11-23T11:20:35.050Z,76.30
2022-11-23T11:23:18.312Z,76.27
2022-11-23T11:25:47.826Z,77.43
2022-11-23T11:28:20.958Z,78.17
2022-11-23T11:30:56.124Z,78.30
2022-11-23T11:33:36.299Z,74.41
2022-11-23T11:36:06.761Z,71.37
2022-11-23T11:38:37.466Z,73.70
2022-11-23T11:41:12.018Z,72.14
2022-11-23T11:43:48.304Z,73.31
2022-11-23T11:46:30.151Z,74.05
2022-11-23T11:49:02.853Z,67.21
2022-11-23T11:51:49.952Z,67.58
2022-11-23T11:54:36.047Z,69.84
2022-11-23T11:57:25.491Z,70.70
2022-11-23T12:00:01.654Z,70.85
2022-11-23T12:03:04.159Z,70.71
2022-11-23T12:05:51.743Z,70.79
2022-11-23T12:08:44.527Z,69.74
2022-11-23T12:11:13.160Z,71.34
2022-11-23T12:13:45.675Z,71.40
2022-11-23T12:16:31.557Z,69.61
2022-11-23T12:19:17.726Z,65.93
2022-11-23T12:21:57.159Z,65.71
2022-11-23T12:24:41.466Z,68.80
2022-11-23T12:27:18.000Z,74.40
2022-11-23T12:30:16.308Z,67.53
2022-11-23T12:33:21.031Z,67.10
2022-11-23T12:36:09.777Z,67.35
2022-11-23T12:39:00.328Z,68.22
2022-11-23T12:41:47.317Z,66.53
2022-11-23T12:44:51.852Z,70.59
2022-11-23T12:47:37.676Z,73.58
2022-11-23T12:50:25.469Z,74.34
2022-11-23T12:53:12.238Z,73.39
2022-11-23T12:56:15.864Z,73.24
2022-11-23T12:58:46.816Z,71.40
2022-11-23T13:01:30.798Z,71.73
2022-11-23T13:04:22.430Z,72.61
2022-11-23T13:07:27.704Z,72.34
2022-11-23T13:10:07.558Z,72.81
2022-11-23T13:13:14.074Z,75.48
2022-11-23T13:16:04.654Z,77.60
2022-11-23T13:18:47.278Z,84.03
2022-11-23T13:21:32.928Z,94.00
2022-11-23T13:24:00.504Z,96.54
2022-11-23T13:26:29.543Z,97.11
2022-11-23T13:28:59.117Z,99.07
2022-11-23T13:31:30.954Z,100.00
2022-11-23T13:34:00.876Z,100.00
2022-11-23T13:37:10.427Z,100.00
2022-11-23T13:39:58.847Z,100.00
2022-11-23T13:42:27.714Z,100.00
2022-11-23T13:45:22.028Z,100.00
2022-11-23T13:48:41.197Z,100.00
2022-11-23T13:51:04.615Z,100.00
2022-11-23T13:53:35.142Z,100.00
2022-11-23T13:56:35.952Z,100.00
2022-11-23T13:59:24.645Z,100.00
2022-11-23T14:02:03.109Z,100.00
2022-11-23T14:04:51.828Z,100.00
2022-11-23T14:07:47.048Z,100.00
2022-11-23T14:10:21.251Z,100.00
2022-11-23T14:13:05.693Z,100.00
2022-11-23T14:15:35.867Z,100.00
2022-11-23T14:18:09.027Z,100.00
2022-11-23T14:20:54.852Z,100.00
2022-11-23T14:23:40.546Z,100.00
2022-11-23T14:26:26.945Z,100.00
2022-11-23T14:29:19.232Z,100.00
2022-11-23T14:32:03.814Z,100.00
2022-11-23T14:34:52.618Z,100.00
2022-11-23T14:37:41.276Z,100.00
2022-11-23T14:40:27.543Z,100.00
2022-11-23T14:42:57.257Z,100.00
2022-11-23T14:45:29.758Z,100.00
2022-11-23T14:47:57.281Z,100.00
2022-11-23T14:50:27.683Z,100.00
2022-11-23T14:52:58.595Z,100.00
2022-11-23T14:55:28.716Z,100.00
2022-11-23T14:58:01.746Z,100.00
2022-11-23T15:00:29.041Z,100.00
2022-11-23T15:03:04.556Z,100.00
2022-11-23T15:05:46.393Z,100.00
2022-11-23T15:08:36.248Z,100.00
2022-11-23T15:11:12.486Z,100.00
2022-11-23T15:13:46.304Z,100.00
2022-11-23T15:16:15.949Z,100.00
2022-11-23T15:18:43.785Z,100.00
2022-11-23T15:21:11.136Z,100.00
2022-11-23T15:23:50.678Z,100.00
2022-11-23T15:26:46.625Z,100.00
2022-11-23T15:29:28.838Z,100.00
2022-11-23T15:32:22.308Z,100.00
2022-11-23T15:34:43.821Z,100.00
2022-11-23T15:37:11.247Z,100.00
2022-11-23T15:39:39.285Z,100.00
2022-11-23T15:42:07.173Z,100.00
2022-11-23T15:44:38.506Z,100.00
2022-11-23T15:47:07.268Z,100.00
2022-11-23T15:49:39.528Z,100.00
2022-11-23T15:52:11.561Z,100.00
2022-11-23T15:54:39.141Z,100.00
2022-11-23T15:57:09.667Z,100.00
2022-11-23T15:59:47.055Z,100.00
2022-11-23T16:02:18.031Z,100.00
2022-11-23T16:04:45.839Z,100.00
2022-11-23T16:07:26.224Z,100.00
2022-11-23T16:10:25.149Z,100.00
2022-11-23T16:12:55.223Z,100.00
2022-11-23T16:15:37.810Z,100.00
2022-11-23T16:18:28.016Z,100.00
2022-11-23T16:20:59.145Z,100.00
2022-11-23T16:23:43.276Z,100.00
2022-11-23T16:26:12.060Z,100.00
2022-11-23T16:28:48.955Z,100.00
2022-11-23T16:31:43.182Z,100.00
2022-11-23T16:34:15.731Z,100.00
2022-11-23T16:36:46.306Z,100.00
2022-11-23T16:39:13.984Z,100.00
2022-11-23T16:41:43.568Z,100.00
2022-11-23T16:44:10.937Z,100.00
2022-11-23T16:46:43.246Z,100.00
2022-11-23T16:49:22.327Z,100.00
2022-11-23T16:51:57.065Z,100.00
2022-11-23T16:54:25.589Z,100.00
2022-11-23T16:56:53.574Z,100.00
2022-11-23T16:59:22.842Z,100.00
2022-11-23T17:01:56.645Z,100.00
2022-11-23T17:04:25.363Z,100.00
2022-11-23T17:06:52.769Z,100.00
2022-11-23T17:09:20.117Z,100.00
2022-11-23T17:11:50.766Z,100.00
2022-11-23T17:14:19.795Z,100.00
2022-11-23T17:16:48.101Z,100.00
2022-11-23T17:19:16.922Z,100.00
2022-11-23T17:21:44.669Z,100.00
2022-11-23T17:24:13.751Z,100.00
2022-11-23T17:26:52.700Z,100.00
2022-11-23T17:29:21.058Z,100.00
2022-11-23T17:31:50.557Z,100.00
2022-11-23T17:34:18.215Z,100.00
2022-11-23T17:36:47.274Z,100.00
2022-11-23T17:39:19.947Z,100.00
2022-11-23T17:41:48.209Z,100.00
2022-11-23T17:44:16.574Z,100.00
2022-11-23T17:46:45.984Z,100.00
2022-11-23T17:49:17.986Z,100.00
2022-11-23T17:51:48.003Z,100.00
2022-11-23T17:54:15.387Z,100.00
2022-11-23T17:56:43.027Z,100.00
2022-11-23T17:59:10.464Z,100.00
2022-11-23T18:01:37.841Z,100.00
2022-11-23T18:04:05.369Z,100.00
2022-11-23T18:06:32.797Z,100.00
2022-11-23T18:09:00.229Z,100.00
2022-11-23T18:11:28.628Z,100.00
2022-11-23T18:13:56.152Z,100.00
2022-11-23T18:16:25.486Z,100.00
2022-11-23T18:18:53.344Z,100.00
2022-11-23T18:21:22.722Z,100.00
2022-11-23T18:23:50.034Z,100.00
2022-11-23T18:26:23.941Z,100.00
2022-11-23T18:28:51.632Z,100.00
2022-11-23T18:31:19.920Z,100.00
2022-11-23T18:33:47.459Z,100.00
2022-11-23T18:36:14.919Z,100.00
2022-11-23T18:38:44.953Z,100.00
2022-11-23T18:41:18.349Z,100.00
2022-11-23T18:43:46.177Z,100.00
2022-11-23T18:46:19.460Z,100.00
2022-11-23T18:48:48.836Z,100.00
2022-11-23T18:51:17.980Z,100.00
2022-11-23T18:53:47.882Z,100.00
2022-11-23T18:56:15.485Z,100.00
2022-11-23T18:58:44.408Z,100.00
2022-11-23T19:01:14.038Z,100.00
2022-11-23T19:03:42.435Z,100.00
2022-11-23T19:06:14.382Z,100.00
2022-11-23T19:08:44.048Z,100.00
2022-11-23T19:11:17.515Z,100.00
2022-11-23T19:13:47.330Z,100.00
2022-11-23T19:16:23.911Z,100.00
2022-11-23T19:19:00.462Z,100.00
2022-11-23T19:21:30.287Z,100.00
2022-11-23T19:23:59.051Z,100.00
2022-11-23T19:26:28.079Z,100.00
2022-11-23T19:28:56.234Z,100.00
2022-11-23T19:31:24.669Z,100.00
2022-11-23T19:33:52.667Z,100.00
2022-11-23T19:36:22.285Z,100.00
2022-11-23T19:38:51.653Z,100.00
2022-11-23T19:41:19.147Z,100.00
2022-11-23T19:43:46.578Z,100.00
2022-11-23T19:46:14.591Z,100.00
2022-11-23T19:48:42.257Z,100.00
2022-11-23T19:51:15.475Z,100.00
2022-11-23T19:53:44.242Z,100.00
2022-11-23T19:56:15.326Z,100.00
2022-11-23T19:58:43.262Z,100.00
2022-11-23T20:01:16.011Z,100.00
2022-11-23T20:03:48.861Z,100.00
2022-11-23T20:06:21.827Z,100.00
2022-11-23T20:08:56.646Z,100.00
2022-11-23T20:11:25.260Z,100.00
2022-11-23T20:13:54.160Z,100.00
2022-11-23T20:16:22.630Z,100.00
2022-11-23T20:18:57.015Z,100.00
2022-11-23T20:21:25.610Z,100.00
2022-11-23T20:24:05.171Z,100.00
2022-11-23T20:26:36.388Z,100.00
2022-11-23T20:29:06.033Z,100.00
2022-11-23T20:31:34.277Z,100.00
2022-11-23T20:34:03.307Z,100.00
2022-11-23T20:36:36.123Z,100.00
2022-11-23T20:39:06.285Z,100.00
2022-11-23T20:41:35.714Z,100.00
2022-11-23T20:44:11.999Z,100.00
2022-11-23T20:49:27.985Z,100.00
2022-11-23T20:51:55.447Z,100.00
2022-11-23T20:54:25.756Z,100.00
2022-11-23T20:56:53.186Z,100.00
2022-11-23T20:59:20.745Z,100.00
2022-11-23T21:01:48.324Z,100.00
2022-11-23T21:04:16.034Z,100.00
2022-11-23T21:06:43.961Z,100.00
2022-11-23T21:09:12.194Z,100.00
2022-11-23T21:11:57.738Z,100.00
2022-11-23T21:14:28.347Z,100.00
2022-11-23T21:16:59.001Z,100.00
2022-11-23T21:19:31.687Z,100.00
2022-11-23T21:22:02.486Z,100.00
2022-11-23T21:24:29.996Z,100.00
2022-11-23T21:26:57.460Z,100.00
2022-11-23T21:29:24.833Z,100.00
2022-11-23T21:31:52.312Z,100.00
2022-11-23T21:34:22.483Z,100.00
2022-11-23T21:36:50.915Z,100.00
2022-11-23T21:39:19.366Z,100.00
2022-11-23T21:41:48.990Z,100.00
2022-11-23T21:44:17.620Z,100.00
2022-11-23T21:46:45.331Z,100.00
2022-11-23T21:49:13.032Z,100.00
2022-11-23T21:51:42.619Z,100.00
2022-11-23T21:54:14.222Z,100.00
2022-11-23T21:56:43.630Z,100.00
2022-11-23T21:59:12.413Z,100.00
2022-11-23T22:01:40.563Z,100.00
2022-11-23T22:04:10.804Z,100.00
2022-11-23T22:06:39.249Z,100.00
2022-11-23T22:09:09.576Z,100.00
2022-11-23T22:11:41.104Z,100.00
2022-11-23T22:14:11.953Z,100.00
2022-11-23T22:16:40.941Z,100.00
2022-11-23T22:19:12.226Z,100.00
2022-11-23T22:21:41.924Z,100.00
2022-11-23T22:24:14.539Z,100.00
2022-11-23T22:26:42.692Z,100.00
2022-11-23T22:29:10.771Z,100.00
2022-11-23T22:31:38.272Z,100.00
2022-11-23T22:34:09.255Z,100.00
2022-11-23T22:36:36.741Z,100.00
2022-11-23T22:39:06.521Z,100.00
2022-11-23T22:41:37.255Z,100.00
2022-11-23T22:44:07.643Z,100.00
2022-11-23T22:46:37.233Z,100.00
2022-11-23T22:49:04.942Z,100.00
2022-11-23T22:51:33.860Z,100.00
2022-11-23T22:54:02.583Z,100.00
2022-11-23T22:56:30.788Z,100.00
2022-11-23T22:58:58.881Z,100.00
2022-11-23T23:01:30.156Z,100.00
2022-11-23T23:04:02.399Z,100.00
2022-11-23T23:06:34.666Z,100.00
2022-11-23T23:09:04.539Z,100.00
2022-11-23T23:11:33.307Z,100.00
2022-11-23T23:14:00.964Z,100.00
2022-11-23T23:16:29.097Z,100.00
2022-11-23T23:18:57.605Z,100.00
2022-11-23T23:21:26.469Z,100.00
2022-11-23T23:23:55.904Z,100.00
2022-11-23T23:26:27.333Z,100.00
2022-11-23T23:29:00.465Z,100.00
2022-11-23T23:31:29.917Z,100.00
2022-11-23T23:33:59.381Z,100.00
2022-11-23T23:36:26.779Z,100.00
2022-11-23T23:38:54.298Z,100.00
2022-11-23T23:41:22.489Z,100.00
2022-11-23T23:43:50.159Z,100.00
2022-11-23T23:46:17.910Z,100.00
2022-11-23T23:48:45.621Z,100.00
2022-11-23T23:51:20.909Z,100.00
2022-11-23T23:53:49.016Z,100.00
2022-11-23T23:56:22.912Z,100.00
2022-11-23T23:58:50.901Z,100.00
