createdAt,value
2022-08-18T00:01:11.424Z,20.40
2022-08-18T00:03:55.569Z,20.40
2022-08-18T00:06:28.631Z,20.40
2022-08-18T00:08:59.857Z,20.50
2022-08-18T00:11:40.580Z,20.50
2022-08-18T00:14:21.730Z,20.50
2022-08-18T00:16:53.593Z,20.50
2022-08-18T00:19:43.424Z,20.50
2022-08-18T00:22:15.239Z,20.50
2022-08-18T00:24:47.667Z,20.60
2022-08-18T00:27:21.770Z,20.50
2022-08-18T00:29:51.547Z,20.50
2022-08-18T00:32:22.299Z,20.50
2022-08-18T00:34:50.766Z,20.50
2022-08-18T00:37:19.309Z,20.40
2022-08-18T00:39:48.885Z,20.40
2022-08-18T00:42:28.663Z,20.40
2022-08-18T00:45:01.414Z,20.40
2022-08-18T00:47:41.177Z,20.40
2022-08-18T00:50:15.377Z,20.40
2022-08-18T00:52:47.683Z,20.40
2022-08-18T00:55:19.487Z,20.30
2022-08-18T00:57:49.609Z,20.30
2022-08-18T01:00:18.146Z,20.20
2022-08-18T01:02:48.956Z,20.20
2022-08-18T01:05:23.244Z,20.10
2022-08-18T01:07:52.020Z,20.10
2022-08-18T01:10:24.149Z,20.00
2022-08-18T01:12:54.748Z,20.00
2022-08-18T01:15:28.824Z,20.00
2022-08-18T01:18:16.861Z,20.10
2022-08-18T01:21:07.962Z,20.10
2022-08-18T01:23:38.188Z,20.10
2022-08-18T01:26:06.424Z,20.10
2022-08-18T01:28:36.605Z,20.10
2022-08-18T01:31:05.722Z,20.10
2022-08-18T01:33:36.624Z,20.10
2022-08-18T01:36:16.614Z,20.10
2022-08-18T01:38:47.892Z,20.10
2022-08-18T01:41:28.563Z,20.00
2022-08-18T01:43:59.687Z,20.00
2022-08-18T01:46:28.420Z,20.00
2022-08-18T01:48:58.595Z,20.00
2022-08-18T01:51:39.440Z,19.90
2022-08-18T01:54:12.831Z,19.90
2022-08-18T01:56:42.363Z,19.80
2022-08-18T01:59:15.212Z,19.70
2022-08-18T02:01:50.522Z,19.80
2022-08-18T02:04:40.587Z,19.70
2022-08-18T02:07:12.252Z,19.70
2022-08-18T02:09:42.905Z,19.70
2022-08-18T02:12:12.011Z,19.70
2022-08-18T02:14:40.825Z,19.70
2022-08-18T02:17:11.148Z,19.80
2022-08-18T02:19:42.347Z,19.80
2022-08-18T02:22:12.322Z,19.80
2022-08-18T02:24:42.687Z,19.80
2022-08-18T02:27:12.860Z,19.80
2022-08-18T02:29:41.876Z,19.80
2022-08-18T02:32:10.202Z,19.80
2022-08-18T02:34:38.769Z,19.80
2022-08-18T02:37:08.415Z,19.70
2022-08-18T02:39:38.860Z,19.70
2022-08-18T02:42:09.454Z,19.70
2022-08-18T02:44:38.277Z,19.70
2022-08-18T02:47:06.655Z,19.70
2022-08-18T02:49:36.885Z,19.60
2022-08-18T02:52:06.043Z,19.60
2022-08-18T02:54:35.194Z,19.60
2022-08-18T02:57:10.657Z,19.70
2022-08-18T02:59:40.500Z,19.60
2022-08-18T03:02:10.596Z,19.60
2022-08-18T03:04:39.383Z,19.60
2022-08-18T03:07:08.682Z,19.60
2022-08-18T03:09:37.884Z,19.50
2022-08-18T03:12:07.280Z,19.50
2022-08-18T03:14:37.322Z,19.50
2022-08-18T03:17:06.379Z,19.50
2022-08-18T03:19:34.889Z,19.50
2022-08-18T03:22:04.368Z,19.60
2022-08-18T03:24:53.142Z,19.60
2022-08-18T03:27:21.442Z,19.70
2022-08-18T03:29:51.230Z,19.70
2022-08-18T03:32:19.858Z,19.60
2022-08-18T03:34:48.435Z,19.60
2022-08-18T03:37:17.255Z,19.60
2022-08-18T03:39:45.500Z,19.70
2022-08-18T03:42:14.046Z,19.70
2022-08-18T03:44:42.749Z,19.70
2022-08-18T03:47:12.601Z,19.70
2022-08-18T03:49:41.817Z,19.80
2022-08-18T03:52:10.965Z,19.90
2022-08-18T03:54:39.913Z,19.90
2022-08-18T03:57:10.416Z,19.90
2022-08-18T03:59:41.822Z,19.90
2022-08-18T04:02:11.820Z,19.90
2022-08-18T04:04:42.837Z,19.90
2022-08-18T04:07:17.274Z,19.90
2022-08-18T04:09:46.113Z,20.00
2022-08-18T04:12:17.294Z,20.00
2022-08-18T04:14:48.894Z,20.00
2022-08-18T04:17:23.612Z,19.90
2022-08-18T04:19:52.418Z,19.90
2022-08-18T04:22:20.619Z,20.00
2022-08-18T04:24:50.238Z,20.00
2022-08-18T04:27:19.796Z,20.00
2022-08-18T04:29:48.279Z,20.00
2022-08-18T04:32:16.873Z,20.10
2022-08-18T04:34:46.417Z,20.10
2022-08-18T04:37:15.584Z,20.10
2022-08-18T04:39:45.101Z,20.10
2022-08-18T04:42:13.649Z,20.20
2022-08-18T04:44:42.548Z,20.20
2022-08-18T04:47:12.623Z,20.30
2022-08-18T04:49:41.112Z,20.20
2022-08-18T04:52:39.073Z,20.20
2022-08-18T04:55:10.387Z,20.20
2022-08-18T04:57:39.067Z,20.20
2022-08-18T05:00:12.145Z,20.20
2022-08-18T05:02:41.360Z,20.20
2022-08-18T05:05:11.136Z,20.20
2022-08-18T05:07:45.873Z,20.10
2022-08-18T05:10:17.647Z,20.10
2022-08-18T05:12:48.304Z,20.10
2022-08-18T05:15:17.665Z,20.20
2022-08-18T05:17:49.939Z,20.20
2022-08-18T05:20:19.900Z,20.20
2022-08-18T05:22:50.046Z,20.20
2022-08-18T05:25:18.702Z,20.20
2022-08-18T05:27:47.170Z,20.10
2022-08-18T05:30:15.646Z,20.10
2022-08-18T05:32:49.667Z,20.10
2022-08-18T05:35:23.391Z,20.10
2022-08-18T05:38:26.760Z,20.10
2022-08-18T05:41:13.896Z,20.00
2022-08-18T05:43:51.812Z,20.10
2022-08-18T05:46:24.425Z,20.10
2022-08-18T05:48:52.691Z,20.00
2022-08-18T05:51:28.114Z,20.00
2022-08-18T05:54:15.845Z,20.00
2022-08-18T05:56:48.939Z,20.00
2022-08-18T05:59:22.680Z,20.00
2022-08-18T06:01:56.793Z,20.10
2022-08-18T06:04:31.752Z,20.10
2022-08-18T06:07:05.595Z,20.20
2022-08-18T06:09:43.447Z,20.30
2022-08-18T06:12:20.855Z,20.30
2022-08-18T06:14:49.693Z,20.40
2022-08-18T06:17:32.968Z,20.50
2022-08-18T06:20:10.855Z,20.40
2022-08-18T06:22:52.754Z,20.40
2022-08-18T06:25:28.513Z,20.40
2022-08-18T06:28:04.707Z,20.50
2022-08-18T06:30:51.122Z,20.50
2022-08-18T06:33:47.923Z,20.50
2022-08-18T06:36:36.694Z,20.50
2022-08-18T06:39:12.838Z,20.60
2022-08-18T06:41:46.109Z,20.60
2022-08-18T06:44:18.657Z,20.70
2022-08-18T06:46:53.601Z,20.70
2022-08-18T06:49:32.648Z,20.80
2022-08-18T06:52:01.160Z,20.80
2022-08-18T06:54:32.031Z,20.80
2022-08-18T06:57:01.569Z,20.80
2022-08-18T06:59:32.898Z,20.80
2022-08-18T07:02:07.329Z,20.80
2022-08-18T07:04:44.229Z,20.80
2022-08-18T07:07:18.545Z,20.70
2022-08-18T07:09:46.796Z,20.80
2022-08-18T07:12:24.450Z,20.80
2022-08-18T07:14:58.234Z,20.80
2022-08-18T07:17:42.442Z,20.80
2022-08-18T07:20:21.490Z,20.80
2022-08-18T07:23:00.293Z,20.80
2022-08-18T07:25:33.006Z,21.00
2022-08-18T07:28:02.875Z,21.00
2022-08-18T07:30:35.825Z,21.10
2022-08-18T07:33:14.397Z,21.10
2022-08-18T07:35:47.685Z,21.10
2022-08-18T07:38:42.673Z,21.20
2022-08-18T07:41:18.047Z,21.40
2022-08-18T07:44:01.719Z,21.30
2022-08-18T07:46:43.490Z,21.30
2022-08-18T07:49:21.991Z,21.50
2022-08-18T07:51:55.005Z,22.00
2022-08-18T07:54:52.758Z,22.20
2022-08-18T07:57:30.125Z,22.20
2022-08-18T08:00:20.785Z,22.40
2022-08-18T08:03:11.551Z,22.20
2022-08-18T08:05:48.671Z,22.10
2022-08-18T08:08:25.488Z,22.60
2022-08-18T08:11:09.331Z,22.80
2022-08-18T08:13:55.663Z,22.80
2022-08-18T08:16:37.405Z,23.20
2022-08-18T08:19:16.424Z,23.30
2022-08-18T08:21:52.962Z,23.20
2022-08-18T08:24:31.066Z,23.10
2022-08-18T08:27:09.120Z,22.80
2022-08-18T08:29:46.250Z,23.00
2022-08-18T08:32:32.094Z,23.20
2022-08-18T08:35:06.794Z,23.20
2022-08-18T08:37:48.123Z,23.50
2022-08-18T08:40:21.610Z,23.80
2022-08-18T08:42:54.836Z,23.90
2022-08-18T08:45:27.183Z,24.00
2022-08-18T08:48:09.313Z,24.10
2022-08-18T08:50:47.973Z,24.20
2022-08-18T08:53:23.203Z,24.10
2022-08-18T08:55:58.703Z,24.10
2022-08-18T08:58:35.607Z,24.20
2022-08-18T09:01:05.743Z,24.30
2022-08-18T09:03:45.475Z,24.20
2022-08-18T09:06:26.483Z,24.30
2022-08-18T09:09:16.149Z,24.30
2022-08-18T09:12:09.852Z,24.20
2022-08-18T09:15:04.930Z,24.10
2022-08-18T09:17:51.123Z,24.30
2022-08-18T09:20:44.483Z,24.20
2022-08-18T09:23:20.766Z,24.10
2022-08-18T09:25:52.035Z,24.00
2022-08-18T09:28:23.368Z,24.10
2022-08-18T09:31:19.962Z,24.00
2022-08-18T09:34:13.811Z,23.90
2022-08-18T09:36:58.788Z,23.90
2022-08-18T09:39:54.919Z,23.60
2022-08-18T09:43:01.169Z,23.70
2022-08-18T09:45:57.982Z,24.00
2022-08-18T09:48:33.528Z,24.10
2022-08-18T09:51:32.824Z,24.30
2022-08-18T09:54:25.096Z,24.50
2022-08-18T10:00:33.481Z,24.10
2022-08-18T10:03:31.119Z,24.20
2022-08-18T10:06:20.586Z,24.40
2022-08-18T10:12:27.285Z,24.60
2022-08-18T10:18:39.611Z,24.40
2022-08-18T10:21:20.920Z,24.40
2022-08-18T10:24:14.681Z,24.30
2022-08-18T10:27:34.859Z,24.00
2022-08-18T10:30:06.523Z,24.40
2022-08-18T10:32:54.072Z,24.20
2022-08-18T10:35:58.299Z,24.30
2022-08-18T10:38:49.687Z,24.30
2022-08-18T10:41:25.507Z,24.30
2022-08-18T10:46:46.442Z,23.90
2022-08-18T10:49:25.666Z,24.20
2022-08-18T10:52:23.011Z,23.90
2022-08-18T10:58:41.858Z,24.60
2022-08-18T11:01:35.541Z,24.30
2022-08-18T11:04:14.264Z,24.40
2022-08-18T11:06:53.753Z,23.90
2022-08-18T11:09:27.241Z,24.20
2022-08-18T11:15:22.481Z,24.30
2022-08-18T11:18:10.877Z,24.40
2022-08-18T11:20:43.261Z,24.70
2022-08-18T11:23:16.942Z,24.50
2022-08-18T11:25:45.915Z,24.60
2022-08-18T11:31:06.919Z,24.60
2022-08-18T11:33:42.136Z,24.60
2022-08-18T11:36:11.118Z,24.60
2022-08-18T11:38:39.542Z,24.40
2022-08-18T11:41:18.679Z,24.00
2022-08-18T11:43:50.658Z,24.30
2022-08-18T11:46:30.485Z,24.70
2022-08-18T11:49:13.961Z,25.00
2022-08-18T11:51:57.081Z,25.00
2022-08-18T11:54:50.109Z,24.90
2022-08-18T12:01:01.632Z,24.40
2022-08-18T12:03:41.844Z,24.60
2022-08-18T12:09:36.936Z,24.60
2022-08-18T12:12:15.548Z,24.70
2022-08-18T12:15:09.054Z,24.60
2022-08-18T12:17:44.572Z,24.90
2022-08-18T12:20:21.971Z,24.70
2022-08-18T12:22:56.894Z,24.70
2022-08-18T12:25:25.883Z,25.00
2022-08-18T12:27:54.439Z,25.20
2022-08-18T12:30:23.322Z,25.30
2022-08-18T12:33:00.703Z,25.50
2022-08-18T12:35:35.100Z,25.50
2022-08-18T12:40:53.292Z,25.10
2022-08-18T12:43:22.031Z,25.00
2022-08-18T12:45:50.282Z,24.90
2022-08-18T12:48:22.296Z,25.00
2022-08-18T12:50:55.835Z,25.00
2022-08-18T12:53:58.597Z,25.10
2022-08-18T12:56:22.695Z,25.10
2022-08-18T12:58:53.837Z,25.00
2022-08-18T13:04:14.014Z,24.90
2022-08-18T13:06:59.194Z,24.90
2022-08-18T13:09:48.049Z,24.70
2022-08-18T13:12:20.739Z,25.20
2022-08-18T13:14:51.222Z,25.40
2022-08-18T13:17:30.361Z,25.50
2022-08-18T13:20:03.420Z,25.20
2022-08-18T13:22:33.223Z,25.20
2022-08-18T13:25:05.341Z,24.90
2022-08-18T13:27:35.308Z,25.20
2022-08-18T13:30:29.322Z,25.30
2022-08-18T13:33:00.518Z,25.30
2022-08-18T13:35:38.123Z,25.10
2022-08-18T13:38:15.691Z,25.00
2022-08-18T13:40:50.834Z,25.30
2022-08-18T13:43:23.598Z,25.10
2022-08-18T13:45:53.063Z,25.20
2022-08-18T13:48:24.303Z,25.20
2022-08-18T13:50:55.947Z,25.50
2022-08-18T13:53:26.365Z,25.40
2022-08-18T13:55:59.273Z,25.40
2022-08-18T13:58:28.589Z,25.20
2022-08-18T14:01:22.579Z,25.40
2022-08-18T14:03:50.202Z,25.60
2022-08-18T14:06:22.619Z,25.30
2022-08-18T14:08:52.485Z,24.90
2022-08-18T14:11:27.642Z,25.20
2022-08-18T14:14:02.466Z,25.20
2022-08-18T14:16:31.267Z,25.30
2022-08-18T14:19:17.964Z,25.40
2022-08-18T14:22:06.807Z,25.50
2022-08-18T14:24:58.634Z,25.30
2022-08-18T14:27:35.319Z,25.30
2022-08-18T14:30:06.692Z,25.30
2022-08-18T14:32:36.426Z,25.20
2022-08-18T14:35:33.478Z,25.20
2022-08-18T14:38:01.017Z,25.30
2022-08-18T14:40:33.314Z,25.60
2022-08-18T14:43:07.970Z,25.70
2022-08-18T14:45:36.575Z,25.70
2022-08-18T14:48:07.411Z,25.70
2022-08-18T14:50:40.114Z,25.70
2022-08-18T14:53:15.101Z,25.80
2022-08-18T14:55:44.367Z,25.50
2022-08-18T14:58:19.227Z,25.10
2022-08-18T15:00:53.616Z,25.10
2022-08-18T15:03:28.172Z,25.20
2022-08-18T15:06:00.387Z,25.40
2022-08-18T15:08:28.630Z,25.60
2022-08-18T15:10:57.958Z,25.40
2022-08-18T15:13:28.965Z,25.20
2022-08-18T15:16:02.095Z,25.40
2022-08-18T15:18:31.469Z,25.10
2022-08-18T15:21:34.876Z,25.20
2022-08-18T15:24:22.162Z,25.50
2022-08-18T15:26:57.702Z,25.00
2022-08-18T15:29:29.430Z,25.00
2022-08-18T15:32:02.062Z,25.20
2022-08-18T15:34:46.749Z,25.00
2022-08-18T15:37:23.989Z,25.00
2022-08-18T15:40:02.647Z,25.40
2022-08-18T15:42:31.549Z,25.10
2022-08-18T15:45:11.804Z,25.40
2022-08-18T15:47:42.421Z,25.50
2022-08-18T15:50:25.416Z,25.60
2022-08-18T15:52:56.260Z,25.20
2022-08-18T15:55:26.118Z,25.30
2022-08-18T15:57:56.858Z,25.50
2022-08-18T16:00:30.661Z,25.40
2022-08-18T16:03:01.901Z,25.10
2022-08-18T16:05:33.914Z,25.50
2022-08-18T16:08:05.041Z,25.60
2022-08-18T16:10:36.798Z,25.50
2022-08-18T16:13:05.989Z,25.00
2022-08-18T16:15:38.822Z,25.20
2022-08-18T16:18:09.624Z,25.40
2022-08-18T16:20:39.101Z,25.60
2022-08-18T16:23:07.963Z,25.60
2022-08-18T16:25:39.140Z,25.70
2022-08-18T16:28:07.931Z,25.40
2022-08-18T16:30:37.800Z,25.60
2022-08-18T16:33:07.645Z,25.60
2022-08-18T16:35:37.456Z,25.60
2022-08-18T16:38:07.555Z,25.50
2022-08-18T16:40:36.211Z,25.50
2022-08-18T16:43:05.304Z,25.60
2022-08-18T16:45:35.898Z,25.70
2022-08-18T16:48:08.147Z,25.50
2022-08-18T16:50:37.872Z,25.40
2022-08-18T16:53:06.801Z,25.40
2022-08-18T16:55:35.316Z,25.60
2022-08-18T16:58:23.125Z,25.70
2022-08-18T17:01:11.600Z,25.60
2022-08-18T17:04:14.877Z,25.40
2022-08-18T17:06:49.594Z,25.50
2022-08-18T17:09:18.988Z,25.60
2022-08-18T17:11:51.697Z,25.70
2022-08-18T17:14:21.267Z,25.80
2022-08-18T17:16:54.231Z,25.80
2022-08-18T17:19:25.291Z,25.90
2022-08-18T17:21:54.239Z,25.80
2022-08-18T17:24:31.767Z,25.80
2022-08-18T17:27:25.594Z,25.40
2022-08-18T17:30:01.712Z,25.60
2022-08-18T17:35:14.900Z,25.80
2022-08-18T17:37:49.207Z,25.60
2022-08-18T17:40:25.185Z,25.70
2022-08-18T17:42:59.807Z,25.50
2022-08-18T17:45:30.917Z,25.70
2022-08-18T17:48:03.633Z,25.70
2022-08-18T17:50:54.078Z,25.60
2022-08-18T17:53:23.463Z,25.70
2022-08-18T17:55:59.969Z,25.90
2022-08-18T17:58:38.037Z,25.70
2022-08-18T18:01:06.786Z,25.70
2022-08-18T18:03:35.373Z,25.80
2022-08-18T18:06:11.993Z,25.90
2022-08-18T18:08:51.881Z,25.70
2022-08-18T18:11:26.830Z,25.70
2022-08-18T18:13:55.880Z,25.80
2022-08-18T18:16:34.939Z,25.80
2022-08-18T18:19:06.022Z,25.90
2022-08-18T18:22:00.136Z,25.80
2022-08-18T18:24:33.160Z,25.70
2022-08-18T18:27:02.009Z,25.60
2022-08-18T18:29:37.747Z,25.70
2022-08-18T18:32:08.541Z,25.60
2022-08-18T18:34:39.747Z,25.60
2022-08-18T18:37:28.139Z,25.50
2022-08-18T18:39:58.968Z,25.60
2022-08-18T18:42:30.479Z,25.60
2022-08-18T18:45:00.119Z,25.60
2022-08-18T18:47:49.953Z,25.70
2022-08-18T18:50:25.851Z,25.80
2022-08-18T18:53:11.269Z,25.90
2022-08-18T18:55:44.908Z,25.70
2022-08-18T18:58:27.324Z,25.10
2022-08-18T19:01:00.277Z,25.00
2022-08-18T19:03:38.120Z,24.70
2022-08-18T19:06:20.687Z,24.70
2022-08-18T19:08:59.689Z,24.90
2022-08-18T19:11:38.512Z,25.20
2022-08-18T19:14:12.466Z,25.20
2022-08-18T19:16:54.070Z,25.00
2022-08-18T19:19:38.465Z,25.20
2022-08-18T19:22:14.092Z,25.20
2022-08-18T19:24:52.269Z,24.80
2022-08-18T19:27:29.999Z,25.10
2022-08-18T19:30:07.503Z,24.90
2022-08-18T19:32:40.767Z,24.40
2022-08-18T19:35:12.698Z,24.50
2022-08-18T19:38:06.881Z,23.90
2022-08-18T19:40:45.558Z,24.00
2022-08-18T19:43:30.052Z,23.80
2022-08-18T19:46:05.525Z,23.70
2022-08-18T19:48:43.993Z,23.50
2022-08-18T19:51:19.068Z,23.80
2022-08-18T19:54:12.811Z,23.50
2022-08-18T19:56:59.159Z,23.40
2022-08-18T19:59:50.227Z,23.40
2022-08-18T20:02:35.502Z,23.10
2022-08-18T20:05:17.612Z,23.00
2022-08-18T20:08:17.810Z,22.90
2022-08-18T20:11:20.949Z,22.80
2022-08-18T20:14:14.254Z,22.80
2022-08-18T20:16:45.219Z,23.10
2022-08-18T20:19:47.252Z,23.00
2022-08-18T20:22:31.933Z,23.00
2022-08-18T20:25:06.195Z,23.30
2022-08-18T20:27:38.015Z,23.20
2022-08-18T20:30:51.842Z,23.40
2022-08-18T20:33:30.240Z,23.40
2022-08-18T20:36:13.686Z,23.30
2022-08-18T20:38:45.531Z,23.30
2022-08-18T20:41:50.642Z,23.20
2022-08-18T20:44:53.000Z,23.20
2022-08-18T20:48:01.612Z,23.10
2022-08-18T20:50:49.145Z,23.00
2022-08-18T20:53:42.297Z,23.10
2022-08-18T20:56:32.080Z,23.00
2022-08-18T20:59:08.856Z,23.10
2022-08-18T21:01:38.979Z,23.10
2022-08-18T21:04:09.350Z,23.10
2022-08-18T21:06:41.940Z,23.40
2022-08-18T21:09:10.617Z,23.50
2022-08-18T21:11:43.460Z,23.70
2022-08-18T21:14:12.956Z,23.80
2022-08-18T21:16:46.219Z,23.60
2022-08-18T21:19:23.640Z,23.10
2022-08-18T21:21:54.543Z,22.70
2022-08-18T21:24:35.994Z,22.50
2022-08-18T21:27:06.656Z,22.40
2022-08-18T21:29:44.266Z,22.30
2022-08-18T21:32:20.186Z,22.20
2022-08-18T21:34:50.837Z,22.20
2022-08-18T21:37:21.058Z,22.20
2022-08-18T21:39:51.999Z,22.10
2022-08-18T21:42:23.447Z,22.00
2022-08-18T21:44:55.047Z,22.00
2022-08-18T21:47:26.495Z,21.90
2022-08-18T21:50:09.446Z,21.80
2022-08-18T21:52:40.513Z,21.80
2022-08-18T21:55:20.255Z,21.70
2022-08-18T21:57:51.807Z,21.60
2022-08-18T22:00:25.984Z,21.60
2022-08-18T22:03:15.812Z,21.60
2022-08-18T22:05:58.195Z,21.50
2022-08-18T22:08:30.484Z,21.40
2022-08-18T22:12:00.099Z,21.40
2022-08-18T22:14:35.819Z,21.20
2022-08-18T22:17:32.806Z,21.20
2022-08-18T22:20:38.338Z,21.10
2022-08-18T22:23:39.652Z,21.00
2022-08-18T22:26:13.206Z,21.00
2022-08-18T22:28:50.897Z,20.90
2022-08-18T22:31:21.253Z,20.80
2022-08-18T22:33:50.518Z,20.80
2022-08-18T22:36:21.410Z,20.80
2022-08-18T22:38:52.416Z,20.70
2022-08-18T22:41:21.736Z,20.80
2022-08-18T22:43:54.635Z,20.60
2022-08-18T22:46:24.804Z,20.60
2022-08-18T22:48:53.810Z,20.60
2022-08-18T22:51:24.692Z,20.60
2022-08-18T22:53:56.759Z,20.50
2022-08-18T22:56:33.948Z,20.60
2022-08-18T22:59:13.772Z,20.40
2022-08-18T23:01:47.512Z,20.40
2022-08-18T23:04:17.072Z,20.40
2022-08-18T23:06:51.925Z,20.40
2022-08-18T23:09:24.313Z,20.40
2022-08-18T23:11:58.684Z,20.40
2022-08-18T23:14:28.240Z,20.30
2022-08-18T23:16:56.658Z,20.20
2022-08-18T23:19:24.932Z,20.20
2022-08-18T23:21:53.562Z,20.20
2022-08-18T23:24:23.687Z,20.00
2022-08-18T23:26:52.528Z,20.00
2022-08-18T23:29:22.759Z,20.00
2022-08-18T23:31:51.782Z,19.90
2022-08-18T23:34:23.107Z,19.80
2022-08-18T23:36:56.469Z,19.80
2022-08-18T23:39:26.897Z,19.70
2022-08-18T23:41:55.510Z,19.80
2022-08-18T23:44:27.984Z,19.80
2022-08-18T23:46:57.932Z,19.80
2022-08-18T23:49:26.762Z,19.80
2022-08-18T23:51:56.240Z,19.70
2022-08-18T23:54:28.266Z,19.60
2022-08-18T23:56:56.735Z,19.50
2022-08-18T23:59:25.922Z,19.50
