createdAt,value
2022-08-05T00:02:07.259Z,23.40
2022-08-05T00:04:10.159Z,23.37
2022-08-05T00:06:27.922Z,23.35
2022-08-05T00:08:34.509Z,23.30
2022-08-05T00:10:37.360Z,23.30
2022-08-05T00:12:55.817Z,23.28
2022-08-05T00:14:59.014Z,23.26
2022-08-05T00:17:19.525Z,23.20
2022-08-05T00:19:33.789Z,23.12
2022-08-05T00:21:46.155Z,23.14
2022-08-05T00:24:09.845Z,23.09
2022-08-05T00:26:10.290Z,23.05
2022-08-05T00:28:12.777Z,23.01
2022-08-05T00:30:14.809Z,22.93
2022-08-05T00:32:16.802Z,22.89
2022-08-05T00:34:54.614Z,22.87
2022-08-05T00:37:11.837Z,22.83
2022-08-05T00:39:02.973Z,22.77
2022-08-05T00:41:11.942Z,22.77
2022-08-05T00:43:15.284Z,22.74
2022-08-05T00:45:17.472Z,22.70
2022-08-05T00:47:53.337Z,22.68
2022-08-05T00:49:52.539Z,22.60
2022-08-05T00:51:54.549Z,22.60
2022-08-05T00:54:02.225Z,22.57
2022-08-05T00:56:08.093Z,22.54
2022-08-05T00:58:14.543Z,22.52
2022-08-05T01:00:17.061Z,22.50
2022-08-05T01:02:21.963Z,22.48
2022-08-05T01:04:29.754Z,22.41
2022-08-05T01:06:32.438Z,22.47
2022-08-05T01:08:43.378Z,22.48
2022-08-05T01:10:58.289Z,22.44
2022-08-05T01:13:13.411Z,22.43
2022-08-05T01:15:35.239Z,22.42
2022-08-05T01:17:53.831Z,22.38
2022-08-05T01:20:17.016Z,22.37
2022-08-05T01:22:40.847Z,22.33
2022-08-05T01:25:13.657Z,22.25
2022-08-05T01:28:11.989Z,22.23
2022-08-05T01:30:18.925Z,22.23
2022-08-05T01:32:22.994Z,22.24
2022-08-05T01:34:35.863Z,22.20
2022-08-05T01:37:24.978Z,22.20
2022-08-05T01:39:46.274Z,22.19
2022-08-05T01:41:49.356Z,22.22
2022-08-05T01:43:52.249Z,22.16
2022-08-05T01:45:56.786Z,22.22
2022-08-05T01:48:00.786Z,22.15
2022-08-05T01:50:18.894Z,22.15
2022-08-05T01:52:32.384Z,22.08
2022-08-05T01:54:45.770Z,22.05
2022-08-05T01:58:12.556Z,21.99
2022-08-05T01:59:16.040Z,21.98
2022-08-05T02:01:21.497Z,21.96
2022-08-05T02:03:39.056Z,21.91
2022-08-05T02:05:42.650Z,21.83
2022-08-05T02:07:59.834Z,21.76
2022-08-05T02:10:04.558Z,21.65
2022-08-05T02:12:47.040Z,21.67
2022-08-05T02:15:26.159Z,21.64
2022-08-05T02:18:33.179Z,21.60
2022-08-05T02:20:49.752Z,21.50
2022-08-05T02:23:05.641Z,21.44
2022-08-05T02:25:49.507Z,21.39
2022-08-05T02:27:58.911Z,21.39
2022-08-05T02:30:02.171Z,21.32
2022-08-05T02:32:05.429Z,21.36
2022-08-05T02:34:12.090Z,21.31
2022-08-05T02:36:15.341Z,21.27
2022-08-05T02:38:19.466Z,21.25
2022-08-05T02:40:22.830Z,21.25
2022-08-05T02:42:30.703Z,21.22
2022-08-05T02:44:38.117Z,21.19
2022-08-05T02:46:53.114Z,21.17
2022-08-05T02:49:01.078Z,21.11
2022-08-05T02:51:03.395Z,21.11
2022-08-05T02:53:05.422Z,21.07
2022-08-05T02:55:14.183Z,21.11
2022-08-05T02:58:11.487Z,21.12
2022-08-05T02:59:50.487Z,21.09
2022-08-05T03:01:58.195Z,21.10
2022-08-05T03:04:11.943Z,21.05
2022-08-05T03:06:54.061Z,21.00
2022-08-05T03:08:42.591Z,20.98
2022-08-05T03:11:01.335Z,20.94
2022-08-05T03:13:17.785Z,20.92
2022-08-05T03:15:19.786Z,20.93
2022-08-05T03:17:22.083Z,20.91
2022-08-05T03:19:33.941Z,20.91
2022-08-05T03:21:41.347Z,20.88
2022-08-05T03:23:50.654Z,20.87
2022-08-05T03:26:30.383Z,20.86
2022-08-05T03:28:14.633Z,20.87
2022-08-05T03:30:20.895Z,20.84
2022-08-05T03:32:32.362Z,20.88
2022-08-05T03:34:35.336Z,20.80
2022-08-05T03:36:37.557Z,20.81
2022-08-05T03:38:42.874Z,20.82
2022-08-05T03:40:54.555Z,20.82
2022-08-05T03:43:01.429Z,20.85
2022-08-05T03:45:21.102Z,20.82
2022-08-05T03:47:24.587Z,20.81
2022-08-05T03:49:31.159Z,20.74
2022-08-05T03:52:37.668Z,20.64
2022-08-05T03:56:01.205Z,20.68
2022-08-05T03:56:53.051Z,20.65
2022-08-05T03:58:57.925Z,20.61
2022-08-05T04:01:01.889Z,20.63
2022-08-05T04:03:06.127Z,20.60
2022-08-05T04:05:10.133Z,20.60
2022-08-05T04:07:12.307Z,20.55
2022-08-05T04:09:15.653Z,20.55
2022-08-05T04:11:22.630Z,20.48
2022-08-05T04:13:25.663Z,20.50
2022-08-05T04:16:03.263Z,20.53
2022-08-05T04:18:09.279Z,20.50
2022-08-05T04:20:23.703Z,20.55
2022-08-05T04:22:26.560Z,20.58
2022-08-05T04:24:28.652Z,20.54
2022-08-05T04:26:32.395Z,20.51
2022-08-05T04:28:34.722Z,20.50
2022-08-05T04:30:36.858Z,20.49
2022-08-05T04:32:39.036Z,20.46
2022-08-05T04:34:43.245Z,20.41
2022-08-05T04:36:50.414Z,20.39
2022-08-05T04:38:54.737Z,20.36
2022-08-05T04:40:59.027Z,20.42
2022-08-05T04:43:01.079Z,20.37
2022-08-05T04:45:03.349Z,20.42
2022-08-05T04:47:09.483Z,20.40
2022-08-05T04:49:14.906Z,20.49
2022-08-05T04:51:17.778Z,20.43
2022-08-05T04:53:20.052Z,20.42
2022-08-05T04:56:00.087Z,20.35
2022-08-05T04:57:47.989Z,20.39
2022-08-05T04:59:53.527Z,20.40
2022-08-05T05:02:34.996Z,20.44
2022-08-05T05:04:17.648Z,20.44
2022-08-05T05:06:39.995Z,20.52
2022-08-05T05:08:42.786Z,20.47
2022-08-05T05:10:47.289Z,20.49
2022-08-05T05:12:58.716Z,20.56
2022-08-05T05:15:03.661Z,20.66
2022-08-05T05:17:07.550Z,20.64
2022-08-05T05:19:19.476Z,20.71
2022-08-05T05:21:27.221Z,20.73
2022-08-05T05:23:39.385Z,20.72
2022-08-05T05:25:51.357Z,20.74
2022-08-05T05:27:55.895Z,20.80
2022-08-05T05:30:03.868Z,20.84
2022-08-05T05:32:07.339Z,20.94
2022-08-05T05:34:15.611Z,21.00
2022-08-05T05:36:18.689Z,21.05
2022-08-05T05:38:22.376Z,21.13
2022-08-05T05:40:30.295Z,21.15
2022-08-05T05:42:34.237Z,21.24
2022-08-05T05:44:37.683Z,21.31
2022-08-05T05:46:44.907Z,21.38
2022-08-05T05:48:49.850Z,21.45
2022-08-05T05:50:52.860Z,21.49
2022-08-05T05:52:54.870Z,21.55
2022-08-05T05:55:00.843Z,21.60
2022-08-05T05:57:03.889Z,21.67
2022-08-05T05:59:15.635Z,21.76
2022-08-05T06:01:17.616Z,21.84
2022-08-05T06:03:40.741Z,21.92
2022-08-05T06:05:54.304Z,22.02
2022-08-05T06:08:02.020Z,22.11
2022-08-05T06:10:10.214Z,22.19
2022-08-05T06:12:12.583Z,22.28
2022-08-05T06:14:17.644Z,22.38
2022-08-05T06:16:30.806Z,22.46
2022-08-05T06:18:36.595Z,22.52
2022-08-05T06:20:41.502Z,22.59
2022-08-05T06:22:49.778Z,22.68
2022-08-05T06:24:52.473Z,22.69
2022-08-05T06:26:54.544Z,22.79
2022-08-05T06:28:57.604Z,22.88
2022-08-05T06:31:11.086Z,22.97
2022-08-05T06:34:00.495Z,23.04
2022-08-05T06:36:04.003Z,23.10
2022-08-05T06:38:11.222Z,23.19
2022-08-05T06:40:14.103Z,23.31
2022-08-05T06:42:22.989Z,23.41
2022-08-05T06:44:27.739Z,23.53
2022-08-05T06:46:30.627Z,23.74
2022-08-05T06:48:53.538Z,23.82
2022-08-05T06:50:57.177Z,24.06
2022-08-05T06:53:11.457Z,24.24
2022-08-05T06:55:13.847Z,24.43
2022-08-05T06:58:02.610Z,24.56
2022-08-05T06:59:42.206Z,24.68
2022-08-05T07:01:53.038Z,24.75
2022-08-05T07:03:55.183Z,24.83
2022-08-05T07:05:57.161Z,24.93
2022-08-05T07:07:59.175Z,25.04
2022-08-05T07:10:03.352Z,25.14
2022-08-05T07:12:06.038Z,25.21
2022-08-05T07:14:29.808Z,25.28
2022-08-05T07:17:58.981Z,25.41
2022-08-05T07:19:12.560Z,25.51
2022-08-05T07:21:18.195Z,25.57
2022-08-05T07:23:29.441Z,25.62
2022-08-05T07:25:56.318Z,25.71
2022-08-05T07:27:56.367Z,25.84
2022-08-05T07:30:24.007Z,25.93
2022-08-05T07:32:26.054Z,26.01
2022-08-05T07:34:28.797Z,26.09
2022-08-05T07:36:31.070Z,26.17
2022-08-05T07:38:42.666Z,26.23
2022-08-05T07:40:45.726Z,26.32
2022-08-05T07:42:57.684Z,26.38
2022-08-05T07:45:01.015Z,26.41
2022-08-05T07:47:06.924Z,26.46
2022-08-05T07:49:10.128Z,26.51
2022-08-05T07:51:23.751Z,26.64
2022-08-05T07:53:36.843Z,26.74
2022-08-05T07:56:06.202Z,26.88
2022-08-05T07:58:17.707Z,26.91
2022-08-05T08:00:36.348Z,27.00
2022-08-05T08:03:15.451Z,27.07
2022-08-05T08:05:00.750Z,27.14
2022-08-05T08:07:05.510Z,27.19
2022-08-05T08:09:09.259Z,27.26
2022-08-05T08:11:13.775Z,27.31
2022-08-05T08:13:22.133Z,27.35
2022-08-05T08:16:35.712Z,27.44
2022-08-05T08:17:53.387Z,27.49
2022-08-05T08:20:44.401Z,27.54
2022-08-05T08:22:17.416Z,27.64
2022-08-05T08:24:20.197Z,27.74
2022-08-05T08:26:26.531Z,27.88
2022-08-05T08:28:36.410Z,27.98
2022-08-05T08:30:47.948Z,28.01
2022-08-05T08:32:51.786Z,28.01
2022-08-05T08:34:55.508Z,28.04
2022-08-05T08:37:04.737Z,28.08
2022-08-05T08:39:15.689Z,28.15
2022-08-05T08:41:18.492Z,28.21
2022-08-05T08:45:18.095Z,28.31
2022-08-05T08:45:44.356Z,28.38
2022-08-05T08:48:07.648Z,28.52
2022-08-05T08:50:31.077Z,28.59
2022-08-05T08:52:33.774Z,28.68
2022-08-05T08:54:36.232Z,28.69
2022-08-05T08:56:47.681Z,28.82
2022-08-05T08:58:51.502Z,28.82
2022-08-05T09:00:53.617Z,28.92
2022-08-05T09:02:55.769Z,29.05
2022-08-05T09:05:17.810Z,29.12
2022-08-05T09:07:28.894Z,29.17
2022-08-05T09:09:41.575Z,29.34
2022-08-05T09:11:50.686Z,29.51
2022-08-05T09:14:10.085Z,29.63
2022-08-05T09:16:18.120Z,29.78
2022-08-05T09:18:20.818Z,29.74
2022-08-05T09:20:37.396Z,29.79
2022-08-05T09:23:18.746Z,30.05
2022-08-05T09:25:24.452Z,30.30
2022-08-05T09:28:03.830Z,30.21
2022-08-05T09:30:07.411Z,30.23
2022-08-05T09:32:40.126Z,30.32
2022-08-05T09:34:52.793Z,30.38
2022-08-05T09:36:59.205Z,30.41
2022-08-05T09:39:18.528Z,30.68
2022-08-05T09:41:24.276Z,30.77
2022-08-05T09:43:40.915Z,30.88
2022-08-05T09:46:07.605Z,30.88
2022-08-05T09:48:28.554Z,31.07
2022-08-05T09:50:37.513Z,31.19
2022-08-05T09:52:45.070Z,31.39
2022-08-05T09:54:58.665Z,31.60
2022-08-05T09:57:01.336Z,31.65
2022-08-05T09:59:09.711Z,31.70
2022-08-05T10:01:31.630Z,31.69
2022-08-05T10:03:56.767Z,31.75
2022-08-05T10:06:15.741Z,32.07
2022-08-05T10:08:36.745Z,31.37
2022-08-05T10:10:50.237Z,31.18
2022-08-05T10:12:58.410Z,31.28
2022-08-05T10:15:25.651Z,31.27
2022-08-05T10:17:37.949Z,31.53
2022-08-05T10:20:04.337Z,31.93
2022-08-05T10:22:04.159Z,32.01
2022-08-05T10:24:11.097Z,32.40
2022-08-05T10:26:14.173Z,32.51
2022-08-05T10:28:29.225Z,33.13
2022-08-05T10:32:46.780Z,33.39
2022-08-05T10:33:01.084Z,34.08
2022-08-05T10:35:05.229Z,34.13
2022-08-05T10:37:07.306Z,34.41
2022-08-05T10:39:24.586Z,34.28
2022-08-05T10:41:47.964Z,34.40
2022-08-05T10:44:05.910Z,33.98
2022-08-05T10:46:11.843Z,33.98
2022-08-05T10:48:36.225Z,34.74
2022-08-05T10:51:22.210Z,34.30
2022-08-05T10:53:42.710Z,34.36
2022-08-05T10:56:21.651Z,35.64
2022-08-05T10:58:36.194Z,35.91
2022-08-05T11:00:55.367Z,35.77
2022-08-05T11:03:23.172Z,36.41
2022-08-05T11:05:31.576Z,36.16
2022-08-05T11:08:03.014Z,35.89
2022-08-05T11:10:03.732Z,35.23
2022-08-05T11:12:27.148Z,36.73
2022-08-05T11:15:01.040Z,35.86
2022-08-05T11:17:58.883Z,37.68
2022-08-05T11:20:16.669Z,38.60
2022-08-05T11:23:00.468Z,36.37
2022-08-05T11:26:04.417Z,36.91
2022-08-05T11:28:17.140Z,37.48
2022-08-05T11:30:19.431Z,37.17
2022-08-05T11:32:30.542Z,36.96
2022-08-05T11:34:51.689Z,36.52
2022-08-05T11:36:56.491Z,37.37
2022-08-05T11:38:59.204Z,36.73
2022-08-05T11:41:34.996Z,36.33
2022-08-05T11:44:00.960Z,36.03
2022-08-05T11:46:30.624Z,36.70
2022-08-05T11:48:12.610Z,37.83
2022-08-05T11:50:16.732Z,38.01
2022-08-05T11:52:29.440Z,39.12
2022-08-05T11:54:34.617Z,38.06
2022-08-05T11:56:50.452Z,39.68
2022-08-05T11:58:54.191Z,39.30
2022-08-05T12:01:22.431Z,37.97
2022-08-05T12:03:31.639Z,38.55
2022-08-05T12:05:39.569Z,38.60
2022-08-05T12:08:08.073Z,38.12
2022-08-05T12:10:11.464Z,37.82
2022-08-05T12:12:14.319Z,37.00
2022-08-05T12:14:18.195Z,35.53
2022-08-05T12:16:25.376Z,35.94
2022-08-05T12:18:33.179Z,35.22
2022-08-05T12:20:38.704Z,34.73
2022-08-05T12:22:40.996Z,33.82
2022-08-05T12:24:50.530Z,33.97
2022-08-05T12:26:53.981Z,34.01
2022-08-05T12:28:55.993Z,35.00
2022-08-05T12:30:58.188Z,35.06
2022-08-05T12:33:07.522Z,35.31
2022-08-05T12:35:39.698Z,34.69
2022-08-05T12:37:43.143Z,35.35
2022-08-05T12:39:48.634Z,35.28
2022-08-05T12:41:59.573Z,35.27
2022-08-05T12:44:14.486Z,35.37
2022-08-05T12:46:29.375Z,35.96
2022-08-05T12:48:39.226Z,36.40
2022-08-05T12:50:41.955Z,36.26
2022-08-05T12:52:56.826Z,35.48
2022-08-05T12:54:59.934Z,35.07
2022-08-05T12:57:03.901Z,34.70
2022-08-05T12:59:20.943Z,35.06
2022-08-05T13:02:02.133Z,35.33
2022-08-05T13:03:51.777Z,34.95
2022-08-05T13:05:53.735Z,34.79
2022-08-05T13:08:00.623Z,34.33
2022-08-05T13:10:04.048Z,34.18
2022-08-05T13:12:16.225Z,34.84
2022-08-05T13:14:35.995Z,35.27
2022-08-05T13:16:57.648Z,35.65
2022-08-05T13:19:00.774Z,35.61
2022-08-05T13:21:02.767Z,36.23
2022-08-05T13:23:07.305Z,36.15
2022-08-05T13:25:19.480Z,37.14
2022-08-05T13:27:37.982Z,37.66
2022-08-05T13:30:32.375Z,36.63
2022-08-05T13:32:04.084Z,36.72
2022-08-05T13:34:25.160Z,37.01
2022-08-05T13:36:28.180Z,37.54
2022-08-05T13:38:38.206Z,37.68
2022-08-05T13:40:52.007Z,39.06
2022-08-05T13:42:55.512Z,38.12
2022-08-05T13:44:57.781Z,38.94
2022-08-05T13:47:01.683Z,38.36
2022-08-05T13:49:10.327Z,38.64
2022-08-05T13:51:14.103Z,37.66
2022-08-05T13:53:16.283Z,37.55
2022-08-05T13:55:40.842Z,37.84
2022-08-05T13:57:51.530Z,38.18
2022-08-05T13:59:59.424Z,39.17
2022-08-05T14:02:05.213Z,38.95
2022-08-05T14:04:27.665Z,38.10
2022-08-05T14:06:29.866Z,38.07
2022-08-05T14:08:32.383Z,38.80
2022-08-05T14:10:35.603Z,38.79
2022-08-05T14:12:40.165Z,39.13
2022-08-05T14:14:45.371Z,39.55
2022-08-05T14:16:47.415Z,39.34
2022-08-05T14:18:52.213Z,38.35
2022-08-05T14:20:54.821Z,37.83
2022-08-05T14:23:00.352Z,38.49
2022-08-05T14:25:06.305Z,38.14
2022-08-05T14:27:21.291Z,37.98
2022-08-05T14:29:23.743Z,37.62
2022-08-05T14:32:03.945Z,36.49
2022-08-05T14:33:59.351Z,36.63
2022-08-05T14:36:03.248Z,37.04
2022-08-05T14:38:05.230Z,38.29
2022-08-05T14:40:07.916Z,38.49
2022-08-05T14:42:19.712Z,37.54
2022-08-05T14:44:23.480Z,37.96
2022-08-05T14:46:28.447Z,37.58
2022-08-05T14:48:33.272Z,37.61
2022-08-05T14:50:40.673Z,38.17
2022-08-05T14:52:53.188Z,38.29
2022-08-05T14:54:58.786Z,38.80
2022-08-05T14:57:05.421Z,38.52
2022-08-05T14:59:11.861Z,38.65
2022-08-05T15:01:16.051Z,38.29
2022-08-05T15:03:18.887Z,37.94
2022-08-05T15:05:29.960Z,37.58
2022-08-05T15:08:11.240Z,36.77
2022-08-05T15:10:11.579Z,36.07
2022-08-05T15:12:16.726Z,35.91
2022-08-05T15:14:20.114Z,36.00
2022-08-05T15:16:36.469Z,36.02
2022-08-05T15:18:39.355Z,35.99
2022-08-05T15:20:43.350Z,36.25
2022-08-05T15:22:54.215Z,36.43
2022-08-05T15:24:59.189Z,36.75
2022-08-05T15:27:01.390Z,36.03
2022-08-05T15:29:05.484Z,35.65
2022-08-05T15:31:08.206Z,35.67
2022-08-05T15:33:11.643Z,35.70
2022-08-05T15:35:14.727Z,35.97
2022-08-05T15:37:20.650Z,36.16
2022-08-05T15:41:03.338Z,36.20
2022-08-05T15:42:01.172Z,36.70
2022-08-05T15:44:23.118Z,36.34
2022-08-05T15:46:25.339Z,36.69
2022-08-05T15:48:27.378Z,36.60
2022-08-05T15:50:29.381Z,37.18
2022-08-05T15:52:53.963Z,37.45
2022-08-05T15:54:55.333Z,36.49
2022-08-05T15:56:58.549Z,35.92
2022-08-05T15:59:01.285Z,36.23
2022-08-05T16:01:11.678Z,36.31
2022-08-05T16:03:18.940Z,36.26
2022-08-05T16:05:22.891Z,35.18
2022-08-05T16:07:30.701Z,35.32
2022-08-05T16:09:32.764Z,35.54
2022-08-05T16:11:39.911Z,35.50
2022-08-05T16:13:45.710Z,34.80
2022-08-05T16:15:47.704Z,34.62
2022-08-05T16:17:57.680Z,34.74
2022-08-05T16:20:04.871Z,34.94
2022-08-05T16:22:15.525Z,34.79
2022-08-05T16:24:36.068Z,34.81
2022-08-05T16:27:00.491Z,34.69
2022-08-05T16:29:02.674Z,34.37
2022-08-05T16:31:06.092Z,34.20
2022-08-05T16:33:12.575Z,34.06
2022-08-05T16:35:17.945Z,33.96
2022-08-05T16:38:15.414Z,33.86
2022-08-05T16:40:05.689Z,33.85
2022-08-05T16:42:14.525Z,33.78
2022-08-05T16:44:18.985Z,33.49
2022-08-05T16:46:24.191Z,33.70
2022-08-05T16:48:33.464Z,33.52
2022-08-05T16:50:37.613Z,33.58
2022-08-05T16:52:39.524Z,33.37
2022-08-05T16:54:48.134Z,33.21
2022-08-05T16:56:52.133Z,33.26
2022-08-05T16:58:54.298Z,33.14
2022-08-05T17:00:56.354Z,33.14
2022-08-05T17:02:58.391Z,33.01
2022-08-05T17:05:00.415Z,32.82
2022-08-05T17:07:03.170Z,32.90
2022-08-05T17:09:05.786Z,32.90
2022-08-05T17:11:08.827Z,32.59
2022-08-05T17:13:17.123Z,32.41
2022-08-05T17:15:23.274Z,32.36
2022-08-05T17:17:42.429Z,32.22
2022-08-05T17:19:46.195Z,32.30
2022-08-05T17:21:51.493Z,32.08
2022-08-05T17:24:05.632Z,32.06
2022-08-05T17:26:15.706Z,31.96
2022-08-05T17:28:17.719Z,31.91
2022-08-05T17:30:28.357Z,31.84
2022-08-05T17:32:32.258Z,31.82
2022-08-05T17:34:36.528Z,31.69
2022-08-05T17:36:40.643Z,31.61
2022-08-05T17:38:42.894Z,31.61
2022-08-05T17:40:45.533Z,31.50
2022-08-05T17:42:51.120Z,31.51
2022-08-05T17:44:54.155Z,31.41
2022-08-05T17:46:56.168Z,31.41
2022-08-05T17:49:00.043Z,31.28
2022-08-05T17:51:02.684Z,31.23
2022-08-05T17:53:11.705Z,31.21
2022-08-05T17:55:13.918Z,31.19
2022-08-05T17:57:17.763Z,31.21
2022-08-05T17:59:22.726Z,31.25
2022-08-05T18:01:25.445Z,31.19
2022-08-05T18:03:56.225Z,31.12
2022-08-05T18:05:53.408Z,31.03
2022-08-05T18:07:56.917Z,30.82
2022-08-05T18:10:08.722Z,30.82
2022-08-05T18:12:12.277Z,30.72
2022-08-05T18:14:20.564Z,30.67
2022-08-05T18:16:23.116Z,30.54
2022-08-05T18:18:26.294Z,30.29
2022-08-05T18:20:32.004Z,30.10
2022-08-05T18:22:36.204Z,29.64
2022-08-05T18:24:48.481Z,29.19
2022-08-05T18:26:52.344Z,29.21
2022-08-05T18:28:54.372Z,29.23
2022-08-05T18:30:56.409Z,29.22
2022-08-05T18:33:00.856Z,29.14
2022-08-05T18:35:03.384Z,29.03
2022-08-05T18:37:12.662Z,28.82
2022-08-05T18:39:42.575Z,28.89
2022-08-05T18:41:55.078Z,28.60
2022-08-05T18:44:06.462Z,28.52
2022-08-05T18:46:10.262Z,28.64
2022-08-05T18:48:17.502Z,28.58
2022-08-05T18:50:52.405Z,28.47
2022-08-05T18:52:54.884Z,28.35
2022-08-05T18:54:57.782Z,28.28
2022-08-05T18:57:01.118Z,28.14
2022-08-05T18:59:03.382Z,27.93
2022-08-05T19:01:47.286Z,27.89
2022-08-05T19:03:55.041Z,27.51
2022-08-05T19:06:12.905Z,27.49
2022-08-05T19:08:21.688Z,27.55
2022-08-05T19:10:26.612Z,27.57
2022-08-05T19:12:33.646Z,27.20
2022-08-05T19:14:59.594Z,27.24
2022-08-05T19:16:57.841Z,27.21
2022-08-05T19:18:59.883Z,27.21
2022-08-05T19:21:01.949Z,27.15
2022-08-05T19:23:07.772Z,27.14
2022-08-05T19:25:10.693Z,27.13
2022-08-05T19:27:24.916Z,27.09
2022-08-05T19:29:36.104Z,26.98
2022-08-05T19:31:44.757Z,26.93
2022-08-05T19:33:56.292Z,26.79
2022-08-05T19:35:59.033Z,26.78
2022-08-05T19:38:08.017Z,26.76
2022-08-05T19:40:11.817Z,26.21
2022-08-05T19:42:15.322Z,25.55
2022-08-05T19:44:18.909Z,25.68
2022-08-05T19:46:29.641Z,25.04
2022-08-05T19:48:34.266Z,24.45
2022-08-05T19:50:36.807Z,24.50
2022-08-05T19:52:40.766Z,24.41
2022-08-05T19:54:43.084Z,24.41
2022-08-05T19:56:45.487Z,24.45
2022-08-05T19:58:53.740Z,24.36
2022-08-05T20:00:56.571Z,24.40
2022-08-05T20:02:59.902Z,24.39
2022-08-05T20:05:04.648Z,24.24
2022-08-05T20:07:13.004Z,24.21
2022-08-05T20:09:15.557Z,24.38
2022-08-05T20:11:20.413Z,24.32
2022-08-05T20:13:54.534Z,24.36
2022-08-05T20:15:52.073Z,24.31
2022-08-05T20:18:01.855Z,24.45
2022-08-05T20:20:09.656Z,24.44
2022-08-05T20:22:13.245Z,24.50
2022-08-05T20:24:16.037Z,24.50
2022-08-05T20:26:19.997Z,24.45
2022-08-05T20:28:22.088Z,24.46
2022-08-05T20:30:26.436Z,24.40
2022-08-05T20:32:28.609Z,24.29
2022-08-05T20:34:30.679Z,24.29
2022-08-05T20:36:33.013Z,24.27
2022-08-05T20:38:35.682Z,24.26
2022-08-05T20:40:38.135Z,24.27
2022-08-05T20:42:45.181Z,24.14
2022-08-05T20:44:47.227Z,24.08
2022-08-05T20:46:49.246Z,24.08
2022-08-05T20:48:51.406Z,24.15
2022-08-05T20:50:53.434Z,24.19
2022-08-05T20:52:55.490Z,24.18
2022-08-05T20:55:55.688Z,24.10
2022-08-05T20:57:42.072Z,24.01
2022-08-05T21:00:11.160Z,23.96
2022-08-05T21:02:04.680Z,24.01
2022-08-05T21:04:10.661Z,24.03
2022-08-05T21:06:28.368Z,24.04
2022-08-05T21:08:41.781Z,23.94
2022-08-05T21:10:48.823Z,23.88
2022-08-05T21:13:08.231Z,23.86
2022-08-05T21:15:13.343Z,23.81
2022-08-05T21:17:15.529Z,23.84
2022-08-05T21:19:17.586Z,23.76
2022-08-05T21:21:24.411Z,23.69
2022-08-05T21:23:26.574Z,23.75
2022-08-05T21:25:33.885Z,23.60
2022-08-05T21:27:38.533Z,23.54
2022-08-05T21:29:41.118Z,23.59
2022-08-05T21:31:43.160Z,23.58
2022-08-05T21:33:47.818Z,23.53
2022-08-05T21:35:58.736Z,23.50
2022-08-05T21:38:02.316Z,23.46
2022-08-05T21:40:05.883Z,23.39
2022-08-05T21:42:40.881Z,23.20
2022-08-05T21:44:31.818Z,23.23
2022-08-05T21:46:34.577Z,23.24
2022-08-05T21:48:36.938Z,23.27
2022-08-05T21:50:42.489Z,23.23
2022-08-05T21:52:59.060Z,23.18
2022-08-05T21:55:10.798Z,23.15
2022-08-05T21:57:31.219Z,23.18
2022-08-05T21:59:54.119Z,23.19
2022-08-05T22:01:56.291Z,23.13
2022-08-05T22:03:58.292Z,23.09
2022-08-05T22:06:00.353Z,22.94
2022-08-05T22:08:02.752Z,22.96
2022-08-05T22:10:08.850Z,22.92
2022-08-05T22:12:11.939Z,22.94
2022-08-05T22:14:34.438Z,22.90
2022-08-05T22:16:41.706Z,22.78
2022-08-05T22:18:52.936Z,22.80
2022-08-05T22:20:55.905Z,22.77
2022-08-05T22:23:21.484Z,22.76
2022-08-05T22:26:09.684Z,22.73
2022-08-05T22:28:11.747Z,22.65
2022-08-05T22:30:15.401Z,22.65
2022-08-05T22:32:19.337Z,22.64
2022-08-05T22:34:28.493Z,22.65
2022-08-05T22:36:30.978Z,22.60
2022-08-05T22:38:33.027Z,22.57
2022-08-05T22:40:36.478Z,22.57
2022-08-05T22:42:41.262Z,22.53
2022-08-05T22:44:56.787Z,22.51
2022-08-05T22:46:59.149Z,22.46
2022-08-05T22:49:01.176Z,22.36
2022-08-05T22:51:07.070Z,22.34
2022-08-05T22:53:10.458Z,22.34
2022-08-05T22:55:19.331Z,22.25
2022-08-05T22:57:22.149Z,22.23
2022-08-05T22:59:43.852Z,22.16
2022-08-05T23:02:04.059Z,22.17
2022-08-05T23:04:07.317Z,22.10
2022-08-05T23:06:09.386Z,22.04
2022-08-05T23:08:12.479Z,21.99
2022-08-05T23:10:19.960Z,21.91
2022-08-05T23:12:24.450Z,21.96
2022-08-05T23:14:32.240Z,21.96
2022-08-05T23:17:01.090Z,21.96
2022-08-05T23:19:03.098Z,21.92
2022-08-05T23:21:10.662Z,21.80
2022-08-05T23:23:12.643Z,21.76
2022-08-05T23:25:50.172Z,21.72
2022-08-05T23:27:57.560Z,21.74
2022-08-05T23:30:00.902Z,21.70
2022-08-05T23:32:02.932Z,21.69
2022-08-05T23:34:06.974Z,21.57
2022-08-05T23:36:10.051Z,21.57
2022-08-05T23:38:12.316Z,21.59
2022-08-05T23:40:16.343Z,21.62
2022-08-05T23:42:29.763Z,21.62
2022-08-05T23:44:32.412Z,21.61
2022-08-05T23:46:34.791Z,21.58
2022-08-05T23:48:39.519Z,21.53
2022-08-05T23:50:44.344Z,21.48
2022-08-05T23:52:50.022Z,21.49
2022-08-05T23:54:54.038Z,21.49
2022-08-05T23:57:03.250Z,21.45
2022-08-05T23:59:05.629Z,21.34
