createdAt,value
2022-11-25T00:00:02.361Z,23.23
2022-11-25T00:01:26.655Z,21.90
2022-11-25T00:02:48.850Z,22.23
2022-11-25T00:04:10.992Z,24.20
2022-11-25T00:05:33.085Z,21.87
2022-11-25T00:06:55.180Z,21.53
2022-11-25T00:08:17.285Z,20.73
2022-11-25T00:09:39.325Z,21.30
2022-11-25T00:11:02.442Z,22.10
2022-11-25T00:12:24.559Z,22.10
2022-11-25T00:13:47.915Z,22.77
2022-11-25T00:15:10.128Z,22.60
2022-11-25T00:16:32.420Z,21.90
2022-11-25T00:17:54.443Z,23.90
2022-11-25T00:19:17.013Z,20.60
2022-11-25T00:20:39.080Z,22.83
2022-11-25T00:22:01.191Z,21.17
2022-11-25T00:23:23.522Z,23.23
2022-11-25T00:24:45.619Z,21.43
2022-11-25T00:26:14.565Z,21.77
2022-11-25T00:27:36.605Z,22.93
2022-11-25T00:29:00.923Z,20.67
2022-11-25T00:30:22.931Z,22.37
2022-11-25T00:31:45.060Z,21.70
2022-11-25T00:33:07.217Z,21.87
2022-11-25T00:34:29.479Z,24.57
2022-11-25T00:35:51.610Z,24.00
2022-11-25T00:37:13.865Z,23.10
2022-11-25T00:38:35.994Z,21.57
2022-11-25T00:39:58.033Z,23.27
2022-11-25T00:41:38.520Z,24.17
2022-11-25T00:43:19.409Z,21.00
2022-11-25T00:44:42.153Z,22.47
2022-11-25T00:46:04.596Z,25.53
2022-11-25T00:47:26.899Z,22.03
2022-11-25T00:48:48.940Z,23.27
2022-11-25T00:50:11.483Z,23.37
2022-11-25T00:51:33.783Z,21.40
2022-11-25T00:52:55.794Z,21.97
2022-11-25T00:54:17.887Z,23.97
2022-11-25T00:55:58.536Z,23.50
2022-11-25T00:57:22.850Z,20.53
2022-11-25T00:58:45.215Z,25.07
2022-11-25T01:00:08.069Z,22.70
2022-11-25T01:01:30.242Z,23.00
2022-11-25T01:02:52.257Z,24.00
2022-11-25T01:04:14.379Z,22.47
2022-11-25T01:05:36.400Z,24.87
2022-11-25T01:06:59.968Z,21.60
2022-11-25T01:08:22.067Z,23.03
2022-11-25T01:09:44.120Z,23.80
2022-11-25T01:11:10.263Z,22.23
2022-11-25T01:12:32.325Z,24.37
2022-11-25T01:14:00.895Z,23.70
2022-11-25T01:15:23.553Z,25.07
2022-11-25T01:16:45.811Z,23.87
2022-11-25T01:18:07.876Z,22.40
2022-11-25T01:19:30.462Z,25.13
2022-11-25T01:20:52.572Z,23.20
2022-11-25T01:22:14.691Z,24.70
2022-11-25T01:23:37.713Z,26.03
2022-11-25T01:24:59.705Z,22.20
2022-11-25T01:26:25.146Z,23.87
2022-11-25T01:27:47.175Z,24.97
2022-11-25T01:29:17.556Z,23.93
2022-11-25T01:30:41.411Z,22.27
2022-11-25T01:32:03.674Z,24.60
2022-11-25T01:33:25.801Z,23.63
2022-11-25T01:34:47.928Z,23.50
2022-11-25T01:36:15.681Z,25.53
2022-11-25T01:37:37.757Z,24.00
2022-11-25T01:39:00.918Z,24.93
2022-11-25T01:40:23.003Z,23.10
2022-11-25T01:41:45.872Z,24.80
2022-11-25T01:43:14.403Z,23.50
2022-11-25T01:44:39.184Z,24.57
2022-11-25T01:46:18.917Z,24.60
2022-11-25T01:47:41.033Z,21.40
2022-11-25T01:49:07.452Z,24.57
2022-11-25T01:50:31.969Z,24.70
2022-11-25T01:51:59.276Z,22.27
2022-11-25T01:53:22.835Z,22.30
2022-11-25T01:54:56.213Z,22.23
2022-11-25T01:56:19.589Z,21.97
2022-11-25T01:57:48.783Z,23.00
2022-11-25T01:59:11.257Z,21.13
2022-11-25T02:00:33.418Z,22.40
2022-11-25T02:01:56.655Z,22.37
2022-11-25T02:03:32.389Z,23.37
2022-11-25T02:04:55.134Z,21.90
2022-11-25T02:06:40.560Z,22.37
2022-11-25T02:08:04.539Z,20.83
2022-11-25T02:09:27.349Z,23.60
2022-11-25T02:10:49.793Z,22.50
2022-11-25T02:12:12.141Z,23.43
2022-11-25T02:13:35.304Z,21.00
2022-11-25T02:14:59.414Z,20.60
2022-11-25T02:16:21.675Z,22.93
2022-11-25T02:17:44.580Z,23.20
2022-11-25T02:19:23.431Z,22.87
2022-11-25T02:20:45.687Z,21.87
2022-11-25T02:22:15.440Z,21.57
2022-11-25T02:23:47.499Z,22.60
2022-11-25T02:25:31.323Z,23.00
2022-11-25T02:26:53.424Z,21.47
2022-11-25T02:28:21.470Z,20.20
2022-11-25T02:29:44.455Z,23.97
2022-11-25T02:31:08.047Z,23.40
2022-11-25T02:32:30.093Z,23.90
2022-11-25T02:33:52.147Z,21.67
2022-11-25T02:35:27.953Z,24.03
2022-11-25T02:36:50.207Z,24.10
2022-11-25T02:38:34.137Z,23.67
2022-11-25T02:39:56.233Z,23.40
2022-11-25T02:41:27.266Z,22.03
2022-11-25T02:42:50.281Z,22.07
2022-11-25T02:44:12.523Z,24.00
2022-11-25T02:45:55.781Z,22.73
2022-11-25T02:47:17.859Z,23.00
2022-11-25T02:49:07.489Z,22.90
2022-11-25T02:50:23.410Z,24.47
2022-11-25T02:51:45.994Z,22.40
2022-11-25T02:53:08.516Z,24.10
2022-11-25T02:54:30.559Z,24.30
2022-11-25T02:55:52.846Z,22.70
2022-11-25T02:57:14.904Z,21.43
2022-11-25T02:58:37.068Z,22.47
2022-11-25T02:59:59.085Z,22.70
2022-11-25T03:01:21.282Z,22.63
2022-11-25T03:02:43.537Z,23.70
2022-11-25T03:04:06.115Z,24.07
2022-11-25T03:05:28.217Z,25.03
2022-11-25T03:06:50.403Z,25.60
2022-11-25T03:08:12.703Z,25.00
2022-11-25T03:09:34.817Z,23.33
2022-11-25T03:10:56.906Z,24.37
2022-11-25T03:12:19.019Z,22.63
2022-11-25T03:13:41.405Z,22.53
2022-11-25T03:15:04.197Z,24.20
2022-11-25T03:16:26.404Z,22.93
2022-11-25T03:17:48.800Z,22.60
2022-11-25T03:19:10.967Z,23.27
2022-11-25T03:20:37.181Z,25.67
2022-11-25T03:21:59.230Z,23.90
2022-11-25T03:23:22.201Z,23.57
2022-11-25T03:24:44.633Z,25.60
2022-11-25T03:26:07.465Z,26.13
2022-11-25T03:27:30.446Z,26.50
2022-11-25T03:28:52.640Z,25.37
2022-11-25T03:30:18.880Z,24.73
2022-11-25T03:31:41.007Z,24.93
2022-11-25T03:33:03.408Z,25.53
2022-11-25T03:34:25.529Z,25.87
2022-11-25T03:35:48.501Z,24.20
2022-11-25T03:37:10.618Z,25.80
2022-11-25T03:38:32.704Z,24.97
2022-11-25T03:39:54.766Z,23.07
2022-11-25T03:41:16.814Z,24.50
2022-11-25T03:42:38.951Z,23.60
2022-11-25T03:44:01.001Z,24.33
2022-11-25T03:45:23.148Z,24.47
2022-11-25T03:46:45.201Z,24.17
2022-11-25T03:48:07.269Z,25.17
2022-11-25T03:49:29.406Z,23.90
2022-11-25T03:50:51.515Z,24.00
2022-11-25T03:52:13.692Z,22.30
2022-11-25T03:53:35.757Z,25.23
2022-11-25T03:54:57.808Z,24.20
2022-11-25T03:56:19.938Z,25.10
2022-11-25T03:57:42.117Z,25.47
2022-11-25T03:59:04.234Z,25.10
2022-11-25T04:00:26.386Z,23.73
2022-11-25T04:01:48.468Z,25.53
2022-11-25T04:03:10.600Z,24.90
2022-11-25T04:04:32.879Z,24.60
2022-11-25T04:05:55.400Z,21.30
2022-11-25T04:07:17.646Z,25.00
2022-11-25T04:08:39.768Z,23.83
2022-11-25T04:10:01.792Z,21.80
2022-11-25T04:11:44.010Z,23.40
2022-11-25T04:13:06.120Z,21.10
2022-11-25T04:14:28.159Z,22.40
2022-11-25T04:15:51.480Z,21.67
2022-11-25T04:17:13.552Z,21.50
2022-11-25T04:18:35.648Z,20.17
2022-11-25T04:19:57.743Z,21.47
2022-11-25T04:21:19.783Z,20.47
2022-11-25T04:22:42.040Z,23.17
2022-11-25T04:24:04.257Z,23.17
2022-11-25T04:25:26.269Z,21.77
2022-11-25T04:26:48.319Z,20.53
2022-11-25T04:28:10.415Z,22.33
2022-11-25T04:29:32.481Z,20.43
2022-11-25T04:30:55.821Z,21.53
2022-11-25T04:32:18.065Z,22.60
2022-11-25T04:33:40.140Z,21.13
2022-11-25T04:35:02.143Z,21.53
2022-11-25T04:36:24.221Z,20.13
2022-11-25T04:37:46.693Z,22.30
2022-11-25T04:39:08.747Z,20.60
2022-11-25T04:40:30.841Z,20.40
2022-11-25T04:42:12.882Z,21.43
2022-11-25T04:43:34.970Z,19.10
2022-11-25T04:45:21.448Z,22.30
2022-11-25T04:46:41.756Z,18.33
2022-11-25T04:48:04.018Z,17.93
2022-11-25T04:49:26.100Z,19.90
2022-11-25T04:50:48.160Z,19.13
2022-11-25T04:52:10.192Z,20.50
2022-11-25T04:53:32.256Z,19.33
2022-11-25T04:54:54.565Z,18.40
2022-11-25T04:56:18.926Z,19.60
2022-11-25T04:57:41.018Z,18.80
2022-11-25T04:59:21.861Z,20.17
2022-11-25T05:00:43.872Z,19.60
2022-11-25T05:02:21.374Z,19.40
2022-11-25T05:03:48.823Z,18.60
2022-11-25T05:05:12.876Z,20.30
2022-11-25T05:06:34.932Z,20.27
2022-11-25T05:07:57.421Z,18.83
2022-11-25T05:09:19.521Z,18.53
2022-11-25T05:10:41.535Z,19.83
2022-11-25T05:12:04.799Z,18.93
2022-11-25T05:13:27.307Z,20.90
2022-11-25T05:14:49.434Z,19.47
2022-11-25T05:16:11.447Z,20.27
2022-11-25T05:17:34.464Z,20.50
2022-11-25T05:18:56.839Z,19.40
2022-11-25T05:20:18.908Z,19.93
2022-11-25T05:21:40.892Z,20.23
2022-11-25T05:23:02.905Z,20.53
2022-11-25T05:24:25.808Z,20.20
2022-11-25T05:25:47.922Z,21.23
2022-11-25T05:27:10.020Z,22.57
2022-11-25T05:28:32.505Z,22.40
2022-11-25T05:29:56.353Z,21.30
2022-11-25T05:31:18.693Z,22.27
2022-11-25T05:32:40.873Z,23.47
2022-11-25T05:34:03.276Z,22.10
2022-11-25T05:35:25.321Z,21.97
2022-11-25T05:36:47.401Z,23.20
2022-11-25T05:38:09.427Z,21.83
2022-11-25T05:39:31.805Z,22.50
2022-11-25T05:40:54.600Z,23.13
2022-11-25T05:42:16.718Z,22.63
2022-11-25T05:43:38.842Z,23.43
2022-11-25T05:45:02.052Z,22.97
2022-11-25T05:46:24.461Z,22.37
2022-11-25T05:47:46.533Z,22.40
2022-11-25T05:49:08.631Z,23.23
2022-11-25T05:50:30.745Z,24.10
2022-11-25T05:51:52.820Z,23.27
2022-11-25T05:53:17.213Z,22.80
2022-11-25T05:54:39.356Z,21.63
2022-11-25T05:56:04.624Z,24.00
2022-11-25T05:57:28.589Z,22.73
2022-11-25T05:58:50.706Z,22.90
2022-11-25T06:00:13.497Z,25.00
2022-11-25T06:01:35.555Z,22.93
2022-11-25T06:02:57.832Z,24.43
2022-11-25T06:04:19.949Z,23.30
2022-11-25T06:05:42.091Z,25.37
2022-11-25T06:07:04.164Z,23.17
2022-11-25T06:08:27.541Z,23.97
2022-11-25T06:09:50.762Z,21.90
2022-11-25T06:11:15.658Z,22.70
2022-11-25T06:12:37.867Z,18.73
2022-11-25T06:13:59.998Z,20.73
2022-11-25T06:15:22.095Z,20.87
2022-11-25T06:16:44.163Z,21.83
2022-11-25T06:18:06.305Z,21.97
2022-11-25T06:19:28.516Z,20.60
2022-11-25T06:20:59.815Z,22.23
2022-11-25T06:22:21.943Z,21.13
2022-11-25T06:23:45.533Z,20.37
2022-11-25T06:25:08.285Z,20.07
2022-11-25T06:26:30.323Z,21.37
2022-11-25T06:28:14.038Z,19.67
2022-11-25T06:29:35.759Z,20.27
2022-11-25T06:31:03.568Z,21.50
2022-11-25T06:32:25.608Z,20.57
2022-11-25T06:33:49.148Z,22.97
2022-11-25T06:35:11.300Z,21.63
2022-11-25T06:36:33.340Z,20.43
2022-11-25T06:37:55.375Z,22.83
2022-11-25T06:39:17.487Z,22.07
2022-11-25T06:40:39.522Z,19.50
2022-11-25T06:42:01.646Z,20.23
2022-11-25T06:43:23.644Z,20.13
2022-11-25T06:44:45.715Z,22.97
2022-11-25T06:46:10.187Z,21.63
2022-11-25T06:47:32.323Z,20.17
2022-11-25T06:48:54.413Z,17.77
2022-11-25T06:50:16.560Z,18.63
2022-11-25T06:51:38.665Z,22.90
2022-11-25T06:53:02.309Z,21.50
2022-11-25T06:54:24.404Z,20.80
2022-11-25T06:55:46.435Z,18.83
2022-11-25T06:57:09.649Z,20.60
2022-11-25T06:58:36.411Z,19.37
2022-11-25T06:59:58.781Z,18.60
2022-11-25T07:01:26.544Z,19.07
2022-11-25T07:02:49.033Z,20.17
2022-11-25T07:04:11.182Z,20.50
2022-11-25T07:05:33.261Z,20.93
2022-11-25T07:06:55.578Z,20.00
2022-11-25T07:08:17.751Z,21.87
2022-11-25T07:09:41.766Z,19.07
2022-11-25T07:11:10.322Z,20.50
2022-11-25T07:12:32.384Z,21.43
2022-11-25T07:13:57.450Z,18.77
2022-11-25T07:15:19.479Z,17.27
2022-11-25T07:16:44.252Z,17.20
2022-11-25T07:18:06.260Z,17.00
2022-11-25T07:19:33.164Z,18.17
2022-11-25T07:20:55.192Z,17.57
2022-11-25T07:22:17.254Z,17.27
2022-11-25T07:23:40.368Z,18.00
2022-11-25T07:25:02.423Z,19.40
2022-11-25T07:26:27.446Z,18.77
2022-11-25T07:27:49.702Z,18.77
2022-11-25T07:29:36.347Z,18.70
2022-11-25T07:32:38.722Z,21.03
2022-11-25T07:34:08.203Z,18.10
2022-11-25T07:35:30.360Z,18.87
2022-11-25T07:36:52.431Z,19.70
2022-11-25T07:38:14.479Z,17.70
2022-11-25T07:39:36.977Z,19.00
2022-11-25T07:41:11.114Z,18.07
2022-11-25T07:42:33.594Z,17.00
2022-11-25T07:44:04.603Z,16.97
2022-11-25T07:45:27.055Z,18.33
2022-11-25T07:46:50.161Z,17.97
2022-11-25T07:48:12.230Z,16.07
2022-11-25T07:49:34.650Z,18.37
2022-11-25T07:50:56.907Z,16.83
2022-11-25T07:52:20.156Z,17.37
2022-11-25T07:53:42.610Z,18.80
2022-11-25T07:55:05.061Z,17.50
2022-11-25T07:56:28.615Z,17.70
2022-11-25T07:57:50.641Z,18.43
2022-11-25T07:59:15.593Z,17.93
2022-11-25T08:00:37.993Z,17.83
2022-11-25T08:02:00.079Z,17.27
2022-11-25T08:03:22.386Z,17.50
2022-11-25T08:04:44.646Z,17.47
2022-11-25T08:06:09.496Z,20.13
2022-11-25T08:07:36.354Z,18.57
2022-11-25T08:08:58.902Z,18.83
2022-11-25T08:10:20.961Z,19.57
2022-11-25T08:11:43.033Z,17.13
2022-11-25T08:13:05.187Z,16.90
2022-11-25T08:14:27.292Z,17.10
2022-11-25T08:15:49.565Z,17.47
2022-11-25T08:17:12.085Z,19.10
2022-11-25T08:18:34.594Z,17.37
2022-11-25T08:19:56.651Z,16.67
2022-11-25T08:21:19.703Z,17.90
2022-11-25T08:22:41.856Z,18.00
2022-11-25T08:24:04.111Z,18.50
2022-11-25T08:25:26.754Z,17.63
2022-11-25T08:26:49.276Z,19.30
2022-11-25T08:28:11.511Z,18.30
2022-11-25T08:29:33.805Z,18.13
2022-11-25T08:31:07.337Z,15.77
2022-11-25T08:32:29.545Z,18.50
2022-11-25T08:33:52.900Z,17.43
2022-11-25T08:35:14.990Z,17.80
2022-11-25T08:36:37.046Z,18.00
2022-11-25T08:37:59.142Z,18.50
2022-11-25T08:39:51.206Z,17.60
2022-11-25T08:41:08.910Z,17.40
2022-11-25T08:42:30.947Z,19.57
2022-11-25T08:43:53.443Z,17.57
2022-11-25T08:45:15.579Z,17.87
2022-11-25T08:46:39.581Z,17.50
2022-11-25T08:48:01.925Z,17.23
2022-11-25T08:49:26.663Z,19.10
2022-11-25T08:50:52.493Z,17.43
2022-11-25T08:52:14.657Z,17.93
2022-11-25T08:53:37.845Z,16.23
2022-11-25T08:54:59.909Z,18.17
2022-11-25T08:56:26.207Z,18.17
2022-11-25T08:57:48.474Z,16.60
2022-11-25T08:59:10.750Z,17.70
2022-11-25T09:00:32.798Z,18.37
2022-11-25T09:01:55.602Z,17.30
2022-11-25T09:03:17.903Z,17.43
2022-11-25T09:04:40.102Z,16.33
2022-11-25T09:06:02.767Z,16.67
2022-11-25T09:07:30.567Z,16.40
2022-11-25T09:08:58.817Z,16.07
2022-11-25T09:10:20.939Z,16.03
2022-11-25T09:11:43.050Z,16.47
2022-11-25T09:13:05.338Z,17.00
2022-11-25T09:14:27.681Z,16.27
2022-11-25T09:15:49.918Z,16.90
2022-11-25T09:17:12.637Z,18.40
2022-11-25T09:18:37.001Z,16.93
2022-11-25T09:19:59.128Z,16.50
2022-11-25T09:21:21.244Z,17.63
2022-11-25T09:22:43.442Z,15.33
2022-11-25T09:24:05.879Z,16.40
2022-11-25T09:25:28.644Z,15.77
2022-11-25T09:26:51.084Z,17.03
2022-11-25T09:28:13.141Z,16.33
2022-11-25T09:29:35.589Z,16.00
2022-11-25T09:30:57.889Z,16.80
2022-11-25T09:32:19.985Z,16.17
2022-11-25T09:33:42.160Z,17.37
2022-11-25T09:35:04.471Z,15.83
2022-11-25T09:36:26.658Z,16.63
2022-11-25T09:37:49.231Z,16.93
2022-11-25T09:39:11.517Z,17.00
2022-11-25T09:40:57.194Z,17.60
2022-11-25T09:42:47.025Z,16.70
2022-11-25T09:45:02.761Z,15.53
2022-11-25T09:46:50.004Z,16.13
2022-11-25T09:48:40.737Z,15.50
2022-11-25T09:50:25.080Z,14.90
2022-11-25T09:51:58.890Z,17.57
2022-11-25T09:53:47.473Z,15.17
2022-11-25T09:55:17.913Z,17.60
2022-11-25T09:56:51.521Z,16.60
2022-11-25T09:58:38.374Z,15.70
2022-11-25T10:00:14.417Z,17.40
2022-11-25T10:01:47.654Z,17.47
2022-11-25T10:03:18.033Z,16.37
2022-11-25T10:05:01.721Z,17.93
2022-11-25T10:06:30.814Z,16.67
2022-11-25T10:07:57.670Z,18.60
2022-11-25T10:09:24.823Z,15.67
2022-11-25T10:10:51.855Z,18.67
2022-11-25T10:12:31.131Z,18.90
2022-11-25T10:13:59.027Z,18.17
2022-11-25T10:15:33.255Z,17.53
2022-11-25T10:17:15.100Z,18.93
2022-11-25T10:18:49.165Z,20.33
2022-11-25T10:20:17.113Z,18.37
2022-11-25T10:21:39.377Z,18.97
2022-11-25T10:23:12.354Z,17.13
2022-11-25T10:24:39.875Z,19.13
2022-11-25T10:26:27.134Z,16.33
2022-11-25T10:27:59.984Z,18.70
2022-11-25T10:29:29.049Z,17.50
2022-11-25T10:31:10.732Z,17.67
2022-11-25T10:32:41.204Z,19.30
2022-11-25T10:34:20.820Z,18.07
2022-11-25T10:35:52.724Z,19.07
2022-11-25T10:37:26.890Z,18.83
2022-11-25T10:39:00.537Z,20.87
2022-11-25T10:40:22.954Z,18.17
2022-11-25T10:42:10.034Z,18.70
2022-11-25T10:43:33.605Z,17.00
2022-11-25T10:44:56.046Z,19.23
2022-11-25T10:46:57.039Z,17.80
2022-11-25T10:48:24.700Z,19.67
2022-11-25T10:50:42.873Z,18.00
2022-11-25T10:52:12.224Z,19.27
2022-11-25T10:53:34.399Z,20.00
2022-11-25T10:55:09.928Z,19.07
2022-11-25T10:56:48.053Z,20.30
2022-11-25T10:58:32.273Z,19.50
2022-11-25T11:00:00.575Z,18.97
2022-11-25T11:01:25.684Z,19.90
2022-11-25T11:02:48.425Z,19.47
2022-11-25T11:04:15.143Z,20.87
2022-11-25T11:05:49.971Z,21.13
2022-11-25T11:07:14.396Z,21.60
2022-11-25T11:08:40.748Z,19.03
2022-11-25T11:10:15.209Z,21.40
2022-11-25T11:11:48.731Z,19.70
2022-11-25T11:13:26.658Z,18.80
2022-11-25T11:14:49.659Z,21.93
2022-11-25T11:16:35.189Z,20.30
2022-11-25T11:18:00.148Z,18.83
2022-11-25T11:19:28.436Z,19.63
2022-11-25T11:20:53.378Z,19.40
2022-11-25T11:22:17.753Z,21.60
2022-11-25T11:23:57.063Z,19.30
2022-11-25T11:25:23.265Z,20.77
2022-11-25T11:26:45.318Z,20.20
2022-11-25T11:28:38.564Z,19.50
2022-11-25T11:30:16.676Z,19.97
2022-11-25T11:31:44.419Z,19.13
2022-11-25T11:33:45.824Z,19.13
2022-11-25T11:35:20.093Z,19.60
2022-11-25T11:37:26.141Z,18.87
2022-11-25T11:38:56.200Z,18.20
2022-11-25T11:40:38.700Z,18.07
2022-11-25T11:42:12.015Z,16.93
2022-11-25T11:43:56.443Z,16.73
2022-11-25T11:45:24.560Z,19.40
2022-11-25T11:47:04.499Z,18.30
2022-11-25T11:48:29.033Z,17.77
2022-11-25T11:49:59.524Z,18.03
2022-11-25T11:51:39.386Z,18.80
2022-11-25T11:53:14.655Z,18.20
2022-11-25T11:54:46.247Z,18.70
2022-11-25T11:56:34.308Z,18.17
2022-11-25T11:58:14.068Z,19.80
2022-11-25T11:59:48.843Z,18.00
2022-11-25T12:01:35.655Z,19.43
2022-11-25T12:03:22.730Z,20.17
2022-11-25T12:05:09.759Z,18.67
2022-11-25T12:06:36.738Z,18.67
2022-11-25T12:08:21.234Z,19.00
2022-11-25T12:09:56.506Z,18.50
2022-11-25T12:11:23.208Z,19.93
2022-11-25T12:12:56.833Z,20.30
2022-11-25T12:14:48.460Z,20.60
2022-11-25T12:16:48.578Z,20.90
2022-11-25T12:18:44.883Z,20.27
2022-11-25T12:20:17.673Z,18.90
2022-11-25T12:21:42.052Z,22.40
2022-11-25T12:23:20.699Z,19.93
2022-11-25T12:24:54.280Z,21.27
2022-11-25T12:26:31.023Z,21.23
2022-11-25T12:28:09.147Z,19.90
2022-11-25T12:29:44.360Z,22.30
2022-11-25T12:31:23.821Z,20.67
2022-11-25T12:33:01.614Z,21.60
2022-11-25T12:34:23.791Z,22.97
2022-11-25T12:36:03.868Z,22.60
2022-11-25T12:37:50.464Z,21.70
2022-11-25T12:39:36.662Z,23.70
2022-11-25T12:41:13.719Z,22.63
2022-11-25T12:42:39.503Z,22.10
2022-11-25T12:44:19.562Z,20.97
2022-11-25T12:45:44.826Z,20.43
2022-11-25T12:47:11.561Z,21.10
2022-11-25T12:48:41.446Z,21.53
2022-11-25T12:50:03.769Z,21.13
2022-11-25T12:52:11.051Z,22.37
2022-11-25T12:53:51.196Z,21.87
2022-11-25T12:55:18.870Z,22.47
2022-11-25T12:57:10.366Z,22.33
2022-11-25T12:58:57.016Z,22.03
2022-11-25T13:00:42.440Z,22.13
2022-11-25T13:02:13.766Z,20.03
2022-11-25T13:03:50.956Z,20.37
2022-11-25T13:05:41.125Z,21.13
2022-11-25T13:07:26.739Z,20.57
2022-11-25T13:08:51.826Z,21.13
2022-11-25T13:10:36.770Z,20.00
2022-11-25T13:12:05.295Z,21.67
2022-11-25T13:13:27.816Z,21.53
2022-11-25T13:15:14.656Z,22.60
2022-11-25T13:16:37.509Z,20.43
2022-11-25T13:18:03.902Z,20.50
2022-11-25T13:19:26.017Z,20.73
2022-11-25T13:20:49.025Z,22.67
2022-11-25T13:22:29.612Z,22.57
2022-11-25T13:23:57.124Z,20.47
2022-11-25T13:25:29.921Z,19.53
2022-11-25T13:26:52.062Z,20.50
2022-11-25T13:28:33.874Z,20.97
2022-11-25T13:29:55.948Z,19.93
2022-11-25T13:31:22.668Z,19.17
2022-11-25T13:32:44.929Z,20.20
2022-11-25T13:34:20.806Z,20.83
2022-11-25T13:35:56.527Z,18.17
2022-11-25T13:37:37.955Z,18.80
2022-11-25T13:39:06.119Z,19.23
2022-11-25T13:40:31.055Z,19.70
2022-11-25T13:42:21.474Z,20.63
2022-11-25T13:44:04.818Z,20.60
2022-11-25T13:45:43.479Z,20.07
2022-11-25T13:47:33.662Z,18.60
2022-11-25T13:48:55.955Z,17.33
2022-11-25T13:50:22.167Z,18.50
2022-11-25T13:52:00.282Z,19.40
2022-11-25T13:53:34.883Z,16.80
2022-11-25T13:54:57.628Z,18.87
2022-11-25T13:56:30.323Z,17.77
2022-11-25T13:58:05.397Z,18.10
2022-11-25T13:59:42.710Z,16.37
2022-11-25T14:01:26.346Z,17.97
2022-11-25T14:02:52.151Z,18.43
2022-11-25T14:04:16.336Z,17.57
2022-11-25T14:05:56.922Z,18.30
2022-11-25T14:07:28.004Z,18.43
2022-11-25T14:09:25.620Z,18.73
2022-11-25T14:11:17.339Z,17.20
2022-11-25T14:13:07.453Z,17.83
2022-11-25T14:14:56.965Z,21.27
2022-11-25T14:16:43.665Z,18.20
2022-11-25T14:18:17.574Z,18.53
2022-11-25T14:20:13.669Z,19.70
2022-11-25T14:21:50.482Z,18.77
2022-11-25T14:23:36.559Z,19.03
2022-11-25T14:25:21.014Z,19.27
2022-11-25T14:26:50.268Z,18.27
2022-11-25T14:28:12.667Z,19.30
2022-11-25T14:29:39.999Z,20.07
2022-11-25T14:31:10.669Z,18.23
2022-11-25T14:32:40.413Z,19.90
2022-11-25T14:34:12.678Z,21.30
2022-11-25T14:35:45.427Z,20.27
2022-11-25T14:37:16.950Z,20.00
2022-11-25T14:38:47.015Z,21.60
2022-11-25T14:40:17.038Z,22.30
2022-11-25T14:41:44.095Z,20.47
2022-11-25T14:43:12.823Z,21.17
2022-11-25T14:45:01.955Z,20.70
2022-11-25T14:46:25.679Z,19.50
2022-11-25T14:47:47.923Z,22.20
2022-11-25T14:49:30.636Z,24.43
2022-11-25T14:51:10.185Z,19.10
2022-11-25T14:52:36.006Z,21.67
2022-11-25T14:53:58.874Z,19.30
2022-11-25T14:55:28.896Z,19.80
2022-11-25T14:56:51.631Z,19.50
2022-11-25T14:58:13.995Z,21.40
2022-11-25T14:59:42.106Z,19.60
2022-11-25T15:01:17.144Z,20.10
2022-11-25T15:02:51.877Z,19.83
2022-11-25T15:04:22.050Z,18.40
2022-11-25T15:05:44.214Z,21.17
2022-11-25T15:07:18.396Z,20.20
2022-11-25T15:08:45.910Z,19.60
2022-11-25T15:10:28.258Z,20.67
2022-11-25T15:11:57.897Z,20.27
2022-11-25T15:13:34.366Z,23.20
2022-11-25T15:14:57.000Z,25.67
2022-11-25T15:16:22.369Z,22.27
2022-11-25T15:17:44.553Z,24.00
2022-11-25T15:19:23.091Z,24.30
2022-11-25T15:20:51.244Z,22.00
2022-11-25T15:22:23.424Z,22.93
2022-11-25T15:23:46.726Z,22.63
2022-11-25T15:25:14.078Z,22.53
2022-11-25T15:26:36.337Z,25.20
2022-11-25T15:27:58.645Z,22.57
2022-11-25T15:29:21.394Z,24.00
2022-11-25T15:30:54.749Z,24.47
2022-11-25T15:32:20.067Z,23.77
2022-11-25T15:33:43.431Z,22.90
2022-11-25T15:35:08.669Z,24.80
2022-11-25T15:36:31.080Z,22.20
2022-11-25T15:37:54.424Z,24.53
2022-11-25T15:39:20.771Z,22.20
2022-11-25T15:40:44.311Z,23.43
2022-11-25T15:42:15.539Z,23.40
2022-11-25T15:43:41.997Z,22.30
2022-11-25T15:45:10.223Z,24.03
2022-11-25T15:46:35.867Z,25.07
2022-11-25T15:47:57.965Z,24.83
2022-11-25T15:49:20.632Z,22.57
2022-11-25T15:50:42.794Z,21.93
2022-11-25T15:52:17.268Z,21.40
2022-11-25T15:53:39.482Z,21.57
2022-11-25T15:55:24.262Z,21.20
2022-11-25T15:57:05.833Z,21.90
2022-11-25T15:58:28.028Z,21.27
2022-11-25T15:59:55.726Z,21.07
2022-11-25T16:01:18.068Z,19.80
2022-11-25T16:02:42.736Z,19.40
2022-11-25T16:04:19.727Z,19.60
2022-11-25T16:05:54.110Z,18.93
2022-11-25T16:07:23.609Z,19.50
2022-11-25T16:08:54.866Z,18.63
2022-11-25T16:10:17.320Z,20.40
2022-11-25T16:11:45.397Z,20.00
2022-11-25T16:13:28.813Z,17.53
2022-11-25T16:14:50.896Z,19.03
2022-11-25T16:16:29.293Z,20.73
2022-11-25T16:17:54.784Z,17.87
2022-11-25T16:19:32.633Z,19.17
2022-11-25T16:21:02.712Z,17.63
2022-11-25T16:22:24.837Z,18.87
2022-11-25T16:23:57.743Z,18.13
2022-11-25T16:25:19.880Z,17.33
2022-11-25T16:26:51.365Z,18.20
2022-11-25T16:28:21.715Z,16.87
2022-11-25T16:29:56.577Z,16.57
2022-11-25T16:31:18.737Z,18.00
2022-11-25T16:32:40.872Z,17.70
2022-11-25T16:34:17.227Z,18.00
2022-11-25T16:35:39.343Z,17.70
2022-11-25T16:37:01.449Z,15.40
2022-11-25T16:38:23.549Z,16.87
2022-11-25T16:39:45.590Z,18.13
2022-11-25T16:41:37.315Z,16.97
2022-11-25T16:43:00.548Z,17.30
2022-11-25T16:44:24.785Z,16.00
2022-11-25T16:45:51.024Z,16.63
2022-11-25T16:47:13.097Z,15.50
2022-11-25T16:48:35.971Z,15.40
2022-11-25T16:49:58.149Z,17.87
2022-11-25T16:51:22.294Z,14.30
2022-11-25T16:52:44.438Z,14.87
2022-11-25T16:54:06.586Z,14.13
2022-11-25T16:55:30.378Z,16.40
2022-11-25T16:56:54.341Z,15.67
2022-11-25T16:58:22.680Z,16.03
2022-11-25T16:59:46.013Z,18.00
2022-11-25T17:01:15.844Z,17.47
2022-11-25T17:02:38.766Z,16.20
2022-11-25T17:04:00.977Z,16.23
2022-11-25T17:05:24.976Z,16.57
2022-11-25T17:07:03.795Z,17.37
2022-11-25T17:08:30.042Z,17.77
2022-11-25T17:09:52.141Z,17.87
2022-11-25T17:11:33.624Z,17.83
2022-11-25T17:12:56.724Z,17.93
2022-11-25T17:14:30.308Z,18.03
2022-11-25T17:15:52.936Z,18.40
2022-11-25T17:17:24.587Z,17.30
2022-11-25T17:18:47.465Z,17.80
2022-11-25T17:20:17.810Z,18.87
2022-11-25T17:21:40.003Z,18.43
2022-11-25T17:23:02.350Z,18.23
2022-11-25T17:24:25.497Z,21.13
2022-11-25T17:25:49.858Z,17.67
2022-11-25T17:27:31.166Z,19.23
2022-11-25T17:28:58.021Z,17.83
2022-11-25T17:30:26.068Z,19.37
2022-11-25T17:31:51.258Z,20.00
2022-11-25T17:33:18.077Z,19.33
2022-11-25T17:34:40.316Z,19.97
2022-11-25T17:36:02.371Z,18.53
2022-11-25T17:37:25.687Z,20.90
2022-11-25T17:38:48.324Z,20.30
2022-11-25T17:40:12.455Z,20.40
2022-11-25T17:41:39.839Z,19.87
2022-11-25T17:43:02.275Z,21.90
2022-11-25T17:44:28.070Z,18.90
2022-11-25T17:45:50.361Z,21.80
2022-11-25T17:47:15.375Z,20.90
2022-11-25T17:48:38.342Z,20.33
2022-11-25T17:50:00.431Z,19.97
2022-11-25T17:51:22.497Z,20.87
2022-11-25T17:52:44.637Z,20.30
2022-11-25T17:54:06.994Z,21.67
2022-11-25T17:55:29.780Z,22.03
2022-11-25T17:56:52.679Z,22.67
2022-11-25T17:58:15.713Z,20.37
2022-11-25T17:59:37.846Z,21.50
2022-11-25T18:01:00.093Z,22.10
2022-11-25T18:02:22.625Z,23.33
2022-11-25T18:03:44.908Z,24.83
2022-11-25T18:05:16.921Z,24.60
2022-11-25T18:06:38.982Z,25.20
2022-11-25T18:08:01.207Z,26.53
2022-11-25T18:09:23.745Z,25.00
2022-11-25T18:10:46.800Z,26.60
2022-11-25T18:12:23.069Z,26.13
2022-11-25T18:13:47.501Z,24.83
2022-11-25T18:15:18.905Z,29.33
2022-11-25T18:16:42.495Z,28.10
2022-11-25T18:18:14.841Z,28.40
2022-11-25T18:19:36.932Z,27.40
2022-11-25T18:20:59.212Z,29.70
2022-11-25T18:22:21.600Z,26.63
2022-11-25T18:23:43.780Z,29.37
2022-11-25T18:25:09.513Z,28.37
2022-11-25T18:26:34.531Z,27.23
2022-11-25T18:27:57.630Z,28.73
2022-11-25T18:29:29.949Z,28.47
2022-11-25T18:30:54.619Z,25.90
2022-11-25T18:32:16.779Z,26.40
2022-11-25T18:33:45.046Z,27.80
2022-11-25T18:35:34.149Z,24.87
2022-11-25T18:36:58.074Z,25.87
2022-11-25T18:38:20.173Z,25.77
2022-11-25T18:39:42.441Z,24.87
2022-11-25T18:41:04.723Z,24.00
2022-11-25T18:42:27.578Z,24.60
2022-11-25T18:43:50.782Z,23.43
2022-11-25T18:45:25.484Z,21.90
2022-11-25T18:46:47.908Z,20.70
2022-11-25T18:48:14.797Z,22.60