createdAt,value
2022-12-06T00:01:45.732Z,97929.52
2022-12-06T00:04:16.687Z,97932.97
2022-12-06T00:06:47.793Z,97934.02
2022-12-06T00:09:23.410Z,97931.11
2022-12-06T00:11:51.930Z,97922.33
2022-12-06T00:14:21.151Z,97921.51
2022-12-06T00:16:49.124Z,97925.78
2022-12-06T00:19:19.761Z,97925.25
2022-12-06T00:21:47.967Z,97922.33
2022-12-06T00:24:19.692Z,97923.13
2022-12-06T00:26:49.489Z,97922.84
2022-12-06T00:29:23.708Z,97914.86
2022-12-06T00:31:51.642Z,97915.66
2022-12-06T00:34:19.604Z,97910.33
2022-12-06T00:36:48.854Z,97911.41
2022-12-06T00:39:17.903Z,97904.76
2022-12-06T00:41:45.752Z,97906.09
2022-12-06T00:44:13.623Z,97903.43
2022-12-06T00:46:41.691Z,97899.69
2022-12-06T00:49:11.482Z,97897.83
2022-12-06T00:51:39.865Z,97899.95
2022-12-06T00:54:10.304Z,97895.45
2022-12-06T00:56:38.163Z,97893.30
2022-12-06T00:59:06.405Z,97890.13
2022-12-06T01:01:35.660Z,97886.93
2022-12-06T01:04:06.856Z,97888.27
2022-12-06T01:06:36.791Z,97879.73
2022-12-06T01:09:10.150Z,97870.42
2022-12-06T01:11:38.187Z,97878.41
2022-12-06T01:14:06.123Z,97877.07
2022-12-06T01:16:34.631Z,97872.28
2022-12-06T01:19:05.647Z,97874.94
2022-12-06T01:21:33.699Z,97876.56
2022-12-06T01:24:01.468Z,97883.47
2022-12-06T01:26:33.299Z,97876.27
2022-12-06T01:29:02.128Z,97874.43
2022-12-06T01:31:37.155Z,97872.84
2022-12-06T01:34:00.927Z,97872.84
2022-12-06T01:36:28.745Z,97868.05
2022-12-06T01:39:00.000Z,97870.98
2022-12-06T01:41:28.370Z,97863.00
2022-12-06T01:43:56.931Z,97865.13
2022-12-06T01:46:45.209Z,97867.25
2022-12-06T01:49:23.532Z,97860.59
2022-12-06T01:51:56.512Z,97865.38
2022-12-06T01:54:25.664Z,97859.02
2022-12-06T01:56:55.768Z,97859.52
2022-12-06T01:59:25.537Z,97857.40
2022-12-06T02:01:55.013Z,97855.81
2022-12-06T02:04:24.299Z,97861.94
2022-12-06T02:06:54.542Z,97852.63
2022-12-06T02:09:23.153Z,97853.42
2022-12-06T02:11:51.039Z,97855.00
2022-12-06T02:14:23.447Z,97850.77
2022-12-06T02:17:08.711Z,97843.31
2022-12-06T02:20:00.261Z,97837.72
2022-12-06T02:23:00.710Z,97837.17
2022-12-06T02:26:25.601Z,97831.59
2022-12-06T02:29:35.317Z,97821.49
2022-12-06T02:32:20.393Z,97839.32
2022-12-06T02:34:53.555Z,97834.25
2022-12-06T02:37:32.957Z,97838.53
2022-12-06T02:40:17.661Z,97838.78
2022-12-06T02:43:02.001Z,97843.03
2022-12-06T02:45:38.367Z,97837.17
2022-12-06T02:48:09.437Z,97840.38
2022-12-06T02:50:42.451Z,97841.42
2022-12-06T02:53:14.819Z,97835.56
2022-12-06T02:55:44.927Z,97830.53
2022-12-06T02:58:12.725Z,97830.53
2022-12-06T03:00:44.658Z,97824.67
2022-12-06T03:03:42.484Z,97818.27
2022-12-06T03:06:33.527Z,97815.33
2022-12-06T03:09:21.390Z,97814.82
2022-12-06T03:11:57.507Z,97815.88
2022-12-06T03:14:28.853Z,97809.75
2022-12-06T03:17:22.815Z,97811.63
2022-12-06T03:19:56.544Z,97807.35
2022-12-06T03:22:39.600Z,97806.02
2022-12-06T03:25:08.352Z,97803.89
2022-12-06T03:27:36.663Z,97800.41
2022-12-06T03:30:09.435Z,97801.23
2022-12-06T03:32:40.971Z,97792.17
2022-12-06T03:35:12.338Z,97798.83
2022-12-06T03:37:43.771Z,97788.72
2022-12-06T03:40:30.449Z,97784.98
2022-12-06T03:42:59.706Z,97788.98
2022-12-06T03:45:48.391Z,97787.39
2022-12-06T03:48:24.485Z,97783.94
2022-12-06T03:51:03.547Z,97784.19
2022-12-06T03:53:32.150Z,97785.52
2022-12-06T03:56:00.308Z,97782.35
2022-12-06T03:58:27.787Z,97783.94
2022-12-06T04:00:55.621Z,97776.49
2022-12-06T04:03:23.535Z,97784.22
2022-12-06T04:05:51.198Z,97777.31
2022-12-06T04:08:19.007Z,97771.98
2022-12-06T04:10:46.997Z,97768.28
2022-12-06T04:13:19.465Z,97767.74
2022-12-06T04:15:45.163Z,97768.56
2022-12-06T04:18:14.621Z,97764.31
2022-12-06T04:21:12.416Z,97758.97
2022-12-06T04:23:43.750Z,97754.72
2022-12-06T04:26:16.163Z,97751.27
2022-12-06T04:29:02.646Z,97752.86
2022-12-06T04:31:48.676Z,97756.31
2022-12-06T04:34:35.610Z,97751.78
2022-12-06T04:37:22.097Z,97753.65
2022-12-06T04:39:50.258Z,97749.66
2022-12-06T04:42:36.755Z,97741.14
2022-12-06T04:45:06.581Z,97737.69
2022-12-06T04:47:34.566Z,97742.50
2022-12-06T04:50:02.813Z,97739.84
2022-12-06T04:52:35.445Z,97741.42
2022-12-06T04:55:00.373Z,97736.39
2022-12-06T04:57:28.478Z,97736.64
2022-12-06T04:59:56.508Z,97731.58
2022-12-06T05:02:24.718Z,97733.16
2022-12-06T05:04:52.756Z,97730.24
2022-12-06T05:07:21.248Z,97727.30
2022-12-06T05:09:49.311Z,97723.84
2022-12-06T05:12:22.122Z,97722.77
2022-12-06T05:15:02.107Z,97718.27
2022-12-06T05:17:38.950Z,97712.16
2022-12-06T05:20:14.971Z,97703.10
2022-12-06T05:22:45.859Z,97698.32
2022-12-06T05:25:16.557Z,97701.55
2022-12-06T05:27:46.746Z,97706.05
2022-12-06T05:30:23.639Z,97705.26
2022-12-06T05:32:56.851Z,97695.44
2022-12-06T05:35:27.694Z,97702.09
2022-12-06T05:37:55.764Z,97700.22
2022-12-06T05:40:23.597Z,97706.34
2022-12-06T05:42:51.301Z,97709.53
2022-12-06T05:45:19.683Z,97707.13
2022-12-06T05:47:47.755Z,97711.38
2022-12-06T05:50:16.164Z,97708.99
2022-12-06T05:52:44.623Z,97707.91
2022-12-06T05:55:12.533Z,97708.97
2022-12-06T05:57:45.624Z,97710.58
2022-12-06T06:00:11.460Z,97714.03
2022-12-06T06:02:42.854Z,97705.26
2022-12-06T06:05:12.205Z,97702.85
2022-12-06T06:07:43.952Z,97709.22
2022-12-06T06:10:15.920Z,97711.88
2022-12-06T06:12:46.715Z,97711.88
2022-12-06T06:15:19.121Z,97709.47
2022-12-06T06:17:47.625Z,97703.35
2022-12-06T06:20:15.279Z,97704.40
2022-12-06T06:22:48.110Z,97692.17
2022-12-06T06:25:19.977Z,97692.67
2022-12-06T06:27:47.944Z,97697.99
2022-12-06T06:30:16.012Z,97699.58
2022-12-06T06:32:44.000Z,97702.77
2022-12-06T06:35:11.993Z,97697.16
2022-12-06T06:37:40.922Z,97701.94
2022-12-06T06:40:10.879Z,97703.77
2022-12-06T06:42:39.040Z,97702.94
2022-12-06T06:45:07.725Z,97700.27
2022-12-06T06:47:35.497Z,97708.51
2022-12-06T06:50:03.979Z,97708.75
2022-12-06T06:52:32.352Z,97708.46
2022-12-06T06:55:00.140Z,97708.45
2022-12-06T06:57:28.173Z,97701.55
2022-12-06T06:59:56.019Z,97697.56
2022-12-06T07:02:23.868Z,97697.80
2022-12-06T07:04:51.823Z,97699.92
2022-12-06T07:07:21.396Z,97705.50
2022-12-06T07:09:49.526Z,97701.50
2022-12-06T07:12:18.060Z,97694.55
2022-12-06T07:14:45.793Z,97692.92
2022-12-06T07:17:13.647Z,97698.48
2022-12-06T07:19:41.292Z,97695.56
2022-12-06T07:22:10.311Z,97696.05
2022-12-06T07:24:42.148Z,97688.80
2022-12-06T07:27:07.727Z,97685.58
2022-12-06T07:29:35.720Z,97678.86
2022-12-06T07:32:03.446Z,97679.09
2022-12-06T07:34:31.103Z,97676.94
2022-12-06T07:36:58.930Z,97678.20
2022-12-06T07:39:26.624Z,97680.81
2022-12-06T07:42:13.055Z,97667.41
2022-12-06T07:45:02.311Z,97670.53
2022-12-06T07:47:36.926Z,97669.41
2022-12-06T07:50:08.113Z,97668.79
2022-12-06T07:52:37.212Z,97664.75
2022-12-06T07:55:06.694Z,97664.67
2022-12-06T07:57:40.023Z,97669.11
2022-12-06T08:00:07.234Z,97662.89
2022-12-06T08:02:36.772Z,97664.99
2022-12-06T08:05:05.160Z,97664.72
2022-12-06T08:07:33.377Z,97654.79
2022-12-06T08:10:01.379Z,97661.61
2022-12-06T08:12:32.995Z,97664.48
2022-12-06T08:15:00.629Z,97664.91
2022-12-06T08:17:30.090Z,97662.70
2022-12-06T08:19:58.218Z,97656.25
2022-12-06T08:22:27.851Z,97659.38
2022-12-06T08:24:55.760Z,97658.05
2022-12-06T08:27:23.680Z,97652.48
2022-12-06T08:29:51.494Z,97649.25
2022-12-06T08:32:19.387Z,97645.98
2022-12-06T08:34:47.065Z,97644.56
2022-12-06T08:37:14.928Z,97641.05
2022-12-06T08:39:42.708Z,97636.69
2022-12-06T08:42:10.419Z,97629.13
2022-12-06T08:44:38.058Z,97621.27
2022-12-06T08:47:05.696Z,97620.91
2022-12-06T08:49:33.657Z,97619.20
2022-12-06T08:52:01.638Z,97608.17
2022-12-06T08:54:29.640Z,97607.80
2022-12-06T08:56:57.404Z,97599.42
2022-12-06T08:59:25.343Z,97592.94
2022-12-06T09:01:53.101Z,97590.98
2022-12-06T09:04:20.611Z,97581.84
2022-12-06T09:06:48.339Z,97579.09
2022-12-06T09:09:17.919Z,97570.22
2022-12-06T09:11:48.734Z,97571.75
2022-12-06T09:14:21.876Z,97572.98
2022-12-06T09:16:48.118Z,97567.84
2022-12-06T09:19:15.947Z,97561.66
2022-12-06T09:21:45.819Z,97561.83
2022-12-06T09:24:17.247Z,97556.91
2022-12-06T09:26:47.274Z,97546.10
2022-12-06T09:29:15.996Z,97552.64
2022-12-06T09:31:45.990Z,97547.63
2022-12-06T09:34:14.473Z,97541.29
2022-12-06T09:36:49.533Z,97533.09
2022-12-06T09:39:25.760Z,97523.56
2022-12-06T09:42:04.932Z,97518.35
2022-12-06T09:45:02.260Z,97520.30
2022-12-06T09:47:57.682Z,97512.91
2022-12-06T09:51:13.929Z,97502.39
2022-12-06T09:54:17.202Z,97500.92
2022-12-06T09:56:52.457Z,97503.91
2022-12-06T09:59:28.506Z,97495.45
2022-12-06T10:02:24.425Z,97496.56
2022-12-06T10:04:55.732Z,97495.14
2022-12-06T10:07:57.836Z,97488.34
2022-12-06T10:11:02.723Z,97489.54
2022-12-06T10:14:03.517Z,97482.00
2022-12-06T10:16:57.617Z,97473.64
2022-12-06T10:19:36.575Z,97467.07
2022-12-06T10:22:18.380Z,97463.23
2022-12-06T10:25:15.919Z,97466.92
2022-12-06T10:28:07.376Z,97464.25
2022-12-06T10:30:51.373Z,97459.77
2022-12-06T10:33:39.916Z,97453.62
2022-12-06T10:36:10.151Z,97452.02
2022-12-06T10:38:46.375Z,97442.89
2022-12-06T10:41:38.121Z,97447.47
2022-12-06T10:44:23.585Z,97442.95
2022-12-06T10:47:12.482Z,97440.33
2022-12-06T10:50:08.206Z,97444.67
2022-12-06T10:52:50.384Z,97435.30
2022-12-06T10:55:38.132Z,97435.34
2022-12-06T10:58:29.227Z,97432.50
2022-12-06T11:01:05.331Z,97424.66
2022-12-06T11:03:43.752Z,97431.73
2022-12-06T11:06:29.270Z,97426.42
2022-12-06T11:09:02.340Z,97422.41
2022-12-06T11:11:34.332Z,97417.28
2022-12-06T11:14:10.324Z,97408.23
2022-12-06T11:16:44.682Z,97406.16
2022-12-06T11:19:35.842Z,97396.84
2022-12-06T11:22:24.318Z,97388.81
2022-12-06T11:25:27.117Z,97388.02
2022-12-06T11:28:09.166Z,97379.98
2022-12-06T11:30:37.529Z,97373.06
2022-12-06T11:33:06.186Z,97366.98
2022-12-06T11:35:36.863Z,97368.87
2022-12-06T11:38:07.530Z,97364.06
2022-12-06T11:40:45.663Z,97358.45
2022-12-06T11:43:18.188Z,97355.59
2022-12-06T11:45:47.250Z,97366.56
2022-12-06T11:48:22.493Z,97360.89
2022-12-06T11:50:53.483Z,97358.77
2022-12-06T11:53:40.863Z,97359.31
2022-12-06T11:56:24.056Z,97353.55
2022-12-06T11:59:09.193Z,97353.29
2022-12-06T12:01:49.963Z,97350.14
2022-12-06T12:04:37.779Z,97345.34
2022-12-06T12:07:16.745Z,97348.31
2022-12-06T12:09:58.603Z,97341.13
2022-12-06T12:13:04.942Z,97345.14
2022-12-06T12:15:33.478Z,97343.80
2022-12-06T12:18:04.043Z,97339.08
2022-12-06T12:20:38.572Z,97334.02
2022-12-06T12:23:19.628Z,97332.21
2022-12-06T12:26:18.893Z,97330.88
2022-12-06T12:29:20.029Z,97328.43
2022-12-06T12:31:58.424Z,97333.78
2022-12-06T12:34:30.957Z,97336.14
2022-12-06T12:37:03.072Z,97340.10
2022-12-06T12:39:53.253Z,97336.41
2022-12-06T12:42:32.406Z,97328.20
2022-12-06T12:45:04.296Z,97333.61
2022-12-06T12:47:34.683Z,97330.43
2022-12-06T12:50:18.361Z,97325.40
2022-12-06T12:52:46.630Z,97322.22
2022-12-06T12:55:23.197Z,97316.41
2022-12-06T12:57:58.686Z,97313.55
2022-12-06T13:00:29.648Z,97313.55
2022-12-06T13:03:49.512Z,97308.75
2022-12-06T13:05:50.630Z,97301.56
2022-12-06T13:08:25.505Z,97302.66
2022-12-06T13:10:59.250Z,97298.94
2022-12-06T13:13:32.808Z,97310.75
2022-12-06T13:16:07.284Z,97306.55
2022-12-06T13:18:51.437Z,97311.96
2022-12-06T13:21:36.075Z,97312.83
2022-12-06T13:24:26.809Z,97317.19
2022-12-06T13:27:05.260Z,97318.34
2022-12-06T13:29:50.904Z,97317.32
2022-12-06T13:32:45.286Z,97319.50
2022-12-06T13:35:24.554Z,97324.66
2022-12-06T13:37:57.931Z,97325.53
2022-12-06T13:40:51.611Z,97333.05
2022-12-06T13:43:33.922Z,97321.34
2022-12-06T13:46:23.693Z,97318.95
2022-12-06T13:49:04.771Z,97312.58
2022-12-06T13:51:40.627Z,97313.36
2022-12-06T13:54:20.136Z,97315.48
2022-12-06T13:56:48.167Z,97320.55
2022-12-06T13:59:21.550Z,97314.38
2022-12-06T14:01:55.249Z,97313.05
2022-12-06T14:09:46.685Z,97303.58
2022-12-06T14:12:25.616Z,97295.42
2022-12-06T14:14:59.536Z,97295.84
2022-12-06T14:18:00.790Z,97299.44
2022-12-06T14:20:27.445Z,97292.80
2022-12-06T14:22:56.106Z,97297.41
2022-12-06T14:25:28.125Z,97296.39
2022-12-06T14:28:06.592Z,97293.77
2022-12-06T14:30:34.633Z,97294.08
2022-12-06T14:33:02.623Z,97289.56
2022-12-06T14:35:35.495Z,97289.06
2022-12-06T14:38:25.586Z,97279.52
2022-12-06T14:41:12.584Z,97282.83
2022-12-06T14:43:44.193Z,97280.56
2022-12-06T14:46:15.782Z,97273.83
2022-12-06T14:49:03.738Z,97278.55
2022-12-06T14:51:39.861Z,97284.57
2022-12-06T14:54:19.882Z,97296.37
2022-12-06T14:56:48.081Z,97293.77
2022-12-06T14:59:39.019Z,97289.81
2022-12-06T15:01:56.370Z,97289.02
2022-12-06T15:04:39.720Z,97292.24
2022-12-06T15:07:14.480Z,97291.14
2022-12-06T15:09:45.501Z,97297.03
2022-12-06T15:12:43.377Z,97302.92
2022-12-06T15:15:36.477Z,97309.64
2022-12-06T15:18:24.269Z,97316.88
2022-12-06T15:20:53.622Z,97311.58
2022-12-06T15:23:39.272Z,97310.59
2022-12-06T15:26:11.046Z,97300.51
2022-12-06T15:28:39.700Z,97301.41
2022-12-06T15:31:29.283Z,97308.39
2022-12-06T15:33:57.321Z,97305.17
2022-12-06T15:36:30.503Z,97304.39
2022-12-06T15:38:58.227Z,97290.53
2022-12-06T15:41:28.173Z,97284.20
2022-12-06T15:43:58.755Z,97272.34
2022-12-06T15:46:29.273Z,97271.64
2022-12-06T15:48:57.589Z,97268.23
2022-12-06T15:51:27.546Z,97263.78
2022-12-06T15:53:58.932Z,97259.58
2022-12-06T15:56:30.665Z,97258.33
2022-12-06T15:58:58.921Z,97267.77
2022-12-06T16:01:34.406Z,97267.33
2022-12-06T16:04:02.860Z,97273.29
2022-12-06T16:06:30.298Z,97269.12
2022-12-06T16:08:58.093Z,97270.83
2022-12-06T16:11:27.219Z,97276.81
2022-12-06T16:14:03.333Z,97273.19
2022-12-06T16:16:32.274Z,97274.31
2022-12-06T16:19:01.522Z,97268.53
2022-12-06T16:21:34.426Z,97268.33
2022-12-06T16:24:13.446Z,97264.36
2022-12-06T16:26:44.067Z,97261.19
2022-12-06T16:29:18.384Z,97258.83
2022-12-06T16:31:47.603Z,97261.77
2022-12-06T16:34:15.990Z,97267.64
2022-12-06T16:37:06.215Z,97264.49
2022-12-06T16:39:36.015Z,97273.28
2022-12-06T16:42:04.667Z,97278.06
2022-12-06T16:44:32.698Z,97270.30
2022-12-06T16:47:00.641Z,97272.19
2022-12-06T16:49:45.661Z,97274.06
2022-12-06T16:52:00.147Z,97279.09
2022-12-06T16:54:28.330Z,97268.16
2022-12-06T16:56:56.419Z,97273.18
2022-12-06T16:59:24.726Z,97276.91
2022-12-06T17:01:54.912Z,97278.17
2022-12-06T17:04:23.419Z,97268.61
2022-12-06T17:06:51.627Z,97271.52
2022-12-06T17:09:19.378Z,97273.66
2022-12-06T17:12:02.895Z,97273.36
2022-12-06T17:14:30.975Z,97274.66
2022-12-06T17:17:00.985Z,97271.44
2022-12-06T17:19:30.684Z,97264.53
2022-12-06T17:22:01.670Z,97259.48
2022-12-06T17:24:29.962Z,97259.72
2022-12-06T17:27:00.406Z,97263.20
2022-12-06T17:29:28.578Z,97257.80
2022-12-06T17:31:58.665Z,97260.20
2022-12-06T17:34:26.620Z,97258.86
2022-12-06T17:36:56.457Z,97251.92
2022-12-06T17:39:25.355Z,97255.98
2022-12-06T17:42:12.502Z,97252.57
2022-12-06T17:44:40.670Z,97248.33
2022-12-06T17:47:08.814Z,97253.39
2022-12-06T17:49:37.816Z,97258.18
2022-12-06T17:52:06.054Z,97254.48
2022-12-06T17:54:34.393Z,97253.94
2022-12-06T17:57:02.529Z,97247.58
2022-12-06T17:59:32.591Z,97251.58
2022-12-06T18:02:19.482Z,97248.16
2022-12-06T18:04:33.745Z,97250.58
2022-12-06T18:07:01.778Z,97246.07
2022-12-06T18:09:29.794Z,97249.05
2022-12-06T18:12:00.731Z,97253.56
2022-12-06T18:14:28.806Z,97262.64
2022-12-06T18:16:56.973Z,97263.73
2022-12-06T18:19:24.906Z,97265.07
2022-12-06T18:21:53.099Z,97264.77
2022-12-06T18:24:23.856Z,97262.61
2022-12-06T18:26:51.419Z,97256.19
2022-12-06T18:29:22.774Z,97253.77
2022-12-06T18:31:51.497Z,97253.48
2022-12-06T18:34:21.344Z,97261.73
2022-12-06T18:36:49.333Z,97261.45
2022-12-06T18:39:22.096Z,97257.19
2022-12-06T18:41:51.578Z,97255.30
2022-12-06T18:44:19.477Z,97258.48
2022-12-06T18:46:50.020Z,97263.00
2022-12-06T18:49:19.883Z,97262.14
2022-12-06T18:51:48.228Z,97258.14
2022-12-06T18:54:16.841Z,97263.72
2022-12-06T18:56:47.067Z,97265.33
2022-12-06T18:59:15.306Z,97266.59
2022-12-06T19:01:44.804Z,97270.31
2022-12-06T19:04:14.290Z,97272.16
2022-12-06T19:06:44.143Z,97270.52
2022-12-06T19:09:15.587Z,97260.95
2022-12-06T19:11:45.976Z,97266.55
2022-12-06T19:14:15.576Z,97268.98
2022-12-06T19:16:47.098Z,97277.22
2022-12-06T19:19:19.739Z,97272.67
2022-12-06T19:21:50.010Z,97265.77
2022-12-06T19:24:22.808Z,97272.20
2022-12-06T19:26:52.762Z,97272.23
2022-12-06T19:29:21.713Z,97278.11
2022-12-06T19:31:50.504Z,97273.32
2022-12-06T19:34:25.525Z,97277.26
2022-12-06T19:36:55.024Z,97278.08
2022-12-06T19:39:24.668Z,97278.86
2022-12-06T19:42:11.449Z,97274.08
2022-12-06T19:44:40.973Z,97279.14
2022-12-06T19:47:08.907Z,97273.32
2022-12-06T19:49:36.968Z,97278.11
2022-12-06T19:52:05.455Z,97276.53
2022-12-06T19:54:35.490Z,97273.59
2022-12-06T19:57:07.630Z,97273.05
2022-12-06T19:59:36.686Z,97271.72
2022-12-06T20:02:05.368Z,97271.48
2022-12-06T20:04:36.855Z,97268.33
2022-12-06T20:07:06.748Z,97261.39
2022-12-06T20:09:46.982Z,97262.78
2022-12-06T20:12:15.191Z,97272.36
2022-12-06T20:14:48.559Z,97275.30
2022-12-06T20:17:21.428Z,97274.27
2022-12-06T20:19:49.575Z,97268.70
2022-12-06T20:22:21.725Z,97265.83
2022-12-06T20:24:50.001Z,97267.16
2022-12-06T20:27:20.888Z,97266.64
2022-12-06T20:29:49.003Z,97262.64
2022-12-06T20:32:17.196Z,97262.98
2022-12-06T20:34:44.892Z,97260.14
2022-12-06T20:37:12.583Z,97257.23
2022-12-06T20:39:40.538Z,97259.59
2022-12-06T20:42:08.430Z,97254.53
2022-12-06T20:44:36.313Z,97255.32
2022-12-06T20:47:04.147Z,97256.90
2022-12-06T20:49:31.901Z,97258.77
2022-12-06T20:52:01.543Z,97261.44
2022-12-06T20:54:30.040Z,97260.89
2022-12-06T20:56:59.381Z,97260.66
2022-12-06T20:59:28.734Z,97265.68
2022-12-06T21:01:58.762Z,97267.22
2022-12-06T21:04:31.344Z,97265.07
2022-12-06T21:06:59.030Z,97261.89
2022-12-06T21:09:27.030Z,97265.62
2022-12-06T21:11:55.333Z,97267.73
2022-12-06T21:14:23.626Z,97271.70
2022-12-06T21:16:52.001Z,97268.77
2022-12-06T21:19:20.283Z,97265.03
2022-12-06T21:21:53.083Z,97263.16
2022-12-06T21:24:22.142Z,97263.95
2022-12-06T21:26:50.044Z,97265.28
2022-12-06T21:29:30.407Z,97266.06
2022-12-06T21:31:54.252Z,97263.95
2022-12-06T21:34:21.841Z,97268.73
2022-12-06T21:36:49.595Z,97273.77
2022-12-06T21:39:19.173Z,97273.48
2022-12-06T21:41:46.612Z,97262.61
2022-12-06T21:44:13.999Z,97268.64
2022-12-06T21:46:41.878Z,97265.94
2022-12-06T21:49:10.383Z,97265.66
2022-12-06T21:51:38.166Z,97270.14
2022-12-06T21:54:05.989Z,97267.72
2022-12-06T21:56:34.594Z,97273.32
2022-12-06T21:59:03.351Z,97271.99
2022-12-06T22:01:32.154Z,97271.44
2022-12-06T22:04:03.922Z,97271.14
2022-12-06T22:06:33.085Z,97270.90
2022-12-06T22:09:05.532Z,97271.99
2022-12-06T22:11:34.292Z,97273.12
2022-12-06T22:14:04.644Z,97273.91
2022-12-06T22:16:32.546Z,97272.02
2022-12-06T22:19:00.585Z,97273.05
2022-12-06T22:21:31.506Z,97270.66
2022-12-06T22:26:35.109Z,97272.78
2022-12-06T22:29:02.817Z,97270.90
2022-12-06T22:31:33.837Z,97269.02
2022-12-06T22:34:02.947Z,97266.59
2022-12-06T22:36:33.270Z,97267.41
2022-12-06T22:39:04.118Z,97267.41
2022-12-06T22:41:32.994Z,97262.59
2022-12-06T22:44:03.587Z,97257.33
2022-12-06T22:46:33.279Z,97259.69
2022-12-06T22:49:02.078Z,97251.45
2022-12-06T22:51:33.747Z,97251.98
2022-12-06T22:54:09.271Z,97246.39
2022-12-06T22:56:39.965Z,97240.58
2022-12-06T22:59:09.078Z,97245.16
2022-12-06T23:01:36.528Z,97252.91
2022-12-06T23:04:06.526Z,97252.40
2022-12-06T23:06:37.434Z,97250.28
2022-12-06T23:09:08.320Z,97243.86
2022-12-06T23:11:37.007Z,97250.25
2022-12-06T23:14:05.147Z,97248.61
2022-12-06T23:16:33.249Z,97245.91
2022-12-06T23:19:02.890Z,97239.00
2022-12-06T23:21:33.811Z,97239.78
2022-12-06T23:24:04.989Z,97239.00
2022-12-06T23:26:45.289Z,97236.37
2022-12-06T23:29:14.594Z,97238.80
2022-12-06T23:31:44.880Z,97249.19
2022-12-06T23:34:22.725Z,97244.91
2022-12-06T23:36:50.669Z,97246.25
2022-12-06T23:39:18.776Z,97241.39
2022-12-06T23:41:46.664Z,97241.39
2022-12-06T23:44:14.406Z,97238.19
2022-12-06T23:46:43.656Z,97242.18
2022-12-06T23:49:18.595Z,97239.78
2022-12-06T23:51:47.167Z,97242.18
2022-12-06T23:54:17.027Z,97242.73
2022-12-06T23:56:46.167Z,97245.16
2022-12-06T23:59:16.371Z,97246.73
