createdAt,value
2023-05-16T00:01:27.619Z,14.62
2023-05-16T00:04:34.252Z,14.56
2023-05-16T00:07:40.003Z,14.48
2023-05-16T00:10:45.486Z,14.43
2023-05-16T00:13:53.401Z,14.37
2023-05-16T00:17:00.849Z,14.33
2023-05-16T00:20:06.551Z,14.29
2023-05-16T00:23:12.198Z,14.23
2023-05-16T00:26:17.283Z,14.16
2023-05-16T00:29:22.505Z,14.09
2023-05-16T00:32:30.802Z,14.02
2023-05-16T00:35:38.132Z,13.92
2023-05-16T00:38:44.500Z,13.85
2023-05-16T00:41:50.418Z,13.80
2023-05-16T00:44:55.691Z,13.77
2023-05-16T00:48:02.374Z,13.74
2023-05-16T00:51:09.502Z,13.71
2023-05-16T00:54:16.516Z,13.69
2023-05-16T00:57:23.129Z,13.61
2023-05-16T01:00:28.651Z,13.56
2023-05-16T01:03:35.271Z,13.47
2023-05-16T01:06:41.383Z,13.39
2023-05-16T01:09:46.659Z,13.33
2023-05-16T01:13:18.085Z,13.30
2023-05-16T01:16:46.176Z,13.26
2023-05-16T01:20:21.892Z,13.24
2023-05-16T01:23:56.214Z,13.18
2023-05-16T01:27:03.423Z,13.15
2023-05-16T01:30:12.204Z,13.11
2023-05-16T01:33:17.857Z,13.05
2023-05-16T01:36:48.179Z,12.98
2023-05-16T01:40:14.461Z,12.94
2023-05-16T01:43:24.675Z,12.90
2023-05-16T01:46:41.596Z,12.86
2023-05-16T01:50:01.239Z,12.83
2023-05-16T01:53:22.700Z,12.81
2023-05-16T01:56:31.146Z,12.78
2023-05-16T01:59:41.090Z,12.76
2023-05-16T02:02:47.764Z,12.76
2023-05-16T02:05:54.990Z,12.76
2023-05-16T02:09:01.615Z,12.76
2023-05-16T02:12:07.691Z,12.75
2023-05-16T02:15:13.471Z,12.75
2023-05-16T02:18:20.804Z,12.75
2023-05-16T02:21:25.266Z,12.74
2023-05-16T02:24:31.535Z,12.75
2023-05-16T02:27:37.840Z,12.75
2023-05-16T02:30:44.349Z,12.75
2023-05-16T02:33:50.985Z,12.74
2023-05-16T02:36:58.408Z,12.77
2023-05-16T02:40:03.558Z,12.81
2023-05-16T02:43:09.518Z,12.84
2023-05-16T02:46:15.910Z,12.90
2023-05-16T02:49:23.648Z,12.96
2023-05-16T02:52:29.256Z,13.01
2023-05-16T02:55:36.000Z,13.06
2023-05-16T02:58:43.243Z,13.10
2023-05-16T03:01:49.010Z,13.15
2023-05-16T03:04:55.354Z,13.21
2023-05-16T03:08:02.531Z,13.26
2023-05-16T03:11:07.975Z,13.31
2023-05-16T03:14:13.974Z,13.38
2023-05-16T03:17:18.913Z,13.43
2023-05-16T03:20:25.635Z,13.50
2023-05-16T03:23:31.922Z,13.59
2023-05-16T03:26:36.834Z,13.71
2023-05-16T03:29:42.951Z,13.81
2023-05-16T03:32:48.425Z,13.90
2023-05-16T03:35:53.729Z,13.99
2023-05-16T03:39:00.078Z,14.08
2023-05-16T03:42:06.226Z,14.19
2023-05-16T03:45:12.329Z,14.30
2023-05-16T03:48:18.729Z,14.39
2023-05-16T03:51:24.754Z,14.52
2023-05-16T03:54:30.158Z,14.66
2023-05-16T03:57:36.969Z,14.81
2023-05-16T04:00:43.452Z,14.96
2023-05-16T04:03:49.537Z,15.12
2023-05-16T04:06:56.585Z,15.24
2023-05-16T04:10:02.712Z,15.39
2023-05-16T04:13:08.673Z,15.53
2023-05-16T04:16:15.181Z,15.65
2023-05-16T04:19:14.831Z,15.78
2023-05-16T04:22:20.374Z,15.90
2023-05-16T04:25:26.541Z,16.00
2023-05-16T04:28:34.181Z,16.13
2023-05-16T04:31:41.134Z,16.25
2023-05-16T04:34:46.090Z,16.39
2023-05-16T04:37:51.402Z,16.51
2023-05-16T04:40:59.546Z,16.65
2023-05-16T04:44:05.409Z,16.78
2023-05-16T04:47:10.857Z,16.90
2023-05-16T04:50:19.059Z,17.04
2023-05-16T04:53:25.039Z,17.22
2023-05-16T04:56:29.784Z,17.36
2023-05-16T04:59:35.058Z,17.50
2023-05-16T05:02:43.048Z,17.63
2023-05-16T05:05:48.727Z,17.75
2023-05-16T05:08:53.876Z,17.83
2023-05-16T05:11:59.576Z,17.92
2023-05-16T05:15:04.702Z,18.03
2023-05-16T05:18:10.061Z,18.15
2023-05-16T05:21:16.024Z,18.28
2023-05-16T05:24:22.113Z,18.41
2023-05-16T05:27:27.542Z,18.53
2023-05-16T05:30:32.981Z,18.65
2023-05-16T05:33:42.910Z,18.80
2023-05-16T05:36:49.087Z,18.95
2023-05-16T05:39:55.605Z,19.13
2023-05-16T05:43:01.754Z,19.32
2023-05-16T05:46:08.158Z,19.47
2023-05-16T05:49:14.274Z,19.62
2023-05-16T05:52:20.137Z,19.82
2023-05-16T05:55:25.623Z,19.99
2023-05-16T05:58:32.217Z,20.17
2023-05-16T06:01:37.617Z,20.35
2023-05-16T06:04:43.449Z,20.54
2023-05-16T06:07:49.280Z,20.70
2023-05-16T06:10:55.696Z,20.88
2023-05-16T06:14:02.262Z,21.08
2023-05-16T06:17:08.373Z,21.21
2023-05-16T06:20:14.450Z,21.30
2023-05-16T06:23:21.489Z,21.41
2023-05-16T06:26:28.344Z,21.52
2023-05-16T06:29:34.972Z,21.62
2023-05-16T06:32:41.184Z,21.71
2023-05-16T06:35:49.459Z,21.82
2023-05-16T06:38:55.836Z,21.94
2023-05-16T06:42:04.212Z,22.07
2023-05-16T06:45:09.758Z,22.15
2023-05-16T06:48:16.025Z,22.25
2023-05-16T06:51:21.832Z,22.33
2023-05-16T06:54:30.449Z,22.39
2023-05-16T06:57:37.742Z,22.45
2023-05-16T07:00:43.708Z,22.50
2023-05-16T07:03:50.747Z,22.56
2023-05-16T07:06:58.337Z,22.59
2023-05-16T07:10:06.320Z,22.66
2023-05-16T07:13:24.686Z,22.73
2023-05-16T07:16:38.944Z,22.75
2023-05-16T07:19:45.735Z,22.83
2023-05-16T07:22:52.521Z,22.89
2023-05-16T07:25:58.991Z,22.91
2023-05-16T07:29:05.520Z,22.96
2023-05-16T07:32:10.890Z,23.04
2023-05-16T07:35:16.387Z,23.18
2023-05-16T07:38:24.292Z,23.34
2023-05-16T07:41:31.768Z,23.45
2023-05-16T07:44:38.564Z,23.57
2023-05-16T07:47:44.685Z,23.77
2023-05-16T07:50:51.073Z,23.89
2023-05-16T07:53:56.955Z,24.03
2023-05-16T07:57:02.313Z,24.19
2023-05-16T08:00:09.344Z,24.36
2023-05-16T08:03:16.147Z,24.54
2023-05-16T08:06:22.512Z,24.71
2023-05-16T08:09:27.949Z,24.84
2023-05-16T08:12:35.051Z,24.96
2023-05-16T08:15:42.943Z,25.08
2023-05-16T08:18:50.123Z,25.16
2023-05-16T08:21:55.973Z,25.28
2023-05-16T08:25:03.875Z,25.33
2023-05-16T08:28:12.176Z,25.48
2023-05-16T08:31:18.468Z,25.62
2023-05-16T08:34:29.840Z,25.75
2023-05-16T08:37:38.043Z,25.88
2023-05-16T08:40:44.278Z,26.01
2023-05-16T08:43:50.818Z,26.08
2023-05-16T08:46:57.442Z,26.09
2023-05-16T08:50:04.324Z,26.08
2023-05-16T08:53:13.890Z,26.01
2023-05-16T08:56:20.046Z,25.93
2023-05-16T08:59:26.570Z,25.85
2023-05-16T09:02:33.684Z,25.82
2023-05-16T09:05:40.541Z,25.81
2023-05-16T09:08:48.028Z,25.81
2023-05-16T09:11:54.146Z,25.85
2023-05-16T09:15:00.271Z,25.91
2023-05-16T09:18:06.579Z,25.97
2023-05-16T09:21:13.647Z,26.01
2023-05-16T09:24:24.099Z,26.00
2023-05-16T09:27:30.703Z,26.00
2023-05-16T09:30:47.461Z,25.95
2023-05-16T09:33:58.281Z,25.85
2023-05-16T09:37:09.400Z,25.77
2023-05-16T09:40:18.266Z,25.71
2023-05-16T09:43:25.899Z,25.64
2023-05-16T09:46:32.881Z,25.58
2023-05-16T09:49:38.880Z,25.54
2023-05-16T09:52:45.435Z,25.49
2023-05-16T09:55:52.062Z,25.46
2023-05-16T09:58:59.079Z,25.40
2023-05-16T10:02:04.711Z,25.35
2023-05-16T10:05:10.466Z,25.30
2023-05-16T10:08:17.638Z,25.24
2023-05-16T10:11:23.739Z,25.18
2023-05-16T10:14:31.231Z,25.14
2023-05-16T10:17:40.440Z,25.14
2023-05-16T10:20:47.666Z,25.08
2023-05-16T10:23:56.396Z,25.05
2023-05-16T10:27:03.107Z,25.02
2023-05-16T10:30:09.307Z,24.98
2023-05-16T10:33:17.247Z,24.95
2023-05-16T10:36:27.001Z,24.94
2023-05-16T10:39:32.944Z,24.90
2023-05-16T10:42:38.882Z,24.86
2023-05-16T10:45:44.558Z,24.86
2023-05-16T10:48:54.734Z,24.87
2023-05-16T10:51:59.652Z,24.89
2023-05-16T10:55:06.650Z,24.92
2023-05-16T10:58:11.856Z,24.91
2023-05-16T11:01:41.971Z,24.91
2023-05-16T11:05:09.145Z,24.89
2023-05-16T11:08:20.886Z,24.88
2023-05-16T11:11:58.981Z,24.88
2023-05-16T11:15:06.381Z,24.88
2023-05-16T11:18:28.729Z,24.85
2023-05-16T11:21:36.522Z,24.84
2023-05-16T11:24:47.913Z,24.83
2023-05-16T11:28:01.497Z,24.83
2023-05-16T11:31:11.629Z,24.86
2023-05-16T11:34:18.108Z,24.89
2023-05-16T11:37:25.886Z,24.89
2023-05-16T11:40:32.499Z,24.86
2023-05-16T11:43:38.106Z,24.85
2023-05-16T11:46:43.960Z,24.83
2023-05-16T11:49:51.761Z,24.78
2023-05-16T11:53:06.091Z,24.73
2023-05-16T11:56:12.832Z,24.67
2023-05-16T11:59:35.868Z,24.62
2023-05-16T12:02:47.191Z,24.57
2023-05-16T12:05:53.837Z,24.50
2023-05-16T12:09:08.326Z,24.41
2023-05-16T12:12:13.134Z,24.37
2023-05-16T12:15:21.587Z,24.33
2023-05-16T12:18:28.534Z,24.25
2023-05-16T12:21:34.059Z,24.16
2023-05-16T12:24:48.899Z,24.07
2023-05-16T12:27:55.273Z,24.00
2023-05-16T12:31:04.418Z,23.89
2023-05-16T12:34:10.359Z,23.79
2023-05-16T12:37:15.916Z,23.68
2023-05-16T12:40:28.070Z,23.59
2023-05-16T12:43:37.164Z,23.55
2023-05-16T12:46:43.630Z,23.52
2023-05-16T12:49:50.018Z,23.48
2023-05-16T12:53:10.625Z,23.45
2023-05-16T12:56:16.388Z,23.37
2023-05-16T12:59:22.958Z,23.28
2023-05-16T13:02:29.388Z,23.19
2023-05-16T13:05:35.421Z,23.09
2023-05-16T13:08:41.722Z,23.01
2023-05-16T13:11:50.226Z,22.92
2023-05-16T13:14:56.528Z,22.86
2023-05-16T13:18:03.763Z,22.76
2023-05-16T13:21:10.210Z,22.65
2023-05-16T13:24:17.277Z,22.51
2023-05-16T13:27:24.460Z,22.42
2023-05-16T13:30:29.543Z,22.28
2023-05-16T13:33:35.103Z,22.16
2023-05-16T13:36:53.056Z,22.04
2023-05-16T13:39:46.015Z,21.92
2023-05-16T13:42:55.570Z,21.80
2023-05-16T13:46:01.436Z,21.68
2023-05-16T13:49:07.368Z,21.58
2023-05-16T13:52:13.542Z,21.53
2023-05-16T13:55:21.620Z,21.48
2023-05-16T13:58:28.994Z,21.43
2023-05-16T14:01:35.088Z,21.41
2023-05-16T14:04:42.338Z,21.38
2023-05-16T14:07:49.200Z,21.34
2023-05-16T14:10:54.972Z,21.31
2023-05-16T14:14:00.208Z,21.29
2023-05-16T14:17:06.419Z,21.26
2023-05-16T14:20:14.936Z,21.22
2023-05-16T14:23:20.215Z,21.18
2023-05-16T14:26:30.723Z,21.14
2023-05-16T14:29:37.110Z,21.09
2023-05-16T14:32:44.457Z,21.06
2023-05-16T14:35:55.973Z,21.01
2023-05-16T14:39:05.192Z,20.97
2023-05-16T14:42:10.941Z,20.94
2023-05-16T14:45:17.381Z,20.89
2023-05-16T14:48:23.611Z,20.84
2023-05-16T14:51:28.973Z,20.79
2023-05-16T14:54:33.756Z,20.72
2023-05-16T14:57:40.236Z,20.66
2023-05-16T15:00:47.212Z,20.59
2023-05-16T15:03:56.049Z,20.52
2023-05-16T15:07:01.729Z,20.44
2023-05-16T15:10:06.941Z,20.34
2023-05-16T15:13:11.997Z,20.24
2023-05-16T15:16:18.136Z,20.15
2023-05-16T15:19:24.687Z,20.04
2023-05-16T15:22:31.798Z,19.94
2023-05-16T15:25:40.299Z,19.83
2023-05-16T15:28:47.791Z,19.71
2023-05-16T15:31:54.838Z,19.61
2023-05-16T15:35:01.562Z,19.49
2023-05-16T15:38:08.023Z,19.37
2023-05-16T15:41:32.062Z,19.24
2023-05-16T15:44:24.365Z,19.13
2023-05-16T15:47:30.852Z,19.00
2023-05-16T15:50:37.807Z,18.82
2023-05-16T15:53:44.536Z,18.65
2023-05-16T15:56:49.893Z,18.56
2023-05-16T15:59:54.393Z,18.53
2023-05-16T16:03:01.088Z,18.45
2023-05-16T16:06:08.628Z,18.38
2023-05-16T16:09:14.900Z,18.31
2023-05-16T16:12:21.438Z,18.27
2023-05-16T16:15:26.551Z,18.24
2023-05-16T16:18:32.627Z,18.20
2023-05-16T16:21:38.905Z,18.12
2023-05-16T16:24:45.496Z,18.08
2023-05-16T16:27:53.004Z,18.07
2023-05-16T16:31:00.250Z,18.08
2023-05-16T16:34:07.179Z,18.04
2023-05-16T16:37:17.896Z,18.00
2023-05-16T16:40:25.843Z,18.01
2023-05-16T16:43:31.760Z,17.99
2023-05-16T16:46:39.205Z,17.99
2023-05-16T16:49:47.183Z,17.97
2023-05-16T16:52:54.860Z,17.92
2023-05-16T16:56:01.500Z,17.90
2023-05-16T16:59:08.734Z,17.90
2023-05-16T17:02:14.634Z,17.93
2023-05-16T17:05:22.715Z,17.92
2023-05-16T17:08:29.650Z,17.93
2023-05-16T17:11:37.589Z,17.94
2023-05-16T17:14:43.249Z,17.94
2023-05-16T17:17:47.977Z,17.93
2023-05-16T17:20:55.060Z,17.93
2023-05-16T17:24:02.980Z,17.92
2023-05-16T17:27:11.129Z,17.93
2023-05-16T17:30:18.932Z,17.93
2023-05-16T17:33:24.931Z,17.93
2023-05-16T17:36:31.828Z,17.93
2023-05-16T17:39:37.043Z,17.92
2023-05-16T17:42:44.664Z,17.92
2023-05-16T17:45:51.004Z,17.91
2023-05-16T17:48:58.630Z,17.93
2023-05-16T17:52:08.469Z,17.91
2023-05-16T17:55:14.342Z,17.91
2023-05-16T17:58:21.451Z,17.93
2023-05-16T18:01:20.921Z,17.91
2023-05-16T18:04:14.569Z,17.90
2023-05-16T18:07:20.279Z,17.89
2023-05-16T18:10:31.604Z,17.88
2023-05-16T18:13:36.628Z,17.88
2023-05-16T18:16:42.224Z,17.85
2023-05-16T18:19:47.832Z,17.85
2023-05-16T18:22:55.013Z,17.85
2023-05-16T18:26:01.998Z,17.85
2023-05-16T18:29:10.997Z,17.86
2023-05-16T18:32:20.243Z,17.85
2023-05-16T18:35:25.738Z,17.85
2023-05-16T18:38:33.740Z,17.83
2023-05-16T18:41:39.082Z,17.83
2023-05-16T18:44:45.636Z,17.81
2023-05-16T18:47:54.776Z,17.78
2023-05-16T18:51:00.999Z,17.76
2023-05-16T18:54:08.673Z,17.73
2023-05-16T18:57:17.396Z,17.72
2023-05-16T19:00:26.154Z,17.69
2023-05-16T19:03:33.394Z,17.67
2023-05-16T19:06:38.872Z,17.65
2023-05-16T19:09:44.728Z,17.63
2023-05-16T19:12:52.750Z,17.63
2023-05-16T19:16:00.437Z,17.61
2023-05-16T19:19:06.918Z,17.59
2023-05-16T19:22:15.003Z,17.55
2023-05-16T19:25:22.613Z,17.53
2023-05-16T19:28:29.729Z,17.50
2023-05-16T19:31:35.963Z,17.44
2023-05-16T19:34:42.031Z,17.38
2023-05-16T19:37:48.486Z,17.34
2023-05-16T19:40:54.602Z,17.31
2023-05-16T19:44:00.401Z,17.29
2023-05-16T19:47:07.814Z,17.25
2023-05-16T19:50:14.188Z,17.22
2023-05-16T19:53:21.180Z,17.19
2023-05-16T19:56:28.769Z,17.17
2023-05-16T19:59:35.220Z,17.17
2023-05-16T20:02:40.780Z,17.17
2023-05-16T20:05:47.863Z,17.15
2023-05-16T20:08:55.036Z,17.12
2023-05-16T20:11:53.927Z,17.10
2023-05-16T20:14:59.452Z,17.06
2023-05-16T20:18:05.495Z,17.04
2023-05-16T20:21:11.203Z,17.02
2023-05-16T20:24:18.485Z,17.01
2023-05-16T20:27:24.820Z,16.97
2023-05-16T20:30:32.060Z,16.96
2023-05-16T20:33:39.679Z,16.96
2023-05-16T20:36:46.110Z,16.95
2023-05-16T20:39:51.626Z,16.96
2023-05-16T20:42:57.055Z,16.97
2023-05-16T20:46:01.651Z,17.00
2023-05-16T20:49:07.957Z,17.00
2023-05-16T20:52:13.555Z,17.02
2023-05-16T20:55:20.696Z,17.04
2023-05-16T20:58:27.725Z,17.03
2023-05-16T21:01:33.710Z,17.04
2023-05-16T21:04:40.276Z,17.05
2023-05-16T21:07:48.798Z,17.05
2023-05-16T21:10:55.344Z,17.05
2023-05-16T21:14:01.298Z,17.05
2023-05-16T21:17:07.392Z,17.03
2023-05-16T21:20:15.480Z,17.01
2023-05-16T21:23:22.247Z,17.00
2023-05-16T21:26:29.137Z,16.99
2023-05-16T21:29:35.207Z,16.99
2023-05-16T21:32:41.817Z,16.98
2023-05-16T21:35:48.668Z,16.98
2023-05-16T21:38:55.309Z,16.94
2023-05-16T21:42:01.377Z,16.90
2023-05-16T21:45:07.854Z,16.89
2023-05-16T21:48:16.008Z,16.86
2023-05-16T21:51:23.659Z,16.85
2023-05-16T21:54:30.050Z,16.83
2023-05-16T21:57:30.156Z,16.83
2023-05-16T22:00:35.901Z,16.86
2023-05-16T22:03:43.199Z,16.86
2023-05-16T22:06:49.506Z,16.86
2023-05-16T22:10:00.651Z,16.86
2023-05-16T22:13:07.534Z,16.86
2023-05-16T22:16:13.846Z,16.85
2023-05-16T22:19:19.712Z,16.84
2023-05-16T22:22:25.241Z,16.85
2023-05-16T22:25:31.604Z,16.85
2023-05-16T22:28:37.761Z,16.84
2023-05-16T22:31:45.218Z,16.82
2023-05-16T22:34:51.434Z,16.82
2023-05-16T22:37:58.160Z,16.80
2023-05-16T22:41:04.351Z,16.79
2023-05-16T22:44:11.907Z,16.80
2023-05-16T22:47:19.114Z,16.78
2023-05-16T22:50:28.465Z,16.78
2023-05-16T22:53:34.318Z,16.77
2023-05-16T22:56:39.651Z,16.77
2023-05-16T22:59:45.196Z,16.75
2023-05-16T23:02:52.591Z,16.73
2023-05-16T23:06:00.499Z,16.71
2023-05-16T23:09:09.626Z,16.69
2023-05-16T23:12:16.716Z,16.68
2023-05-16T23:15:23.912Z,16.65
2023-05-16T23:18:30.854Z,16.61
2023-05-16T23:21:36.030Z,16.59
2023-05-16T23:24:42.910Z,16.60
2023-05-16T23:27:48.366Z,16.56
2023-05-16T23:30:54.911Z,16.55
2023-05-16T23:34:01.447Z,16.54
2023-05-16T23:37:08.389Z,16.51
2023-05-16T23:40:15.256Z,16.47
2023-05-16T23:43:22.441Z,16.44
2023-05-16T23:46:28.727Z,16.42
2023-05-16T23:49:34.992Z,16.41
2023-05-16T23:52:40.830Z,16.41
2023-05-16T23:55:46.181Z,16.40
2023-05-16T23:58:52.433Z,16.41
