createdAt,value
2019-04-10T00:00:12.486Z,9.70
2019-04-10T00:02:44.255Z,9.70
2019-04-10T00:05:14.310Z,9.70
2019-04-10T00:07:44.193Z,9.70
2019-04-10T00:10:14.709Z,9.60
2019-04-10T00:12:45.556Z,9.50
2019-04-10T00:15:17.076Z,9.50
2019-04-10T00:17:47.240Z,9.60
2019-04-10T00:20:18.388Z,9.50
2019-04-10T00:22:48.666Z,9.70
2019-04-10T00:25:19.777Z,9.70
2019-04-10T00:27:50.697Z,9.70
2019-04-10T00:30:20.799Z,9.60
2019-04-10T00:32:52.487Z,9.70
2019-04-10T00:35:23.582Z,9.60
2019-04-10T00:37:55.536Z,9.60
2019-04-10T00:40:25.685Z,9.60
2019-04-10T00:42:57.119Z,9.60
2019-04-10T00:45:27.239Z,9.50
2019-04-10T00:47:59.651Z,9.40
2019-04-10T00:50:30.741Z,9.30
2019-04-10T00:53:00.949Z,9.40
2019-04-10T00:55:32.096Z,9.40
2019-04-10T00:58:02.076Z,9.40
2019-04-10T01:00:32.829Z,9.40
2019-04-10T01:03:02.778Z,9.40
2019-04-10T01:05:33.342Z,9.40
2019-04-10T01:08:04.549Z,9.40
2019-04-10T01:10:34.623Z,9.40
2019-04-10T01:13:04.897Z,9.30
2019-04-10T01:15:34.980Z,9.20
2019-04-10T01:18:04.963Z,9.20
2019-04-10T01:20:34.839Z,9.20
2019-04-10T01:23:05.718Z,9.20
2019-04-10T01:25:36.732Z,9.20
2019-04-10T01:28:06.876Z,9.20
2019-04-10T01:30:38.163Z,9.20
2019-04-10T01:33:08.253Z,9.10
2019-04-10T01:35:40.423Z,9.20
2019-04-10T01:38:11.305Z,9.20
2019-04-10T01:40:41.416Z,9.10
2019-04-10T01:43:15.898Z,9.10
2019-04-10T01:45:43.982Z,9.10
2019-04-10T01:48:13.973Z,9.00
2019-04-10T01:50:44.447Z,9.10
2019-04-10T01:53:14.488Z,9.10
2019-04-10T01:55:44.417Z,9.00
2019-04-10T01:58:16.939Z,9.00
2019-04-10T02:00:57.459Z,8.90
2019-04-10T02:03:27.736Z,8.90
2019-04-10T02:05:57.783Z,8.90
2019-04-10T02:08:27.785Z,9.00
2019-04-10T02:10:58.634Z,8.90
2019-04-10T02:13:29.445Z,8.90
2019-04-10T02:16:00.489Z,9.00
2019-04-10T02:18:30.712Z,8.90
2019-04-10T02:21:01.171Z,8.90
2019-04-10T02:23:31.343Z,8.90
2019-04-10T02:26:01.242Z,8.90
2019-04-10T02:28:31.197Z,8.90
2019-04-10T02:31:02.727Z,8.90
2019-04-10T02:33:33.624Z,8.90
2019-04-10T02:36:04.280Z,8.90
2019-04-10T02:38:49.233Z,8.80
2019-04-10T02:41:08.478Z,8.80
2019-04-10T02:43:39.839Z,8.80
2019-04-10T02:46:11.281Z,8.90
2019-04-10T02:48:41.608Z,8.90
2019-04-10T02:51:11.653Z,8.90
2019-04-10T02:53:41.576Z,8.90
2019-04-10T02:56:11.857Z,8.90
2019-04-10T02:59:02.820Z,8.90
2019-04-10T03:01:33.501Z,8.90
2019-04-10T03:04:03.692Z,8.90
2019-04-10T03:06:35.349Z,8.80
2019-04-10T03:09:18.995Z,8.80
2019-04-10T03:11:39.622Z,8.70
2019-04-10T03:14:10.615Z,8.70
2019-04-10T03:16:41.793Z,8.70
2019-04-10T03:19:11.753Z,8.70
2019-04-10T03:21:42.941Z,8.60
2019-04-10T03:24:13.888Z,8.60
2019-04-10T03:26:44.076Z,8.50
2019-04-10T03:29:14.082Z,8.50
2019-04-10T03:31:45.248Z,8.40
2019-04-10T03:34:25.513Z,8.50
2019-04-10T03:36:55.933Z,8.50
2019-04-10T03:39:26.019Z,8.40
2019-04-10T03:41:56.799Z,8.30
2019-04-10T03:44:27.094Z,8.30
2019-04-10T03:46:57.120Z,8.20
2019-04-10T03:49:27.632Z,8.30
2019-04-10T03:51:57.770Z,8.20
2019-04-10T03:54:28.054Z,8.20
2019-04-10T03:56:58.298Z,8.20
2019-04-10T03:59:28.551Z,8.10
2019-04-10T04:01:59.622Z,8.20
2019-04-10T04:04:29.677Z,8.20
2019-04-10T04:06:59.920Z,8.10
2019-04-10T04:09:29.960Z,8.10
2019-04-10T04:12:00.159Z,8.10
2019-04-10T04:14:30.513Z,8.00
2019-04-10T04:17:00.493Z,8.00
2019-04-10T04:19:31.079Z,7.90
2019-04-10T04:22:00.995Z,7.90
2019-04-10T04:24:31.596Z,7.90
2019-04-10T04:27:02.758Z,7.90
2019-04-10T04:29:34.493Z,7.90
2019-04-10T04:32:04.832Z,7.80
2019-04-10T04:34:34.782Z,7.90
2019-04-10T04:37:04.714Z,7.80
2019-04-10T04:39:35.043Z,7.80
2019-04-10T04:42:05.212Z,7.70
2019-04-10T04:44:35.495Z,7.80
2019-04-10T04:47:06.328Z,7.80
2019-04-10T04:49:37.736Z,7.80
2019-04-10T04:52:10.298Z,7.80
2019-04-10T04:54:39.418Z,7.80
2019-04-10T04:57:09.385Z,7.80
2019-04-10T04:59:39.466Z,7.80
2019-04-10T05:02:10.107Z,7.90
2019-04-10T05:04:40.156Z,8.00
2019-04-10T05:07:10.388Z,8.00
2019-04-10T05:09:41.024Z,7.90
2019-04-10T05:12:13.411Z,8.00
2019-04-10T05:14:44.032Z,8.00
2019-04-10T05:17:16.429Z,8.10
2019-04-10T05:19:46.798Z,8.10
2019-04-10T05:22:16.982Z,8.20
2019-04-10T05:24:46.929Z,8.30
2019-04-10T05:27:16.802Z,8.50
2019-04-10T05:29:47.151Z,8.60
2019-04-10T05:32:18.084Z,8.60
2019-04-10T05:34:47.978Z,8.80
2019-04-10T05:37:19.037Z,9.00
2019-04-10T05:39:50.796Z,9.10
2019-04-10T05:42:20.681Z,9.50
2019-04-10T05:44:50.617Z,9.80
2019-04-10T05:47:21.470Z,10.00
2019-04-10T05:49:51.519Z,10.40
2019-04-10T05:52:22.334Z,10.80
2019-04-10T05:54:52.613Z,11.00
2019-04-10T05:57:22.613Z,10.90
2019-04-10T05:59:52.640Z,10.90
2019-04-10T06:02:23.056Z,11.20
2019-04-10T06:04:53.840Z,11.20
2019-04-10T06:07:23.840Z,11.40
2019-04-10T06:09:59.571Z,11.80
2019-04-10T06:12:26.403Z,12.40
2019-04-10T06:14:57.484Z,12.50
2019-04-10T06:17:27.744Z,12.10
2019-04-10T06:19:58.588Z,11.80
2019-04-10T06:22:28.669Z,11.50
2019-04-10T06:25:00.662Z,11.40
2019-04-10T06:27:30.730Z,11.50
2019-04-10T06:30:01.848Z,11.50
2019-04-10T06:32:32.131Z,11.20
2019-04-10T06:35:02.156Z,10.90
2019-04-10T06:37:32.554Z,10.10
2019-04-10T06:40:10.698Z,10.60
2019-04-10T06:42:44.772Z,10.80
2019-04-10T06:45:09.313Z,11.30
2019-04-10T06:47:39.397Z,11.50
2019-04-10T06:50:10.568Z,11.50
2019-04-10T06:52:40.995Z,11.30
2019-04-10T06:55:11.367Z,11.40
2019-04-10T06:57:50.871Z,11.60
2019-04-10T07:00:16.724Z,11.50
2019-04-10T07:02:46.670Z,11.50
2019-04-10T07:05:16.856Z,11.50
2019-04-10T07:07:57.538Z,11.30
2019-04-10T07:10:30.788Z,11.40
2019-04-10T07:12:55.731Z,11.20
2019-04-10T07:15:25.718Z,10.70
2019-04-10T07:17:55.829Z,10.70
2019-04-10T07:20:26.161Z,10.70
2019-04-10T07:22:56.997Z,10.50
2019-04-10T07:25:27.916Z,10.70
2019-04-10T07:27:58.381Z,10.80
2019-04-10T07:30:28.409Z,10.80
2019-04-10T07:32:59.231Z,10.90
2019-04-10T07:35:33.725Z,11.20
2019-04-10T07:38:01.383Z,11.30
2019-04-10T07:40:34.956Z,11.20
2019-04-10T07:43:04.996Z,11.30
2019-04-10T07:45:35.546Z,11.30
2019-04-10T07:48:06.530Z,11.50
2019-04-10T07:50:37.128Z,11.70
2019-04-10T07:53:08.244Z,11.90
2019-04-10T07:55:38.413Z,12.00
2019-04-10T07:58:08.344Z,12.20
2019-04-10T08:00:38.324Z,12.30
2019-04-10T08:03:08.355Z,12.30
2019-04-10T08:05:38.486Z,12.30
2019-04-10T08:08:08.726Z,12.60
2019-04-10T08:10:38.727Z,12.70
2019-04-10T08:13:08.683Z,13.00
2019-04-10T08:15:38.567Z,13.10
2019-04-10T08:18:08.596Z,13.10
2019-04-10T08:20:38.523Z,13.10
2019-04-10T08:23:09.008Z,13.40
2019-04-10T08:25:39.362Z,13.60
2019-04-10T08:28:09.291Z,13.70
2019-04-10T08:30:39.821Z,13.80
2019-04-10T08:33:09.891Z,13.90
2019-04-10T08:35:40.029Z,14.20
2019-04-10T08:38:09.907Z,14.30
2019-04-10T08:40:40.395Z,14.50
2019-04-10T08:43:11.818Z,14.80
2019-04-10T08:45:47.042Z,14.90
2019-04-10T08:48:13.478Z,14.80
2019-04-10T08:50:44.013Z,15.00
2019-04-10T08:53:14.066Z,15.30
2019-04-10T08:55:45.004Z,15.30
2019-04-10T08:58:16.613Z,15.60
2019-04-10T09:00:46.950Z,15.60
2019-04-10T09:03:17.044Z,15.70
2019-04-10T09:05:47.039Z,15.60
2019-04-10T09:08:17.063Z,16.10
2019-04-10T09:10:47.168Z,15.90
2019-04-10T09:13:17.123Z,16.20
2019-04-10T09:15:47.910Z,16.20
2019-04-10T09:18:17.989Z,16.10
2019-04-10T09:20:49.106Z,16.10
2019-04-10T09:23:33.049Z,15.90
2019-04-10T09:25:51.862Z,15.90
2019-04-10T09:28:22.281Z,15.80
2019-04-10T09:30:53.200Z,15.60
2019-04-10T09:33:26.739Z,15.70
2019-04-10T09:35:55.119Z,15.90
2019-04-10T09:38:26.372Z,15.60
2019-04-10T09:40:57.309Z,15.40
2019-04-10T09:43:27.393Z,15.40
2019-04-10T09:45:57.304Z,15.50
2019-04-10T09:48:27.407Z,15.90
2019-04-10T09:50:58.163Z,16.30
2019-04-10T09:53:28.744Z,16.50
2019-04-10T09:55:58.917Z,16.50
2019-04-10T09:58:29.579Z,16.20
2019-04-10T10:01:01.577Z,15.70
2019-04-10T10:03:32.501Z,14.80
2019-04-10T10:06:03.501Z,14.80
2019-04-10T10:08:33.852Z,14.40
2019-04-10T10:11:04.314Z,14.40
2019-04-10T10:13:34.296Z,14.40
2019-04-10T10:16:04.378Z,14.60
2019-04-10T10:18:35.271Z,14.70
2019-04-10T10:21:05.459Z,14.70
2019-04-10T10:23:36.078Z,14.70
2019-04-10T10:26:06.095Z,14.80
2019-04-10T10:28:36.048Z,14.70
2019-04-10T10:31:06.204Z,14.80
2019-04-10T10:33:36.265Z,14.80
2019-04-10T10:36:06.128Z,15.00
2019-04-10T10:38:36.994Z,15.00
2019-04-10T10:41:07.035Z,15.00
2019-04-10T10:43:36.977Z,14.80
2019-04-10T10:46:07.166Z,14.20
2019-04-10T10:48:37.987Z,14.10
2019-04-10T10:51:08.772Z,14.10
2019-04-10T10:53:38.856Z,14.30
2019-04-10T10:56:09.819Z,14.40
2019-04-10T10:58:40.023Z,14.50
2019-04-10T11:01:10.013Z,14.30
2019-04-10T11:03:40.515Z,14.30
2019-04-10T11:06:10.912Z,14.20
2019-04-10T11:08:41.751Z,14.20
2019-04-10T11:11:12.741Z,14.10
2019-04-10T11:13:43.246Z,14.10
2019-04-10T11:16:14.399Z,14.20
2019-04-10T11:18:44.501Z,14.30
2019-04-10T11:21:14.699Z,14.70
2019-04-10T11:23:44.585Z,15.20
2019-04-10T11:26:20.027Z,15.40
2019-04-10T11:28:47.789Z,15.30
2019-04-10T11:31:17.634Z,15.50
2019-04-10T11:33:51.770Z,16.10
2019-04-10T11:36:20.183Z,16.60
2019-04-10T11:38:51.826Z,16.90
2019-04-10T11:41:23.333Z,16.70
2019-04-10T11:43:55.948Z,17.00
2019-04-10T11:46:28.267Z,16.80
2019-04-10T11:48:56.683Z,16.80
2019-04-10T11:51:30.310Z,17.00
2019-04-10T11:53:59.188Z,17.00
2019-04-10T11:56:30.353Z,17.30
2019-04-10T11:59:03.894Z,16.90
2019-04-10T12:01:35.932Z,16.70
2019-04-10T12:04:09.705Z,16.60
2019-04-10T12:06:38.217Z,16.70
2019-04-10T12:11:42.054Z,16.40
2019-04-10T12:14:13.153Z,16.30
2019-04-10T12:16:43.218Z,15.90
2019-04-10T12:19:13.237Z,15.60
2019-04-10T12:21:44.165Z,15.50
2019-04-10T12:24:14.137Z,15.40
2019-04-10T12:26:44.276Z,15.40
2019-04-10T12:29:14.500Z,14.90
2019-04-10T12:31:44.488Z,14.60
2019-04-10T12:34:15.013Z,14.50
2019-04-10T12:36:46.844Z,14.20
2019-04-10T12:39:16.899Z,14.30
2019-04-10T12:41:47.792Z,14.30
2019-04-10T12:44:17.863Z,14.20
2019-04-10T12:46:47.761Z,14.00
2019-04-10T12:49:19.170Z,14.10
2019-04-10T12:51:50.034Z,14.00
2019-04-10T12:54:23.777Z,14.10
2019-04-10T12:56:54.723Z,14.10
2019-04-10T12:59:25.677Z,14.10
2019-04-10T13:01:55.628Z,14.20
2019-04-10T13:04:25.517Z,14.10
2019-04-10T13:06:55.393Z,13.90
2019-04-10T13:09:26.169Z,13.80
2019-04-10T13:11:56.545Z,13.70
2019-04-10T13:14:27.631Z,13.60
2019-04-10T13:16:58.528Z,13.60
2019-04-10T13:19:29.162Z,13.50
2019-04-10T13:21:59.967Z,13.40
2019-04-10T13:24:30.085Z,13.40
2019-04-10T13:26:59.945Z,13.30
2019-04-10T13:29:30.025Z,13.30
2019-04-10T13:32:01.315Z,13.40
2019-04-10T13:34:31.393Z,13.40
2019-04-10T13:37:02.067Z,13.40
2019-04-10T13:39:32.902Z,13.40
2019-04-10T13:42:03.334Z,13.40
2019-04-10T13:44:33.272Z,13.50
2019-04-10T13:47:05.025Z,13.60
2019-04-10T13:49:35.720Z,13.50
2019-04-10T13:52:05.809Z,13.60
2019-04-10T13:54:36.766Z,13.50
2019-04-10T13:57:07.726Z,13.50
2019-04-10T13:59:37.728Z,13.50
2019-04-10T14:02:09.407Z,13.50
2019-04-10T14:04:39.294Z,13.50
2019-04-10T14:07:09.471Z,13.60
2019-04-10T14:09:46.146Z,13.60
2019-04-10T14:12:12.903Z,13.60
2019-04-10T14:14:42.634Z,13.80
2019-04-10T14:17:13.134Z,13.80
2019-04-10T14:19:43.095Z,13.90
2019-04-10T14:22:13.543Z,13.90
2019-04-10T14:24:47.368Z,13.90
2019-04-10T14:27:16.785Z,13.90
2019-04-10T14:29:47.067Z,13.80
2019-04-10T14:32:18.606Z,13.80
2019-04-10T14:34:48.616Z,13.80
2019-04-10T14:37:19.060Z,13.70
2019-04-10T14:39:49.412Z,13.60
2019-04-10T14:42:19.424Z,13.50
2019-04-10T14:44:49.379Z,13.40
2019-04-10T14:47:20.313Z,13.50
2019-04-10T14:49:52.584Z,13.50
2019-04-10T14:52:21.895Z,13.40
2019-04-10T14:54:52.943Z,13.40
2019-04-10T14:57:23.157Z,13.40
2019-04-10T14:59:53.078Z,13.40
2019-04-10T15:02:24.426Z,13.30
2019-04-10T15:04:54.338Z,13.40
2019-04-10T15:07:24.387Z,13.30
2019-04-10T15:09:54.332Z,13.30
2019-04-10T15:12:24.702Z,13.30
2019-04-10T15:14:54.832Z,13.40
2019-04-10T15:17:25.250Z,13.40
2019-04-10T15:19:56.443Z,13.30
2019-04-10T15:22:27.630Z,13.30
2019-04-10T15:24:57.616Z,13.30
2019-04-10T15:27:27.509Z,13.30
2019-04-10T15:29:57.436Z,13.30
2019-04-10T15:32:27.404Z,13.30
2019-04-10T15:34:57.325Z,13.30
2019-04-10T15:37:27.284Z,13.30
2019-04-10T15:39:59.057Z,13.30
2019-04-10T15:42:28.775Z,13.40
2019-04-10T15:44:58.790Z,13.30
2019-04-10T15:47:29.079Z,13.50
2019-04-10T15:49:59.858Z,13.50
2019-04-10T15:52:31.261Z,13.50
2019-04-10T15:55:01.549Z,13.50
2019-04-10T15:57:44.441Z,13.50
2019-04-10T16:00:05.123Z,13.40
2019-04-10T16:02:36.420Z,13.30
2019-04-10T16:05:07.379Z,13.20
2019-04-10T16:07:39.439Z,13.10
2019-04-10T16:10:33.322Z,13.20
2019-04-10T16:13:26.952Z,13.10
2019-04-10T16:16:09.249Z,13.20
2019-04-10T16:18:41.751Z,13.10
2019-04-10T16:21:12.502Z,13.00
2019-04-10T16:23:44.273Z,13.00
2019-04-10T16:26:14.722Z,13.10
2019-04-10T16:28:45.233Z,13.00
2019-04-10T16:31:15.326Z,13.00
2019-04-10T16:33:45.284Z,13.00
2019-04-10T16:36:15.158Z,12.90
2019-04-10T16:38:45.128Z,12.90
2019-04-10T16:41:15.277Z,12.90
2019-04-10T16:43:45.218Z,12.80
2019-04-10T16:46:15.348Z,12.70
2019-04-10T16:48:46.267Z,12.70
2019-04-10T16:51:17.182Z,12.70
2019-04-10T16:53:48.251Z,12.70
2019-04-10T16:56:21.147Z,12.60
2019-04-10T16:58:52.175Z,12.60
2019-04-10T17:01:22.583Z,12.60
2019-04-10T17:03:52.517Z,12.50
2019-04-10T17:06:22.474Z,12.50
2019-04-10T17:08:52.469Z,12.40
2019-04-10T17:11:23.094Z,12.30
2019-04-10T17:13:53.080Z,12.30
2019-04-10T17:16:23.915Z,12.30
2019-04-10T17:18:54.935Z,12.20
2019-04-10T17:21:27.777Z,12.20
2019-04-10T17:23:56.775Z,12.20
2019-04-10T17:26:26.761Z,12.10
2019-04-10T17:28:56.782Z,12.10
2019-04-10T17:31:26.781Z,12.00
2019-04-10T17:33:56.793Z,11.90
2019-04-10T17:36:27.235Z,11.90
2019-04-10T17:38:58.581Z,11.80
2019-04-10T17:41:28.592Z,11.70
2019-04-10T17:44:00.635Z,11.70
2019-04-10T17:46:31.173Z,11.60
2019-04-10T17:49:03.262Z,11.60
2019-04-10T17:51:36.699Z,11.50
2019-04-10T17:54:20.084Z,11.40
2019-04-10T17:57:00.924Z,11.40
2019-04-10T17:59:34.229Z,11.40
2019-04-10T18:02:06.045Z,11.20
2019-04-10T18:04:36.306Z,11.10
2019-04-10T18:07:07.900Z,11.10
2019-04-10T18:09:38.838Z,11.00
2019-04-10T18:12:16.220Z,10.90
2019-04-10T18:14:49.288Z,10.90
2019-04-10T18:17:19.556Z,10.70
2019-04-10T18:19:50.256Z,10.70
2019-04-10T18:22:20.628Z,10.70
2019-04-10T18:24:51.619Z,10.60
2019-04-10T18:27:22.493Z,10.50
2019-04-10T18:29:52.487Z,10.50
2019-04-10T18:32:23.439Z,10.40
2019-04-10T18:34:54.149Z,10.40
2019-04-10T18:37:25.561Z,10.30
2019-04-10T18:39:56.886Z,10.30
2019-04-10T18:42:26.917Z,10.30
2019-04-10T18:44:57.496Z,10.20
2019-04-10T18:47:27.521Z,10.20
2019-04-10T18:49:58.017Z,10.10
2019-04-10T18:52:28.055Z,10.00
2019-04-10T18:54:58.499Z,9.90
2019-04-10T18:57:29.884Z,9.90
2019-04-10T19:00:05.894Z,9.80
2019-04-10T19:02:43.799Z,9.80
2019-04-10T19:05:16.082Z,9.80
2019-04-10T19:07:46.294Z,9.70
2019-04-10T19:10:16.313Z,9.70
2019-04-10T19:12:46.227Z,9.70
2019-04-10T19:15:16.939Z,9.60
2019-04-10T19:17:46.967Z,9.50
2019-04-10T19:20:17.984Z,9.50
2019-04-10T19:22:48.700Z,9.40
2019-04-10T19:25:18.828Z,9.40
2019-04-10T19:27:48.733Z,9.30
2019-04-10T19:30:23.404Z,9.20
2019-04-10T19:32:54.002Z,9.20
2019-04-10T19:35:23.954Z,9.20
2019-04-10T19:37:54.652Z,9.10
2019-04-10T19:40:24.853Z,9.10
2019-04-10T19:42:54.858Z,9.00
2019-04-10T19:45:25.866Z,8.90
2019-04-10T19:47:56.985Z,8.90
2019-04-10T19:50:27.694Z,8.90
2019-04-10T19:52:57.860Z,8.90
2019-04-10T19:55:27.974Z,8.90
2019-04-10T19:57:58.090Z,8.90
2019-04-10T20:00:48.783Z,8.90
2019-04-10T20:03:19.527Z,8.70
2019-04-10T20:05:49.610Z,8.70
2019-04-10T20:08:21.641Z,8.70
2019-04-10T20:10:52.900Z,8.60
2019-04-10T20:13:23.520Z,8.70
2019-04-10T20:15:55.167Z,8.60
2019-04-10T20:18:26.542Z,8.50
2019-04-10T20:20:56.755Z,8.50
2019-04-10T20:23:27.894Z,8.40
2019-04-10T20:25:58.885Z,8.40
2019-04-10T20:28:30.963Z,8.30
2019-04-10T20:31:04.714Z,8.30
2019-04-10T20:33:35.209Z,8.20
2019-04-10T20:36:06.737Z,8.10
2019-04-10T20:38:38.746Z,8.10
2019-04-10T20:41:10.468Z,8.10
2019-04-10T20:43:41.471Z,8.10
2019-04-10T20:46:12.158Z,8.10
2019-04-10T20:48:43.118Z,8.10
2019-04-10T20:51:14.509Z,8.00
2019-04-10T20:53:44.409Z,8.00
2019-04-10T20:56:18.098Z,7.90
2019-04-10T20:58:48.378Z,7.90
2019-04-10T21:01:20.324Z,7.80
2019-04-10T21:03:50.641Z,7.80
2019-04-10T21:06:21.078Z,7.70
2019-04-10T21:09:11.776Z,7.60
2019-04-10T21:11:42.734Z,7.60
2019-04-10T21:14:13.788Z,7.60
2019-04-10T21:16:44.302Z,7.60
2019-04-10T21:19:16.355Z,7.50
2019-04-10T21:21:47.201Z,7.40
2019-04-10T21:24:18.830Z,7.30
2019-04-10T21:26:49.219Z,7.40
2019-04-10T21:29:21.638Z,7.30
2019-04-10T21:32:05.551Z,7.30
2019-04-10T21:34:37.760Z,7.20
2019-04-10T21:37:08.352Z,7.10
2019-04-10T21:39:38.356Z,7.20
2019-04-10T21:42:16.840Z,7.20
2019-04-10T21:44:40.564Z,7.20
2019-04-10T21:47:11.094Z,7.10
2019-04-10T21:49:41.208Z,7.10
2019-04-10T21:52:11.145Z,7.00
2019-04-10T21:54:49.693Z,6.90
2019-04-10T21:57:13.741Z,7.00
2019-04-10T21:59:43.817Z,6.90
2019-04-10T22:02:19.830Z,6.90
2019-04-10T22:04:49.852Z,6.90
2019-04-10T22:07:30.137Z,6.80
2019-04-10T22:10:01.784Z,6.80
2019-04-10T22:12:38.162Z,6.70
2019-04-10T22:15:08.642Z,6.70
2019-04-10T22:17:38.686Z,6.70
2019-04-10T22:20:09.652Z,6.60
2019-04-10T22:22:39.580Z,6.60
2019-04-10T22:25:11.043Z,6.50
2019-04-10T22:27:41.417Z,6.40
2019-04-10T22:30:12.444Z,6.40
2019-04-10T22:32:42.851Z,6.30
2019-04-10T22:35:13.125Z,6.20
2019-04-10T22:37:44.062Z,6.20
2019-04-10T22:40:15.294Z,6.10
2019-04-10T22:42:47.845Z,6.00
2019-04-10T22:45:31.275Z,6.00
2019-04-10T22:48:01.694Z,6.00
2019-04-10T22:50:31.819Z,6.00
2019-04-10T22:53:01.668Z,6.00
2019-04-10T22:55:31.965Z,6.00
2019-04-10T22:58:02.559Z,6.10
2019-04-10T23:00:32.932Z,6.00
2019-04-10T23:03:03.376Z,5.90
2019-04-10T23:05:40.896Z,5.80
2019-04-10T23:08:11.525Z,5.80
2019-04-10T23:10:41.884Z,5.80
2019-04-10T23:13:12.021Z,5.80
2019-04-10T23:15:42.068Z,5.90
2019-04-10T23:18:13.055Z,5.80
2019-04-10T23:20:43.857Z,5.80
2019-04-10T23:23:14.715Z,5.80
2019-04-10T23:25:44.764Z,5.80
2019-04-10T23:28:15.645Z,5.70
2019-04-10T23:30:45.756Z,5.70
2019-04-10T23:33:15.694Z,5.60
2019-04-10T23:35:45.569Z,5.60
2019-04-10T23:38:17.477Z,5.50
2019-04-10T23:40:47.416Z,5.50
2019-04-10T23:43:19.642Z,5.50
2019-04-10T23:45:50.129Z,5.50
2019-04-10T23:48:21.151Z,5.40
2019-04-10T23:50:51.994Z,5.30
2019-04-10T23:53:22.594Z,5.20
2019-04-10T23:55:54.492Z,5.20
2019-04-10T23:58:24.576Z,5.20
