createdAt,value
2017-11-13T00:02:05.442Z,99671
2017-11-13T00:04:35.303Z,99678
2017-11-13T00:07:05.169Z,99678
2017-11-13T00:09:35.019Z,99686
2017-11-13T00:12:04.882Z,99686
2017-11-13T00:14:34.758Z,99686
2017-11-13T00:17:04.646Z,99688
2017-11-13T00:19:34.493Z,99697
2017-11-13T00:22:04.356Z,99702
2017-11-13T00:24:34.226Z,99702
2017-11-13T00:27:04.105Z,99696
2017-11-13T00:29:33.962Z,99701
2017-11-13T00:32:03.836Z,99704
2017-11-13T00:34:33.679Z,99700
2017-11-13T00:37:03.509Z,99710
2017-11-13T00:39:33.362Z,99711
2017-11-13T00:42:03.226Z,99723
2017-11-13T00:44:33.086Z,99723
2017-11-13T00:47:02.949Z,99712
2017-11-13T00:49:32.795Z,99715
2017-11-13T00:52:02.645Z,99722
2017-11-13T00:54:32.538Z,99717
2017-11-13T00:57:02.483Z,99724
2017-11-13T00:59:32.354Z,99727
2017-11-13T01:15:02.249Z,99755
2017-11-13T01:17:32.142Z,99757
2017-11-13T01:20:01.965Z,99767
2017-11-13T01:22:31.822Z,99765
2017-11-13T01:25:01.687Z,99779
2017-11-13T01:27:31.554Z,99765
2017-11-13T01:30:01.383Z,99770
2017-11-13T01:32:31.319Z,99773
2017-11-13T01:35:01.155Z,99779
2017-11-13T01:37:31.004Z,99783
2017-11-13T01:40:00.883Z,99783
2017-11-13T01:42:30.825Z,99780
2017-11-13T01:45:00.696Z,99786
2017-11-13T01:47:30.586Z,99779
2017-11-13T01:50:00.484Z,99792
2017-11-13T01:52:30.337Z,99788
2017-11-13T01:55:00.182Z,99790
2017-11-13T01:57:30.080Z,99778
2017-11-13T01:59:59.920Z,99789
2017-11-13T02:02:29.799Z,99802
2017-11-13T02:04:59.651Z,99819
2017-11-13T02:07:29.524Z,99805
2017-11-13T02:09:59.351Z,99812
2017-11-13T02:12:29.229Z,99817
2017-11-13T02:14:59.103Z,99818
2017-11-13T02:17:28.972Z,99822
2017-11-13T02:19:58.916Z,99835
2017-11-13T02:22:28.749Z,99843
2017-11-13T02:24:58.622Z,99843
2017-11-13T02:27:28.455Z,99850
2017-11-13T02:29:58.320Z,99843
2017-11-13T02:32:28.151Z,99848
2017-11-13T02:34:58.000Z,99848
2017-11-13T02:37:27.885Z,99858
2017-11-13T02:39:57.737Z,99863
2017-11-13T02:42:27.603Z,99864
2017-11-13T02:44:57.463Z,99888
2017-11-13T02:47:27.318Z,99891
2017-11-13T02:49:57.164Z,99895
2017-11-13T02:52:27.007Z,99905
2017-11-13T02:54:56.950Z,99913
2017-11-13T02:57:26.838Z,99926
2017-11-13T02:59:56.763Z,99935
2017-11-13T03:02:26.621Z,99940
2017-11-13T03:04:56.565Z,99941
2017-11-13T03:07:26.407Z,99933
2017-11-13T03:09:56.266Z,99947
2017-11-13T03:12:26.134Z,99945
2017-11-13T03:14:55.995Z,99932
2017-11-13T03:17:25.893Z,99947
2017-11-13T03:19:55.735Z,99950
2017-11-13T03:22:25.614Z,99944
2017-11-13T03:24:55.463Z,99964
2017-11-13T03:27:25.453Z,99977
2017-11-13T03:29:55.287Z,99975
2017-11-13T03:32:25.150Z,99983
2017-11-13T03:34:55.119Z,99985
2017-11-13T03:37:24.992Z,99996
2017-11-13T03:39:54.883Z,99992
2017-11-13T03:42:24.757Z,99998
2017-11-13T03:44:54.649Z,100004
2017-11-13T03:47:24.523Z,99998
2017-11-13T03:49:54.567Z,100011
2017-11-13T03:52:24.453Z,100019
2017-11-13T03:54:54.332Z,100019
2017-11-13T03:57:24.190Z,100021
2017-11-13T03:59:54.043Z,100037
2017-11-13T04:02:23.920Z,100031
2017-11-13T04:04:53.775Z,100034
2017-11-13T04:07:23.668Z,100038
2017-11-13T04:09:53.524Z,100042
2017-11-13T04:12:23.394Z,100041
2017-11-13T04:14:53.309Z,100045
2017-11-13T04:17:23.188Z,100050
2017-11-13T04:19:53.078Z,100054
2017-11-13T04:22:22.978Z,100051
2017-11-13T04:24:52.856Z,100045
2017-11-13T04:27:22.708Z,100053
2017-11-13T04:29:52.560Z,100074
2017-11-13T04:32:22.431Z,100060
2017-11-13T04:34:52.337Z,100079
2017-11-13T04:37:22.208Z,100077
2017-11-13T04:39:52.158Z,100084
2017-11-13T04:42:22.037Z,100093
2017-11-13T04:44:51.881Z,100102
2017-11-13T04:47:21.781Z,100111
2017-11-13T04:49:51.655Z,100105
2017-11-13T04:52:21.515Z,100110
2017-11-13T04:54:51.369Z,100117
2017-11-13T04:57:21.251Z,100129
2017-11-13T04:59:51.159Z,100137
2017-11-13T05:02:21.018Z,100139
2017-11-13T05:04:50.944Z,100133
2017-11-13T05:07:20.819Z,100141
2017-11-13T05:09:50.715Z,100143
2017-11-13T05:12:20.566Z,100145
2017-11-13T05:14:50.465Z,100148
2017-11-13T05:17:20.430Z,100143
2017-11-13T05:19:50.289Z,100152
2017-11-13T05:22:20.186Z,100162
2017-11-13T05:24:50.044Z,100163
2017-11-13T05:27:19.939Z,100168
2017-11-13T05:29:49.795Z,100170
2017-11-13T05:32:19.719Z,100176
2017-11-13T05:34:49.578Z,100183
2017-11-13T05:37:19.449Z,100197
2017-11-13T05:39:49.392Z,100197
2017-11-13T05:42:19.244Z,100214
2017-11-13T05:44:49.122Z,100220
2017-11-13T05:47:18.984Z,100220
2017-11-13T05:49:48.875Z,100224
2017-11-13T05:52:18.726Z,100232
2017-11-13T05:54:48.607Z,100237
2017-11-13T05:57:18.479Z,100239
2017-11-13T05:59:48.383Z,100242
2017-11-13T06:02:18.250Z,100237
2017-11-13T06:04:48.134Z,100249
2017-11-13T06:07:18.035Z,100248
2017-11-13T06:09:47.896Z,100254
2017-11-13T06:12:17.901Z,100247
2017-11-13T06:14:47.792Z,100254
2017-11-13T06:17:17.709Z,100259
2017-11-13T06:19:47.628Z,100264
2017-11-13T06:22:17.502Z,100271
2017-11-13T06:24:47.350Z,100277
2017-11-13T06:27:17.239Z,100281
2017-11-13T06:29:47.121Z,100282
2017-11-13T06:32:16.979Z,100282
2017-11-13T06:34:46.876Z,100290
2017-11-13T06:37:16.746Z,100299
2017-11-13T06:39:46.646Z,100297
2017-11-13T06:42:16.515Z,100303
2017-11-13T06:44:46.405Z,100316
2017-11-13T06:47:16.294Z,100311
2017-11-13T06:49:46.219Z,100312
2017-11-13T06:52:16.170Z,100320
2017-11-13T06:54:46.022Z,100338
2017-11-13T06:57:15.910Z,100341
2017-11-13T06:59:45.852Z,100341
2017-11-13T07:02:15.742Z,100348
2017-11-13T07:04:45.805Z,100343
2017-11-13T07:07:15.991Z,100358
2017-11-13T07:09:45.895Z,100354
2017-11-13T07:12:15.898Z,100360
2017-11-13T07:14:45.767Z,100365
2017-11-13T07:17:15.703Z,100374
2017-11-13T07:19:45.601Z,100370
2017-11-13T07:22:15.513Z,100383
2017-11-13T07:24:45.384Z,100390
2017-11-13T07:27:15.352Z,100389
2017-11-13T07:29:45.256Z,100386
2017-11-13T07:32:15.132Z,100392
2017-11-13T07:34:45.024Z,100387
2017-11-13T07:37:14.922Z,100395
2017-11-13T07:39:44.955Z,100398
2017-11-13T07:42:14.826Z,100401
2017-11-13T07:44:44.719Z,100403
2017-11-13T07:47:14.814Z,100403
2017-11-13T07:49:44.712Z,100402
2017-11-13T07:52:14.590Z,100403
2017-11-13T07:54:44.522Z,100402
2017-11-13T07:57:14.526Z,100409
2017-11-13T07:59:44.429Z,100410
2017-11-13T08:02:14.278Z,100416
2017-11-13T08:04:44.308Z,100422
2017-11-13T08:07:14.262Z,100421
2017-11-13T08:09:44.144Z,100417
2017-11-13T08:12:14.036Z,100429
2017-11-13T08:14:43.905Z,100428
2017-11-13T08:17:13.812Z,100434
2017-11-13T08:19:43.719Z,100438
2017-11-13T08:22:13.584Z,100443
2017-11-13T08:24:43.473Z,100447
2017-11-13T08:27:13.338Z,100451
2017-11-13T08:29:43.179Z,100450
2017-11-13T08:32:13.004Z,100458
2017-11-13T08:34:43.134Z,100469
2017-11-13T08:37:12.979Z,100466
2017-11-13T08:39:42.872Z,100472
2017-11-13T08:42:12.731Z,100470
2017-11-13T08:44:42.608Z,100485
2017-11-13T08:47:12.468Z,100485
2017-11-13T08:49:42.336Z,100487
2017-11-13T08:52:12.195Z,100499
2017-11-13T08:54:42.102Z,100503
2017-11-13T08:57:12.018Z,100508
2017-11-13T08:59:41.867Z,100500
2017-11-13T09:02:11.741Z,100508
2017-11-13T09:04:41.608Z,100511
2017-11-13T09:07:11.468Z,100508
2017-11-13T09:09:41.308Z,100505
2017-11-13T09:12:11.316Z,100508
2017-11-13T09:14:41.197Z,100514
2017-11-13T09:17:11.084Z,100517
2017-11-13T09:19:41.039Z,100536
2017-11-13T09:22:10.895Z,100529
2017-11-13T09:24:40.769Z,100534
2017-11-13T09:27:10.692Z,100530
2017-11-13T09:29:40.642Z,100531
2017-11-13T09:32:10.502Z,100532
2017-11-13T09:34:40.505Z,100533
2017-11-13T09:37:10.344Z,100530
2017-11-13T09:39:40.176Z,100532
2017-11-13T09:42:10.085Z,100530
2017-11-13T09:44:39.935Z,100531
2017-11-13T09:47:09.831Z,100542
2017-11-13T09:49:39.695Z,100543
2017-11-13T09:54:38.691Z,100542
2017-11-13T09:57:08.541Z,100550
2017-11-13T09:59:38.409Z,100548
2017-11-13T10:02:08.267Z,100554
2017-11-13T10:04:38.126Z,100547
2017-11-13T10:07:07.973Z,100557
2017-11-13T10:09:37.852Z,100560
2017-11-13T10:12:07.695Z,100562
2017-11-13T10:14:37.575Z,100566
2017-11-13T10:17:07.410Z,100565
2017-11-13T10:19:37.268Z,100579
2017-11-13T10:22:07.127Z,100579
2017-11-13T10:24:36.978Z,100586
2017-11-13T10:27:06.892Z,100572
2017-11-13T10:29:36.743Z,100567
2017-11-13T10:32:06.600Z,100572
2017-11-13T10:34:36.477Z,100569
2017-11-13T10:37:06.359Z,100577
2017-11-13T10:39:36.211Z,100581
2017-11-13T10:42:06.063Z,100594
2017-11-13T10:44:35.942Z,100600
2017-11-13T10:47:05.787Z,100597
2017-11-13T10:49:35.666Z,100602
2017-11-13T10:52:05.555Z,100606
2017-11-13T10:54:35.398Z,100607
2017-11-13T10:57:05.281Z,100599
2017-11-13T10:59:35.112Z,100603
2017-11-13T11:02:05.341Z,100607
2017-11-13T11:04:35.188Z,100611
2017-11-13T11:07:05.073Z,100613
2017-11-13T11:09:34.916Z,100620
2017-11-13T11:12:14.686Z,100619
2017-11-13T11:14:59.408Z,100625
2017-11-13T11:17:30.958Z,100624
2017-11-13T11:20:01.325Z,100628
2017-11-13T11:22:31.808Z,100630
2017-11-13T11:25:01.663Z,100638
2017-11-13T11:27:31.889Z,100636
2017-11-13T11:33:10.243Z,100636
2017-11-13T11:35:54.956Z,100640
2017-11-13T11:38:24.805Z,100634
2017-11-13T11:40:55.095Z,100637
2017-11-13T11:43:25.059Z,100634
2017-11-13T11:45:54.936Z,100639
2017-11-13T11:48:24.783Z,100650
2017-11-13T11:50:54.645Z,100644
2017-11-13T11:53:24.511Z,100640
2017-11-13T11:55:55.096Z,100645
2017-11-13T11:58:24.973Z,100655
2017-11-13T12:00:54.815Z,100662
2017-11-13T12:03:24.771Z,100661
2017-11-13T12:05:54.800Z,100659
2017-11-13T12:08:24.638Z,100662
2017-11-13T12:10:54.529Z,100661
2017-11-13T12:13:24.588Z,100666
2017-11-13T12:15:54.472Z,100673
2017-11-13T12:18:24.354Z,100658
2017-11-13T12:20:54.198Z,100667
2017-11-13T12:23:24.235Z,100665
2017-11-13T12:25:54.182Z,100642
2017-11-13T12:28:24.051Z,100669
2017-11-13T12:30:53.874Z,100675
2017-11-13T12:33:23.974Z,100674
2017-11-13T12:35:53.831Z,100684
2017-11-13T12:38:23.719Z,100688
2017-11-13T12:40:53.594Z,100683
2017-11-13T12:43:23.485Z,100686
2017-11-13T12:45:53.345Z,100682
2017-11-13T12:48:23.257Z,100681
2017-11-13T12:50:53.119Z,100680
2017-11-13T12:53:22.982Z,100682
2017-11-13T12:55:52.984Z,100685
2017-11-13T12:58:22.870Z,100695
2017-11-13T13:00:52.756Z,100702
2017-11-13T13:03:22.602Z,100694
2017-11-13T13:05:52.463Z,100693
2017-11-13T13:08:22.348Z,100705
2017-11-13T13:10:52.191Z,100700
2017-11-13T13:13:22.054Z,100704
2017-11-13T13:15:51.913Z,100707
2017-11-13T13:18:21.815Z,100714
2017-11-13T13:20:51.650Z,100704
2017-11-13T13:23:21.500Z,100714
2017-11-13T13:25:51.503Z,100710
2017-11-13T13:28:21.427Z,100721
2017-11-13T13:30:51.370Z,100718
2017-11-13T13:33:21.228Z,100721
2017-11-13T13:35:51.148Z,100721
2017-11-13T13:38:21.025Z,100723
2017-11-13T13:40:50.892Z,100729
2017-11-13T13:43:20.760Z,100729
2017-11-13T13:45:50.640Z,100723
2017-11-13T13:48:20.497Z,100728
2017-11-13T13:50:50.417Z,100725
2017-11-13T13:53:20.250Z,100740
2017-11-13T13:55:50.121Z,100736
2017-11-13T13:58:20.044Z,100727
2017-11-13T14:00:49.966Z,100736
2017-11-13T14:03:19.883Z,100728
2017-11-13T14:05:49.834Z,100736
2017-11-13T14:08:19.733Z,100735
2017-11-13T14:10:49.568Z,100747
2017-11-13T14:13:19.424Z,100747
2017-11-13T14:15:49.332Z,100742
2017-11-13T14:18:19.292Z,100744
2017-11-13T14:20:49.172Z,100753
2017-11-13T14:23:18.999Z,100751
2017-11-13T14:25:48.874Z,100745
2017-11-13T14:28:18.853Z,100745
2017-11-13T14:30:48.743Z,100754
2017-11-13T14:33:18.591Z,100748
2017-11-13T14:35:48.479Z,100761
2017-11-13T14:38:18.370Z,100751
2017-11-13T14:40:48.283Z,100755
2017-11-13T14:43:18.188Z,100749
2017-11-13T14:45:48.030Z,100750
2017-11-13T14:48:17.923Z,100751
2017-11-13T14:50:47.813Z,100749
2017-11-13T14:53:17.725Z,100751
2017-11-13T14:55:47.598Z,100759
2017-11-13T14:58:17.456Z,100761
2017-11-13T15:00:47.305Z,100762
2017-11-13T15:03:17.291Z,100765
2017-11-13T15:05:47.195Z,100771
2017-11-13T15:08:17.046Z,100777
2017-11-13T15:10:46.927Z,100780
2017-11-13T15:13:16.771Z,100787
2017-11-13T15:15:46.626Z,100798
2017-11-13T15:18:16.483Z,100802
2017-11-13T15:20:46.374Z,100809
2017-11-13T15:23:16.233Z,100814
2017-11-13T15:25:46.218Z,100818
2017-11-13T15:28:16.131Z,100806
2017-11-13T15:30:46.005Z,100814
2017-11-13T15:33:15.878Z,100803
2017-11-13T15:35:45.906Z,100813
2017-11-13T15:38:15.837Z,100818
2017-11-13T15:40:45.725Z,100824
2017-11-13T15:43:15.713Z,100833
2017-11-13T15:45:45.660Z,100836
2017-11-13T15:48:15.683Z,100844
2017-11-13T15:50:45.542Z,100855
2017-11-13T15:53:15.442Z,100856
2017-11-13T15:55:45.340Z,100854
2017-11-13T15:58:15.187Z,100852
2017-11-13T16:00:45.122Z,100787
2017-11-13T16:03:14.992Z,100858
2017-11-13T16:05:44.863Z,100867
2017-11-13T16:08:14.728Z,100870
2017-11-13T16:10:44.723Z,100879
2017-11-13T16:13:14.579Z,100882
2017-11-13T16:15:44.412Z,100880
2017-11-13T16:18:14.271Z,100882
2017-11-13T16:20:44.126Z,100890
2017-11-13T16:23:14.013Z,100886
2017-11-13T16:25:44.058Z,100899
2017-11-13T16:28:13.937Z,100898
2017-11-13T16:30:43.900Z,100902
2017-11-13T16:33:13.770Z,100909
2017-11-13T16:35:43.614Z,100915
2017-11-13T16:38:13.462Z,100919
2017-11-13T16:40:43.343Z,100927
2017-11-13T16:43:13.209Z,100931
2017-11-13T16:45:43.108Z,100947
2017-11-13T16:48:12.954Z,100942
2017-11-13T16:50:42.841Z,100942
2017-11-13T16:53:12.703Z,100940
2017-11-13T16:55:42.645Z,100941
2017-11-13T16:58:12.490Z,100948
2017-11-13T17:00:42.364Z,100948
2017-11-13T17:03:12.238Z,100944
2017-11-13T17:05:42.132Z,100949
2017-11-13T17:08:12.038Z,100960
2017-11-13T17:10:41.892Z,100966
2017-11-13T17:13:11.796Z,100964
2017-11-13T17:15:41.694Z,100974
2017-11-13T17:18:11.646Z,100975
2017-11-13T17:20:41.492Z,100978
2017-11-13T17:23:11.352Z,100974
2017-11-13T17:25:41.206Z,100976
2017-11-13T17:28:11.104Z,100984
2017-11-13T17:30:41.010Z,100987
2017-11-13T17:33:10.861Z,100970
2017-11-13T17:35:40.763Z,100979
2017-11-13T17:38:10.619Z,100982
2017-11-13T17:40:40.493Z,100988
2017-11-13T17:43:10.384Z,100987
2017-11-13T17:45:40.240Z,100990
2017-11-13T17:48:10.122Z,100984
2017-11-13T17:50:40.079Z,100995
2017-11-13T17:53:10.034Z,100993
2017-11-13T17:55:39.879Z,100997
2017-11-13T17:58:09.756Z,100997
2017-11-13T18:00:39.609Z,100990
2017-11-13T18:03:09.491Z,100997
2017-11-13T18:05:39.392Z,101009
2017-11-13T18:08:09.231Z,101012
2017-11-13T18:10:39.131Z,101002
2017-11-13T18:13:09.026Z,101007
2017-11-13T18:15:38.888Z,101013
2017-11-13T18:18:08.773Z,101014
2017-11-13T18:20:38.665Z,101020
2017-11-13T18:23:08.546Z,101029
2017-11-13T18:25:38.502Z,101027
2017-11-13T18:28:08.379Z,101033
2017-11-13T18:30:38.230Z,101030
2017-11-13T18:33:08.124Z,101029
2017-11-13T18:35:37.966Z,101019
2017-11-13T18:38:07.943Z,101029
2017-11-13T18:40:37.780Z,101015
2017-11-13T18:43:07.664Z,101018
2017-11-13T18:45:37.512Z,101034
2017-11-13T18:48:07.401Z,101039
2017-11-13T18:50:37.266Z,101044
2017-11-13T18:53:07.122Z,101047
2017-11-13T18:55:37.018Z,101046
2017-11-13T18:58:06.879Z,101046
2017-11-13T19:00:36.831Z,101050
2017-11-13T19:03:06.702Z,101051
2017-11-13T19:05:36.625Z,101048
2017-11-13T19:08:06.472Z,101056
2017-11-13T19:10:36.317Z,101045
2017-11-13T19:13:06.213Z,101055
2017-11-13T19:15:36.058Z,101054
2017-11-13T19:18:05.919Z,101057
2017-11-13T19:20:35.772Z,101054
2017-11-13T19:23:05.703Z,101062
2017-11-13T19:25:35.717Z,101067
2017-11-13T19:28:05.602Z,101060
2017-11-13T19:30:35.459Z,101056
2017-11-13T19:33:05.381Z,101063
2017-11-13T19:35:35.263Z,101074
2017-11-13T19:38:05.133Z,101069
2017-11-13T19:40:35.025Z,101077
2017-11-13T19:43:04.895Z,101067
2017-11-13T19:45:34.870Z,101081
2017-11-13T19:48:04.722Z,101084
2017-11-13T19:50:34.622Z,101078
2017-11-13T19:53:04.467Z,101086
2017-11-13T19:55:34.345Z,101090
2017-11-13T19:58:04.211Z,101083
2017-11-13T20:00:34.108Z,101077
2017-11-13T20:03:03.975Z,101061
2017-11-13T20:05:33.861Z,101073
2017-11-13T20:08:03.779Z,101084
2017-11-13T20:10:33.668Z,101079
2017-11-13T20:13:03.555Z,101083
2017-11-13T20:15:33.391Z,101085
2017-11-13T20:18:03.240Z,101086
2017-11-13T20:20:33.154Z,101088
2017-11-13T20:23:03.180Z,101089
2017-11-13T20:25:33.548Z,101087
2017-11-13T20:28:03.479Z,101091
2017-11-13T20:30:33.357Z,101092
2017-11-13T20:33:03.255Z,101095
2017-11-13T20:35:33.170Z,101096
2017-11-13T20:38:03.033Z,101101
2017-11-13T20:40:32.966Z,101108
2017-11-13T20:43:02.835Z,101111
2017-11-13T20:45:32.703Z,101106
2017-11-13T20:48:02.668Z,101122
2017-11-13T20:50:32.562Z,101116
2017-11-13T20:53:02.423Z,101117
2017-11-13T20:55:32.317Z,101121
2017-11-13T20:58:02.205Z,101124
2017-11-13T21:00:32.152Z,101126
2017-11-13T21:03:02.101Z,101127
2017-11-13T21:05:31.968Z,101129
2017-11-13T21:08:01.868Z,101129
2017-11-13T21:10:31.737Z,101128
2017-11-13T21:13:01.662Z,101132
2017-11-13T21:15:31.662Z,101136
2017-11-13T21:18:01.597Z,101140
2017-11-13T21:20:31.606Z,101143
2017-11-13T21:23:01.473Z,101138
2017-11-13T21:25:31.379Z,101141
2017-11-13T21:28:01.268Z,101140
2017-11-13T21:30:31.138Z,101139
2017-11-13T21:33:01.005Z,101134
2017-11-13T21:35:30.900Z,101142
2017-11-13T21:38:00.763Z,101134
2017-11-13T21:40:30.663Z,101131
2017-11-13T21:43:00.519Z,101135
2017-11-13T21:45:30.396Z,101133
2017-11-13T21:48:00.243Z,101144
2017-11-13T21:50:30.121Z,101141
2017-11-13T21:52:59.991Z,101140
2017-11-13T21:55:29.868Z,101142
2017-11-13T21:57:59.761Z,101152
2017-11-13T22:00:29.745Z,101149
2017-11-13T22:02:59.735Z,101152
2017-11-13T22:05:29.591Z,101156
2017-11-13T22:07:59.453Z,101159
2017-11-13T22:10:29.317Z,101155
2017-11-13T22:12:59.172Z,101156
2017-11-13T22:15:29.046Z,101154
2017-11-13T22:17:58.916Z,101165
2017-11-13T22:20:28.784Z,101157
2017-11-13T22:22:58.647Z,101157
2017-11-13T22:25:28.600Z,101151
2017-11-13T22:27:58.514Z,101153
2017-11-13T22:30:28.410Z,101142
2017-11-13T22:32:58.286Z,101154
2017-11-13T22:35:28.139Z,101152
2017-11-13T22:37:58.110Z,101156
2017-11-13T22:40:28.008Z,101153
2017-11-13T22:42:57.984Z,101151
2017-11-13T22:45:27.880Z,101148
2017-11-13T22:47:57.759Z,101146
2017-11-13T22:50:27.608Z,101151
2017-11-13T22:52:57.479Z,101141
2017-11-13T22:55:27.328Z,101140
2017-11-13T22:57:57.217Z,101143
2017-11-13T23:00:27.092Z,101144
2017-11-13T23:02:56.935Z,101145
2017-11-13T23:05:26.808Z,101146
2017-11-13T23:07:56.707Z,101147
2017-11-13T23:10:26.583Z,101141
2017-11-13T23:12:56.442Z,101145
2017-11-13T23:15:26.329Z,101140
2017-11-13T23:17:56.269Z,101139
2017-11-13T23:20:26.209Z,101135
2017-11-13T23:22:56.172Z,101138
2017-11-13T23:25:26.096Z,101144
2017-11-13T23:27:55.978Z,101138
2017-11-13T23:30:25.827Z,101149
2017-11-13T23:32:55.707Z,101156
2017-11-13T23:35:25.580Z,101148
2017-11-13T23:37:55.476Z,101151
2017-11-13T23:40:25.336Z,101161
2017-11-13T23:42:55.180Z,101159
2017-11-13T23:45:25.070Z,101159
2017-11-13T23:47:54.934Z,101148
2017-11-13T23:50:24.836Z,101154
2017-11-13T23:52:54.683Z,101151
2017-11-13T23:55:24.539Z,101155
2017-11-13T23:57:54.399Z,101160
