createdAt,value
2023-02-23T00:02:21.346Z,97210.06
2023-02-23T00:04:49.625Z,97205.91
2023-02-23T00:07:19.988Z,97198.25
2023-02-23T00:09:48.292Z,97203.06
2023-02-23T00:12:17.961Z,97199.88
2023-02-23T00:14:46.293Z,97203.81
2023-02-23T00:17:17.542Z,97203.28
2023-02-23T00:19:49.384Z,97199.94
2023-02-23T00:22:18.478Z,97200.09
2023-02-23T00:24:47.833Z,97192.47
2023-02-23T00:27:19.925Z,97204.19
2023-02-23T00:29:49.601Z,97201.06
2023-02-23T00:32:20.072Z,97194.22
2023-02-23T00:34:49.735Z,97198.16
2023-02-23T00:37:18.240Z,97205.41
2023-02-23T00:39:46.769Z,97188.19
2023-02-23T00:42:15.891Z,97205.22
2023-02-23T00:44:47.583Z,97205.38
2023-02-23T00:47:16.142Z,97205.66
2023-02-23T00:49:45.517Z,97215.72
2023-02-23T00:52:15.437Z,97222.00
2023-02-23T00:54:43.740Z,97218.50
2023-02-23T00:57:12.048Z,97223.94
2023-02-23T00:59:40.333Z,97222.28
2023-02-23T01:02:10.245Z,97224.25
2023-02-23T01:04:38.544Z,97225.25
2023-02-23T01:07:07.085Z,97221.75
2023-02-23T01:09:35.380Z,97230.69
2023-02-23T01:12:07.319Z,97224.53
2023-02-23T01:14:35.871Z,97224.53
2023-02-23T01:17:04.152Z,97222.75
2023-02-23T01:19:34.177Z,97219.25
2023-02-23T01:22:03.292Z,97217.59
2023-02-23T01:24:31.603Z,97222.06
2023-02-23T01:26:59.820Z,97220.25
2023-02-23T01:29:28.078Z,97214.13
2023-02-23T01:31:56.459Z,97210.47
2023-02-23T01:34:24.817Z,97208.69
2023-02-23T01:36:54.481Z,97206.88
2023-02-23T01:39:23.175Z,97213.97
2023-02-23T01:41:54.196Z,97207.84
2023-02-23T01:45:13.435Z,97203.69
2023-02-23T01:47:41.818Z,97207.31
2023-02-23T01:50:12.335Z,97203.53
2023-02-23T01:52:41.977Z,97202.69
2023-02-23T01:55:13.005Z,97209.66
2023-02-23T01:57:42.413Z,97204.38
2023-02-23T02:00:15.119Z,97199.91
2023-02-23T02:02:43.574Z,97198.09
2023-02-23T02:05:14.184Z,97199.09
2023-02-23T02:07:50.853Z,97201.88
2023-02-23T02:10:33.494Z,97187.81
2023-02-23T02:13:05.886Z,97198.41
2023-02-23T02:15:41.653Z,97197.56
2023-02-23T02:18:23.464Z,97191.44
2023-02-23T02:21:29.832Z,97185.47
2023-02-23T02:24:47.813Z,97188.25
2023-02-23T02:27:43.490Z,97180.47
2023-02-23T02:31:05.879Z,97181.47
2023-02-23T02:34:06.802Z,97179.81
2023-02-23T02:37:19.386Z,97176.34
2023-02-23T02:40:15.404Z,97186.06
2023-02-23T02:43:09.249Z,97180.94
2023-02-23T02:45:54.145Z,97183.56
2023-02-23T02:48:32.904Z,97182.75
2023-02-23T02:51:09.857Z,97181.09
2023-02-23T02:53:47.386Z,97186.53
2023-02-23T02:56:19.858Z,97189.00
2023-02-23T02:58:50.280Z,97187.38
2023-02-23T03:01:37.066Z,97195.44
2023-02-23T03:04:39.685Z,97194.75
2023-02-23T03:07:37.638Z,97197.69
2023-02-23T03:10:33.910Z,97208.56
2023-02-23T03:13:34.005Z,97205.25
2023-02-23T03:16:34.614Z,97210.84
2023-02-23T03:19:33.241Z,97219.06
2023-02-23T03:22:31.645Z,97217.53
2023-02-23T03:25:23.221Z,97217.03
2023-02-23T03:28:16.045Z,97217.16
2023-02-23T03:31:09.963Z,97222.59
2023-02-23T03:34:04.662Z,97224.56
2023-02-23T03:36:56.391Z,97216.78
2023-02-23T03:39:51.528Z,97226.78
2023-02-23T03:42:40.175Z,97222.34
2023-02-23T03:45:33.706Z,97225.28
2023-02-23T03:48:22.835Z,97226.41
2023-02-23T03:51:12.475Z,97222.41
2023-02-23T03:54:03.577Z,97225.72
2023-02-23T03:56:53.032Z,97226.88
2023-02-23T03:59:44.382Z,97226.16
2023-02-23T04:02:35.734Z,97229.75
2023-02-23T04:05:28.263Z,97231.72
2023-02-23T04:08:16.783Z,97229.06
2023-02-23T04:11:09.778Z,97229.22
2023-02-23T04:13:39.791Z,97224.91
2023-02-23T04:16:09.640Z,97222.28
2023-02-23T04:18:41.024Z,97229.22
2023-02-23T04:21:09.385Z,97224.78
2023-02-23T04:23:41.009Z,97225.63
2023-02-23T04:26:09.254Z,97229.22
2023-02-23T04:28:37.505Z,97226.56
2023-02-23T04:31:06.232Z,97220.47
2023-02-23T04:33:34.462Z,97224.91
2023-02-23T04:36:04.255Z,97221.44
2023-02-23T04:38:32.456Z,97224.22
2023-02-23T04:41:00.734Z,97220.75
2023-02-23T04:43:29.180Z,97223.69
2023-02-23T04:45:57.617Z,97222.84
2023-02-23T04:48:26.837Z,97222.16
2023-02-23T04:50:55.814Z,97216.06
2023-02-23T04:53:27.215Z,97212.56
2023-02-23T04:55:55.813Z,97230.22
2023-02-23T04:58:24.080Z,97226.78
2023-02-23T05:00:52.376Z,97221.63
2023-02-23T05:03:20.650Z,97225.94
2023-02-23T05:05:48.934Z,97225.22
2023-02-23T05:08:17.187Z,97218.44
2023-02-23T05:10:48.078Z,97228.16
2023-02-23T05:13:16.344Z,97223.88
2023-02-23T05:15:44.672Z,97226.50
2023-02-23T05:18:12.993Z,97227.34
2023-02-23T05:20:45.698Z,97228.31
2023-02-23T05:23:14.058Z,97224.72
2023-02-23T05:25:42.324Z,97227.50
2023-02-23T05:28:11.944Z,97235.44
2023-02-23T05:30:40.296Z,97231.94
2023-02-23T05:33:08.554Z,97239.03
2023-02-23T05:35:36.830Z,97245.28
2023-02-23T05:38:05.056Z,97235.72
2023-02-23T05:40:33.608Z,97240.16
2023-02-23T05:43:02.125Z,97237.81
2023-02-23T05:45:31.755Z,97237.81
2023-02-23T05:48:00.084Z,97237.94
2023-02-23T05:50:28.430Z,97237.09
2023-02-23T05:52:56.660Z,97244.22
2023-02-23T05:55:25.729Z,97247.81
2023-02-23T05:57:54.135Z,97253.09
2023-02-23T06:00:23.308Z,97244.34
2023-02-23T06:02:54.032Z,97256.88
2023-02-23T06:05:22.370Z,97258.66
2023-02-23T06:07:50.653Z,97257.00
2023-02-23T06:10:19.850Z,97259.66
2023-02-23T06:12:48.139Z,97266.72
2023-02-23T06:15:16.774Z,97269.22
2023-02-23T06:17:45.327Z,97266.59
2023-02-23T06:20:15.774Z,97270.91
2023-02-23T06:22:44.075Z,97269.22
2023-02-23T06:25:13.449Z,97267.44
2023-02-23T06:27:42.311Z,97273.69
2023-02-23T06:30:12.542Z,97270.22
2023-02-23T06:32:40.793Z,97276.63
2023-02-23T06:35:10.087Z,97272.44
2023-02-23T06:37:39.709Z,97277.03
2023-02-23T06:40:09.954Z,97277.03
2023-02-23T06:42:38.238Z,97291.09
2023-02-23T06:45:07.834Z,97288.47
2023-02-23T06:47:36.119Z,97290.25
2023-02-23T06:50:04.831Z,97286.63
2023-02-23T06:52:33.043Z,97285.66
2023-02-23T06:55:02.688Z,97285.66
2023-02-23T06:57:30.927Z,97284.53
2023-02-23T06:59:59.146Z,97289.81
2023-02-23T07:02:27.432Z,97292.31
2023-02-23T07:04:55.651Z,97292.03
2023-02-23T07:07:23.871Z,97297.19
2023-02-23T07:09:52.152Z,97295.34
2023-02-23T07:12:22.185Z,97296.19
2023-02-23T07:14:50.415Z,97295.06
2023-02-23T07:17:18.764Z,97296.75
2023-02-23T07:19:47.059Z,97302.72
2023-02-23T07:22:15.452Z,97300.78
2023-02-23T07:24:43.728Z,97309.41
2023-02-23T07:27:12.025Z,97298.53
2023-02-23T07:29:41.683Z,97311.47
2023-02-23T07:32:10.392Z,97308.53
2023-02-23T07:34:39.714Z,97309.91
2023-02-23T07:37:07.939Z,97309.63
2023-02-23T07:39:36.258Z,97309.34
2023-02-23T07:42:05.765Z,97304.63
2023-02-23T07:44:34.011Z,97307.66
2023-02-23T07:47:03.659Z,97311.38
2023-02-23T07:49:32.839Z,97303.00
2023-02-23T07:52:01.125Z,97309.41
2023-02-23T07:54:29.409Z,97306.84
2023-02-23T07:56:57.852Z,97309.59
2023-02-23T07:59:26.218Z,97309.84
2023-02-23T08:01:54.563Z,97307.44
2023-02-23T08:04:24.272Z,97319.09
2023-02-23T08:06:52.598Z,97315.03
2023-02-23T08:09:20.873Z,97310.97
2023-02-23T08:11:49.105Z,97310.50
2023-02-23T08:14:17.438Z,97308.41
2023-02-23T08:16:45.754Z,97306.81
2023-02-23T08:19:14.071Z,97316.81
2023-02-23T08:21:44.363Z,97308.56
2023-02-23T08:24:12.641Z,97312.56
2023-02-23T08:26:40.895Z,97312.97
2023-02-23T08:29:10.324Z,97312.38
2023-02-23T08:31:38.725Z,97314.25
2023-02-23T08:34:07.035Z,97310.84
2023-02-23T08:36:35.347Z,97310.09
2023-02-23T08:39:06.499Z,97313.22
2023-02-23T08:41:34.999Z,97312.13
2023-02-23T08:44:03.226Z,97312.56
2023-02-23T08:46:31.524Z,97314.66
2023-02-23T08:48:59.815Z,97309.78
2023-02-23T08:51:28.232Z,97321.78
2023-02-23T08:53:57.159Z,97315.53
2023-02-23T08:56:27.050Z,97318.88
2023-02-23T08:58:55.323Z,97311.31
2023-02-23T09:01:23.635Z,97319.59
2023-02-23T09:03:51.959Z,97320.63
2023-02-23T09:06:23.305Z,97320.97
2023-02-23T09:08:51.622Z,97316.19
2023-02-23T09:11:20.154Z,97310.41
2023-02-23T09:13:50.114Z,97314.44
2023-02-23T09:16:18.646Z,97319.41
2023-02-23T09:18:47.083Z,97311.28
2023-02-23T09:21:25.272Z,97314.47
2023-02-23T09:23:56.142Z,97317.78
2023-02-23T09:26:26.254Z,97315.63
2023-02-23T09:28:56.071Z,97319.78
2023-02-23T09:31:25.596Z,97316.81
2023-02-23T09:33:54.908Z,97319.13
2023-02-23T09:36:26.463Z,97316.16
2023-02-23T09:38:57.803Z,97314.19
2023-02-23T09:42:08.145Z,97310.38
2023-02-23T09:44:52.579Z,97311.69
2023-02-23T09:47:40.408Z,97323.50
2023-02-23T09:50:19.774Z,97323.19
2023-02-23T09:52:54.915Z,97323.50
2023-02-23T09:55:23.559Z,97314.72
2023-02-23T09:57:52.227Z,97315.09
2023-02-23T10:00:27.368Z,97316.06
2023-02-23T10:03:14.318Z,97319.41
2023-02-23T10:05:48.487Z,97317.94
2023-02-23T10:08:44.187Z,97315.41
2023-02-23T10:11:26.185Z,97325.22
2023-02-23T10:14:21.456Z,97325.25
2023-02-23T10:17:05.115Z,97317.59
2023-02-23T10:19:45.333Z,97325.75
2023-02-23T10:22:15.721Z,97325.09
2023-02-23T10:24:48.579Z,97320.28
2023-02-23T10:27:19.828Z,97317.41
2023-02-23T10:29:51.522Z,97326.56
2023-02-23T10:32:27.484Z,97322.56
2023-02-23T10:34:57.540Z,97323.53
2023-02-23T10:37:27.619Z,97316.91
2023-02-23T10:39:55.965Z,97315.72
2023-02-23T10:42:28.987Z,97316.88
2023-02-23T10:44:58.309Z,97314.38
2023-02-23T10:47:31.410Z,97322.81
2023-02-23T10:50:00.117Z,97316.00
2023-02-23T10:52:41.533Z,97317.97
2023-02-23T10:55:24.602Z,97311.13
2023-02-23T10:58:04.747Z,97305.13
2023-02-23T11:00:33.919Z,97312.22
2023-02-23T11:03:04.433Z,97305.03
2023-02-23T11:05:45.442Z,97303.31
2023-02-23T11:08:22.853Z,97307.63
2023-02-23T11:11:26.318Z,97297.78
2023-02-23T11:13:54.747Z,97298.56
2023-02-23T11:16:25.438Z,97294.19
2023-02-23T11:18:58.567Z,97286.94
2023-02-23T11:21:33.674Z,97287.09
2023-02-23T11:24:15.184Z,97280.69
2023-02-23T11:26:45.561Z,97281.63
2023-02-23T11:29:24.816Z,97274.59
2023-02-23T11:31:56.525Z,97269.16
2023-02-23T11:34:32.534Z,97275.06
2023-02-23T11:37:05.659Z,97270.31
2023-02-23T11:39:35.233Z,97266.59
2023-02-23T11:42:17.887Z,97263.84
2023-02-23T11:44:52.788Z,97256.78
2023-02-23T11:47:23.611Z,97254.00
2023-02-23T11:49:54.526Z,97261.94
2023-02-23T11:52:25.760Z,97252.16
2023-02-23T11:54:58.460Z,97253.91
2023-02-23T11:57:30.529Z,97247.38
2023-02-23T12:00:02.055Z,97243.69
2023-02-23T12:02:32.497Z,97251.97
2023-02-23T12:05:10.412Z,97234.94
2023-02-23T12:07:42.469Z,97240.91
2023-02-23T12:10:23.216Z,97231.06
2023-02-23T12:13:01.792Z,97235.00
2023-02-23T12:15:41.404Z,97233.56
2023-02-23T12:18:20.402Z,97235.19
2023-02-23T12:20:54.315Z,97235.19
2023-02-23T12:23:28.191Z,97233.19
2023-02-23T12:26:00.776Z,97231.34
2023-02-23T12:28:35.261Z,97236.50
2023-02-23T12:31:22.534Z,97231.34
2023-02-23T12:33:56.878Z,97227.66
2023-02-23T12:36:35.177Z,97229.94
2023-02-23T12:39:09.440Z,97224.25
2023-02-23T12:41:45.771Z,97221.38
2023-02-23T12:44:33.019Z,97219.50
2023-02-23T12:47:09.496Z,97218.34
2023-02-23T12:49:44.509Z,97217.13
2023-02-23T12:52:21.528Z,97218.75
2023-02-23T12:54:50.039Z,97222.09
2023-02-23T12:57:31.464Z,97211.22
2023-02-23T13:00:34.589Z,97217.59
2023-02-23T13:03:51.553Z,97221.25
2023-02-23T13:06:30.733Z,97220.16
2023-02-23T13:09:14.650Z,97210.31
2023-02-23T13:12:19.785Z,97217.69
2023-02-23T13:14:59.107Z,97220.34
2023-02-23T13:17:38.772Z,97217.25
2023-02-23T13:20:18.387Z,97219.28
2023-02-23T13:22:54.138Z,97221.28
2023-02-23T13:25:36.987Z,97224.97
2023-02-23T13:28:07.770Z,97212.66
2023-02-23T13:30:37.065Z,97217.53
2023-02-23T13:33:29.737Z,97219.19
2023-02-23T13:36:07.875Z,97215.88
2023-02-23T13:38:47.300Z,97222.03
2023-02-23T13:41:31.811Z,97218.94
2023-02-23T13:44:08.874Z,97211.72
2023-02-23T13:46:45.480Z,97204.56
2023-02-23T13:49:32.616Z,97205.75
2023-02-23T13:52:11.823Z,97217.25
2023-02-23T13:54:53.159Z,97216.44
2023-02-23T13:57:24.692Z,97217.91
2023-02-23T13:59:53.648Z,97212.38
2023-02-23T14:02:34.675Z,97211.72
2023-02-23T14:05:18.052Z,97210.34
2023-02-23T14:07:53.623Z,97210.34
2023-02-23T14:10:25.666Z,97206.47
2023-02-23T14:13:31.194Z,97204.84
2023-02-23T14:16:18.647Z,97201.13
2023-02-23T14:19:16.569Z,97204.66
2023-02-23T14:21:50.959Z,97201.78
2023-02-23T14:24:22.934Z,97206.94
2023-02-23T14:27:41.741Z,97203.44
2023-02-23T14:30:25.418Z,97202.41
2023-02-23T14:32:54.795Z,97200.38
2023-02-23T14:35:45.245Z,97194.41
2023-02-23T14:38:26.768Z,97194.59
2023-02-23T14:40:56.705Z,97195.41
2023-02-23T14:43:44.211Z,97196.25
2023-02-23T14:46:20.408Z,97191.72
2023-02-23T14:49:01.183Z,97192.56
2023-02-23T14:51:44.423Z,97197.72
2023-02-23T14:54:25.347Z,97196.69
2023-02-23T14:56:56.751Z,97196.69
2023-02-23T14:59:28.127Z,97190.97
2023-02-23T15:02:02.031Z,97193.66
2023-02-23T15:04:31.482Z,97194.28
2023-02-23T15:07:02.041Z,97202.31
2023-02-23T15:09:38.199Z,97191.81
2023-02-23T15:12:20.912Z,97193.47
2023-02-23T15:14:51.044Z,97187.94
2023-02-23T15:17:25.008Z,97192.25
2023-02-23T15:20:13.418Z,97185.91
2023-02-23T15:22:47.327Z,97188.56
2023-02-23T15:25:19.157Z,97184.88
2023-02-23T15:27:49.460Z,97188.19
2023-02-23T15:30:30.812Z,97186.34
2023-02-23T15:33:13.021Z,97185.53
2023-02-23T15:35:47.424Z,97186.53
2023-02-23T15:38:41.929Z,97187.38
2023-02-23T15:41:16.495Z,97183.22
2023-02-23T15:43:45.200Z,97180.38
2023-02-23T15:46:24.591Z,97168.84
2023-02-23T15:48:59.557Z,97177.88
2023-02-23T15:51:36.002Z,97178.09
2023-02-23T15:54:14.082Z,97167.59
2023-02-23T15:56:46.945Z,97174.56
2023-02-23T15:59:23.993Z,97178.47
2023-02-23T16:01:56.019Z,97177.63
2023-02-23T16:04:32.472Z,97175.97
2023-02-23T16:07:18.981Z,97169.19
2023-02-23T16:09:56.519Z,97165.66
2023-02-23T16:12:32.037Z,97165.66
2023-02-23T16:15:02.968Z,97170.34
2023-02-23T16:17:46.612Z,97170.34
2023-02-23T16:20:21.502Z,97165.19
2023-02-23T16:22:54.928Z,97163.38
2023-02-23T16:25:26.666Z,97154.53
2023-02-23T16:28:01.004Z,97162.72
2023-02-23T16:30:42.950Z,97152.22
2023-02-23T16:33:22.501Z,97167.44
2023-02-23T16:35:55.428Z,97160.63
2023-02-23T16:38:28.836Z,97152.19
2023-02-23T16:40:57.140Z,97154.00
2023-02-23T16:43:25.573Z,97158.69
2023-02-23T16:45:54.152Z,97165.06
2023-02-23T16:48:24.140Z,97163.59
2023-02-23T16:50:53.851Z,97164.97
2023-02-23T16:53:23.231Z,97169.69
2023-02-23T16:55:54.664Z,97172.72
2023-02-23T16:58:27.036Z,97169.59
2023-02-23T17:00:56.159Z,97169.97
2023-02-23T17:03:28.003Z,97175.69
2023-02-23T17:05:58.127Z,97173.56
2023-02-23T17:08:26.917Z,97169.81
2023-02-23T17:10:57.386Z,97173.88
2023-02-23T17:13:29.021Z,97180.56
2023-02-23T17:15:58.028Z,97179.47
2023-02-23T17:18:28.557Z,97173.84
2023-02-23T17:21:00.955Z,97184.28
2023-02-23T17:23:38.339Z,97184.81
2023-02-23T17:26:08.230Z,97185.50
2023-02-23T17:28:36.871Z,97180.72
2023-02-23T17:31:05.920Z,97187.59
2023-02-23T17:33:36.532Z,97183.66
2023-02-23T17:36:08.783Z,97185.22
2023-02-23T17:38:38.521Z,97190.25
2023-02-23T17:41:09.091Z,97190.63
2023-02-23T17:43:38.608Z,97190.16
2023-02-23T17:46:07.433Z,97191.34
2023-02-23T17:48:35.845Z,97193.56
2023-02-23T17:51:09.075Z,97192.25
2023-02-23T17:53:37.718Z,97193.63
2023-02-23T17:56:07.367Z,97192.16
2023-02-23T17:58:36.210Z,97198.66
2023-02-23T18:01:07.890Z,97193.69
2023-02-23T18:03:38.447Z,97188.06
2023-02-23T18:06:12.011Z,97185.09
2023-02-23T18:08:43.058Z,97190.78
2023-02-23T18:11:11.786Z,97195.66
2023-02-23T18:13:40.386Z,97190.69
2023-02-23T18:16:11.375Z,97189.38
2023-02-23T18:18:43.127Z,97189.72
2023-02-23T18:21:15.605Z,97184.13
2023-02-23T18:23:44.253Z,97184.66
2023-02-23T18:26:15.364Z,97178.66
2023-02-23T18:28:44.676Z,97186.13
2023-02-23T18:31:15.677Z,97179.53
2023-02-23T18:33:44.851Z,97186.84
2023-02-23T18:36:22.406Z,97186.56
2023-02-23T18:38:51.329Z,97178.94
2023-02-23T18:41:20.383Z,97185.28
2023-02-23T18:43:49.435Z,97189.94
2023-02-23T18:46:18.695Z,97191.94
2023-02-23T18:48:51.131Z,97188.63
2023-02-23T18:51:22.446Z,97192.28
2023-02-23T18:53:51.536Z,97197.78
2023-02-23T18:56:23.311Z,97191.81
2023-02-23T18:58:52.970Z,97185.84
2023-02-23T19:01:25.197Z,97186.00
2023-02-23T19:03:54.638Z,97191.69
2023-02-23T19:06:25.295Z,97192.53
2023-02-23T19:08:57.254Z,97188.34
2023-02-23T19:11:28.774Z,97193.69
2023-02-23T19:13:59.920Z,97190.38
2023-02-23T19:16:31.047Z,97188.06
2023-02-23T19:19:00.110Z,97187.22
2023-02-23T19:21:30.019Z,97188.41
2023-02-23T19:23:59.413Z,97178.75
2023-02-23T19:26:29.408Z,97177.94
2023-02-23T19:28:58.006Z,97173.78
2023-02-23T19:31:28.379Z,97179.94
2023-02-23T19:33:59.716Z,97179.09
2023-02-23T19:36:31.742Z,97184.59
2023-02-23T19:39:06.174Z,97179.44
2023-02-23T19:41:35.599Z,97180.63
2023-02-23T19:44:04.360Z,97181.81
2023-02-23T19:46:32.677Z,97175.84
2023-02-23T19:49:00.945Z,97182.34
2023-02-23T19:51:31.077Z,97174.03
2023-02-23T19:54:00.024Z,97171.22
2023-02-23T19:56:29.356Z,97175.06
2023-02-23T19:58:59.108Z,97181.38
2023-02-23T20:01:28.637Z,97172.91
2023-02-23T20:04:01.660Z,97175.56
2023-02-23T20:06:34.838Z,97174.91
2023-02-23T20:09:05.748Z,97173.09
2023-02-23T20:11:34.208Z,97175.25
2023-02-23T20:14:04.253Z,97172.75
2023-02-23T20:16:34.105Z,97175.59
2023-02-23T20:19:03.724Z,97173.09
2023-02-23T20:21:34.063Z,97168.97
2023-02-23T20:24:03.764Z,97173.63
2023-02-23T20:26:35.310Z,97176.47
2023-02-23T20:29:05.026Z,97166.00
2023-02-23T20:31:36.748Z,97169.00
2023-02-23T20:34:09.854Z,97174.31
2023-02-23T20:36:40.132Z,97173.69
2023-02-23T20:39:10.406Z,97173.00
2023-02-23T20:41:43.271Z,97174.03
2023-02-23T20:44:11.946Z,97167.03
2023-02-23T20:46:41.105Z,97171.69
2023-02-23T20:49:11.051Z,97170.19
2023-02-23T20:51:41.842Z,97173.69
2023-02-23T20:54:11.135Z,97172.22
2023-02-23T20:56:40.740Z,97177.69
2023-02-23T20:59:11.274Z,97175.34
2023-02-23T21:01:41.367Z,97184.34
2023-02-23T21:04:12.961Z,97180.16
2023-02-23T21:06:43.191Z,97184.00
2023-02-23T21:09:18.004Z,97178.03
2023-02-23T21:11:48.286Z,97169.56
2023-02-23T21:14:18.033Z,97171.72
2023-02-23T21:16:46.590Z,97167.59
2023-02-23T21:19:17.316Z,97173.88
2023-02-23T21:21:49.652Z,97170.75
2023-02-23T21:24:20.938Z,97172.91
2023-02-23T21:26:49.184Z,97168.78
2023-02-23T21:29:18.089Z,97170.94
2023-02-23T21:31:47.861Z,97167.78
2023-02-23T21:34:19.720Z,97167.31
2023-02-23T21:36:49.882Z,97170.47
2023-02-23T21:39:18.130Z,97172.63
2023-02-23T21:41:46.396Z,97173.28
2023-02-23T21:44:14.623Z,97184.25
2023-02-23T21:46:42.952Z,97178.63
2023-02-23T21:49:11.983Z,97179.13
2023-02-23T21:51:40.746Z,97174.13
2023-02-23T21:54:11.063Z,97168.31
2023-02-23T21:56:39.528Z,97174.81
2023-02-23T21:59:09.195Z,97173.28
2023-02-23T22:01:40.884Z,97168.31
2023-02-23T22:04:14.347Z,97159.88
2023-02-23T22:06:45.296Z,97159.03
2023-02-23T22:09:15.740Z,97156.69
2023-02-23T22:11:47.597Z,97166.47
2023-02-23T22:14:18.226Z,97160.53
2023-02-23T22:16:47.760Z,97163.34
2023-02-23T22:19:18.891Z,97157.53
2023-02-23T22:21:48.861Z,97162.19
2023-02-23T22:24:19.097Z,97155.38
2023-02-23T22:26:50.683Z,97152.06
2023-02-23T22:29:19.023Z,97144.44
2023-02-23T22:31:47.399Z,97149.06
2023-02-23T22:34:18.255Z,97142.28
2023-02-23T22:36:48.317Z,97146.91
2023-02-23T22:39:18.610Z,97142.78
2023-02-23T22:41:48.174Z,97144.72
2023-02-23T22:44:19.365Z,97135.44
2023-02-23T22:46:48.957Z,97141.53
2023-02-23T22:49:19.939Z,97138.41
2023-02-23T22:51:48.545Z,97136.91
2023-02-23T22:54:18.361Z,97136.09
2023-02-23T22:56:47.071Z,97137.22
2023-02-23T22:59:17.522Z,97138.06
2023-02-23T23:01:47.520Z,97132.91
2023-02-23T23:04:16.150Z,97138.22
2023-02-23T23:06:46.248Z,97133.09
2023-02-23T23:09:16.452Z,97119.97
2023-02-23T23:11:48.759Z,97120.97
2023-02-23T23:14:19.256Z,97114.00
2023-02-23T23:16:49.847Z,97114.84
2023-02-23T23:19:24.078Z,97117.66
2023-02-23T23:21:55.534Z,97116.81
2023-02-23T23:24:25.825Z,97110.69
2023-02-23T23:27:00.020Z,97117.81
2023-02-23T23:29:30.602Z,97116.16
2023-02-23T23:32:00.972Z,97111.03
2023-02-23T23:34:33.495Z,97112.66
2023-02-23T23:37:02.848Z,97105.72
2023-02-23T23:39:31.291Z,97107.69
2023-02-23T23:42:02.137Z,97106.06
2023-02-23T23:44:30.483Z,97102.56
2023-02-23T23:46:59.752Z,97106.38
2023-02-23T23:49:28.082Z,97094.13
2023-02-23T23:51:57.451Z,97099.41
2023-02-23T23:54:29.005Z,97097.75
2023-02-23T23:56:58.292Z,97096.94
2023-02-23T23:59:28.494Z,97096.94
