createdAt,value
2018-01-27T00:01:09.310Z,226.02
2018-01-27T00:03:36.936Z,260.73
2018-01-27T00:06:04.522Z,252.87
2018-01-27T00:08:33.115Z,241.48
2018-01-27T00:11:01.698Z,227.87
2018-01-27T00:13:30.278Z,219.98
2018-01-27T00:15:58.876Z,222.23
2018-01-27T00:18:27.250Z,209.07
2018-01-27T00:20:55.656Z,202.20
2018-01-27T00:23:23.246Z,206.65
2018-01-27T00:25:50.846Z,195.12
2018-01-27T00:28:18.438Z,213.80
2018-01-27T00:30:46.826Z,222.52
2018-01-27T00:33:15.666Z,206.25
2018-01-27T00:35:43.298Z,221.85
2018-01-27T00:38:11.119Z,195.52
2018-01-27T00:40:38.723Z,206.93
2018-01-27T00:43:06.315Z,194.98
2018-01-27T00:45:33.931Z,200.55
2018-01-27T00:48:02.307Z,186.18
2018-01-27T00:50:29.902Z,198.52
2018-01-27T00:52:57.507Z,199.35
2018-01-27T00:55:25.097Z,196.40
2018-01-27T00:57:52.702Z,189.77
2018-01-27T01:00:20.310Z,206.20
2018-01-27T01:02:48.147Z,182.05
2018-01-27T01:05:16.211Z,196.75
2018-01-27T01:07:43.831Z,180.65
2018-01-27T01:10:11.754Z,176.18
2018-01-27T01:12:39.351Z,172.77
2018-01-27T01:15:07.220Z,171.13
2018-01-27T01:17:35.087Z,175.60
2018-01-27T01:20:03.119Z,164.95
2018-01-27T01:22:31.547Z,181.37
2018-01-27T01:24:59.195Z,176.20
2018-01-27T01:27:26.807Z,184.90
2018-01-27T01:29:55.742Z,166.12
2018-01-27T01:32:23.430Z,174.52
2018-01-27T01:34:51.056Z,154.00
2018-01-27T01:37:18.659Z,153.12
2018-01-27T01:39:46.614Z,159.75
2018-01-27T01:42:20.378Z,165.80
2018-01-27T01:44:47.970Z,154.25
2018-01-27T01:47:16.343Z,139.00
2018-01-27T01:49:45.177Z,148.93
2018-01-27T01:52:12.767Z,138.05
2018-01-27T01:54:40.362Z,153.80
2018-01-27T01:57:08.024Z,180.77
2018-01-27T01:59:35.620Z,152.30
2018-01-27T02:02:03.290Z,167.80
2018-01-27T02:04:30.879Z,159.48
2018-01-27T02:06:58.542Z,156.40
2018-01-27T02:09:28.100Z,166.32
2018-01-27T02:11:55.922Z,135.45
2018-01-27T02:14:23.511Z,156.27
2018-01-27T02:16:51.104Z,144.30
2018-01-27T02:19:19.502Z,154.10
2018-01-27T02:21:48.352Z,155.25
2018-01-27T02:24:16.297Z,150.60
2018-01-27T02:26:43.895Z,144.93
2018-01-27T02:29:11.486Z,141.25
2018-01-27T02:31:39.851Z,147.00
2018-01-27T02:34:07.506Z,151.10
2018-01-27T02:36:35.347Z,150.32
2018-01-27T02:39:02.967Z,132.23
2018-01-27T02:41:31.346Z,127.95
2018-01-27T02:44:00.220Z,134.80
2018-01-27T02:46:27.834Z,151.55
2018-01-27T02:48:55.810Z,148.18
2018-01-27T02:51:23.451Z,148.20
2018-01-27T02:53:51.919Z,134.93
2018-01-27T02:56:19.546Z,146.82
2018-01-27T02:58:47.174Z,158.35
2018-01-27T03:01:15.896Z,144.20
2018-01-27T03:03:43.892Z,159.10
2018-01-27T03:06:11.484Z,132.27
2018-01-27T03:08:39.126Z,130.23
2018-01-27T03:11:06.762Z,139.90
2018-01-27T03:13:34.352Z,153.43
2018-01-27T03:16:01.951Z,149.43
2018-01-27T03:18:29.534Z,151.12
2018-01-27T03:20:58.339Z,153.55
2018-01-27T03:23:25.934Z,144.13
2018-01-27T03:25:53.527Z,135.90
2018-01-27T03:28:21.115Z,126.53
2018-01-27T03:30:49.493Z,151.30
2018-01-27T03:33:17.922Z,146.65
2018-01-27T03:35:45.516Z,151.35
2018-01-27T03:38:13.106Z,171.23
2018-01-27T03:40:41.486Z,145.70
2018-01-27T03:43:09.842Z,150.30
2018-01-27T03:45:37.429Z,146.07
2018-01-27T03:48:05.850Z,128.30
2018-01-27T03:50:33.439Z,138.50
2018-01-27T03:53:01.068Z,146.65
2018-01-27T03:55:28.669Z,147.50
2018-01-27T03:57:56.264Z,161.55
2018-01-27T04:00:23.899Z,151.87
2018-01-27T04:02:51.494Z,146.60
2018-01-27T04:05:19.083Z,148.85
2018-01-27T04:07:47.446Z,149.38
2018-01-27T04:10:15.034Z,141.30
2018-01-27T04:12:43.404Z,157.10
2018-01-27T04:15:12.134Z,152.50
2018-01-27T04:17:39.721Z,138.70
2018-01-27T04:20:07.335Z,149.45
2018-01-27T04:22:35.734Z,133.10
2018-01-27T04:25:03.346Z,128.87
2018-01-27T04:27:30.938Z,149.57
2018-01-27T04:29:59.554Z,132.27
2018-01-27T04:32:27.154Z,127.28
2018-01-27T04:34:54.751Z,128.55
2018-01-27T04:37:23.147Z,139.85
2018-01-27T04:39:51.794Z,151.02
2018-01-27T04:42:19.393Z,130.50
2018-01-27T04:44:48.164Z,133.37
2018-01-27T04:47:15.763Z,129.27
2018-01-27T04:49:43.370Z,147.18
2018-01-27T04:52:11.243Z,137.20
2018-01-27T04:54:38.898Z,167.80
2018-01-27T04:57:06.487Z,139.80
2018-01-27T04:59:34.078Z,134.20
2018-01-27T05:02:02.434Z,175.93
2018-01-27T05:04:30.019Z,135.45
2018-01-27T05:06:57.606Z,166.52
2018-01-27T05:09:25.960Z,141.57
2018-01-27T05:11:53.546Z,161.23
2018-01-27T05:14:21.899Z,171.20
2018-01-27T05:16:49.486Z,154.27
2018-01-27T05:19:17.846Z,166.25
2018-01-27T05:21:45.434Z,161.88
2018-01-27T05:24:13.785Z,150.45
2018-01-27T05:26:41.374Z,163.57
2018-01-27T05:29:08.963Z,151.70
2018-01-27T05:31:36.557Z,146.62
2018-01-27T05:34:04.172Z,147.10
2018-01-27T05:36:32.538Z,151.65
2018-01-27T05:39:00.131Z,153.07
2018-01-27T05:41:28.490Z,174.95
2018-01-27T05:43:56.078Z,179.45
2018-01-27T05:46:24.487Z,145.65
2018-01-27T05:48:52.685Z,165.32
2018-01-27T05:51:20.290Z,152.05
2018-01-27T05:53:48.190Z,158.70
2018-01-27T05:56:16.015Z,186.43
2018-01-27T05:58:43.607Z,173.07
2018-01-27T06:01:12.237Z,167.07
2018-01-27T06:03:39.869Z,180.27
2018-01-27T06:06:08.245Z,176.35
2018-01-27T06:08:36.866Z,188.85
2018-01-27T06:11:04.458Z,192.80
2018-01-27T06:13:32.390Z,187.12
2018-01-27T06:15:59.998Z,175.45
2018-01-27T06:18:27.630Z,178.20
2018-01-27T06:20:55.246Z,163.62
2018-01-27T06:23:22.874Z,193.40
2018-01-27T06:25:50.465Z,205.40
2018-01-27T06:28:18.055Z,167.32
2018-01-27T06:30:45.689Z,191.32
2018-01-27T06:33:13.292Z,165.80
2018-01-27T06:35:42.120Z,166.05
2018-01-27T06:38:09.991Z,159.63
2018-01-27T06:40:38.024Z,136.07
2018-01-27T06:43:06.678Z,150.57
2018-01-27T06:45:34.278Z,135.45
2018-01-27T06:48:02.663Z,154.25
2018-01-27T06:50:31.015Z,157.20
2018-01-27T06:52:58.753Z,141.98
2018-01-27T06:55:26.402Z,186.98
2018-01-27T06:57:53.990Z,175.52
2018-01-27T07:00:21.584Z,165.80
2018-01-27T07:02:49.170Z,189.35
2018-01-27T07:05:17.535Z,205.60
2018-01-27T07:07:45.123Z,207.62
2018-01-27T07:10:13.474Z,173.95
2018-01-27T07:12:41.062Z,198.90
2018-01-27T07:15:08.691Z,141.02
2018-01-27T07:17:36.310Z,150.75
2018-01-27T07:20:04.719Z,156.82
2018-01-27T07:22:32.311Z,148.70
2018-01-27T07:24:59.898Z,144.07
2018-01-27T07:27:27.499Z,176.07
2018-01-27T07:29:55.144Z,195.12
2018-01-27T07:32:23.511Z,175.27
2018-01-27T07:34:51.094Z,149.87
2018-01-27T07:37:19.462Z,142.73
2018-01-27T07:39:47.046Z,124.38
2018-01-27T07:42:15.407Z,155.68
2018-01-27T07:44:43.040Z,125.72
2018-01-27T07:47:10.634Z,118.57
2018-01-27T07:49:38.230Z,114.85
2018-01-27T07:52:05.819Z,109.32
2018-01-27T07:54:33.415Z,129.98
2018-01-27T07:57:01.008Z,125.95
2018-01-27T07:59:29.599Z,122.57
2018-01-27T08:01:57.982Z,119.15
2018-01-27T08:04:26.347Z,124.60
2018-01-27T08:06:53.982Z,125.00
2018-01-27T08:09:21.575Z,125.65
2018-01-27T08:11:49.167Z,112.10
2018-01-27T08:14:17.526Z,113.22
2018-01-27T08:16:45.115Z,123.15
2018-01-27T08:19:13.478Z,130.37
2018-01-27T08:21:41.067Z,114.95
2018-01-27T08:24:08.682Z,114.57
2018-01-27T08:26:36.272Z,115.40
2018-01-27T08:29:03.866Z,115.32
2018-01-27T08:31:31.721Z,115.72
2018-01-27T08:34:00.091Z,104.53
2018-01-27T08:36:28.591Z,111.78
2018-01-27T08:38:58.003Z,120.05
2018-01-27T08:41:26.366Z,139.57
2018-01-27T08:43:53.951Z,123.75
2018-01-27T08:46:22.347Z,135.12
2018-01-27T08:48:49.942Z,111.25
2018-01-27T08:51:21.628Z,127.20
2018-01-27T08:53:49.227Z,133.10
2018-01-27T08:56:16.815Z,109.12
2018-01-27T08:58:44.415Z,101.85
2018-01-27T09:01:14.230Z,114.25
2018-01-27T09:03:41.867Z,114.43
2018-01-27T09:06:09.479Z,120.57
2018-01-27T09:08:37.067Z,120.97
2018-01-27T09:11:04.655Z,112.65
2018-01-27T09:13:32.242Z,116.85
2018-01-27T09:15:59.836Z,92.45
2018-01-27T09:18:27.427Z,100.20
2018-01-27T09:20:55.018Z,91.78
2018-01-27T09:23:22.607Z,86.63
2018-01-27T09:25:50.227Z,86.85
2018-01-27T09:28:17.818Z,101.55
2018-01-27T09:30:45.407Z,88.68
2018-01-27T09:33:17.284Z,118.90
2018-01-27T09:35:48.222Z,149.55
2018-01-27T09:38:15.815Z,159.60
2018-01-27T09:40:44.230Z,151.50
2018-01-27T09:43:11.819Z,139.55
2018-01-27T09:45:39.406Z,125.90
2018-01-27T09:48:06.990Z,100.60
2018-01-27T09:50:35.370Z,80.38
2018-01-27T09:53:03.736Z,84.03
2018-01-27T09:55:31.337Z,96.18
2018-01-27T09:57:58.939Z,84.65
2018-01-27T10:00:26.543Z,76.97
2018-01-27T10:02:54.907Z,74.85
2018-01-27T10:05:22.526Z,71.05
2018-01-27T10:07:50.883Z,83.28
2018-01-27T10:10:19.246Z,92.60
2018-01-27T10:12:46.847Z,98.90
2018-01-27T10:15:22.538Z,92.32
2018-01-27T10:17:50.130Z,115.53
2018-01-27T10:20:17.726Z,99.85
2018-01-27T10:22:50.834Z,88.05
2018-01-27T10:25:22.330Z,114.95
2018-01-27T10:27:53.975Z,130.12
2018-01-27T10:30:36.459Z,114.18
2018-01-27T10:33:04.054Z,112.15
2018-01-27T10:35:33.659Z,105.05
2018-01-27T10:38:01.258Z,120.18
2018-01-27T10:40:33.503Z,118.47
2018-01-27T10:43:01.359Z,110.65
2018-01-27T10:45:28.968Z,111.68
2018-01-27T10:47:56.569Z,97.32
2018-01-27T10:50:25.178Z,122.90
2018-01-27T10:52:59.192Z,122.87
2018-01-27T10:55:26.782Z,109.32
2018-01-27T10:57:54.374Z,88.25
2018-01-27T11:00:21.992Z,104.57
2018-01-27T11:02:49.585Z,121.68
2018-01-27T11:05:17.973Z,104.50
2018-01-27T11:07:45.564Z,91.68
2018-01-27T11:10:13.171Z,99.10
2018-01-27T11:12:40.768Z,104.50
2018-01-27T11:15:08.358Z,86.63
2018-01-27T11:17:55.047Z,95.12
2018-01-27T11:20:22.694Z,81.95
2018-01-27T11:23:02.970Z,93.12
2018-01-27T11:25:30.571Z,79.25
2018-01-27T11:27:58.163Z,78.97
2018-01-27T11:30:25.832Z,98.93
2018-01-27T11:32:53.428Z,83.37
2018-01-27T11:35:21.034Z,94.45
2018-01-27T11:37:48.631Z,93.75
2018-01-27T11:40:16.997Z,89.53
2018-01-27T11:42:44.599Z,90.00
2018-01-27T11:45:12.204Z,88.40
2018-01-27T11:47:39.791Z,94.50
2018-01-27T11:50:14.510Z,86.80
2018-01-27T11:52:42.107Z,83.90
2018-01-27T11:55:10.463Z,99.62
2018-01-27T11:57:38.068Z,100.65
2018-01-27T12:00:08.859Z,99.03
2018-01-27T12:02:36.495Z,104.50
2018-01-27T12:05:04.096Z,90.20
2018-01-27T12:07:31.694Z,106.82
2018-01-27T12:10:00.060Z,113.65
2018-01-27T12:12:32.152Z,102.95
2018-01-27T12:14:59.767Z,115.68
2018-01-27T12:17:27.395Z,126.22
2018-01-27T12:20:03.072Z,129.40
2018-01-27T12:22:30.668Z,114.43
2018-01-27T12:24:58.294Z,122.70
2018-01-27T12:27:25.890Z,130.73
2018-01-27T12:29:53.482Z,133.20
2018-01-27T12:32:21.838Z,131.63
2018-01-27T12:34:49.434Z,124.72
2018-01-27T12:37:17.027Z,120.82
2018-01-27T12:39:44.626Z,123.97
2018-01-27T12:42:12.267Z,144.48
2018-01-27T12:44:44.363Z,132.30
2018-01-27T12:47:11.994Z,130.70
2018-01-27T12:49:39.589Z,143.77
2018-01-27T12:52:07.180Z,144.73
2018-01-27T12:54:36.564Z,123.10
2018-01-27T12:57:04.206Z,150.57
2018-01-27T12:59:37.901Z,134.30
2018-01-27T13:02:05.493Z,132.25
2018-01-27T13:04:36.338Z,111.35
2018-01-27T13:07:03.933Z,127.45
2018-01-27T13:09:32.291Z,140.57
2018-01-27T13:11:59.899Z,125.85
2018-01-27T13:14:27.490Z,125.03
2018-01-27T13:16:55.072Z,131.80
2018-01-27T13:19:22.664Z,115.93
2018-01-27T13:21:52.043Z,130.70
2018-01-27T13:24:19.631Z,127.20
2018-01-27T13:26:47.978Z,120.50
2018-01-27T13:29:15.614Z,119.78
2018-01-27T13:31:43.206Z,124.97
2018-01-27T13:34:10.798Z,126.95
2018-01-27T13:36:38.402Z,118.55
2018-01-27T13:39:11.268Z,115.82
2018-01-27T13:41:39.631Z,104.97
2018-01-27T13:44:07.220Z,100.43
2018-01-27T13:46:36.007Z,105.70
2018-01-27T13:49:04.394Z,124.38
2018-01-27T13:51:32.938Z,108.87
2018-01-27T13:54:00.530Z,105.18
2018-01-27T13:56:28.887Z,95.65
2018-01-27T13:58:56.481Z,102.78
2018-01-27T14:01:30.063Z,123.87
2018-01-27T14:03:57.929Z,132.05
2018-01-27T14:06:25.518Z,113.68
2018-01-27T14:08:53.955Z,102.90
2018-01-27T14:11:23.331Z,85.40
2018-01-27T14:13:52.914Z,93.32
2018-01-27T14:16:21.285Z,109.50
2018-01-27T14:18:48.901Z,95.03
2018-01-27T14:21:16.536Z,82.88
2018-01-27T14:23:44.924Z,77.87
2018-01-27T14:26:13.274Z,98.15
2018-01-27T14:28:40.864Z,98.85
2018-01-27T14:31:09.219Z,88.40
2018-01-27T14:33:36.810Z,98.55
2018-01-27T14:36:06.875Z,94.55
2018-01-27T14:38:36.413Z,83.10
2018-01-27T14:41:04.008Z,84.40
2018-01-27T14:43:32.368Z,89.80
2018-01-27T14:45:59.989Z,81.30
2018-01-27T14:48:27.574Z,97.07
2018-01-27T14:50:55.186Z,86.82
2018-01-27T14:53:23.567Z,92.78
2018-01-27T14:55:51.979Z,85.55
2018-01-27T14:58:19.603Z,304.75
2018-01-27T15:00:47.963Z,166.88
2018-01-27T15:03:15.550Z,124.30
2018-01-27T15:05:43.134Z,94.93
2018-01-27T15:08:11.482Z,87.82
2018-01-27T15:10:39.071Z,83.12
2018-01-27T15:13:07.427Z,82.30
2018-01-27T15:15:36.030Z,105.28
2018-01-27T15:18:03.851Z,116.03
2018-01-27T15:20:31.443Z,94.65
2018-01-27T15:22:59.038Z,102.47
2018-01-27T15:25:27.390Z,109.78
2018-01-27T15:27:54.996Z,131.50
2018-01-27T15:30:23.438Z,166.05
2018-01-27T15:32:51.039Z,157.60
2018-01-27T15:35:19.398Z,177.10
2018-01-27T15:37:46.994Z,180.15
2018-01-27T15:40:15.359Z,181.85
2018-01-27T15:42:42.966Z,146.45
2018-01-27T15:45:11.331Z,152.85
2018-01-27T15:47:38.919Z,154.20
2018-01-27T15:50:06.507Z,145.27
2018-01-27T15:52:34.095Z,149.23
2018-01-27T15:55:01.704Z,148.27
2018-01-27T15:57:30.234Z,152.02
2018-01-27T15:59:57.829Z,163.15
2018-01-27T16:02:26.190Z,144.35
2018-01-27T16:04:53.790Z,140.00
2018-01-27T16:07:21.374Z,135.05
2018-01-27T16:09:48.973Z,131.27
2018-01-27T16:12:16.590Z,115.25
2018-01-27T16:14:44.183Z,121.07
2018-01-27T16:17:17.028Z,117.20
2018-01-27T16:19:45.391Z,111.22
2018-01-27T16:22:13.033Z,121.90
2018-01-27T16:24:40.665Z,205.95
2018-01-27T16:27:08.259Z,327.15
2018-01-27T16:29:35.860Z,848.12
2018-01-27T16:32:04.250Z,609.33
2018-01-27T16:34:32.614Z,337.52
2018-01-27T16:37:00.227Z,155.68
2018-01-27T16:39:27.833Z,143.10
2018-01-27T16:41:55.430Z,96.25
2018-01-27T16:44:23.810Z,99.95
2018-01-27T16:46:52.217Z,95.82
2018-01-27T16:49:19.835Z,84.28
2018-01-27T16:51:47.435Z,83.20
2018-01-27T16:54:15.032Z,90.22
2018-01-27T16:56:42.687Z,83.72
2018-01-27T16:59:10.283Z,90.78
2018-01-27T17:01:38.240Z,102.40
2018-01-27T17:04:05.834Z,77.87
2018-01-27T17:06:33.427Z,74.75
2018-01-27T17:09:02.190Z,84.55
2018-01-27T17:11:29.871Z,106.30
2018-01-27T17:13:58.255Z,96.00
2018-01-27T17:16:26.722Z,105.75
2018-01-27T17:18:54.330Z,102.20
2018-01-27T17:21:21.931Z,128.95
2018-01-27T17:23:49.536Z,139.90
2018-01-27T17:26:17.936Z,169.50
2018-01-27T17:28:45.973Z,160.35
2018-01-27T17:31:13.641Z,161.40
2018-01-27T17:33:41.378Z,131.85
2018-01-27T17:36:09.301Z,139.40
2018-01-27T17:38:38.832Z,163.12
2018-01-27T17:41:06.483Z,127.03
2018-01-27T17:43:34.876Z,121.20
2018-01-27T17:46:02.475Z,118.22
2018-01-27T17:48:32.104Z,106.37
2018-01-27T17:51:01.741Z,121.60
2018-01-27T17:53:30.143Z,140.20
2018-01-27T17:56:02.339Z,144.00
2018-01-27T17:58:29.962Z,157.10
2018-01-27T18:00:57.826Z,127.93
2018-01-27T18:03:25.475Z,121.18
2018-01-27T18:05:53.082Z,142.02
2018-01-27T18:08:21.611Z,125.47
2018-01-27T18:10:49.243Z,109.15
2018-01-27T18:13:16.872Z,104.95
2018-01-27T18:15:44.582Z,116.28
2018-01-27T18:18:13.522Z,118.32
2018-01-27T18:20:47.260Z,137.48
2018-01-27T18:23:14.862Z,116.70
2018-01-27T18:25:43.692Z,112.20
2018-01-27T18:28:12.315Z,95.07
2018-01-27T18:30:40.698Z,101.30
2018-01-27T18:33:09.219Z,109.20
2018-01-27T18:35:36.882Z,91.53
2018-01-27T18:38:05.763Z,99.78
2018-01-27T18:40:33.379Z,104.95
2018-01-27T18:43:01.029Z,112.18
2018-01-27T18:45:28.622Z,102.82
2018-01-27T18:47:56.210Z,87.70
2018-01-27T18:50:23.802Z,93.85
2018-01-27T18:52:51.399Z,109.97
2018-01-27T18:55:18.994Z,97.03
2018-01-27T18:57:46.598Z,90.60
2018-01-27T19:00:15.163Z,84.37
2018-01-27T19:02:42.765Z,89.20
2018-01-27T19:05:10.366Z,90.03
2018-01-27T19:07:38.870Z,94.20
2018-01-27T19:10:06.723Z,104.47
2018-01-27T19:12:36.421Z,92.28
2018-01-27T19:15:04.042Z,91.55
2018-01-27T19:17:31.634Z,90.40
2018-01-27T19:19:59.226Z,75.00
2018-01-27T19:22:26.822Z,72.40
2018-01-27T19:24:54.418Z,85.03
2018-01-27T19:27:22.363Z,85.15
2018-01-27T19:29:49.958Z,87.12
2018-01-27T19:32:17.542Z,93.18
2018-01-27T19:34:45.351Z,80.07
2018-01-27T19:37:13.738Z,75.20
2018-01-27T19:39:41.366Z,71.82
2018-01-27T19:42:08.966Z,72.47
2018-01-27T19:44:36.558Z,70.10
2018-01-27T19:47:04.151Z,82.85
2018-01-27T19:49:31.782Z,80.87
2018-01-27T19:51:59.371Z,74.95
2018-01-27T19:54:26.961Z,82.40
2018-01-27T19:56:54.562Z,83.87
2018-01-27T19:59:22.154Z,81.25
2018-01-27T20:01:49.758Z,85.85
2018-01-27T20:04:17.351Z,82.37
2018-01-27T20:06:44.946Z,78.07
2018-01-27T20:09:12.549Z,78.55
2018-01-27T20:11:40.147Z,73.22
2018-01-27T20:14:07.738Z,79.55
2018-01-27T20:16:35.367Z,70.85
2018-01-27T20:19:03.790Z,74.55
2018-01-27T20:21:31.669Z,73.82
2018-01-27T20:23:59.266Z,74.37
2018-01-27T20:26:26.857Z,75.60
2018-01-27T20:28:55.392Z,78.03
2018-01-27T20:31:23.022Z,75.57
2018-01-27T20:33:50.654Z,97.55
2018-01-27T20:36:18.254Z,85.75
2018-01-27T20:38:45.880Z,78.25
2018-01-27T20:41:13.495Z,86.85
2018-01-27T20:43:41.111Z,84.10
2018-01-27T20:46:08.782Z,80.45
2018-01-27T20:48:37.222Z,77.82
2018-01-27T20:51:04.927Z,83.53
2018-01-27T20:53:32.649Z,78.80
2018-01-27T20:56:00.364Z,82.88
2018-01-27T20:58:27.994Z,81.70
2018-01-27T21:00:55.691Z,91.65
2018-01-27T21:03:23.285Z,95.25
2018-01-27T21:05:53.694Z,97.10
2018-01-27T21:08:21.968Z,96.00
2018-01-27T21:10:49.802Z,99.03
2018-01-27T21:13:17.714Z,102.75
2018-01-27T21:15:45.407Z,100.22
2018-01-27T21:18:13.954Z,95.75
2018-01-27T21:20:41.874Z,110.90
2018-01-27T21:23:09.671Z,108.07
2018-01-27T21:25:37.279Z,93.05
2018-01-27T21:28:08.992Z,102.50
2018-01-27T21:30:36.727Z,103.82
2018-01-27T21:33:05.227Z,93.75
2018-01-27T21:35:32.893Z,91.97
2018-01-27T21:38:00.478Z,91.22
2018-01-27T21:40:32.123Z,80.57
2018-01-27T21:43:07.226Z,90.40
2018-01-27T21:45:35.590Z,82.82
2018-01-27T21:48:04.679Z,95.82
2018-01-27T21:50:32.272Z,91.97
2018-01-27T21:53:00.940Z,101.75
2018-01-27T21:55:33.743Z,90.30
2018-01-27T21:58:02.722Z,92.03
2018-01-27T22:00:30.312Z,83.57
2018-01-27T22:02:57.902Z,87.75
2018-01-27T22:05:25.627Z,95.78
2018-01-27T22:07:56.658Z,74.82
2018-01-27T22:10:32.645Z,73.87
2018-01-27T22:13:01.279Z,78.72
2018-01-27T22:15:29.182Z,72.97
2018-01-27T22:17:59.466Z,64.87
2018-01-27T22:20:27.055Z,69.35
2018-01-27T22:22:59.926Z,67.15
2018-01-27T22:25:28.355Z,70.40
2018-01-27T22:27:57.107Z,72.97
2018-01-27T22:30:30.619Z,71.65
2018-01-27T22:32:58.307Z,71.18
2018-01-27T22:35:25.959Z,69.35
2018-01-27T22:37:53.562Z,71.10
2018-01-27T22:40:21.191Z,77.75
2018-01-27T22:42:48.927Z,72.82
2018-01-27T22:45:17.758Z,67.93
2018-01-27T22:47:51.358Z,74.78
2018-01-27T22:50:21.600Z,69.65
2018-01-27T22:52:49.476Z,73.22
2018-01-27T22:55:17.946Z,83.10
2018-01-27T22:57:45.546Z,83.03
2018-01-27T23:00:19.867Z,77.50
2018-01-27T23:02:47.454Z,80.50
2018-01-27T23:05:15.374Z,77.05
2018-01-27T23:07:43.722Z,67.55
2018-01-27T23:10:12.766Z,71.40
2018-01-27T23:12:41.167Z,79.35
2018-01-27T23:15:08.790Z,69.30
2018-01-27T23:17:36.378Z,75.80
2018-01-27T23:20:05.537Z,77.30
2018-01-27T23:22:33.122Z,78.12
2018-01-27T23:25:00.706Z,83.43
2018-01-27T23:27:29.525Z,88.20
2018-01-27T23:29:57.122Z,76.78
2018-01-27T23:32:24.731Z,90.80
2018-01-27T23:34:53.239Z,94.03
2018-01-27T23:37:21.055Z,76.65
2018-01-27T23:39:49.070Z,80.40
2018-01-27T23:42:16.658Z,89.80
2018-01-27T23:44:44.250Z,80.05
2018-01-27T23:47:13.027Z,90.85
2018-01-27T23:49:40.760Z,80.90
2018-01-27T23:52:08.430Z,76.25
2018-01-27T23:54:36.783Z,92.25
2018-01-27T23:57:06.842Z,77.90
2018-01-27T23:59:34.586Z,85.12
