createdAt,value
2019-03-06T00:02:45.540Z,3.60
2019-03-06T00:05:48.743Z,5.47
2019-03-06T00:08:51.919Z,4.13
2019-03-06T00:11:55.123Z,2.90
2019-03-06T00:14:58.354Z,3.87
2019-03-06T00:18:01.537Z,5.13
2019-03-06T00:21:04.699Z,3.40
2019-03-06T00:24:07.795Z,4.03
2019-03-06T00:27:10.991Z,4.07
2019-03-06T00:30:14.250Z,4.07
2019-03-06T00:33:17.339Z,3.40
2019-03-06T00:36:21.567Z,2.73
2019-03-06T00:39:24.693Z,3.50
2019-03-06T00:42:27.991Z,3.53
2019-03-06T00:45:31.199Z,3.43
2019-03-06T00:48:34.400Z,4.03
2019-03-06T00:51:37.568Z,2.90
2019-03-06T00:54:40.762Z,4.10
2019-03-06T00:57:43.959Z,3.47
2019-03-06T01:00:47.155Z,3.13
2019-03-06T01:03:50.351Z,3.43
2019-03-06T01:06:53.539Z,3.03
2019-03-06T01:09:56.620Z,3.80
2019-03-06T01:12:59.760Z,4.20
2019-03-06T01:16:03.066Z,4.97
2019-03-06T01:19:06.267Z,3.70
2019-03-06T01:22:09.406Z,4.20
2019-03-06T01:25:12.703Z,4.80
2019-03-06T01:28:15.890Z,4.47
2019-03-06T01:31:18.995Z,5.20
2019-03-06T01:34:28.575Z,4.20
2019-03-06T01:37:39.839Z,4.43
2019-03-06T01:40:51.265Z,5.20
2019-03-06T01:44:29.721Z,6.03
2019-03-06T01:47:32.822Z,4.73
2019-03-06T01:50:36.160Z,4.40
2019-03-06T01:53:39.346Z,4.83
2019-03-06T01:56:42.503Z,3.97
2019-03-06T01:59:45.696Z,4.00
2019-03-06T02:02:48.896Z,7.10
2019-03-06T02:05:52.129Z,7.40
2019-03-06T02:08:55.299Z,7.40
2019-03-06T02:11:58.481Z,7.53
2019-03-06T02:15:01.575Z,8.70
2019-03-06T02:18:04.787Z,7.07
2019-03-06T02:21:07.976Z,6.60
2019-03-06T02:24:11.168Z,6.50
2019-03-06T02:27:14.303Z,5.80
2019-03-06T02:30:19.478Z,5.00
2019-03-06T02:33:22.680Z,5.33
2019-03-06T02:36:25.871Z,5.33
2019-03-06T02:39:28.977Z,5.40
2019-03-06T02:42:32.186Z,5.67
2019-03-06T02:45:35.340Z,5.30
2019-03-06T02:48:38.447Z,4.27
2019-03-06T02:51:41.740Z,4.53
2019-03-06T02:54:44.936Z,5.57
2019-03-06T02:57:54.214Z,6.07
2019-03-06T03:01:20.638Z,7.13
2019-03-06T03:04:31.335Z,6.50
2019-03-06T03:07:34.490Z,6.47
2019-03-06T03:10:37.668Z,6.63
2019-03-06T03:13:40.855Z,7.10
2019-03-06T03:16:43.972Z,10.60
2019-03-06T03:19:47.166Z,8.10
2019-03-06T03:22:50.362Z,7.63
2019-03-06T03:25:53.542Z,9.97
2019-03-06T03:28:56.733Z,8.87
2019-03-06T03:31:59.928Z,8.50
2019-03-06T03:35:03.128Z,7.33
2019-03-06T03:38:06.323Z,9.03
2019-03-06T03:41:09.519Z,9.47
2019-03-06T03:44:12.720Z,9.60
2019-03-06T03:47:16.031Z,8.57
2019-03-06T03:50:19.198Z,9.13
2019-03-06T03:53:22.291Z,8.53
2019-03-06T03:56:25.495Z,9.33
2019-03-06T03:59:28.680Z,9.00
2019-03-06T04:02:31.884Z,7.13
2019-03-06T04:05:35.069Z,9.87
2019-03-06T04:08:38.151Z,9.87
2019-03-06T04:11:41.244Z,9.33
2019-03-06T04:14:44.469Z,7.83
2019-03-06T04:17:47.530Z,11.43
2019-03-06T04:20:50.653Z,10.90
2019-03-06T04:23:53.819Z,8.17
2019-03-06T04:26:56.912Z,10.27
2019-03-06T04:29:59.988Z,8.27
2019-03-06T04:33:03.104Z,7.77
2019-03-06T04:36:06.308Z,8.90
2019-03-06T04:39:09.765Z,10.00
2019-03-06T04:42:12.893Z,6.73
2019-03-06T04:45:16.112Z,7.07
2019-03-06T04:48:19.271Z,8.37
2019-03-06T04:51:22.515Z,8.17
2019-03-06T04:54:25.696Z,7.67
2019-03-06T04:57:28.895Z,6.53
2019-03-06T05:00:32.059Z,8.20
2019-03-06T05:03:35.251Z,5.90
2019-03-06T05:06:38.712Z,7.33
2019-03-06T05:09:41.829Z,9.03
2019-03-06T05:12:44.930Z,7.10
2019-03-06T05:15:48.275Z,8.17
2019-03-06T05:18:56.098Z,7.30
2019-03-06T05:21:59.227Z,9.37
2019-03-06T05:25:02.442Z,7.53
2019-03-06T05:28:05.763Z,10.80
2019-03-06T05:31:09.009Z,7.47
2019-03-06T05:34:12.200Z,9.83
2019-03-06T05:37:29.494Z,8.47
2019-03-06T05:40:32.634Z,9.07
2019-03-06T05:43:35.815Z,9.23
2019-03-06T05:46:39.012Z,6.70
2019-03-06T05:49:42.106Z,8.67
2019-03-06T05:52:45.283Z,9.97
2019-03-06T05:55:48.406Z,6.47
2019-03-06T05:58:51.745Z,5.77
2019-03-06T06:01:54.879Z,7.23
2019-03-06T06:04:58.071Z,10.23
2019-03-06T06:08:01.206Z,7.87
2019-03-06T06:11:04.371Z,9.93
2019-03-06T06:14:07.569Z,7.27
2019-03-06T06:17:10.778Z,5.90
2019-03-06T06:20:13.903Z,7.00
2019-03-06T06:23:30.166Z,6.53
2019-03-06T06:26:33.343Z,8.37
2019-03-06T06:29:36.535Z,8.30
2019-03-06T06:32:39.836Z,9.00
2019-03-06T06:35:43.052Z,7.80
2019-03-06T06:38:46.224Z,5.47
2019-03-06T06:41:49.432Z,6.73
2019-03-06T06:44:52.616Z,8.47
2019-03-06T06:48:07.147Z,5.87
2019-03-06T06:53:01.132Z,8.80
2019-03-06T06:56:47.962Z,5.20
2019-03-06T07:00:03.122Z,8.27
2019-03-06T07:03:26.972Z,5.97
2019-03-06T07:06:37.269Z,9.73
2019-03-06T07:10:44.681Z,10.93
2019-03-06T07:13:51.968Z,10.00
2019-03-06T07:17:02.196Z,7.00
2019-03-06T07:20:09.551Z,6.37
2019-03-06T07:23:23.871Z,5.13
2019-03-06T07:26:49.447Z,9.20
2019-03-06T07:29:57.893Z,10.73
2019-03-06T07:33:10.139Z,7.47
2019-03-06T07:37:28.359Z,8.33
2019-03-06T07:40:27.759Z,7.13
2019-03-06T07:43:35.051Z,5.53
2019-03-06T07:47:43.407Z,10.63
2019-03-06T07:50:50.692Z,5.87
2019-03-06T07:56:08.311Z,9.30
2019-03-06T07:59:11.475Z,5.60
2019-03-06T08:02:19.931Z,9.30
2019-03-06T08:05:23.133Z,5.93
2019-03-06T08:08:26.224Z,6.17
2019-03-06T08:11:36.759Z,7.50
2019-03-06T08:14:43.854Z,6.43
2019-03-06T08:18:56.047Z,7.37
2019-03-06T08:22:09.730Z,6.70
2019-03-06T08:25:28.046Z,6.37
2019-03-06T08:28:31.183Z,6.13
2019-03-06T08:31:37.416Z,5.73
2019-03-06T08:34:40.643Z,5.27
2019-03-06T08:37:43.837Z,7.67
2019-03-06T08:40:46.956Z,7.20
2019-03-06T08:43:50.142Z,5.20
2019-03-06T08:47:56.492Z,6.47
2019-03-06T08:51:10.827Z,7.23
2019-03-06T08:54:19.982Z,6.00
2019-03-06T08:58:27.455Z,5.93
2019-03-06T09:02:33.758Z,5.50
2019-03-06T09:05:59.170Z,5.57
2019-03-06T09:09:06.458Z,6.93
2019-03-06T09:12:20.908Z,6.43
2019-03-06T09:15:34.248Z,4.87
2019-03-06T09:18:41.767Z,7.00
2019-03-06T09:21:55.191Z,4.97
2019-03-06T09:25:06.608Z,5.93
2019-03-06T09:28:29.167Z,6.43
2019-03-06T09:31:36.496Z,7.30
2019-03-06T09:34:43.796Z,3.73
2019-03-06T09:37:52.387Z,7.07
2019-03-06T09:41:04.720Z,7.57
2019-03-06T09:45:12.030Z,7.00
2019-03-06T09:48:20.571Z,9.47
2019-03-06T09:51:27.948Z,8.93
2019-03-06T09:54:36.468Z,7.27
2019-03-06T09:58:16.535Z,4.37
2019-03-06T10:01:25.154Z,4.33
2019-03-06T10:04:36.579Z,2.07
2019-03-06T10:07:43.915Z,1.90
2019-03-06T10:10:57.473Z,1.60
2019-03-06T10:14:01.482Z,2.63
2019-03-06T10:17:10.724Z,5.27
2019-03-06T10:20:24.813Z,5.10
2019-03-06T10:23:19.975Z,4.60
2019-03-06T10:26:23.171Z,3.57
2019-03-06T10:29:26.393Z,5.20
2019-03-06T10:32:29.571Z,4.57
2019-03-06T10:35:32.760Z,6.27
2019-03-06T10:38:35.949Z,5.43
2019-03-06T10:41:39.055Z,3.53
2019-03-06T10:44:42.239Z,3.83
2019-03-06T10:47:45.548Z,4.47
2019-03-06T10:50:48.746Z,1.80
2019-03-06T10:53:51.953Z,1.60
2019-03-06T10:56:55.258Z,2.67
2019-03-06T10:59:58.419Z,2.70
2019-03-06T11:03:01.604Z,3.27
2019-03-06T11:06:04.810Z,2.20
2019-03-06T11:09:08.979Z,2.63
2019-03-06T11:12:12.117Z,1.97
2019-03-06T11:15:15.910Z,1.80
2019-03-06T11:18:19.019Z,2.27
2019-03-06T11:21:22.207Z,2.07
2019-03-06T11:24:25.398Z,4.03
2019-03-06T11:27:28.654Z,2.43
2019-03-06T11:30:34.618Z,1.40
2019-03-06T11:33:37.803Z,2.90
2019-03-06T11:36:40.951Z,3.90
2019-03-06T11:39:44.032Z,6.33
2019-03-06T11:42:47.234Z,3.50
2019-03-06T11:45:50.438Z,3.57
2019-03-06T11:48:53.628Z,2.97
2019-03-06T11:51:56.811Z,4.80
2019-03-06T11:55:06.330Z,2.37
2019-03-06T11:58:03.217Z,2.03
2019-03-06T12:01:09.533Z,1.93
2019-03-06T12:04:12.667Z,2.30
2019-03-06T12:07:15.882Z,4.20
2019-03-06T12:10:19.287Z,4.67
2019-03-06T12:13:22.390Z,2.13
2019-03-06T12:16:25.539Z,3.10
2019-03-06T12:19:28.767Z,2.57
2019-03-06T12:22:31.931Z,1.83
2019-03-06T12:25:35.115Z,2.90
2019-03-06T12:28:38.234Z,2.77
2019-03-06T12:31:41.415Z,4.03
2019-03-06T12:34:44.599Z,3.33
2019-03-06T12:37:47.803Z,3.80
2019-03-06T12:40:51.015Z,1.97
2019-03-06T12:43:54.212Z,3.93
2019-03-06T12:46:58.183Z,2.50
2019-03-06T12:50:05.667Z,4.33
2019-03-06T12:53:04.494Z,2.87
2019-03-06T12:56:07.694Z,2.73
2019-03-06T12:59:10.886Z,2.10
2019-03-06T13:02:14.083Z,1.77
2019-03-06T13:05:17.479Z,1.97
2019-03-06T13:08:20.593Z,1.33
2019-03-06T13:11:23.763Z,5.70
2019-03-06T13:14:27.061Z,3.67
2019-03-06T13:17:30.254Z,1.37
2019-03-06T13:20:33.351Z,2.03
2019-03-06T13:23:36.554Z,1.50
2019-03-06T13:26:39.851Z,2.57
2019-03-06T13:29:43.051Z,2.43
2019-03-06T13:32:51.590Z,3.00
2019-03-06T13:35:54.746Z,1.80
2019-03-06T13:39:06.001Z,3.47
2019-03-06T13:42:01.668Z,1.53
2019-03-06T13:45:04.951Z,1.30
2019-03-06T13:48:08.435Z,3.07
2019-03-06T13:51:11.670Z,1.93
2019-03-06T13:54:14.947Z,1.90
2019-03-06T13:57:18.148Z,1.40
2019-03-06T14:00:21.334Z,1.97
2019-03-06T14:03:24.511Z,2.43
2019-03-06T14:06:27.610Z,1.63
2019-03-06T14:09:30.803Z,2.30
2019-03-06T14:12:33.994Z,1.20
2019-03-06T14:15:37.211Z,1.87
2019-03-06T14:18:40.381Z,1.37
2019-03-06T14:21:43.611Z,1.90
2019-03-06T14:24:46.779Z,2.63
2019-03-06T14:27:50.589Z,2.60
2019-03-06T14:30:53.796Z,2.43
2019-03-06T14:33:56.974Z,2.20
2019-03-06T14:37:00.272Z,3.13
2019-03-06T14:40:09.654Z,1.53
2019-03-06T14:43:07.516Z,2.83
2019-03-06T14:46:16.620Z,1.43
2019-03-06T14:49:13.908Z,2.70
2019-03-06T14:52:17.091Z,1.77
2019-03-06T14:55:20.279Z,2.23
2019-03-06T14:58:23.467Z,2.50
2019-03-06T15:01:26.659Z,2.83
2019-03-06T15:04:30.206Z,3.13
2019-03-06T15:07:33.360Z,3.57
2019-03-06T15:10:42.730Z,2.90
2019-03-06T15:13:39.751Z,2.00
2019-03-06T15:16:42.959Z,2.40
2019-03-06T15:19:46.148Z,2.70
2019-03-06T15:22:49.738Z,2.00
2019-03-06T15:25:52.947Z,2.40
2019-03-06T15:28:56.122Z,3.60
2019-03-06T15:31:59.220Z,5.03
2019-03-06T15:35:02.439Z,2.17
2019-03-06T15:38:08.395Z,4.57
2019-03-06T15:41:11.587Z,2.40
2019-03-06T15:44:14.768Z,3.47
2019-03-06T15:47:17.967Z,4.83
2019-03-06T15:50:21.150Z,2.53
2019-03-06T15:53:26.452Z,4.40
2019-03-06T15:56:27.582Z,3.43
2019-03-06T15:59:30.751Z,5.33
2019-03-06T16:02:33.928Z,4.97
2019-03-06T16:05:37.118Z,6.00
2019-03-06T16:08:42.159Z,4.53
2019-03-06T16:11:55.028Z,3.73
2019-03-06T16:14:58.319Z,3.10
2019-03-06T16:18:03.140Z,4.07
2019-03-06T16:21:06.303Z,3.70
2019-03-06T16:24:09.878Z,4.27
2019-03-06T16:27:12.688Z,3.70
2019-03-06T16:30:16.095Z,4.37
2019-03-06T16:33:21.220Z,2.17
2019-03-06T16:36:22.379Z,5.53
2019-03-06T16:39:25.610Z,3.60
2019-03-06T16:42:28.718Z,2.87
2019-03-06T16:45:31.886Z,3.23
2019-03-06T16:48:35.092Z,4.13
2019-03-06T16:51:38.266Z,6.20
2019-03-06T16:54:41.365Z,4.17
2019-03-06T16:57:44.538Z,5.27
2019-03-06T17:00:47.883Z,3.73
2019-03-06T17:03:51.092Z,2.87
2019-03-06T17:06:54.310Z,5.60
2019-03-06T17:09:57.523Z,5.00
2019-03-06T17:13:00.870Z,4.13
2019-03-06T17:16:04.021Z,5.77
2019-03-06T17:19:07.214Z,4.47
2019-03-06T17:22:10.429Z,5.43
2019-03-06T17:25:13.792Z,3.20
2019-03-06T17:28:16.994Z,4.33
2019-03-06T17:31:20.223Z,2.90
2019-03-06T17:34:23.410Z,3.70
2019-03-06T17:37:26.587Z,7.27
2019-03-06T17:40:29.782Z,10.50
2019-03-06T17:43:32.877Z,12.43
2019-03-06T17:46:36.080Z,9.70
2019-03-06T17:49:39.266Z,9.87
2019-03-06T17:52:42.460Z,10.57
2019-03-06T17:55:45.711Z,12.07
2019-03-06T17:58:48.852Z,11.83
2019-03-06T18:01:52.137Z,8.90
2019-03-06T18:04:55.366Z,10.67
2019-03-06T18:07:58.523Z,8.90
2019-03-06T18:11:01.735Z,8.23
2019-03-06T18:14:04.918Z,9.00
2019-03-06T18:17:08.003Z,6.40
2019-03-06T18:20:12.757Z,10.40
2019-03-06T18:23:15.934Z,9.40
2019-03-06T18:26:19.133Z,8.47
2019-03-06T18:29:22.327Z,7.57
2019-03-06T18:32:25.477Z,7.73
2019-03-06T18:35:28.623Z,6.33
2019-03-06T18:38:31.795Z,7.27
2019-03-06T18:41:35.013Z,6.70
2019-03-06T18:44:38.221Z,5.03
2019-03-06T18:47:41.379Z,4.60
2019-03-06T18:50:46.438Z,4.90
2019-03-06T18:53:49.671Z,5.93
2019-03-06T18:56:52.826Z,6.67
2019-03-06T18:59:56.115Z,7.07
2019-03-06T19:02:59.492Z,6.50
2019-03-06T19:06:02.736Z,6.47
2019-03-06T19:09:06.723Z,7.70
2019-03-06T19:12:10.172Z,7.23
2019-03-06T19:15:15.034Z,8.17
2019-03-06T19:18:18.152Z,5.37
2019-03-06T19:21:22.766Z,5.63
2019-03-06T19:24:24.775Z,6.27
2019-03-06T19:27:28.080Z,7.30
2019-03-06T19:30:31.424Z,7.07
2019-03-06T19:33:34.534Z,3.70
2019-03-06T19:36:37.735Z,5.20
2019-03-06T19:39:40.948Z,3.40
2019-03-06T19:42:44.171Z,5.00
2019-03-06T19:45:47.318Z,6.37
2019-03-06T19:48:50.495Z,4.90
2019-03-06T19:51:53.715Z,4.67
2019-03-06T19:54:56.920Z,4.87
2019-03-06T19:58:01.919Z,5.37
2019-03-06T20:01:05.124Z,6.23
2019-03-06T20:04:08.323Z,5.20
2019-03-06T20:07:11.542Z,4.00
2019-03-06T20:10:14.947Z,5.70
2019-03-06T20:13:18.156Z,4.53
2019-03-06T20:16:21.328Z,6.47
2019-03-06T20:19:24.499Z,4.87
2019-03-06T20:22:27.594Z,4.90
2019-03-06T20:25:30.800Z,3.80
2019-03-06T20:28:34.091Z,5.33
2019-03-06T20:31:37.283Z,4.70
2019-03-06T20:34:40.478Z,6.90
2019-03-06T20:37:43.668Z,6.07
2019-03-06T20:40:46.875Z,4.60
2019-03-06T20:43:50.758Z,6.33
2019-03-06T20:46:53.874Z,11.30
2019-03-06T20:49:57.067Z,4.93
2019-03-06T20:53:00.252Z,4.43
2019-03-06T20:56:03.511Z,3.97
2019-03-06T20:59:06.683Z,7.23
2019-03-06T21:02:09.947Z,3.93
2019-03-06T21:05:13.159Z,4.73
2019-03-06T21:08:16.336Z,4.50
2019-03-06T21:11:19.543Z,5.60
2019-03-06T21:14:22.731Z,6.43
2019-03-06T21:17:26.016Z,6.00
2019-03-06T21:20:29.115Z,4.17
2019-03-06T21:23:32.307Z,4.40
2019-03-06T21:26:35.630Z,3.27
2019-03-06T21:29:40.555Z,5.20
2019-03-06T21:32:42.311Z,4.10
2019-03-06T21:35:45.086Z,4.10
2019-03-06T21:38:48.175Z,3.80
2019-03-06T21:41:51.256Z,3.20
2019-03-06T21:44:54.359Z,5.93
2019-03-06T21:47:57.747Z,5.50
2019-03-06T21:51:00.651Z,5.93
2019-03-06T21:54:03.830Z,4.50
2019-03-06T21:57:06.931Z,4.33
2019-03-06T22:00:13.680Z,8.13
2019-03-06T22:03:16.807Z,4.90
2019-03-06T22:06:20.095Z,5.30
2019-03-06T22:09:23.191Z,5.23
2019-03-06T22:12:26.306Z,5.23
2019-03-06T22:15:29.506Z,5.23
2019-03-06T22:18:32.667Z,5.17
2019-03-06T22:21:35.875Z,9.90
2019-03-06T22:24:39.072Z,7.73
2019-03-06T22:27:42.171Z,12.00
2019-03-06T22:30:45.371Z,14.60
2019-03-06T22:33:48.559Z,7.70
2019-03-06T22:36:51.744Z,4.13
2019-03-06T22:39:55.619Z,8.03
2019-03-06T22:42:58.028Z,4.90
2019-03-06T22:46:01.771Z,3.40
2019-03-06T22:49:04.945Z,3.10
2019-03-06T22:52:08.023Z,3.87
2019-03-06T22:55:13.024Z,4.10
2019-03-06T22:58:16.163Z,2.73
2019-03-06T23:01:25.686Z,3.40
2019-03-06T23:04:28.877Z,3.93
2019-03-06T23:07:31.986Z,3.50
2019-03-06T23:10:35.165Z,3.20
2019-03-06T23:13:38.266Z,5.80
2019-03-06T23:16:41.462Z,3.70
2019-03-06T23:19:44.573Z,2.77
2019-03-06T23:22:47.655Z,6.13
2019-03-06T23:25:50.851Z,3.23
2019-03-06T23:28:54.046Z,4.27
2019-03-06T23:31:57.227Z,2.93
2019-03-06T23:35:00.342Z,4.43
2019-03-06T23:38:03.515Z,5.33
2019-03-06T23:41:06.712Z,5.07
2019-03-06T23:44:10.723Z,3.50
2019-03-06T23:47:13.918Z,6.13
2019-03-06T23:50:17.111Z,5.53
2019-03-06T23:53:23.859Z,4.87
2019-03-06T23:56:26.979Z,3.07
2019-03-06T23:59:30.087Z,4.80
