createdAt,value
2022-11-16T00:05:42.023Z,10.9
2022-11-16T00:20:58.009Z,11.07
2022-11-16T00:36:14.990Z,11.3
2022-11-16T00:51:31.940Z,11.44
2022-11-16T01:06:50.009Z,11.3
2022-11-16T01:22:05.904Z,11.26
2022-11-16T01:37:21.878Z,11.16
2022-11-16T01:52:37.819Z,11.23
2022-11-16T02:07:54.820Z,11.06
2022-11-16T02:23:10.766Z,10.94
2022-11-16T02:38:27.781Z,10.93
2022-11-16T02:53:44.730Z,10.79
2022-11-16T03:09:01.771Z,10.6
2022-11-16T03:24:17.671Z,10.42
2022-11-16T03:39:33.686Z,10.29
2022-11-16T03:54:49.631Z,10.19
2022-11-16T04:10:06.637Z,9.96
2022-11-16T04:25:23.581Z,9.74
2022-11-16T04:40:40.592Z,9.45
2022-11-16T04:56:00.640Z,9.42
2022-11-16T05:11:14.550Z,9.43
2022-11-16T05:26:30.505Z,9.18
2022-11-16T05:41:46.511Z,8.93
2022-11-16T05:57:02.466Z,8.84
2022-11-16T06:12:19.449Z,8.89
2022-11-16T06:27:36.436Z,8.78
2022-11-16T06:42:53.376Z,8.67
2022-11-16T06:58:09.401Z,8.73
2022-11-16T07:13:26.350Z,8.74
2022-11-16T07:28:47.724Z,8.82
2022-11-16T07:43:58.302Z,8.75
2022-11-16T07:59:14.316Z,9.1
2022-11-16T08:14:32.249Z,9.57
2022-11-16T08:29:49.261Z,9.24
2022-11-16T08:45:06.221Z,9.24
2022-11-16T09:00:22.184Z,9.62
2022-11-16T09:15:39.161Z,11.33
2022-11-16T09:30:55.130Z,11.69
2022-11-16T09:46:11.130Z,11.74
2022-11-16T10:01:28.238Z,12.39
2022-11-16T10:16:46.068Z,12.29
2022-11-16T10:32:03.052Z,12.52
2022-11-16T10:47:19.041Z,12.27
2022-11-16T11:02:35.021Z,12.52
2022-11-16T11:17:51.995Z,12.71
2022-11-16T11:33:07.916Z,12.83
2022-11-16T11:48:23.915Z,13.32
2022-11-16T12:03:40.879Z,13.43
2022-11-16T12:18:58.880Z,13.58
2022-11-16T12:34:15.816Z,14.36
2022-11-16T12:49:31.827Z,14.75
2022-11-16T13:04:46.779Z,15.53
2022-11-16T13:20:02.762Z,16.7
2022-11-16T13:35:18.754Z,17.17
2022-11-16T13:50:37.745Z,17.68
2022-11-16T14:05:53.630Z,17.33
2022-11-16T14:21:10.719Z,17.64
2022-11-16T14:36:26.609Z,17.15
2022-11-16T14:51:42.608Z,15.81
2022-11-16T15:06:59.627Z,14.25
2022-11-16T15:22:15.497Z,13.99
2022-11-16T15:37:31.502Z,13.97
2022-11-16T15:52:48.456Z,13.12
2022-11-16T16:08:06.415Z,12.71
2022-11-16T16:23:23.410Z,12.2
2022-11-16T16:38:39.412Z,11.67
2022-11-16T16:53:55.345Z,11.64
2022-11-16T17:09:12.315Z,11.19
2022-11-16T17:24:28.319Z,10.73
2022-11-16T17:39:45.328Z,10.34
2022-11-16T17:55:02.262Z,10.19
2022-11-16T18:10:20.241Z,9.83
2022-11-16T18:25:36.226Z,9.68
2022-11-16T18:40:52.223Z,9.37
2022-11-16T18:56:08.175Z,9.04
2022-11-16T19:11:25.197Z,8.84
2022-11-16T19:26:41.118Z,8.76
2022-11-16T19:41:58.143Z,8.78
2022-11-16T19:57:15.119Z,8.59
2022-11-16T20:12:32.065Z,8.44
2022-11-16T20:27:48.064Z,8.42
2022-11-16T20:43:04.031Z,8.38
2022-11-16T20:58:22.926Z,8.74
2022-11-16T21:13:37.260Z,8.85
2022-11-16T21:28:53.991Z,8.62
2022-11-16T21:44:10.937Z,8.7
2022-11-16T21:59:27.939Z,8.63
2022-11-16T22:14:44.912Z,8.66
2022-11-16T22:30:00.854Z,8.54
2022-11-16T22:45:16.841Z,8.61
2022-11-16T23:00:37.517Z,8.65
2022-11-16T23:15:49.801Z,8.62
2022-11-16T23:31:06.775Z,8.61
2022-11-16T23:46:23.748Z,8.97
