createdAt,value
2017-03-16T00:00:48.298Z,1022.09
2017-03-16T00:01:58.577Z,1022.12
2017-03-16T00:03:08.874Z,1022.09
2017-03-16T00:04:19.460Z,1022.07
2017-03-16T00:05:29.437Z,1022.11
2017-03-16T00:06:39.735Z,1022.06
2017-03-16T00:07:50.045Z,1022.07
2017-03-16T00:09:00.349Z,1022.06
2017-03-16T00:10:10.948Z,1022.04
2017-03-16T00:11:21.248Z,1022.05
2017-03-16T00:12:30.913Z,1022.05
2017-03-16T00:13:41.221Z,1022.06
2017-03-16T00:14:51.530Z,1022.04
2017-03-16T00:16:02.081Z,1021.97
2017-03-16T00:17:12.065Z,1021.96
2017-03-16T00:18:22.355Z,1021.88
2017-03-16T00:19:32.650Z,1021.88
2017-03-16T00:20:42.324Z,1021.92
2017-03-16T00:21:52.561Z,1021.92
2017-03-16T00:23:02.864Z,1021.96
2017-03-16T00:24:13.195Z,1021.96
2017-03-16T00:25:23.495Z,1021.93
2017-03-16T00:26:33.789Z,1021.96
2017-03-16T00:27:44.340Z,1021.94
2017-03-16T00:28:54.327Z,1021.92
2017-03-16T00:30:04.621Z,1021.84
2017-03-16T00:31:14.912Z,1021.82
2017-03-16T00:32:25.207Z,1021.8
2017-03-16T00:33:35.760Z,1021.76
2017-03-16T00:34:46.048Z,1021.74
2017-03-16T00:35:56.334Z,1021.71
2017-03-16T00:37:06.622Z,1021.68
2017-03-16T00:38:16.912Z,1021.69
2017-03-16T00:39:27.457Z,1021.66
2017-03-16T00:40:37.745Z,1021.64
2017-03-16T00:41:47.729Z,1021.59
2017-03-16T00:42:58.019Z,1021.59
2017-03-16T00:44:08.310Z,1021.55
2017-03-16T00:45:18.861Z,1021.51
2017-03-16T00:46:29.157Z,1021.52
2017-03-16T00:47:39.452Z,1021.52
2017-03-16T00:48:49.435Z,1021.51
2017-03-16T00:49:59.408Z,1021.47
2017-03-16T00:51:09.642Z,1021.4
2017-03-16T00:52:19.926Z,1021.44
2017-03-16T00:53:30.224Z,1021.49
2017-03-16T00:54:40.516Z,1021.45
2017-03-16T00:55:50.823Z,1021.45
2017-03-16T00:57:01.366Z,1021.46
2017-03-16T00:58:11.658Z,1021.47
2017-03-16T00:59:21.956Z,1021.48
2017-03-16T01:00:32.253Z,1021.52
2017-03-16T01:01:42.544Z,1021.52
2017-03-16T01:02:53.095Z,1021.53
2017-03-16T01:04:03.076Z,1021.52
2017-03-16T01:05:13.367Z,1021.51
2017-03-16T01:06:23.652Z,1021.46
2017-03-16T01:07:33.953Z,1021.43
2017-03-16T01:08:44.489Z,1021.4
2017-03-16T01:09:54.788Z,1021.41
2017-03-16T01:11:04.773Z,1021.36
2017-03-16T01:12:15.063Z,1021.34
2017-03-16T01:13:25.344Z,1021.32
2017-03-16T01:14:35.892Z,1021.3
2017-03-16T01:15:46.183Z,1021.27
2017-03-16T01:16:56.471Z,1021.28
2017-03-16T01:18:06.445Z,1021.34
2017-03-16T01:19:16.742Z,1021.35
2017-03-16T01:20:27.040Z,1021.31
2017-03-16T01:21:37.328Z,1021.33
2017-03-16T01:22:47.626Z,1021.32
2017-03-16T01:23:57.917Z,1021.31
2017-03-16T01:25:07.906Z,1021.33
2017-03-16T01:26:18.186Z,1021.33
2017-03-16T01:27:28.481Z,1021.35
2017-03-16T01:28:38.982Z,1021.34
2017-03-16T01:29:48.967Z,1021.38
2017-03-16T01:30:58.957Z,1021.34
2017-03-16T01:32:09.232Z,1021.35
2017-03-16T01:33:19.226Z,1021.38
2017-03-16T01:34:29.527Z,1021.37
2017-03-16T01:35:39.824Z,1021.35
2017-03-16T01:36:50.109Z,1021.34
2017-03-16T01:38:00.337Z,1021.32
2017-03-16T01:39:10.640Z,1021.31
2017-03-16T01:40:20.637Z,1021.27
2017-03-16T01:41:30.935Z,1021.28
2017-03-16T01:42:41.226Z,1021.27
2017-03-16T01:43:51.818Z,1021.29
2017-03-16T01:45:02.112Z,1021.3
2017-03-16T01:46:12.394Z,1021.31
2017-03-16T01:47:22.367Z,1021.32
2017-03-16T01:48:32.656Z,1021.36
2017-03-16T01:49:43.254Z,1021.31
2017-03-16T01:50:53.546Z,1021.28
2017-03-16T01:52:03.857Z,1021.28
2017-03-16T01:53:14.154Z,1021.31
2017-03-16T01:54:24.442Z,1021.25
2017-03-16T01:55:34.685Z,1021.21
2017-03-16T01:56:44.653Z,1021.29
2017-03-16T01:57:54.950Z,1021.28
2017-03-16T01:59:05.248Z,1021.29
2017-03-16T02:00:15.536Z,1021.31
2017-03-16T02:01:25.760Z,1021.3
2017-03-16T02:02:36.061Z,1021.26
2017-03-16T02:03:46.358Z,1021.28
2017-03-16T02:04:56.333Z,1021.28
2017-03-16T02:06:06.314Z,1021.3
2017-03-16T02:07:16.967Z,1021.3
2017-03-16T02:08:27.268Z,1021.29
2017-03-16T02:09:37.245Z,1021.3
2017-03-16T02:10:46.909Z,1021.3
2017-03-16T02:11:57.210Z,1021.3
2017-03-16T02:13:07.765Z,1021.3
2017-03-16T02:14:18.061Z,1021.27
2017-03-16T02:15:27.735Z,1021.28
2017-03-16T02:16:38.426Z,1021.3
2017-03-16T02:17:48.731Z,1021.29
2017-03-16T02:18:59.277Z,1021.29
2017-03-16T02:20:09.561Z,1021.36
2017-03-16T02:21:19.859Z,1021.32
2017-03-16T02:22:30.144Z,1021.33
2017-03-16T02:23:40.441Z,1021.33
2017-03-16T02:24:50.981Z,1021.34
2017-03-16T02:26:01.281Z,1021.39
2017-03-16T02:27:11.586Z,1021.39
2017-03-16T02:28:21.974Z,1021.38
2017-03-16T02:29:32.263Z,1021.36
2017-03-16T02:30:42.497Z,1021.39
2017-03-16T02:31:52.474Z,1021.41
2017-03-16T02:33:02.765Z,1021.39
2017-03-16T02:34:12.115Z,1021.37
2017-03-16T02:35:22.092Z,1021.38
2017-03-16T02:36:32.696Z,1021.38
2017-03-16T02:37:42.668Z,1021.44
2017-03-16T02:38:52.960Z,1021.41
2017-03-16T02:40:03.250Z,1021.4
2017-03-16T02:41:13.251Z,1021.43
2017-03-16T02:42:23.485Z,1021.47
2017-03-16T02:43:33.459Z,1021.45
2017-03-16T02:44:43.751Z,1021.47
2017-03-16T02:45:54.040Z,1021.45
2017-03-16T02:47:04.333Z,1021.36
2017-03-16T02:48:14.608Z,1021.36
2017-03-16T02:49:24.912Z,1021.32
2017-03-16T02:50:35.204Z,1021.24
2017-03-16T02:51:45.490Z,1021.25
2017-03-16T02:52:55.786Z,1021.23
2017-03-16T02:54:06.390Z,1021.22
2017-03-16T02:55:16.685Z,1021.2
2017-03-16T02:56:26.701Z,1021.18
2017-03-16T02:57:37.021Z,1021.11
2017-03-16T02:58:46.381Z,1021.14
2017-03-16T02:59:57.034Z,1021.11
2017-03-16T03:01:07.331Z,1021.08
2017-03-16T03:02:17.721Z,1021.07
2017-03-16T03:03:28.003Z,1021.06
2017-03-16T03:04:38.297Z,1021.08
2017-03-16T03:05:48.851Z,1021.09
2017-03-16T03:06:59.142Z,1021.1
2017-03-16T03:08:09.430Z,1021.13
2017-03-16T03:09:19.714Z,1021.17
2017-03-16T03:10:30.013Z,1021.18
2017-03-16T03:11:40.596Z,1021.16
2017-03-16T03:12:50.915Z,1021.22
2017-03-16T03:14:00.899Z,1021.2
2017-03-16T03:15:10.883Z,1021.24
2017-03-16T03:16:20.864Z,1021.23
2017-03-16T03:17:31.463Z,1021.17
2017-03-16T03:18:41.777Z,1021.14
2017-03-16T03:19:52.071Z,1021.11
2017-03-16T03:21:02.362Z,1021.11
2017-03-16T03:22:12.653Z,1021.14
2017-03-16T03:23:23.255Z,1021.17
2017-03-16T03:24:33.545Z,1021.13
2017-03-16T03:25:43.524Z,1021.12
2017-03-16T03:26:53.828Z,1021.15
2017-03-16T03:28:03.804Z,1021.09
2017-03-16T03:29:14.358Z,1021.01
2017-03-16T03:30:24.688Z,1020.94
2017-03-16T03:31:34.685Z,1020.92
2017-03-16T03:32:44.675Z,1020.96
2017-03-16T03:33:54.966Z,1020.93
2017-03-16T03:35:05.562Z,1020.9
2017-03-16T03:36:15.846Z,1020.89
2017-03-16T03:37:26.141Z,1020.88
2017-03-16T03:38:36.125Z,1020.85
2017-03-16T03:39:46.428Z,1020.88
2017-03-16T03:40:57.021Z,1020.83
2017-03-16T03:42:07.309Z,1020.85
2017-03-16T03:43:17.306Z,1020.81
2017-03-16T03:44:27.603Z,1020.82
2017-03-16T03:45:37.902Z,1020.8
2017-03-16T03:46:48.490Z,1020.78
2017-03-16T03:47:58.769Z,1020.79
2017-03-16T03:49:09.059Z,1020.81
2017-03-16T03:50:19.357Z,1020.76
2017-03-16T03:51:29.648Z,1020.77
2017-03-16T03:52:39.933Z,1020.76
2017-03-16T03:53:50.244Z,1020.74
2017-03-16T03:55:00.533Z,1020.77
2017-03-16T03:56:10.829Z,1020.84
2017-03-16T03:57:21.123Z,1020.83
2017-03-16T03:58:31.404Z,1020.85
2017-03-16T03:59:41.706Z,1020.85
2017-03-16T04:00:51.996Z,1020.8
2017-03-16T04:02:02.282Z,1020.77
2017-03-16T04:03:12.577Z,1020.73
2017-03-16T04:04:23.165Z,1020.73
2017-03-16T04:05:33.145Z,1020.74
2017-03-16T04:06:43.126Z,1020.76
2017-03-16T04:07:53.422Z,1020.73
2017-03-16T04:09:03.415Z,1020.71
2017-03-16T04:10:13.655Z,1020.7
2017-03-16T04:11:23.946Z,1020.73
2017-03-16T04:12:33.924Z,1020.72
2017-03-16T04:13:43.917Z,1020.64
2017-03-16T04:14:53.905Z,1020.69
2017-03-16T04:16:04.195Z,1020.66
2017-03-16T04:17:14.484Z,1020.62
2017-03-16T04:18:24.774Z,1020.56
2017-03-16T04:19:35.066Z,1020.5
2017-03-16T04:20:45.353Z,1020.52
2017-03-16T04:21:55.905Z,1020.55
2017-03-16T04:23:06.196Z,1020.53
2017-03-16T04:24:16.489Z,1020.55
2017-03-16T04:25:26.787Z,1020.56
2017-03-16T04:26:37.065Z,1020.58
2017-03-16T04:27:47.325Z,1020.66
2017-03-16T04:28:57.306Z,1020.67
2017-03-16T04:30:06.659Z,1020.73
2017-03-16T04:31:16.957Z,1020.79
2017-03-16T04:32:26.935Z,1020.84
2017-03-16T04:33:37.472Z,1020.88
2017-03-16T04:34:47.771Z,1020.87
2017-03-16T04:35:57.753Z,1020.91
2017-03-16T04:37:07.731Z,1020.93
2017-03-16T04:38:18.022Z,1020.92
2017-03-16T04:39:28.296Z,1020.92
2017-03-16T04:40:38.592Z,1020.97
2017-03-16T04:41:48.889Z,1020.97
2017-03-16T04:42:59.171Z,1020.92
2017-03-16T04:44:09.147Z,1020.9
2017-03-16T04:45:19.056Z,1020.91
2017-03-16T04:46:29.354Z,1020.86
2017-03-16T04:47:39.648Z,1020.84
2017-03-16T04:48:49.946Z,1020.83
2017-03-16T04:49:59.923Z,1020.77
2017-03-16T04:51:10.152Z,1020.76
2017-03-16T04:52:20.439Z,1020.75
2017-03-16T04:53:30.422Z,1020.75
2017-03-16T04:54:40.717Z,1020.77
2017-03-16T04:55:51.011Z,1020.78
2017-03-16T04:57:01.238Z,1020.69
2017-03-16T04:58:11.222Z,1020.67
2017-03-16T04:59:21.202Z,1020.7
2017-03-16T05:00:31.507Z,1020.76
2017-03-16T05:01:41.802Z,1020.76
2017-03-16T05:02:52.331Z,1020.78
2017-03-16T05:04:02.626Z,1020.72
2017-03-16T05:05:12.918Z,1020.81
2017-03-16T05:06:22.902Z,1020.84
2017-03-16T05:07:33.206Z,1020.89
2017-03-16T05:08:43.770Z,1020.86
2017-03-16T05:09:54.074Z,1020.85
2017-03-16T05:11:04.206Z,1020.9
2017-03-16T05:12:14.503Z,1020.9
2017-03-16T05:13:24.492Z,1020.85
2017-03-16T05:14:34.736Z,1020.74
2017-03-16T05:15:45.030Z,1020.69
2017-03-16T05:16:55.024Z,1020.66
2017-03-16T05:18:05.356Z,1020.65
2017-03-16T05:19:15.661Z,1020.7
2017-03-16T05:20:26.218Z,1020.72
2017-03-16T05:21:36.198Z,1020.73
2017-03-16T05:22:46.183Z,1020.7
2017-03-16T05:23:56.496Z,1020.72
2017-03-16T05:25:06.793Z,1020.72
2017-03-16T05:26:17.350Z,1020.75
2017-03-16T05:27:27.655Z,1020.79
2017-03-16T05:28:37.946Z,1020.82
2017-03-16T05:29:48.265Z,1020.76
2017-03-16T05:30:58.252Z,1020.75
2017-03-16T05:32:08.851Z,1020.77
2017-03-16T05:33:19.140Z,1020.77
2017-03-16T05:34:29.472Z,1020.8
2017-03-16T05:35:39.459Z,1020.82
2017-03-16T05:36:49.760Z,1020.83
2017-03-16T05:38:00.048Z,1020.84
2017-03-16T05:39:10.346Z,1020.88
2017-03-16T05:40:20.647Z,1020.93
2017-03-16T05:41:30.947Z,1020.85
2017-03-16T05:42:40.931Z,1020.92
2017-03-16T05:43:51.223Z,1020.92
2017-03-16T05:45:01.210Z,1020.94
2017-03-16T05:46:11.527Z,1020.92
2017-03-16T05:47:21.817Z,1020.88
2017-03-16T05:48:31.501Z,1020.88
2017-03-16T05:49:42.090Z,1020.85
2017-03-16T05:50:52.390Z,1020.81
2017-03-16T05:52:02.684Z,1020.89
2017-03-16T05:53:12.983Z,1020.84
2017-03-16T05:54:23.293Z,1020.82
2017-03-16T05:55:33.847Z,1020.84
2017-03-16T05:56:44.133Z,1020.83
2017-03-16T05:57:54.441Z,1020.81
2017-03-16T05:59:04.110Z,1020.82
2017-03-16T06:00:14.418Z,1020.78
2017-03-16T06:01:24.986Z,1020.84
2017-03-16T06:02:35.272Z,1020.82
2017-03-16T06:03:45.267Z,1020.87
2017-03-16T06:04:55.571Z,1020.82
2017-03-16T06:06:05.882Z,1020.85
2017-03-16T06:07:16.426Z,1020.82
2017-03-16T06:08:26.724Z,1020.76
2017-03-16T06:09:37.034Z,1020.81
2017-03-16T06:10:47.354Z,1020.83
2017-03-16T06:11:57.346Z,1020.85
2017-03-16T06:13:07.898Z,1020.86
2017-03-16T06:14:18.202Z,1020.87
2017-03-16T06:15:28.185Z,1020.85
2017-03-16T06:16:38.486Z,1020.82
2017-03-16T06:17:48.794Z,1020.77
2017-03-16T06:18:59.418Z,1020.77
2017-03-16T06:20:09.404Z,1020.75
2017-03-16T06:21:19.709Z,1020.72
2017-03-16T06:22:30.006Z,1020.72
2017-03-16T06:23:40.305Z,1020.74
2017-03-16T06:24:50.629Z,1020.72
2017-03-16T06:26:00.342Z,1020.73
2017-03-16T06:27:10.653Z,1020.77
2017-03-16T06:28:20.959Z,1020.78
2017-03-16T06:29:31.274Z,1020.76
2017-03-16T06:30:41.558Z,1020.77
2017-03-16T06:31:51.861Z,1020.78
2017-03-16T06:33:01.853Z,1020.82
2017-03-16T06:34:12.154Z,1020.84
2017-03-16T06:35:22.157Z,1020.83
2017-03-16T06:36:32.767Z,1020.85
2017-03-16T06:37:43.079Z,1020.83
2017-03-16T06:38:53.079Z,1020.8
2017-03-16T06:40:03.083Z,1020.87
2017-03-16T06:41:13.417Z,1020.87
2017-03-16T06:42:24.001Z,1020.83
2017-03-16T06:43:34.310Z,1020.77
2017-03-16T06:44:44.311Z,1020.77
2017-03-16T06:45:54.618Z,1020.73
2017-03-16T06:47:04.925Z,1020.75
2017-03-16T06:48:15.536Z,1020.66
2017-03-16T06:49:25.856Z,1020.69
2017-03-16T06:50:36.154Z,1020.71
2017-03-16T06:51:46.144Z,1020.67
2017-03-16T06:52:56.137Z,1020.69
2017-03-16T06:54:06.682Z,1020.71
2017-03-16T06:55:17.007Z,1020.7
2017-03-16T06:56:27.325Z,1020.68
2017-03-16T06:57:37.631Z,1020.68
2017-03-16T06:58:48.006Z,1020.68
2017-03-16T06:59:58.580Z,1020.69
2017-03-16T07:01:08.880Z,1020.62
2017-03-16T07:02:19.174Z,1020.59
2017-03-16T07:03:29.482Z,1020.58
2017-03-16T07:04:39.530Z,1020.56
2017-03-16T07:05:50.150Z,1020.58
2017-03-16T07:07:00.461Z,1020.64
2017-03-16T07:08:10.454Z,1020.64
2017-03-16T07:09:20.790Z,1020.68
2017-03-16T07:10:31.140Z,1020.63
2017-03-16T07:11:41.463Z,1020.62
2017-03-16T07:12:51.786Z,1020.63
2017-03-16T07:14:02.387Z,1020.61
2017-03-16T07:15:12.719Z,1020.61
2017-03-16T07:16:23.046Z,1020.58
2017-03-16T07:17:33.657Z,1020.52
2017-03-16T07:18:44.051Z,1020.54
2017-03-16T07:19:54.118Z,1020.56
2017-03-16T07:21:04.480Z,1020.59
2017-03-16T07:22:14.905Z,1020.57
2017-03-16T07:23:25.465Z,1020.57
2017-03-16T07:24:35.180Z,1020.59
2017-03-16T07:25:45.194Z,1020.62
2017-03-16T07:26:55.510Z,1020.59
2017-03-16T07:28:05.832Z,1020.64
2017-03-16T07:29:16.077Z,1020.65
2017-03-16T07:30:26.102Z,1020.67
2017-03-16T07:31:36.083Z,1020.62
2017-03-16T07:32:46.452Z,1020.73
2017-03-16T07:33:56.779Z,1020.71
2017-03-16T07:35:07.100Z,1020.72
2017-03-16T07:36:17.485Z,1020.69
2017-03-16T07:37:27.922Z,1020.7
2017-03-16T07:38:37.949Z,1020.71
2017-03-16T07:39:48.593Z,1020.73
2017-03-16T07:40:59.221Z,1020.7
2017-03-16T07:42:09.555Z,1020.78
2017-03-16T07:43:19.553Z,1020.73
2017-03-16T07:44:29.597Z,1020.74
2017-03-16T07:45:40.175Z,1020.75
2017-03-16T07:46:50.740Z,1020.75
2017-03-16T07:48:01.067Z,1020.72
2017-03-16T07:49:11.485Z,1020.74
2017-03-16T07:50:21.485Z,1020.64
2017-03-16T07:51:31.862Z,1020.64
2017-03-16T07:52:42.502Z,1020.7
2017-03-16T07:53:52.563Z,1020.69
2017-03-16T07:55:02.680Z,1020.66
2017-03-16T07:56:13.032Z,1020.71
2017-03-16T07:57:23.364Z,1020.74
2017-03-16T07:58:33.687Z,1020.78
2017-03-16T07:59:44.022Z,1020.72
2017-03-16T08:00:54.364Z,1020.68
2017-03-16T08:02:04.693Z,1020.7
2017-03-16T08:03:14.992Z,1020.71
2017-03-16T08:04:25.626Z,1020.65
2017-03-16T08:05:35.997Z,1020.6
2017-03-16T08:06:46.370Z,1020.61
2017-03-16T08:07:56.693Z,1020.63
2017-03-16T08:09:07.045Z,1020.67
2017-03-16T08:10:17.344Z,1020.66
2017-03-16T08:11:27.856Z,1020.64
2017-03-16T08:12:37.916Z,1020.69
2017-03-16T08:13:48.279Z,1020.71
2017-03-16T08:14:58.622Z,1020.69
2017-03-16T08:16:08.609Z,1020.67
2017-03-16T08:17:18.618Z,1020.66
2017-03-16T08:18:28.657Z,1020.64
2017-03-16T08:19:38.713Z,1020.68
2017-03-16T08:20:49.455Z,1020.67
2017-03-16T08:22:00.192Z,1020.67
2017-03-16T08:23:10.534Z,1020.63
2017-03-16T08:24:20.544Z,1020.65
2017-03-16T08:25:30.862Z,1020.64
2017-03-16T08:26:41.223Z,1020.69
2017-03-16T08:27:51.554Z,1020.63
2017-03-16T08:29:01.882Z,1020.68
2017-03-16T08:30:12.194Z,1020.67
2017-03-16T08:31:22.541Z,1020.64
2017-03-16T08:32:32.557Z,1020.63
2017-03-16T08:33:43.123Z,1020.67
2017-03-16T08:34:53.116Z,1020.67
2017-03-16T08:36:03.424Z,1020.65
2017-03-16T08:37:13.997Z,1020.64
2017-03-16T08:38:24.016Z,1020.63
2017-03-16T08:39:34.633Z,1020.59
2017-03-16T08:40:44.944Z,1020.63
2017-03-16T08:41:55.236Z,1020.63
2017-03-16T08:43:05.596Z,1020.64
2017-03-16T08:44:15.615Z,1020.58
2017-03-16T08:45:26.218Z,1020.54
2017-03-16T08:46:36.528Z,1020.5
2017-03-16T08:47:46.533Z,1020.51
2017-03-16T08:48:56.847Z,1020.46
2017-03-16T08:50:07.153Z,1020.45
2017-03-16T08:51:17.762Z,1020.46
2017-03-16T08:52:27.761Z,1020.45
2017-03-16T08:53:38.094Z,1020.51
2017-03-16T08:54:48.102Z,1020.49
2017-03-16T08:55:58.412Z,1020.42
2017-03-16T08:57:08.714Z,1020.41
2017-03-16T08:58:19.035Z,1020.4
2017-03-16T08:59:28.719Z,1020.34
2017-03-16T09:00:38.399Z,1020.35
2017-03-16T09:01:48.408Z,1020.27
2017-03-16T09:02:59.005Z,1020.29
2017-03-16T09:04:09.332Z,1020.24
2017-03-16T09:05:19.653Z,1020.25
2017-03-16T09:06:29.968Z,1020.26
2017-03-16T09:07:40.288Z,1020.25
2017-03-16T09:08:50.905Z,1020.23
2017-03-16T09:10:01.010Z,1020.32
2017-03-16T09:11:11.339Z,1020.28
2017-03-16T09:12:21.383Z,1020.22
2017-03-16T09:13:31.706Z,1020.24
2017-03-16T09:14:41.675Z,1020.23
2017-03-16T09:15:51.680Z,1020.2
2017-03-16T09:17:01.997Z,1020.16
2017-03-16T09:18:12.301Z,1020.12
2017-03-16T09:19:22.653Z,1020.1
2017-03-16T09:20:33.271Z,1020.05
2017-03-16T09:21:43.596Z,1020.07
2017-03-16T09:22:53.587Z,1020.05
2017-03-16T09:24:03.898Z,1020.05
2017-03-16T09:25:14.205Z,1020.05
2017-03-16T09:26:24.508Z,1020.04
2017-03-16T09:27:34.682Z,1020.08
2017-03-16T09:28:44.373Z,1020.03
2017-03-16T09:29:54.695Z,1020.05
2017-03-16T09:31:04.696Z,1020.05
2017-03-16T09:32:14.688Z,1020.08
2017-03-16T09:33:24.723Z,1020.02
2017-03-16T09:34:35.060Z,1019.97
2017-03-16T09:35:45.621Z,1020.01
2017-03-16T09:36:55.926Z,1020.04
2017-03-16T09:38:06.558Z,1020.05
2017-03-16T09:39:16.877Z,1019.98
2017-03-16T09:40:27.232Z,1019.98
2017-03-16T09:41:36.941Z,1020.04
2017-03-16T09:42:46.937Z,1020.05
2017-03-16T09:43:57.555Z,1019.97
2017-03-16T09:45:07.878Z,1019.97
2017-03-16T09:46:18.201Z,1019.97
2017-03-16T09:47:28.579Z,1019.94
2017-03-16T09:48:38.908Z,1019.93
2017-03-16T09:49:49.511Z,1019.97
2017-03-16T09:50:59.859Z,1020.01
2017-03-16T09:52:10.231Z,1019.99
2017-03-16T09:53:20.554Z,1019.95
2017-03-16T09:54:30.546Z,1019.9
2017-03-16T09:55:41.176Z,1019.87
2017-03-16T09:56:51.190Z,1019.91
2017-03-16T09:58:01.559Z,1019.91
2017-03-16T09:59:11.907Z,1019.9
2017-03-16T10:00:22.149Z,1019.86
2017-03-16T10:01:32.771Z,1019.78
2017-03-16T10:02:43.098Z,1019.79
2017-03-16T10:03:53.121Z,1019.75
2017-03-16T10:05:03.456Z,1019.78
2017-03-16T10:06:13.776Z,1019.72
2017-03-16T10:07:24.416Z,1019.76
2017-03-16T10:08:34.764Z,1019.7
2017-03-16T10:09:44.788Z,1019.77
2017-03-16T10:10:55.098Z,1019.76
2017-03-16T10:12:05.106Z,1019.79
2017-03-16T10:13:15.363Z,1019.77
2017-03-16T10:14:25.657Z,1019.75
2017-03-16T10:15:35.952Z,1019.73
2017-03-16T10:16:45.967Z,1019.77
2017-03-16T10:17:56.281Z,1019.77
2017-03-16T10:19:06.844Z,1019.75
2017-03-16T10:20:16.873Z,1019.68
2017-03-16T10:21:27.232Z,1019.69
2017-03-16T10:22:37.623Z,1019.65
2017-03-16T10:23:48.064Z,1019.67
2017-03-16T10:24:58.653Z,1019.61
2017-03-16T10:26:09.183Z,1019.67
2017-03-16T10:27:19.187Z,1019.79
2017-03-16T10:28:29.516Z,1019.72
2017-03-16T10:29:39.507Z,1019.67
2017-03-16T10:30:50.088Z,1019.75
2017-03-16T10:32:00.428Z,1019.73
2017-03-16T10:33:10.473Z,1019.77
2017-03-16T10:34:20.452Z,1019.76
2017-03-16T10:35:30.760Z,1019.74
2017-03-16T10:36:41.321Z,1019.75
2017-03-16T10:37:51.343Z,1019.67
2017-03-16T10:39:01.674Z,1019.67
2017-03-16T10:40:11.670Z,1019.61
2017-03-16T10:41:21.683Z,1019.57
2017-03-16T10:42:32.310Z,1019.58
2017-03-16T10:43:42.630Z,1019.52
2017-03-16T10:44:52.938Z,1019.57
2017-03-16T10:46:03.261Z,1019.52
2017-03-16T10:47:13.288Z,1019.5
2017-03-16T10:48:23.897Z,1019.54
2017-03-16T10:49:34.217Z,1019.51
2017-03-16T10:50:44.525Z,1019.53
2017-03-16T10:51:54.851Z,1019.62
2017-03-16T10:53:04.842Z,1019.59
2017-03-16T10:54:15.141Z,1019.58
2017-03-16T10:55:25.449Z,1019.64
2017-03-16T10:56:35.470Z,1019.57
2017-03-16T10:57:45.779Z,1019.51
2017-03-16T10:58:56.098Z,1019.58
2017-03-16T11:00:06.077Z,1019.53
2017-03-16T11:01:16.378Z,1019.51
2017-03-16T11:02:26.381Z,1019.48
2017-03-16T11:03:36.682Z,1019.48
2017-03-16T11:04:46.671Z,1019.43
2017-03-16T11:05:57.299Z,1019.4
2017-03-16T11:07:07.289Z,1019.37
2017-03-16T11:08:17.270Z,1019.34
2017-03-16T11:09:27.251Z,1019.3
2017-03-16T11:10:37.249Z,1019.34
2017-03-16T11:11:47.808Z,1019.29
2017-03-16T11:12:57.819Z,1019.27
2017-03-16T11:14:07.823Z,1019.26
2017-03-16T11:15:18.138Z,1019.34
2017-03-16T11:16:27.832Z,1019.35
2017-03-16T11:17:38.396Z,1019.27
2017-03-16T11:18:48.375Z,1019.28
2017-03-16T11:19:58.694Z,1019.29
2017-03-16T11:21:09.072Z,1019.29
2017-03-16T11:22:19.065Z,1019.34
2017-03-16T11:23:29.670Z,1019.24
2017-03-16T11:24:39.677Z,1019.16
2017-03-16T11:25:49.666Z,1019.14
2017-03-16T11:26:59.984Z,1019.15
2017-03-16T11:28:10.000Z,1019.11
2017-03-16T11:29:20.566Z,1019.11
2017-03-16T11:30:30.865Z,1019.13
2017-03-16T11:31:41.180Z,1019.14
2017-03-16T11:32:51.494Z,1019.09
2017-03-16T11:34:01.807Z,1019.1
2017-03-16T11:35:12.099Z,1019.12
2017-03-16T11:36:22.405Z,1019.16
2017-03-16T11:37:32.728Z,1019.13
2017-03-16T11:38:43.068Z,1019.13
2017-03-16T11:39:53.403Z,1019.12
2017-03-16T11:41:04.003Z,1019.09
2017-03-16T11:42:14.015Z,1019.12
2017-03-16T11:43:24.021Z,1019.13
2017-03-16T11:44:34.019Z,1019.1
2017-03-16T11:45:44.326Z,1019.03
2017-03-16T11:46:54.927Z,1019.05
2017-03-16T11:48:04.914Z,1019.06
2017-03-16T11:49:15.231Z,1019.05
2017-03-16T11:50:25.557Z,1019.04
2017-03-16T11:51:35.579Z,1019.08
2017-03-16T11:52:46.199Z,1019.06
2017-03-16T11:53:56.200Z,1019.04
2017-03-16T11:55:06.512Z,1019.04
2017-03-16T11:56:16.506Z,1019.09
2017-03-16T11:57:26.815Z,1019.04
2017-03-16T11:58:37.407Z,1019.11
2017-03-16T11:59:47.704Z,1019.1
2017-03-16T12:00:58.009Z,1019.1
2017-03-16T12:02:08.306Z,1019.07
2017-03-16T12:03:18.298Z,1019.03
2017-03-16T12:04:28.908Z,1019.06
2017-03-16T12:05:38.591Z,1019.02
2017-03-16T12:06:48.907Z,1019.08
2017-03-16T12:07:59.215Z,1019.07
2017-03-16T12:09:09.525Z,1019.03
2017-03-16T12:10:20.173Z,1019.05
2017-03-16T12:11:30.482Z,1019.03
2017-03-16T12:12:40.780Z,1019.03
2017-03-16T12:13:51.136Z,1019.02
2017-03-16T12:15:01.446Z,1019.03
2017-03-16T12:16:12.158Z,1019.02
2017-03-16T12:17:22.153Z,1018.99
2017-03-16T12:18:32.453Z,1018.99
2017-03-16T12:19:42.797Z,1018.96
2017-03-16T12:20:52.817Z,1019
2017-03-16T12:22:03.094Z,1018.96
2017-03-16T12:23:13.089Z,1018.97
2017-03-16T12:24:23.077Z,1018.96
2017-03-16T12:25:33.391Z,1018.93
2017-03-16T12:26:43.407Z,1018.92
2017-03-16T12:27:53.714Z,1018.89
2017-03-16T12:29:04.022Z,1018.84
2017-03-16T12:30:14.331Z,1018.91
2017-03-16T12:31:24.641Z,1018.82
2017-03-16T12:32:34.945Z,1018.81
2017-03-16T12:33:45.563Z,1018.8
2017-03-16T12:34:55.903Z,1018.8
2017-03-16T12:36:06.258Z,1018.8
2017-03-16T12:37:16.591Z,1018.78
2017-03-16T12:38:26.911Z,1018.82
2017-03-16T12:39:36.904Z,1018.8
2017-03-16T12:40:47.231Z,1018.79
2017-03-16T12:41:57.811Z,1018.77
2017-03-16T12:43:07.796Z,1018.75
2017-03-16T12:44:17.788Z,1018.75
2017-03-16T12:45:28.131Z,1018.72
2017-03-16T12:46:38.150Z,1018.71
2017-03-16T12:47:49.087Z,1018.71
2017-03-16T12:48:59.185Z,1018.73
2017-03-16T12:50:09.532Z,1018.73
2017-03-16T12:51:19.587Z,1018.71
2017-03-16T12:52:29.311Z,1018.67
2017-03-16T12:53:39.627Z,1018.69
2017-03-16T12:54:49.633Z,1018.71
2017-03-16T12:55:59.947Z,1018.66
2017-03-16T12:57:10.258Z,1018.67
2017-03-16T12:58:20.562Z,1018.63
2017-03-16T12:59:30.561Z,1018.61
2017-03-16T13:00:40.884Z,1018.62
2017-03-16T13:01:51.208Z,1018.61
2017-03-16T13:03:01.830Z,1018.58
2017-03-16T13:04:12.141Z,1018.58
2017-03-16T13:05:22.454Z,1018.55
2017-03-16T13:06:32.758Z,1018.53
2017-03-16T13:07:42.776Z,1018.52
2017-03-16T13:08:53.411Z,1018.54
2017-03-16T13:10:03.749Z,1018.53
2017-03-16T13:11:14.080Z,1018.56
2017-03-16T13:12:24.395Z,1018.56
2017-03-16T13:13:34.706Z,1018.5
2017-03-16T13:14:45.551Z,1018.45
2017-03-16T13:15:55.866Z,1018.4
2017-03-16T13:17:06.171Z,1018.42
2017-03-16T13:18:16.478Z,1018.42
2017-03-16T13:19:26.788Z,1018.41
2017-03-16T13:20:37.395Z,1018.36
2017-03-16T13:21:47.375Z,1018.34
2017-03-16T13:22:57.397Z,1018.35
2017-03-16T13:24:07.708Z,1018.31
2017-03-16T13:25:17.710Z,1018.32
2017-03-16T13:26:28.338Z,1018.33
2017-03-16T13:27:38.658Z,1018.29
2017-03-16T13:28:48.989Z,1018.3
2017-03-16T13:29:59.488Z,1018.31
2017-03-16T13:31:09.837Z,1018.32
2017-03-16T13:32:20.459Z,1018.31
2017-03-16T13:33:30.772Z,1018.28
2017-03-16T13:34:41.100Z,1018.28
2017-03-16T13:35:51.420Z,1018.23
2017-03-16T13:37:01.727Z,1018.27
2017-03-16T13:38:12.326Z,1018.26
2017-03-16T13:39:22.639Z,1018.28
2017-03-16T13:40:32.981Z,1018.26
2017-03-16T13:41:43.324Z,1018.29
2017-03-16T13:42:53.334Z,1018.23
2017-03-16T13:44:03.624Z,1018.25
2017-03-16T13:45:13.955Z,1018.23
2017-03-16T13:46:23.941Z,1018.21
2017-03-16T13:47:34.249Z,1018.15
2017-03-16T13:48:44.562Z,1018.1
2017-03-16T13:49:55.176Z,1018.12
2017-03-16T13:51:05.474Z,1018.13
2017-03-16T13:52:15.798Z,1018.19
2017-03-16T13:53:26.117Z,1018.13
2017-03-16T13:54:36.428Z,1018.13
2017-03-16T13:55:47.036Z,1018.15
2017-03-16T13:56:57.563Z,1018.15
2017-03-16T13:58:07.562Z,1018.13
2017-03-16T13:59:17.858Z,1018.11
2017-03-16T14:00:28.175Z,1018.07
2017-03-16T14:01:38.777Z,1018.01
2017-03-16T14:02:49.105Z,1018.02
2017-03-16T14:03:59.129Z,1017.98
2017-03-16T14:05:09.462Z,1017.96
2017-03-16T14:06:19.785Z,1017.98
2017-03-16T14:07:30.092Z,1017.97
2017-03-16T14:08:40.399Z,1017.95
2017-03-16T14:09:50.408Z,1017.94
2017-03-16T14:11:00.716Z,1017.92
2017-03-16T14:12:10.745Z,1017.87