createdAt,value
2017-09-13T00:00:15.704Z,2.93
2017-09-13T00:02:43.219Z,2.87
2017-09-13T00:05:10.746Z,3.30
2017-09-13T00:07:38.712Z,2.20
2017-09-13T00:10:06.244Z,3.20
2017-09-13T00:12:33.782Z,2.33
2017-09-13T00:15:01.782Z,3.17
2017-09-13T00:17:29.313Z,4.10
2017-09-13T00:19:56.869Z,5.03
2017-09-13T00:22:24.772Z,2.60
2017-09-13T00:24:52.313Z,3.40
2017-09-13T00:27:19.835Z,4.43
2017-09-13T00:29:48.453Z,4.00
2017-09-13T00:32:15.979Z,8.93
2017-09-13T00:34:43.533Z,3.73
2017-09-13T00:37:11.356Z,2.43
2017-09-13T00:39:39.534Z,3.20
2017-09-13T00:42:07.050Z,3.30
2017-09-13T00:44:34.966Z,2.73
2017-09-13T00:47:02.482Z,3.80
2017-09-13T00:49:30.012Z,3.13
2017-09-13T00:51:58.658Z,4.03
2017-09-13T00:54:26.230Z,3.00
2017-09-13T00:56:53.878Z,3.03
2017-09-13T00:59:21.767Z,3.63
2017-09-13T01:01:49.279Z,4.33
2017-09-13T01:04:16.841Z,3.43
2017-09-13T01:06:44.734Z,4.70
2017-09-13T01:09:12.236Z,2.37
2017-09-13T01:11:39.769Z,3.63
2017-09-13T01:14:07.618Z,3.97
2017-09-13T01:16:35.157Z,3.80
2017-09-13T01:19:02.703Z,2.30
2017-09-13T01:21:30.612Z,3.70
2017-09-13T01:23:58.153Z,3.53
2017-09-13T01:26:25.760Z,2.20
2017-09-13T01:28:53.573Z,2.87
2017-09-13T01:31:21.125Z,3.10
2017-09-13T01:33:48.648Z,2.50
2017-09-13T01:36:16.471Z,3.63
2017-09-13T01:38:44.002Z,2.87
2017-09-13T01:41:12.297Z,4.37
2017-09-13T01:43:40.203Z,2.60
2017-09-13T01:46:07.716Z,2.27
2017-09-13T01:48:35.255Z,4.33
2017-09-13T01:51:03.082Z,2.60
2017-09-13T01:53:30.631Z,2.10
2017-09-13T01:55:58.157Z,3.23
2017-09-13T01:58:26.786Z,2.00
2017-09-13T02:00:54.307Z,2.13
2017-09-13T02:03:21.926Z,2.13
2017-09-13T02:05:49.758Z,6.33
2017-09-13T02:08:17.292Z,2.73
2017-09-13T02:10:45.580Z,1.80
2017-09-13T02:13:13.467Z,2.90
2017-09-13T02:15:41.019Z,2.37
2017-09-13T02:18:08.551Z,1.93
2017-09-13T02:20:36.473Z,2.20
2017-09-13T02:23:21.813Z,2.10
2017-09-13T02:25:49.747Z,2.37
2017-09-13T02:28:17.278Z,4.23
2017-09-13T02:30:44.896Z,3.77
2017-09-13T02:33:13.613Z,2.80
2017-09-13T02:35:41.119Z,2.50
2017-09-13T02:38:08.656Z,2.23
2017-09-13T02:40:36.464Z,2.40
2017-09-13T02:43:04.740Z,3.63
2017-09-13T02:45:33.027Z,2.80
2017-09-13T02:48:00.994Z,2.20
2017-09-13T02:50:29.279Z,2.40
2017-09-13T02:52:56.803Z,4.10
2017-09-13T02:55:24.759Z,2.60
2017-09-13T02:57:52.316Z,2.00
2017-09-13T03:00:20.646Z,3.30
2017-09-13T03:02:48.471Z,2.67
2017-09-13T03:05:15.997Z,4.07
2017-09-13T03:07:45.443Z,2.30
2017-09-13T03:10:14.256Z,4.30
2017-09-13T03:12:42.535Z,5.10
2017-09-13T03:15:12.019Z,2.30
2017-09-13T03:17:39.836Z,3.07
2017-09-13T03:20:15.048Z,4.30
2017-09-13T03:22:43.670Z,2.40
2017-09-13T03:25:11.176Z,6.00
2017-09-13T03:27:38.717Z,3.90
2017-09-13T03:30:06.541Z,3.33
2017-09-13T03:32:34.985Z,2.00
2017-09-13T03:35:03.326Z,3.70
2017-09-13T03:37:31.222Z,2.77
2017-09-13T03:39:58.734Z,2.97
2017-09-13T03:42:26.284Z,7.20
2017-09-13T03:44:54.196Z,3.20
2017-09-13T03:47:21.729Z,3.40
2017-09-13T03:49:49.277Z,2.87
2017-09-13T03:52:17.120Z,3.63
2017-09-13T03:54:45.433Z,4.80
2017-09-13T03:57:12.952Z,6.30
2017-09-13T03:59:41.597Z,3.10
2017-09-13T04:02:09.141Z,3.40
2017-09-13T04:04:36.704Z,5.23
2017-09-13T04:07:04.553Z,4.67
2017-09-13T04:09:32.121Z,4.10
2017-09-13T04:11:59.654Z,4.33
2017-09-13T04:14:27.496Z,3.70
2017-09-13T04:16:55.057Z,3.00
2017-09-13T04:19:22.587Z,6.40
2017-09-13T04:21:50.561Z,3.70
2017-09-13T04:24:19.130Z,8.43
2017-09-13T04:26:46.654Z,4.60
2017-09-13T04:29:14.520Z,3.20
2017-09-13T04:31:42.812Z,3.27
2017-09-13T04:34:10.355Z,3.33
2017-09-13T04:36:38.984Z,3.13
2017-09-13T04:39:06.573Z,2.87
2017-09-13T04:41:34.096Z,5.30
2017-09-13T04:44:01.968Z,7.67
2017-09-13T04:46:29.491Z,3.20
2017-09-13T04:48:57.051Z,4.03
2017-09-13T04:51:25.689Z,8.83
2017-09-13T04:53:53.223Z,4.80
2017-09-13T04:56:20.780Z,4.20
2017-09-13T04:58:48.788Z,5.10
2017-09-13T05:01:17.272Z,7.07
2017-09-13T05:03:44.831Z,4.50
2017-09-13T05:06:12.702Z,6.27
2017-09-13T05:08:45.142Z,9.40
2017-09-13T05:11:13.041Z,12.47
2017-09-13T05:13:40.628Z,4.73
2017-09-13T05:16:09.068Z,6.50
2017-09-13T05:18:37.050Z,5.97
2017-09-13T05:21:04.746Z,5.43
2017-09-13T05:23:32.404Z,10.17
2017-09-13T05:26:01.170Z,7.30
2017-09-13T05:28:28.733Z,6.30
2017-09-13T05:30:56.328Z,8.33
2017-09-13T05:33:27.363Z,6.83
2017-09-13T05:35:57.044Z,7.73
2017-09-13T05:38:24.956Z,8.57
2017-09-13T05:40:53.217Z,8.43
2017-09-13T05:43:20.813Z,6.60
2017-09-13T05:45:48.420Z,5.87
2017-09-13T05:48:17.217Z,6.83
2017-09-13T05:50:44.811Z,10.90
2017-09-13T05:53:13.122Z,5.63
2017-09-13T05:55:40.956Z,6.50
2017-09-13T05:58:08.545Z,6.40
2017-09-13T06:00:36.112Z,6.53
2017-09-13T06:03:04.004Z,6.47
2017-09-13T06:05:31.548Z,5.83
2017-09-13T06:07:59.246Z,9.43
2017-09-13T06:10:27.189Z,5.47
2017-09-13T06:12:54.823Z,3.60
2017-09-13T06:15:22.777Z,4.10
2017-09-13T06:17:51.432Z,2.90
2017-09-13T06:20:19.501Z,2.53
2017-09-13T06:22:47.158Z,4.90
2017-09-13T06:25:15.161Z,4.07
2017-09-13T06:27:43.567Z,3.20
2017-09-13T06:30:11.467Z,2.30
2017-09-13T06:32:39.470Z,4.00
2017-09-13T06:35:07.075Z,6.20
2017-09-13T06:37:34.655Z,2.93
2017-09-13T06:40:02.549Z,2.67
2017-09-13T06:42:30.069Z,5.53
2017-09-13T06:44:57.642Z,6.00
2017-09-13T06:47:25.678Z,12.27
2017-09-13T06:49:53.220Z,8.73
2017-09-13T06:52:21.524Z,5.40
2017-09-13T06:54:49.448Z,8.83
2017-09-13T06:57:16.984Z,4.07
2017-09-13T06:59:44.498Z,4.10
2017-09-13T07:02:13.124Z,4.50
2017-09-13T07:04:40.689Z,4.40
2017-09-13T07:07:08.270Z,7.40
2017-09-13T07:09:36.105Z,4.20
2017-09-13T07:12:03.690Z,7.43
2017-09-13T07:14:31.253Z,4.80
2017-09-13T07:16:59.103Z,4.50
2017-09-13T07:22:00.648Z,4.80
2017-09-13T07:24:28.285Z,17.00
2017-09-13T07:26:56.612Z,8.23
2017-09-13T07:29:24.505Z,7.20
2017-09-13T07:31:52.022Z,5.53
2017-09-13T07:34:19.559Z,6.97
2017-09-13T07:36:48.213Z,8.50
2017-09-13T07:39:16.520Z,7.73
2017-09-13T07:41:44.923Z,9.53
2017-09-13T07:44:13.557Z,8.03
2017-09-13T07:46:41.069Z,7.17
2017-09-13T07:49:14.274Z,9.67
2017-09-13T07:51:41.814Z,7.50
2017-09-13T07:54:09.416Z,7.40
2017-09-13T07:56:38.096Z,8.27
2017-09-13T07:59:05.671Z,8.70
2017-09-13T08:01:33.250Z,7.47
2017-09-13T08:04:01.177Z,8.53
2017-09-13T08:06:28.796Z,7.60
2017-09-13T08:08:57.099Z,7.70
2017-09-13T08:11:25.011Z,9.40
2017-09-13T08:13:52.528Z,7.90
2017-09-13T08:16:20.108Z,7.53
2017-09-13T08:18:47.987Z,9.27
2017-09-13T08:21:15.540Z,9.07
2017-09-13T08:23:43.138Z,9.00
2017-09-13T08:26:11.062Z,9.77
2017-09-13T08:28:38.587Z,7.70
2017-09-13T08:31:06.911Z,7.03
2017-09-13T08:33:34.755Z,9.00
2017-09-13T08:36:02.307Z,8.00
2017-09-13T08:38:29.916Z,6.47
2017-09-13T08:40:57.796Z,9.00
2017-09-13T08:43:25.340Z,6.93
2017-09-13T08:45:52.896Z,5.30
2017-09-13T08:48:21.683Z,6.60
2017-09-13T08:50:49.249Z,6.00
2017-09-13T08:53:16.818Z,5.67
2017-09-13T08:55:44.660Z,10.80
2017-09-13T08:58:12.220Z,4.53
2017-09-13T09:00:39.751Z,5.17
2017-09-13T09:03:08.414Z,5.83
2017-09-13T09:05:35.994Z,8.10
2017-09-13T09:08:03.539Z,8.90
2017-09-13T09:10:32.136Z,3.67
2017-09-13T09:13:00.461Z,4.37
2017-09-13T09:15:27.990Z,4.10
2017-09-13T09:17:55.851Z,4.30
2017-09-13T09:20:23.388Z,3.60
2017-09-13T09:22:50.920Z,5.63
2017-09-13T09:25:18.767Z,6.30
2017-09-13T09:27:46.301Z,3.90
2017-09-13T09:30:13.859Z,4.30
2017-09-13T09:32:41.755Z,2.90
2017-09-13T09:35:09.292Z,3.10
2017-09-13T09:37:36.852Z,4.37
2017-09-13T09:40:04.780Z,2.43
2017-09-13T09:42:32.324Z,3.40
2017-09-13T09:44:59.907Z,7.07
2017-09-13T09:47:27.761Z,2.20
2017-09-13T09:49:55.291Z,3.83
2017-09-13T09:52:22.867Z,3.60
2017-09-13T09:54:50.781Z,3.40
2017-09-13T09:57:19.172Z,3.03
2017-09-13T09:59:46.782Z,5.10
2017-09-13T10:02:14.635Z,3.53
2017-09-13T10:04:42.165Z,2.10
2017-09-13T10:07:09.699Z,3.37
2017-09-13T10:09:38.336Z,2.47
2017-09-13T10:12:05.864Z,3.33
2017-09-13T10:14:34.159Z,1.93
2017-09-13T10:17:02.008Z,2.23
2017-09-13T10:19:30.301Z,2.13
2017-09-13T10:21:57.843Z,2.30
2017-09-13T10:24:25.661Z,2.37
2017-09-13T10:26:54.041Z,2.80
2017-09-13T10:29:21.565Z,1.97
2017-09-13T10:31:49.465Z,1.67
2017-09-13T10:34:17.013Z,2.23
2017-09-13T10:36:44.570Z,1.47
2017-09-13T10:39:12.573Z,1.40
2017-09-13T10:41:40.097Z,1.60
2017-09-13T10:44:07.693Z,1.23
2017-09-13T10:46:35.536Z,1.23
2017-09-13T10:49:03.077Z,1.47
2017-09-13T10:51:30.594Z,1.73
2017-09-13T10:53:59.256Z,1.43
2017-09-13T10:56:26.780Z,2.50
2017-09-13T10:58:54.296Z,0.90
2017-09-13T11:01:22.144Z,1.43
2017-09-13T11:03:49.670Z,1.53
2017-09-13T11:06:17.194Z,1.20
2017-09-13T11:08:45.111Z,1.10
2017-09-13T11:11:12.696Z,1.10
2017-09-13T11:13:40.256Z,2.00
2017-09-13T11:16:08.105Z,2.60
2017-09-13T11:18:35.724Z,2.37
2017-09-13T11:21:04.022Z,3.37
2017-09-13T11:23:31.935Z,2.03
2017-09-13T11:25:59.495Z,2.50
2017-09-13T11:28:27.058Z,1.30
2017-09-13T11:30:54.909Z,1.23
2017-09-13T11:33:22.428Z,1.63
2017-09-13T11:35:50.712Z,1.77
2017-09-13T11:38:18.521Z,2.37
2017-09-13T11:40:46.086Z,1.50
2017-09-13T11:43:13.609Z,1.97
2017-09-13T11:45:41.539Z,1.23
2017-09-13T11:48:09.084Z,3.83
2017-09-13T11:50:36.688Z,2.03
2017-09-13T11:53:04.617Z,2.33
2017-09-13T11:55:32.131Z,2.87
2017-09-13T11:57:59.657Z,1.40
2017-09-13T12:00:27.641Z,2.70
2017-09-13T12:02:55.212Z,1.23
2017-09-13T12:05:22.776Z,2.73
2017-09-13T12:07:51.341Z,1.83
2017-09-13T12:10:19.636Z,1.60
2017-09-13T12:12:47.923Z,1.77
2017-09-13T12:15:16.176Z,1.10
2017-09-13T12:17:44.458Z,1.97
2017-09-13T12:20:12.072Z,1.87
2017-09-13T12:22:39.928Z,1.43
2017-09-13T12:25:07.487Z,2.13
2017-09-13T12:27:35.072Z,2.10
2017-09-13T12:30:03.673Z,1.20
2017-09-13T12:32:31.971Z,1.27
2017-09-13T12:35:00.289Z,1.10
2017-09-13T12:37:28.124Z,1.40
2017-09-13T12:39:55.721Z,1.10
2017-09-13T12:42:23.252Z,1.27
2017-09-13T12:44:51.160Z,1.30
2017-09-13T12:47:18.799Z,1.77
2017-09-13T12:49:46.397Z,1.30
2017-09-13T12:52:14.371Z,1.53
2017-09-13T12:54:41.896Z,1.73
2017-09-13T12:57:09.423Z,1.50
2017-09-13T12:59:37.281Z,2.30
2017-09-13T13:02:06.269Z,1.97
2017-09-13T13:04:33.788Z,2.13
2017-09-13T13:07:01.778Z,3.20
2017-09-13T13:09:29.306Z,1.77
2017-09-13T13:11:56.860Z,2.07
2017-09-13T13:14:24.775Z,2.20
2017-09-13T13:16:52.326Z,1.40
2017-09-13T13:19:20.679Z,1.33
2017-09-13T13:21:48.726Z,1.93
2017-09-13T13:24:16.259Z,1.50
2017-09-13T13:26:43.795Z,1.60
2017-09-13T13:29:11.658Z,1.33
2017-09-13T13:31:39.179Z,1.57
2017-09-13T13:34:06.713Z,1.30
2017-09-13T13:36:35.315Z,1.30
2017-09-13T13:39:03.614Z,1.70
2017-09-13T13:41:31.158Z,4.33
2017-09-13T13:43:58.998Z,2.63
2017-09-13T13:46:27.322Z,3.83
2017-09-13T13:48:54.864Z,2.03
2017-09-13T13:51:22.705Z,2.60
2017-09-13T13:53:51.067Z,1.60
2017-09-13T13:56:18.769Z,1.30
2017-09-13T13:58:46.677Z,1.57
2017-09-13T14:01:14.259Z,1.60
2017-09-13T14:03:41.794Z,1.70
2017-09-13T14:06:09.690Z,2.10
2017-09-13T14:08:37.227Z,2.10
2017-09-13T14:11:04.749Z,2.73
2017-09-13T14:13:32.673Z,1.30
2017-09-13T14:16:00.233Z,3.90
2017-09-13T14:18:27.807Z,1.50
2017-09-13T14:20:55.733Z,1.93
2017-09-13T14:23:23.293Z,1.27
2017-09-13T14:25:50.830Z,2.00
2017-09-13T14:28:18.768Z,1.60
2017-09-13T14:30:46.308Z,1.60
2017-09-13T14:33:13.831Z,2.13
2017-09-13T14:35:41.738Z,1.37
2017-09-13T14:38:09.258Z,2.53
2017-09-13T14:40:36.794Z,1.60
2017-09-13T14:43:05.399Z,2.50
2017-09-13T14:45:32.932Z,2.03
2017-09-13T14:48:01.236Z,1.97
2017-09-13T14:50:29.164Z,1.83
2017-09-13T14:52:56.725Z,1.73
2017-09-13T14:55:24.282Z,1.33
2017-09-13T14:57:52.151Z,1.87
2017-09-13T15:00:21.670Z,7.27
2017-09-13T15:02:49.197Z,2.77
2017-09-13T15:05:17.112Z,4.77
2017-09-13T15:07:46.684Z,2.93
2017-09-13T15:10:14.346Z,6.33
2017-09-13T15:12:42.301Z,3.10
2017-09-13T15:15:09.820Z,2.73
2017-09-13T15:17:39.330Z,1.20
2017-09-13T15:20:07.357Z,1.50
2017-09-13T15:22:38.537Z,1.30
2017-09-13T15:25:06.114Z,1.40
2017-09-13T15:27:34.048Z,2.23
2017-09-13T15:30:01.719Z,10.53
2017-09-13T15:32:30.046Z,2.93
2017-09-13T15:34:58.047Z,1.30
2017-09-13T15:37:25.634Z,1.40
2017-09-13T15:39:54.020Z,1.93
2017-09-13T15:42:26.934Z,1.60
2017-09-13T15:44:54.592Z,1.13
2017-09-13T15:47:22.198Z,1.77
2017-09-13T15:49:50.852Z,1.30
2017-09-13T15:52:18.453Z,1.10
2017-09-13T15:54:46.059Z,3.67
2017-09-13T15:57:14.042Z,2.10
2017-09-13T15:59:41.628Z,4.40
2017-09-13T16:02:13.230Z,1.40
2017-09-13T16:04:46.154Z,2.13
2017-09-13T16:07:13.934Z,2.03
2017-09-13T16:09:42.377Z,2.50
2017-09-13T16:12:09.970Z,3.87
2017-09-13T16:14:37.543Z,3.53
2017-09-13T16:17:05.389Z,2.13
2017-09-13T16:19:32.988Z,1.97
2017-09-13T16:22:00.524Z,5.40
2017-09-13T16:24:32.003Z,2.53
2017-09-13T16:27:00.548Z,3.97
2017-09-13T16:29:42.663Z,3.83
2017-09-13T16:32:10.205Z,2.90
2017-09-13T16:34:37.759Z,2.83
2017-09-13T16:37:06.382Z,2.90
2017-09-13T16:39:34.015Z,2.70
2017-09-13T16:42:01.576Z,2.10
2017-09-13T16:44:29.454Z,2.23
2017-09-13T16:46:57.032Z,4.13
2017-09-13T16:49:24.576Z,3.90
2017-09-13T16:51:52.454Z,4.10
2017-09-13T16:54:20.032Z,1.70
2017-09-13T16:56:47.562Z,2.70
2017-09-13T16:59:15.440Z,2.37
2017-09-13T17:01:43.026Z,2.00
2017-09-13T17:04:10.605Z,4.70
2017-09-13T17:06:38.601Z,2.70
2017-09-13T17:09:06.155Z,3.17
2017-09-13T17:11:33.722Z,4.30
2017-09-13T17:14:01.653Z,2.10
2017-09-13T17:16:30.167Z,1.73
2017-09-13T17:18:57.775Z,2.60
2017-09-13T17:21:28.931Z,1.60
2017-09-13T17:23:56.475Z,1.53
2017-09-13T17:26:24.816Z,1.97
2017-09-13T17:28:52.684Z,2.40
2017-09-13T17:31:20.216Z,2.23
2017-09-13T17:33:48.533Z,2.67
2017-09-13T17:36:16.413Z,1.87
2017-09-13T17:38:44.001Z,2.30
2017-09-13T17:41:11.616Z,3.50
2017-09-13T17:43:39.459Z,6.00
2017-09-13T17:46:07.790Z,4.17
2017-09-13T17:48:35.369Z,3.53
2017-09-13T17:51:03.217Z,2.13
2017-09-13T17:53:30.822Z,5.93
2017-09-13T17:55:59.160Z,2.90
2017-09-13T17:58:27.028Z,3.23
2017-09-13T18:00:54.610Z,4.70
2017-09-13T18:03:22.168Z,3.67
2017-09-13T18:05:51.770Z,2.00
2017-09-13T18:08:19.360Z,2.93
2017-09-13T18:10:49.584Z,3.17
2017-09-13T18:13:18.253Z,2.43
2017-09-13T18:15:46.566Z,2.80
2017-09-13T18:18:14.128Z,2.80
2017-09-13T18:20:42.103Z,3.50
2017-09-13T18:23:09.677Z,3.90
2017-09-13T18:25:37.297Z,2.50
2017-09-13T18:28:05.903Z,3.30
2017-09-13T18:30:33.460Z,2.50
2017-09-13T18:33:01.018Z,4.57
2017-09-13T18:35:29.666Z,3.60
2017-09-13T18:37:57.213Z,2.70
2017-09-13T18:40:24.785Z,2.10
2017-09-13T18:42:52.653Z,3.43
2017-09-13T18:45:20.245Z,4.03
2017-09-13T18:47:48.588Z,5.37
2017-09-13T18:50:16.455Z,4.10
2017-09-13T18:52:44.028Z,4.10
2017-09-13T18:55:11.555Z,4.80
2017-09-13T18:57:39.440Z,3.10
2017-09-13T19:00:07.021Z,3.20
2017-09-13T19:02:34.635Z,3.70
2017-09-13T19:05:02.590Z,3.30
2017-09-13T19:07:30.187Z,5.33
2017-09-13T19:09:57.732Z,4.73
2017-09-13T19:12:25.593Z,4.30
2017-09-13T19:14:53.242Z,3.20
2017-09-13T19:17:21.069Z,2.77
2017-09-13T19:19:48.954Z,3.80
2017-09-13T19:22:17.332Z,3.10
2017-09-13T19:24:44.998Z,3.63
2017-09-13T19:27:14.225Z,5.23
2017-09-13T19:29:41.848Z,3.20
2017-09-13T19:32:09.451Z,3.90
2017-09-13T19:34:37.400Z,7.77
2017-09-13T19:37:05.165Z,2.40
2017-09-13T19:39:32.744Z,2.83
2017-09-13T19:42:00.797Z,2.13
2017-09-13T19:44:29.145Z,2.20
2017-09-13T19:46:56.762Z,2.10
2017-09-13T19:49:24.671Z,2.47
2017-09-13T19:51:52.257Z,3.70
2017-09-13T19:54:21.801Z,2.60
2017-09-13T19:56:49.762Z,3.07
2017-09-13T19:59:17.393Z,1.83
2017-09-13T20:01:45.704Z,1.90
2017-09-13T20:04:13.595Z,1.80
2017-09-13T20:06:41.188Z,1.50
2017-09-13T20:09:08.743Z,1.90
2017-09-13T20:11:36.656Z,2.07
2017-09-13T20:14:05.131Z,1.93
2017-09-13T20:16:33.243Z,2.77
2017-09-13T20:19:01.365Z,2.77
2017-09-13T20:21:29.676Z,2.50
2017-09-13T20:23:57.233Z,2.23
2017-09-13T20:26:25.049Z,1.60
2017-09-13T20:28:52.613Z,1.60
2017-09-13T20:31:20.756Z,3.70
2017-09-13T20:33:48.645Z,1.30
2017-09-13T20:36:16.225Z,1.87
2017-09-13T20:38:43.841Z,1.97
2017-09-13T20:41:11.716Z,1.40
2017-09-13T20:43:40.274Z,2.10
2017-09-13T20:46:08.091Z,1.73
2017-09-13T20:48:36.058Z,1.97
2017-09-13T20:51:03.581Z,2.47
2017-09-13T20:53:31.102Z,1.87
2017-09-13T20:56:00.786Z,2.27
2017-09-13T20:58:30.349Z,1.90
2017-09-13T21:00:57.896Z,1.50
2017-09-13T21:03:33.462Z,1.77
2017-09-13T21:06:01.010Z,2.97
2017-09-13T21:08:28.567Z,2.67
2017-09-13T21:10:56.472Z,2.83
2017-09-13T21:13:24.008Z,3.40
2017-09-13T21:15:51.608Z,1.63
2017-09-13T21:18:19.631Z,2.13
2017-09-13T21:20:47.959Z,2.17
2017-09-13T21:23:17.428Z,1.67
2017-09-13T21:25:45.352Z,1.70
2017-09-13T21:28:13.001Z,2.07
2017-09-13T21:30:40.585Z,1.93
2017-09-13T21:33:08.458Z,1.53
2017-09-13T21:35:36.017Z,1.57
2017-09-13T21:38:04.380Z,1.73
2017-09-13T21:40:32.274Z,1.70
2017-09-13T21:42:59.855Z,1.60
2017-09-13T21:45:27.407Z,2.20
2017-09-13T21:47:56.022Z,1.77
2017-09-13T21:50:23.563Z,2.97
2017-09-13T21:52:51.093Z,2.50
2017-09-13T21:55:19.709Z,1.80
2017-09-13T21:57:47.289Z,1.70
2017-09-13T22:00:14.869Z,3.53
2017-09-13T22:02:42.735Z,3.27
2017-09-13T22:05:10.253Z,1.73
2017-09-13T22:07:38.612Z,1.90
2017-09-13T22:10:10.532Z,3.23
2017-09-13T22:12:38.136Z,2.33
2017-09-13T22:15:06.425Z,2.17
2017-09-13T22:17:35.064Z,2.33
2017-09-13T22:20:04.942Z,1.60
2017-09-13T22:22:32.486Z,3.77
2017-09-13T22:25:01.093Z,1.73
2017-09-13T22:27:28.751Z,2.10
2017-09-13T22:29:56.311Z,2.10
2017-09-13T22:32:24.200Z,2.10
2017-09-13T22:34:51.732Z,2.00
2017-09-13T22:37:20.016Z,1.97
2017-09-13T22:39:47.894Z,2.10
2017-09-13T22:42:15.480Z,1.50
2017-09-13T22:44:42.997Z,1.57
2017-09-13T22:47:10.899Z,1.93
2017-09-13T22:49:39.012Z,1.53
2017-09-13T22:52:08.483Z,2.33
2017-09-13T22:54:36.293Z,2.50
2017-09-13T22:57:04.598Z,2.53
2017-09-13T22:59:32.121Z,2.20
2017-09-13T23:02:00.759Z,1.93
2017-09-13T23:04:28.370Z,2.70
2017-09-13T23:07:08.487Z,2.30
2017-09-13T23:09:36.858Z,3.83
2017-09-13T23:12:04.379Z,2.67
2017-09-13T23:14:33.003Z,5.47
2017-09-13T23:17:00.531Z,4.23
2017-09-13T23:19:28.992Z,2.87
2017-09-13T23:21:57.653Z,2.03
2017-09-13T23:24:25.177Z,5.83
2017-09-13T23:26:53.594Z,2.90
2017-09-13T23:29:22.327Z,5.33
2017-09-13T23:31:50.617Z,4.13
2017-09-13T23:34:18.152Z,6.20
2017-09-13T23:36:46.783Z,2.20
2017-09-13T23:39:14.303Z,3.83
2017-09-13T23:41:42.583Z,4.03
2017-09-13T23:44:10.439Z,3.10
2017-09-13T23:46:38.738Z,3.23
2017-09-13T23:49:07.024Z,2.23
2017-09-13T23:51:35.016Z,5.20
2017-09-13T23:54:02.539Z,4.90
2017-09-13T23:56:30.816Z,2.37
2017-09-13T23:58:59.445Z,5.60
