createdAt,value
2022-08-17T00:00:06.660Z,465.6660
2022-08-17T00:00:43.800Z,459.8850
2022-08-17T00:00:49.523Z,453.9370
2022-08-17T00:00:55.961Z,452.3970
2022-08-17T00:01:08.723Z,450.8680
2022-08-17T00:01:22.613Z,456.1100
2022-08-17T00:01:51.496Z,449.6510
2022-08-17T00:01:54.403Z,445.1490
2022-08-17T00:02:21.201Z,451.1730
2022-08-17T00:02:26.382Z,448.1410
2022-08-17T00:02:43.192Z,442.1970
2022-08-17T00:02:55.309Z,440.1540
2022-08-17T00:03:06.403Z,445.1490
2022-08-17T00:03:17.561Z,450.2590
2022-08-17T00:03:28.617Z,452.7040
2022-08-17T00:03:41.361Z,451.7840
2022-08-17T00:03:52.424Z,455.4870
2022-08-17T00:04:06.883Z,457.9900
2022-08-17T00:04:20.441Z,451.1730
2022-08-17T00:04:31.496Z,454.5560
2022-08-17T00:04:45.855Z,456.7350
2022-08-17T00:04:59.530Z,453.9370
2022-08-17T00:05:10.618Z,456.7350
2022-08-17T00:05:21.685Z,455.1760
2022-08-17T00:05:32.784Z,459.8850
2022-08-17T00:05:43.858Z,462.7570
2022-08-17T00:05:54.928Z,465.9910
2022-08-17T00:06:05.970Z,466.3170
2022-08-17T00:06:17.042Z,468.9400
2022-08-17T00:06:28.127Z,471.2600
2022-08-17T00:06:39.176Z,474.2770
2022-08-17T00:06:50.254Z,474.2770
2022-08-17T00:07:01.335Z,474.2770
2022-08-17T00:07:12.400Z,478.0170
2022-08-17T00:07:23.533Z,472.9310
2022-08-17T00:07:34.614Z,479.0470
2022-08-17T00:07:45.760Z,475.9690
2022-08-17T00:07:56.793Z,477.6740
2022-08-17T00:08:07.855Z,477.3320
2022-08-17T00:08:18.935Z,479.7360
2022-08-17T00:08:29.985Z,481.8160
2022-08-17T00:08:41.043Z,482.5130
2022-08-17T00:08:52.117Z,481.8160
2022-08-17T00:09:03.182Z,485.3230
2022-08-17T00:09:18.446Z,484.6170
2022-08-17T00:09:31.160Z,476.9910
2022-08-17T00:09:42.238Z,479.3910
2022-08-17T00:09:53.309Z,478.3600
2022-08-17T00:10:04.366Z,481.8160
2022-08-17T00:10:15.452Z,484.9700
2022-08-17T00:10:26.518Z,486.7400
2022-08-17T00:10:37.599Z,484.9700
2022-08-17T00:10:48.655Z,487.4510
2022-08-17T00:10:59.736Z,485.6760
2022-08-17T00:11:10.802Z,489.9580
2022-08-17T00:11:21.840Z,489.5990
2022-08-17T00:11:32.907Z,494.3170
2022-08-17T00:11:43.980Z,492.1280
2022-08-17T00:12:41.604Z,483.9140
2022-08-17T00:12:42.787Z,470.5950
2022-08-17T00:12:43.682Z,474.9520
2022-08-17T00:12:52.141Z,459.8850
2022-08-17T00:13:03.616Z,468.6110
2022-08-17T00:13:14.692Z,469.9320
2022-08-17T00:13:25.765Z,475.6300
2022-08-17T00:13:36.827Z,476.3090
2022-08-17T00:13:47.888Z,477.6740
2022-08-17T00:13:58.934Z,481.8160
2022-08-17T00:14:09.972Z,484.6170
2022-08-17T00:14:21.074Z,483.9140
2022-08-17T00:14:32.141Z,486.0300
2022-08-17T00:14:43.224Z,486.0300
2022-08-17T00:14:54.293Z,489.5990
2022-08-17T00:15:05.365Z,488.8810
2022-08-17T00:15:16.413Z,491.0410
2022-08-17T00:15:27.481Z,490.3190
2022-08-17T00:15:38.594Z,492.1280
2022-08-17T00:15:49.660Z,493.2200
2022-08-17T00:16:00.739Z,494.3170
2022-08-17T00:16:11.807Z,495.0510
2022-08-17T00:16:22.883Z,496.8950
2022-08-17T00:16:55.327Z,488.5220
2022-08-17T00:16:57.740Z,477.6740
2022-08-17T00:17:09.043Z,481.1210
2022-08-17T00:17:20.101Z,483.9140
2022-08-17T00:17:31.173Z,486.0300
2022-08-17T00:17:42.265Z,488.8810
2022-08-17T00:17:53.331Z,491.0410
2022-08-17T00:18:04.378Z,491.0410
2022-08-17T00:18:53.937Z,484.2650
2022-08-17T00:19:06.648Z,476.3090
2022-08-17T00:19:07.601Z,471.5930
2022-08-17T00:19:12.215Z,466.6430
2022-08-17T00:19:23.291Z,472.2610
2022-08-17T00:19:34.352Z,476.9910
2022-08-17T00:19:45.418Z,478.7030
2022-08-17T00:19:56.486Z,478.3600
2022-08-17T00:20:07.538Z,483.2120
2022-08-17T00:20:18.607Z,486.7400
2022-08-17T00:20:34.944Z,479.0470
2022-08-17T00:20:46.167Z,481.4680
2022-08-17T00:20:57.240Z,483.5630
2022-08-17T00:21:10.513Z,485.3230
2022-08-17T00:21:25.147Z,482.1640
2022-08-17T00:22:31.289Z,465.3410
2022-08-17T00:22:31.567Z,472.2610
2022-08-17T00:22:31.783Z,473.6030
2022-08-17T00:22:32.436Z,482.5130
2022-08-17T00:22:44.558Z,456.1100
2022-08-17T00:22:55.629Z,467.2970
2022-08-17T00:23:06.681Z,470.2630
2022-08-17T00:23:17.733Z,471.2600
2022-08-17T00:23:28.790Z,475.9690
2022-08-17T00:23:39.835Z,480.4270
2022-08-17T00:23:56.801Z,478.3600
2022-08-17T00:24:07.853Z,477.6740
2022-08-17T00:24:18.911Z,477.6740
2022-08-17T00:24:29.973Z,481.4680
2022-08-17T00:24:41.070Z,484.6170
2022-08-17T00:24:52.143Z,483.5630
2022-08-17T00:25:03.198Z,487.4510
2022-08-17T00:25:14.267Z,488.8810
2022-08-17T00:25:25.333Z,487.8080
2022-08-17T00:25:36.390Z,489.5990
2022-08-17T00:25:47.460Z,492.4910
2022-08-17T00:25:58.523Z,489.9580
2022-08-17T00:26:09.579Z,492.8550
2022-08-17T00:26:43.180Z,495.0510
2022-08-17T00:26:43.999Z,486.7400
2022-08-17T00:26:54.597Z,479.7360
2022-08-17T00:27:05.668Z,481.1210
2022-08-17T00:27:16.763Z,487.8080
2022-08-17T00:27:27.852Z,492.4910
2022-08-17T00:27:38.894Z,488.5220
2022-08-17T00:27:50.001Z,492.1280
2022-08-17T00:28:01.043Z,492.1280
2022-08-17T00:28:12.106Z,493.2200
2022-08-17T00:28:23.153Z,493.9500
2022-08-17T00:28:34.237Z,499.1270
2022-08-17T00:28:45.693Z,499.1270
2022-08-17T00:28:56.752Z,496.8950
2022-08-17T00:29:07.824Z,499.8750
2022-08-17T00:29:19.849Z,499.5000
2022-08-17T00:29:31.445Z,497.6370
2022-08-17T00:29:42.511Z,502.8910
2022-08-17T00:29:53.597Z,501.3780
2022-08-17T00:30:04.670Z,501.0020
2022-08-17T00:30:15.726Z,502.5120
2022-08-17T00:30:26.770Z,502.5120
2022-08-17T00:30:51.104Z,507.0970
2022-08-17T00:30:54.780Z,497.6370
2022-08-17T00:31:05.823Z,497.6370
2022-08-17T00:31:16.886Z,501.3780
2022-08-17T00:31:27.959Z,503.6500
2022-08-17T00:31:39.021Z,502.8910
2022-08-17T00:31:50.064Z,505.9430
2022-08-17T00:32:01.130Z,507.0970
2022-08-17T00:33:14.032Z,496.8950
2022-08-17T00:33:15.410Z,492.4910
2022-08-17T00:33:15.640Z,485.6760
2022-08-17T00:33:23.256Z,477.6740
2022-08-17T00:33:26.218Z,476.3090
2022-08-17T00:33:37.513Z,479.0470
2022-08-17T00:33:48.578Z,484.2650
2022-08-17T00:33:59.659Z,486.0300
2022-08-17T00:34:10.743Z,488.8810
2022-08-17T00:34:21.820Z,493.9500
2022-08-17T00:34:32.892Z,494.3170
2022-08-17T00:34:44.706Z,493.9500
2022-08-17T00:34:55.773Z,497.6370
2022-08-17T00:35:06.823Z,495.7870
2022-08-17T00:35:17.905Z,501.0020
2022-08-17T00:35:28.961Z,504.4120
2022-08-17T00:35:40.025Z,502.5120
2022-08-17T00:35:51.093Z,504.4120
2022-08-17T00:36:02.166Z,505.9430
2022-08-17T00:36:13.241Z,507.4830
2022-08-17T00:36:24.295Z,506.7120
2022-08-17T00:36:35.372Z,509.0330
2022-08-17T00:36:46.537Z,505.5600
2022-08-17T00:36:57.553Z,507.0970
2022-08-17T00:37:08.635Z,509.0330
2022-08-17T00:37:19.708Z,513.3430
2022-08-17T00:37:30.774Z,512.9490
2022-08-17T00:37:41.849Z,514.1350
2022-08-17T00:37:52.953Z,513.7390
2022-08-17T00:38:04.013Z,514.5320
2022-08-17T00:38:15.617Z,519.3400
2022-08-17T00:38:26.687Z,516.1250
2022-08-17T00:38:37.755Z,514.5320
2022-08-17T00:38:48.811Z,514.9290
2022-08-17T00:38:59.877Z,517.7280
2022-08-17T00:39:10.941Z,519.7450
2022-08-17T00:39:21.994Z,519.3400
2022-08-17T00:39:33.133Z,518.5330
2022-08-17T00:39:44.298Z,522.5970
2022-08-17T00:39:55.544Z,519.7450
2022-08-17T00:40:06.717Z,523.4170
2022-08-17T00:40:17.817Z,525.8940
2022-08-17T00:40:39.825Z,524.6520
2022-08-17T00:40:45.864Z,516.1250
2022-08-17T00:40:59.506Z,510.9830
2022-08-17T00:41:10.673Z,516.1250
2022-08-17T00:41:21.714Z,516.5250
2022-08-17T00:41:32.806Z,518.5330
2022-08-17T00:41:43.864Z,520.1510
2022-08-17T00:41:54.966Z,521.3710
2022-08-17T00:42:08.781Z,516.5250
2022-08-17T00:42:19.842Z,520.5570
2022-08-17T00:42:31.379Z,524.2400
2022-08-17T00:42:42.543Z,523.4170
2022-08-17T00:42:53.795Z,520.1510
2022-08-17T00:43:04.843Z,518.9360
2022-08-17T00:43:15.880Z,529.2330
2022-08-17T00:43:26.950Z,525.4790
2022-08-17T00:43:38.023Z,524.2400
2022-08-17T00:43:49.080Z,524.2400
2022-08-17T00:44:00.152Z,525.8940
2022-08-17T00:44:11.225Z,527.1410
2022-08-17T00:44:22.288Z,528.3940
2022-08-17T00:44:39.251Z,520.9630
2022-08-17T00:44:50.323Z,521.7790
2022-08-17T00:45:01.365Z,524.2400
2022-08-17T00:45:12.422Z,523.4170
2022-08-17T00:45:23.489Z,530.9180
2022-08-17T00:45:34.533Z,525.0650
2022-08-17T00:45:45.644Z,523.8280
2022-08-17T00:45:56.723Z,530.0740
2022-08-17T00:46:07.786Z,528.8130
2022-08-17T00:46:18.853Z,530.0740
2022-08-17T00:46:29.920Z,529.6530
2022-08-17T00:46:40.975Z,525.8940
2022-08-17T00:46:52.040Z,530.9180
2022-08-17T00:47:03.106Z,531.7650
2022-08-17T00:47:14.192Z,529.2330
2022-08-17T00:47:25.279Z,530.9180
2022-08-17T00:47:36.367Z,530.9180
2022-08-17T00:47:47.436Z,532.6140
2022-08-17T00:47:58.520Z,532.1890
2022-08-17T00:48:26.176Z,532.1890
2022-08-17T00:48:29.017Z,527.5580
2022-08-17T00:48:40.998Z,519.3400
2022-08-17T00:48:52.065Z,525.0650
2022-08-17T00:49:03.115Z,525.0650
2022-08-17T00:49:14.184Z,524.6520
2022-08-17T00:49:25.225Z,528.3940
2022-08-17T00:49:36.284Z,529.2330
2022-08-17T00:49:47.359Z,529.6530
2022-08-17T00:49:58.426Z,532.1890
2022-08-17T00:50:09.512Z,531.7650
2022-08-17T00:50:20.566Z,533.4670
2022-08-17T00:50:31.605Z,534.3210
2022-08-17T00:50:42.676Z,530.9180
2022-08-17T00:50:53.725Z,531.7650
2022-08-17T00:51:04.843Z,533.4670
2022-08-17T00:51:15.924Z,535.1790
2022-08-17T00:51:27.022Z,534.3210
2022-08-17T00:51:38.080Z,534.3210
2022-08-17T00:51:49.178Z,534.3210
2022-08-17T00:52:00.235Z,536.9030
2022-08-17T00:52:12.047Z,538.2030
2022-08-17T00:52:24.005Z,531.3410
2022-08-17T00:52:35.073Z,535.1790
2022-08-17T00:52:46.188Z,536.0400
2022-08-17T00:52:57.200Z,536.0400
2022-08-17T00:53:08.397Z,539.0730
2022-08-17T00:53:19.481Z,539.5090
2022-08-17T00:53:30.560Z,536.9030
2022-08-17T00:53:41.626Z,540.3830
2022-08-17T00:53:52.712Z,540.8220
2022-08-17T00:54:03.768Z,541.7000
2022-08-17T00:54:14.806Z,543.0240
2022-08-17T00:54:25.905Z,541.2610
2022-08-17T00:54:41.854Z,539.5090
2022-08-17T00:54:53.960Z,534.3210
2022-08-17T00:55:04.996Z,533.8940
2022-08-17T00:55:16.056Z,533.8940
2022-08-17T00:55:27.120Z,538.2030
2022-08-17T00:55:38.189Z,541.7000
2022-08-17T00:55:49.282Z,539.9460
2022-08-17T00:56:00.346Z,536.0400
2022-08-17T00:56:11.418Z,539.9460
2022-08-17T00:56:22.457Z,542.1410
2022-08-17T00:56:33.518Z,542.1410
2022-08-17T00:56:44.584Z,543.4660
2022-08-17T00:56:55.637Z,542.1410
2022-08-17T00:57:06.704Z,543.9100
2022-08-17T00:57:18.094Z,542.5820
2022-08-17T00:57:29.166Z,543.0240
2022-08-17T00:57:40.207Z,544.3540
2022-08-17T00:57:55.221Z,543.4660
2022-08-17T00:58:06.724Z,534.3210
2022-08-17T00:58:17.825Z,543.0240
2022-08-17T00:58:36.369Z,530.9180
2022-08-17T00:58:48.015Z,530.9180
2022-08-17T00:58:59.076Z,533.4670
2022-08-17T00:59:10.143Z,535.1790
2022-08-17T00:59:21.205Z,541.7000
2022-08-17T00:59:32.266Z,539.5090
2022-08-17T00:59:43.316Z,536.9030
2022-08-17T01:00:02.588Z,539.5090
2022-08-17T01:00:11.337Z,531.7650
2022-08-17T01:00:22.426Z,536.4710
2022-08-17T01:00:33.487Z,535.1790
2022-08-17T01:00:44.549Z,538.2030
2022-08-17T01:00:55.640Z,536.4710
2022-08-17T01:01:06.804Z,539.5090
2022-08-17T01:01:21.913Z,536.0400
2022-08-17T01:01:33.453Z,534.3210
2022-08-17T01:01:44.506Z,533.8940
2022-08-17T01:01:55.565Z,534.3210
2022-08-17T01:02:06.638Z,538.2030
2022-08-17T01:02:17.695Z,536.4710
2022-08-17T01:02:28.775Z,542.1410
2022-08-17T01:02:43.065Z,536.9030
2022-08-17T01:02:54.594Z,537.7690
2022-08-17T01:03:05.917Z,537.3350
2022-08-17T01:03:16.993Z,536.0400
2022-08-17T01:03:28.102Z,540.8220
2022-08-17T01:03:39.156Z,541.2610
2022-08-17T01:03:50.216Z,540.3830
2022-08-17T01:04:01.291Z,543.0240
2022-08-17T01:04:12.336Z,543.9100
2022-08-17T01:04:23.414Z,543.4660
2022-08-17T01:04:34.482Z,544.7980
2022-08-17T01:04:45.516Z,545.6900
2022-08-17T01:04:56.571Z,549.7390
2022-08-17T01:05:07.629Z,548.8340
2022-08-17T01:05:19.073Z,547.4820
2022-08-17T01:05:30.575Z,544.3540
2022-08-17T01:05:42.323Z,548.3830
2022-08-17T01:05:53.637Z,543.0240
2022-08-17T01:06:04.890Z,545.2440
2022-08-17T01:06:16.123Z,546.1370
2022-08-17T01:06:27.414Z,544.7980
2022-08-17T01:06:38.493Z,547.9320
2022-08-17T01:06:49.607Z,551.1020
2022-08-17T01:07:00.665Z,550.6470
2022-08-17T01:07:11.747Z,552.0140
2022-08-17T01:07:22.824Z,548.3830
2022-08-17T01:07:33.876Z,548.3830
2022-08-17T01:07:49.106Z,540.8220
2022-08-17T01:08:00.183Z,544.3540
2022-08-17T01:08:11.226Z,547.0330
2022-08-17T01:08:22.296Z,543.9100
2022-08-17T01:08:33.389Z,550.1920
2022-08-17T01:08:44.436Z,550.1920
2022-08-17T01:08:57.781Z,549.2860
2022-08-17T01:09:09.127Z,545.6900
2022-08-17T01:09:20.207Z,547.0330
2022-08-17T01:09:31.267Z,549.2860
2022-08-17T01:09:42.301Z,552.0140
2022-08-17T01:09:53.363Z,551.1020
2022-08-17T01:10:04.426Z,547.9320
2022-08-17T01:10:57.176Z,540.8220
2022-08-17T01:10:57.494Z,536.0400
2022-08-17T01:11:00.424Z,552.9300
2022-08-17T01:11:06.395Z,529.2330
2022-08-17T01:11:17.455Z,533.0400
2022-08-17T01:11:28.523Z,536.0400
2022-08-17T01:11:39.604Z,536.0400
2022-08-17T01:11:50.658Z,537.7690
2022-08-17T01:12:01.734Z,542.1410
2022-08-17T01:12:12.783Z,539.5090
2022-08-17T01:12:23.848Z,544.7980
2022-08-17T01:12:34.906Z,545.6900
2022-08-17T01:12:46.037Z,546.5850
2022-08-17T01:12:57.123Z,544.7980
2022-08-17T01:13:08.166Z,550.1920
2022-08-17T01:13:19.213Z,547.9320
2022-08-17T01:13:30.284Z,549.2860
2022-08-17T01:13:41.899Z,547.4820
2022-08-17T01:13:53.017Z,553.3890
2022-08-17T01:14:04.078Z,553.8480
2022-08-17T01:14:15.156Z,553.8480
2022-08-17T01:14:26.286Z,550.6470
2022-08-17T01:14:37.352Z,555.6940
2022-08-17T01:14:48.433Z,550.6470
2022-08-17T01:14:59.485Z,555.6940
2022-08-17T01:15:10.545Z,555.6940
2022-08-17T01:15:21.616Z,558.0190
2022-08-17T01:15:32.655Z,554.3090
2022-08-17T01:15:46.250Z,559.4240
2022-08-17T01:15:57.462Z,557.0870
2022-08-17T01:16:08.523Z,556.6220
2022-08-17T01:16:19.606Z,555.6940
2022-08-17T01:16:30.693Z,557.0870
2022-08-17T01:16:41.754Z,559.4240
2022-08-17T01:16:52.834Z,555.6940
2022-08-17T01:17:03.905Z,557.0870
2022-08-17T01:17:14.954Z,557.5530
2022-08-17T01:17:26.016Z,562.2540
2022-08-17T01:17:37.076Z,561.3070
2022-08-17T01:17:48.125Z,563.2040
2022-08-17T01:17:59.166Z,562.7280
2022-08-17T01:18:10.205Z,563.6800
2022-08-17T01:18:21.295Z,561.3070
2022-08-17T01:18:32.324Z,559.8940
2022-08-17T01:18:43.406Z,562.7280
2022-08-17T01:18:54.467Z,559.8940
2022-08-17T01:19:05.539Z,563.6800
2022-08-17T01:19:16.585Z,564.1570
2022-08-17T01:19:27.635Z,567.0350
2022-08-17T01:19:38.686Z,567.0350
2022-08-17T01:19:49.736Z,562.2540
2022-08-17T01:20:00.872Z,567.0350
2022-08-17T01:20:11.936Z,564.1570
2022-08-17T01:20:23.006Z,566.5530
2022-08-17T01:20:42.633Z,565.1130
2022-08-17T01:20:51.026Z,555.6940
2022-08-17T01:21:02.087Z,557.5530
2022-08-17T01:21:13.155Z,558.4870
2022-08-17T01:21:24.196Z,561.7800
2022-08-17T01:21:35.255Z,559.4240
2022-08-17T01:21:46.306Z,559.8940
2022-08-17T01:21:57.375Z,563.2040
2022-08-17T01:22:08.426Z,564.6340
2022-08-17T01:22:19.486Z,563.6800
2022-08-17T01:22:30.547Z,565.5920
2022-08-17T01:22:41.616Z,564.6340
2022-08-17T01:22:52.684Z,564.6340
2022-08-17T01:23:03.725Z,566.5530
2022-08-17T01:23:20.650Z,568.4850
2022-08-17T01:23:31.753Z,560.3640
2022-08-17T01:23:42.838Z,562.2540
2022-08-17T01:23:53.918Z,557.5530
2022-08-17T01:24:04.977Z,564.1570
2022-08-17T01:24:16.025Z,565.1130
2022-08-17T01:24:27.104Z,563.2040
2022-08-17T01:24:38.174Z,568.0010
2022-08-17T01:24:49.246Z,567.0350
2022-08-17T01:25:00.327Z,569.4560
2022-08-17T01:25:11.366Z,565.1130
2022-08-17T01:25:22.418Z,569.9430
2022-08-17T01:25:33.504Z,569.9430
2022-08-17T01:25:44.577Z,565.5920
2022-08-17T01:26:00.334Z,559.8940
2022-08-17T01:26:11.406Z,562.7280
2022-08-17T01:26:22.450Z,560.8350
2022-08-17T01:26:33.512Z,566.5530
2022-08-17T01:26:44.563Z,568.0010
2022-08-17T01:26:56.603Z,567.5180
2022-08-17T01:27:10.340Z,567.0350
2022-08-17T01:27:21.935Z,563.2040
2022-08-17T01:27:33.005Z,562.2540
2022-08-17T01:27:44.090Z,566.0720
2022-08-17T01:27:55.140Z,565.1130
2022-08-17T01:28:06.185Z,567.5180
2022-08-17T01:28:33.385Z,565.5920
2022-08-17T01:28:54.743Z,549.2860
2022-08-17T01:28:54.767Z,561.3070
2022-08-17T01:29:06.778Z,546.5850
2022-08-17T01:29:17.823Z,552.4720
2022-08-17T01:29:28.896Z,556.1580
2022-08-17T01:29:39.963Z,556.6220
2022-08-17T01:29:51.022Z,559.4240
2022-08-17T01:30:02.162Z,558.0190
2022-08-17T01:30:56.662Z,555.6940
2022-08-17T01:30:57.297Z,564.6340
2022-08-17T01:30:58.255Z,547.4820
2022-08-17T01:31:04.056Z,539.5090
2022-08-17T01:31:15.135Z,547.4820
2022-08-17T01:31:26.204Z,548.8340
2022-08-17T01:31:37.256Z,553.8480
2022-08-17T01:31:48.322Z,555.2320
2022-08-17T01:31:59.446Z,556.1580
2022-08-17T01:32:10.474Z,557.5530
2022-08-17T01:32:21.736Z,562.2540
2022-08-17T01:32:32.813Z,557.5530
2022-08-17T01:32:43.866Z,558.4870
2022-08-17T01:32:54.926Z,561.3070
2022-08-17T01:33:05.996Z,567.0350
2022-08-17T01:33:17.063Z,565.1130
2022-08-17T01:33:28.126Z,567.0350
2022-08-17T01:33:39.176Z,568.4850
2022-08-17T01:33:50.433Z,568.0010
2022-08-17T01:34:01.857Z,569.9430
2022-08-17T01:34:13.160Z,572.3890
2022-08-17T01:34:24.200Z,571.8980
2022-08-17T01:34:43.621Z,563.6800
2022-08-17T01:34:55.057Z,558.9550
2022-08-17T01:35:06.091Z,558.4870
2022-08-17T01:35:17.159Z,563.2040
2022-08-17T01:35:28.206Z,560.3640
2022-08-17T01:35:39.278Z,565.5920
2022-08-17T01:35:50.356Z,567.0350
2022-08-17T01:36:01.419Z,568.9700
2022-08-17T01:36:12.489Z,566.0720
2022-08-17T01:36:23.581Z,565.1130
2022-08-17T01:36:34.619Z,569.9430
2022-08-17T01:36:45.687Z,570.9190
2022-08-17T01:36:56.765Z,570.4300
2022-08-17T01:37:07.809Z,572.8810
2022-08-17T01:37:18.878Z,570.9190
2022-08-17T01:37:29.948Z,574.8560
2022-08-17T01:37:41.019Z,571.8980
2022-08-17T01:37:52.059Z,568.4850
2022-08-17T01:38:03.117Z,574.8560
2022-08-17T01:38:14.169Z,574.3610
2022-08-17T01:38:27.121Z,571.8980
2022-08-17T01:38:38.437Z,572.8810
2022-08-17T01:38:49.491Z,572.8810
2022-08-17T01:39:00.532Z,574.8560
2022-08-17T01:39:11.589Z,572.8810
2022-08-17T01:39:22.678Z,574.8560
2022-08-17T01:39:33.762Z,574.8560
2022-08-17T01:39:44.904Z,574.8560
2022-08-17T01:39:56.023Z,574.8560
2022-08-17T01:40:07.236Z,575.3520
2022-08-17T01:40:18.369Z,576.8450
2022-08-17T01:40:29.428Z,577.8450
2022-08-17T01:40:40.500Z,577.8450
2022-08-17T01:40:57.501Z,575.3520
2022-08-17T01:41:08.511Z,567.5180
2022-08-17T01:41:19.567Z,570.4300
2022-08-17T01:41:30.630Z,566.5530
2022-08-17T01:41:41.693Z,570.4300
2022-08-17T01:41:52.727Z,572.3890
2022-08-17T01:42:03.786Z,571.8980
2022-08-17T01:42:14.840Z,573.8670
2022-08-17T01:42:25.889Z,572.8810
2022-08-17T01:42:36.966Z,574.3610
2022-08-17T01:42:48.155Z,572.8810
2022-08-17T01:42:59.509Z,575.8490
2022-08-17T01:43:10.571Z,576.3470
2022-08-17T01:43:21.640Z,577.8450
2022-08-17T01:43:32.708Z,575.3520
2022-08-17T01:43:43.910Z,572.3890
2022-08-17T01:43:54.974Z,573.3730
2022-08-17T01:44:06.029Z,576.8450
2022-08-17T01:44:17.079Z,579.3510
2022-08-17T01:44:28.159Z,576.8450
2022-08-17T01:44:39.227Z,575.8490
2022-08-17T01:44:50.289Z,575.8490
2022-08-17T01:45:01.349Z,575.8490
2022-08-17T01:45:12.433Z,577.8450
2022-08-17T01:45:23.499Z,575.8490
2022-08-17T01:45:34.559Z,577.8450
2022-08-17T01:45:45.628Z,577.8450
2022-08-17T01:46:03.509Z,572.8810
2022-08-17T01:46:13.656Z,566.0720
2022-08-17T01:46:24.691Z,569.9430
2022-08-17T01:46:35.746Z,572.3890
2022-08-17T01:46:46.817Z,571.8980
2022-08-17T01:46:57.898Z,570.4300
2022-08-17T01:47:12.328Z,567.5180
2022-08-17T01:47:23.818Z,565.5920
2022-08-17T01:47:36.055Z,565.5920
2022-08-17T01:47:47.217Z,562.2540
2022-08-17T01:47:58.267Z,565.1130
2022-08-17T01:48:09.309Z,572.3890
2022-08-17T01:48:20.370Z,570.4300
2022-08-17T01:48:31.429Z,566.5530
2022-08-17T01:48:42.466Z,567.0350
2022-08-17T01:48:53.527Z,569.9430
2022-08-17T01:49:04.598Z,567.5180
2022-08-17T01:49:15.659Z,571.8980
2022-08-17T01:49:26.741Z,571.8980
2022-08-17T01:49:37.809Z,568.9700
2022-08-17T01:49:48.881Z,570.4300
2022-08-17T01:49:59.933Z,573.3730
2022-08-17T01:50:10.989Z,573.3730
2022-08-17T01:50:22.029Z,572.8810
2022-08-17T01:50:33.089Z,574.8560
2022-08-17T01:50:44.129Z,573.8670
2022-08-17T01:50:55.169Z,575.3520
2022-08-17T01:51:06.218Z,575.8490
2022-08-17T01:51:17.270Z,575.8490
2022-08-17T01:51:28.308Z,569.9430
2022-08-17T01:51:39.386Z,577.3450
2022-08-17T01:51:50.449Z,573.8670
2022-08-17T01:52:01.534Z,573.8670
2022-08-17T01:52:12.589Z,574.3610
2022-08-17T01:52:23.650Z,575.8490
2022-08-17T01:52:34.717Z,574.8560
2022-08-17T01:52:45.765Z,574.3610
2022-08-17T01:52:56.839Z,575.8490
2022-08-17T01:53:07.928Z,570.4300
2022-08-17T01:53:19.697Z,572.8810
2022-08-17T01:53:30.769Z,573.8670
2022-08-17T01:53:41.820Z,571.4080
2022-08-17T01:53:52.882Z,572.8810
2022-08-17T01:54:03.947Z,574.8560
2022-08-17T01:54:14.998Z,571.8980
2022-08-17T01:54:26.067Z,575.8490
2022-08-17T01:54:37.132Z,576.8450
2022-08-17T01:54:48.309Z,571.8980
2022-08-17T01:54:59.378Z,576.3470
2022-08-17T01:55:10.419Z,570.9190
2022-08-17T01:55:25.869Z,576.8450
2022-08-17T01:55:38.457Z,569.9430
2022-08-17T01:55:49.527Z,566.5530
2022-08-17T01:56:00.569Z,567.0350
2022-08-17T01:56:11.628Z,565.1130
2022-08-17T01:56:22.696Z,572.3890
2022-08-17T01:56:33.767Z,570.9190
2022-08-17T01:56:47.091Z,570.9190
2022-08-17T01:56:58.570Z,565.5920
2022-08-17T01:57:09.639Z,568.4850
2022-08-17T01:57:20.698Z,568.4850
2022-08-17T01:57:31.776Z,569.9430
2022-08-17T01:57:42.819Z,568.9700
2022-08-17T01:57:53.877Z,570.9190
2022-08-17T01:58:04.938Z,572.8810
2022-08-17T01:58:15.977Z,569.9430
2022-08-17T01:58:27.051Z,571.8980
2022-08-17T01:58:38.128Z,570.9190
2022-08-17T01:58:49.192Z,576.8450
2022-08-17T01:59:00.247Z,571.8980
2022-08-17T01:59:11.293Z,578.8480
2022-08-17T01:59:22.349Z,575.8490
2022-08-17T01:59:33.414Z,571.4080
2022-08-17T01:59:44.479Z,574.3610
2022-08-17T01:59:55.558Z,576.8450
2022-08-17T02:00:06.611Z,574.3610
2022-08-17T02:00:17.659Z,573.8670
2022-08-17T02:00:28.786Z,574.8560
2022-08-17T02:00:59.474Z,567.0350
2022-08-17T02:01:02.767Z,558.4870
2022-08-17T02:01:13.866Z,560.3640
2022-08-17T02:01:24.976Z,564.6340
2022-08-17T02:01:36.088Z,568.0010
2022-08-17T02:01:47.272Z,565.5920
2022-08-17T02:01:58.488Z,564.6340
2022-08-17T02:02:09.568Z,568.0010
2022-08-17T02:02:30.874Z,569.4560
2022-08-17T02:02:37.559Z,560.8350
2022-08-17T02:02:48.778Z,564.6340
2022-08-17T02:03:00.169Z,563.6800
2022-08-17T02:03:11.246Z,564.1570
2022-08-17T02:03:22.298Z,566.0720
2022-08-17T02:03:33.349Z,563.2040
2022-08-17T02:03:53.386Z,568.4850
2022-08-17T02:04:01.958Z,560.3640
2022-08-17T02:04:13.098Z,558.4870
2022-08-17T02:04:24.158Z,560.8350
2022-08-17T02:04:35.232Z,564.6340
2022-08-17T02:04:46.299Z,563.2040
2022-08-17T02:04:57.489Z,565.1130
2022-08-17T02:05:08.556Z,565.5920
2022-08-17T02:05:19.630Z,564.1570
2022-08-17T02:05:30.697Z,565.1130
2022-08-17T02:05:41.767Z,569.4560
2022-08-17T02:05:52.846Z,572.3890
2022-08-17T02:06:05.261Z,568.4850
2022-08-17T02:06:27.792Z,569.9430
2022-08-17T02:06:45.287Z,559.4240
2022-08-17T02:06:53.765Z,553.8480
2022-08-17T02:07:05.618Z,546.1370
2022-08-17T02:07:16.722Z,552.0140
2022-08-17T02:07:28.635Z,550.6470
2022-08-17T02:07:59.614Z,546.5850
2022-08-17T02:07:59.741Z,559.4240
2022-08-17T02:08:13.078Z,544.7980
2022-08-17T02:08:37.324Z,540.3830
2022-08-17T02:08:57.017Z,537.3350
2022-08-17T02:09:03.858Z,530.4960
2022-08-17T02:09:16.964Z,531.7650
2022-08-17T02:09:29.829Z,533.8940
2022-08-17T02:09:41.415Z,536.4710
2022-08-17T02:09:53.222Z,541.7000
2022-08-17T02:10:05.415Z,540.3830
2022-08-17T02:10:22.374Z,537.3350
2022-08-17T02:10:34.001Z,540.3830
2022-08-17T02:10:46.714Z,540.8220
2022-08-17T02:10:57.956Z,544.7980
2022-08-17T02:11:11.370Z,542.1410
2022-08-17T02:11:22.842Z,543.9100
2022-08-17T02:11:34.677Z,541.2610
2022-08-17T02:11:46.149Z,545.2440
2022-08-17T02:11:57.385Z,544.3540
2022-08-17T02:12:37.900Z,551.1020
2022-08-17T02:12:37.991Z,543.4660
2022-08-17T02:12:42.355Z,533.8940
2022-08-17T02:12:53.561Z,536.0400
2022-08-17T02:13:04.758Z,541.2610
2022-08-17T02:13:15.802Z,544.7980
2022-08-17T02:13:26.871Z,547.4820
2022-08-17T02:13:37.934Z,549.2860
2022-08-17T02:13:49.025Z,550.1920
2022-08-17T02:14:05.985Z,539.5090
2022-08-17T02:14:17.055Z,543.9100
2022-08-17T02:14:28.141Z,548.3830
2022-08-17T02:14:39.215Z,547.9320
2022-08-17T02:14:50.284Z,553.3890
2022-08-17T02:15:01.324Z,548.3830
2022-08-17T02:15:12.460Z,550.1920
2022-08-17T02:15:23.544Z,549.7390
2022-08-17T02:15:34.627Z,558.4870
2022-08-17T02:15:45.685Z,554.7700
2022-08-17T02:15:56.745Z,553.8480
2022-08-17T02:16:07.816Z,555.2320
2022-08-17T02:16:18.864Z,559.4240
2022-08-17T02:16:37.387Z,556.1580
2022-08-17T02:16:46.914Z,552.9300
2022-08-17T02:16:57.986Z,550.1920
2022-08-17T02:17:09.032Z,550.1920
2022-08-17T02:17:20.085Z,556.6220
2022-08-17T02:17:31.153Z,556.6220
2022-08-17T02:17:42.223Z,555.6940
2022-08-17T02:17:54.720Z,555.6940
2022-08-17T02:18:06.014Z,553.8480
2022-08-17T02:18:17.082Z,556.6220
2022-08-17T02:18:28.144Z,556.6220
2022-08-17T02:18:39.216Z,562.2540