createdAt,value
2019-05-26T00:01:50.011Z,99.90
2019-05-26T00:04:21.243Z,99.90
2019-05-26T00:06:50.938Z,99.90
2019-05-26T00:09:20.821Z,99.90
2019-05-26T00:11:50.656Z,99.90
2019-05-26T00:14:20.361Z,99.90
2019-05-26T00:16:50.132Z,99.90
2019-05-26T00:19:19.820Z,99.90
2019-05-26T00:21:49.493Z,99.90
2019-05-26T00:24:19.264Z,99.90
2019-05-26T00:26:48.950Z,99.90
2019-05-26T00:29:18.705Z,99.90
2019-05-26T00:31:48.371Z,99.90
2019-05-26T00:34:18.084Z,99.90
2019-05-26T00:36:49.283Z,99.90
2019-05-26T00:39:18.998Z,99.90
2019-05-26T00:41:48.797Z,99.90
2019-05-26T00:44:18.675Z,99.90
2019-05-26T00:46:48.362Z,99.90
2019-05-26T00:49:19.094Z,99.90
2019-05-26T00:51:48.855Z,99.90
2019-05-26T00:54:21.563Z,99.90
2019-05-26T00:56:51.234Z,99.90
2019-05-26T00:59:21.098Z,99.90
2019-05-26T01:01:50.792Z,99.90
2019-05-26T01:04:20.472Z,99.90
2019-05-26T01:06:50.344Z,99.90
2019-05-26T01:09:20.008Z,99.90
2019-05-26T01:11:49.760Z,99.90
2019-05-26T01:14:19.527Z,99.90
2019-05-26T01:16:49.214Z,99.90
2019-05-26T01:19:18.939Z,99.90
2019-05-26T01:21:48.753Z,99.90
2019-05-26T01:24:18.438Z,99.90
2019-05-26T01:26:48.164Z,99.90
2019-05-26T01:29:17.835Z,99.90
2019-05-26T01:31:50.386Z,99.90
2019-05-26T01:34:20.066Z,99.90
2019-05-26T01:36:49.882Z,99.90
2019-05-26T01:39:19.689Z,99.90
2019-05-26T01:41:49.360Z,99.90
2019-05-26T01:44:19.124Z,99.90
2019-05-26T01:46:48.930Z,99.90
2019-05-26T01:49:18.656Z,99.90
2019-05-26T01:51:48.347Z,99.90
2019-05-26T01:54:18.067Z,99.90
2019-05-26T01:56:47.765Z,99.90
2019-05-26T01:59:17.431Z,99.90
2019-05-26T02:01:47.126Z,99.90
2019-05-26T02:04:16.788Z,99.90
2019-05-26T02:06:46.572Z,99.90
2019-05-26T02:09:16.236Z,99.90
2019-05-26T02:11:45.944Z,99.90
2019-05-26T02:14:15.627Z,99.90
2019-05-26T02:16:45.388Z,99.90
2019-05-26T02:19:15.086Z,99.90
2019-05-26T02:21:45.038Z,99.90
2019-05-26T02:24:16.350Z,99.90
2019-05-26T02:26:46.047Z,99.90
2019-05-26T02:29:15.749Z,99.90
2019-05-26T02:31:45.460Z,99.90
2019-05-26T02:34:15.282Z,99.90
2019-05-26T02:36:44.992Z,99.90
2019-05-26T02:39:14.656Z,99.90
2019-05-26T02:41:44.395Z,99.90
2019-05-26T02:44:14.156Z,99.90
2019-05-26T02:46:43.854Z,99.90
2019-05-26T02:49:13.548Z,99.90
2019-05-26T02:51:43.278Z,99.90
2019-05-26T02:54:12.973Z,99.90
2019-05-26T02:56:42.681Z,99.90
2019-05-26T02:59:12.365Z,99.90
2019-05-26T03:02:01.364Z,99.90
2019-05-26T03:04:13.918Z,99.90
2019-05-26T03:06:45.306Z,99.90
2019-05-26T03:09:22.529Z,99.90
2019-05-26T03:11:50.571Z,99.90
2019-05-26T03:14:20.574Z,99.90
2019-05-26T03:16:52.965Z,99.90
2019-05-26T03:19:25.810Z,99.90
2019-05-26T03:21:58.982Z,99.90
2019-05-26T03:24:29.674Z,99.90
2019-05-26T03:26:59.554Z,99.90
2019-05-26T03:29:29.240Z,99.90
2019-05-26T03:31:59.090Z,99.90
2019-05-26T03:34:28.865Z,99.90
2019-05-26T03:36:58.672Z,99.90
2019-05-26T03:39:43.688Z,99.90
2019-05-26T03:41:59.909Z,99.90
2019-05-26T03:44:29.646Z,99.90
2019-05-26T03:46:59.361Z,99.90
2019-05-26T03:49:29.312Z,99.90
2019-05-26T03:51:59.054Z,99.90
2019-05-26T03:54:28.738Z,99.90
2019-05-26T03:56:58.460Z,99.90
2019-05-26T03:59:28.166Z,99.90
2019-05-26T04:01:58.139Z,99.90
2019-05-26T04:04:28.907Z,99.90
2019-05-26T04:06:58.602Z,99.90
2019-05-26T04:09:28.317Z,99.90
2019-05-26T04:11:58.235Z,99.90
2019-05-26T04:14:28.100Z,99.90
2019-05-26T04:16:59.493Z,99.90
2019-05-26T04:19:29.316Z,99.90
2019-05-26T04:21:59.090Z,99.90
2019-05-26T04:24:28.805Z,99.90
2019-05-26T04:26:58.496Z,99.90
2019-05-26T04:29:28.235Z,99.90
2019-05-26T04:32:01.926Z,99.90
2019-05-26T04:34:29.327Z,99.90
2019-05-26T04:36:59.066Z,99.90
2019-05-26T04:39:28.740Z,99.90
2019-05-26T04:41:58.461Z,99.90
2019-05-26T04:44:28.339Z,99.90
2019-05-26T04:46:58.045Z,99.90
2019-05-26T04:49:27.790Z,99.90
2019-05-26T04:51:57.458Z,99.90
2019-05-26T04:54:27.220Z,99.90
2019-05-26T04:56:56.892Z,99.90
2019-05-26T04:59:26.594Z,99.90
2019-05-26T05:01:56.313Z,99.90
2019-05-26T05:04:26.003Z,99.90
2019-05-26T05:06:55.671Z,99.90
2019-05-26T05:09:25.393Z,99.90
2019-05-26T05:11:55.176Z,99.90
2019-05-26T05:14:24.859Z,99.90
2019-05-26T05:16:54.547Z,99.90
2019-05-26T05:19:24.243Z,99.90
2019-05-26T05:21:53.962Z,99.90
2019-05-26T05:24:23.662Z,99.90
2019-05-26T05:26:54.387Z,99.90
2019-05-26T05:29:24.155Z,99.90
2019-05-26T05:31:53.903Z,99.90
2019-05-26T05:34:23.670Z,99.60
2019-05-26T05:36:53.329Z,98.00
2019-05-26T05:39:23.107Z,97.60
2019-05-26T05:41:52.817Z,96.60
2019-05-26T05:44:22.579Z,95.70
2019-05-26T05:46:52.270Z,95.60
2019-05-26T05:49:21.948Z,96.00
2019-05-26T05:51:51.639Z,96.00
2019-05-26T05:54:21.407Z,95.60
2019-05-26T05:56:51.154Z,96.10
2019-05-26T05:59:20.819Z,95.80
2019-05-26T06:01:50.594Z,95.80
2019-05-26T06:04:20.315Z,95.90
2019-05-26T06:06:49.983Z,95.90
2019-05-26T06:09:19.666Z,95.90
2019-05-26T06:11:54.286Z,95.80
2019-05-26T06:14:20.855Z,95.10
2019-05-26T06:16:50.602Z,95.00
2019-05-26T06:19:20.307Z,94.60
2019-05-26T06:21:50.018Z,94.30
2019-05-26T06:24:19.832Z,94.20
2019-05-26T06:26:49.519Z,94.40
2019-05-26T06:29:19.307Z,94.00
2019-05-26T06:31:49.393Z,93.60
2019-05-26T06:34:19.306Z,93.50
2019-05-26T06:36:49.034Z,93.30
2019-05-26T06:39:18.768Z,92.50
2019-05-26T06:41:48.448Z,92.10
2019-05-26T06:44:18.165Z,91.70
2019-05-26T06:46:47.968Z,90.90
2019-05-26T06:49:18.770Z,91.40
2019-05-26T06:51:56.399Z,91.40
2019-05-26T06:54:26.198Z,90.80
2019-05-26T06:56:55.858Z,90.10
2019-05-26T06:59:25.708Z,90.10
2019-05-26T07:01:55.534Z,89.50
2019-05-26T07:04:25.334Z,88.80
2019-05-26T07:06:55.191Z,87.50
2019-05-26T07:09:24.915Z,86.50
2019-05-26T07:11:59.875Z,85.20
2019-05-26T07:14:25.990Z,85.20
2019-05-26T07:16:55.689Z,85.00
2019-05-26T07:19:25.416Z,85.40
2019-05-26T07:21:55.169Z,84.60
2019-05-26T07:24:29.016Z,84.90
2019-05-26T07:26:56.332Z,83.40
2019-05-26T07:29:25.987Z,83.10
2019-05-26T07:31:55.751Z,81.00
2019-05-26T07:34:25.610Z,79.20
2019-05-26T07:36:55.456Z,79.20
2019-05-26T07:39:25.122Z,76.30
2019-05-26T07:42:09.247Z,76.50
2019-05-26T07:44:26.213Z,75.80
2019-05-26T07:46:55.892Z,75.90
2019-05-26T07:49:25.639Z,75.20
2019-05-26T07:51:56.131Z,74.20
2019-05-26T07:54:26.176Z,74.40
2019-05-26T07:56:56.042Z,74.10
2019-05-26T07:59:25.780Z,74.40
2019-05-26T08:01:55.563Z,73.10
2019-05-26T08:04:26.261Z,72.20
2019-05-26T08:06:55.994Z,71.50
2019-05-26T08:09:25.705Z,71.20
2019-05-26T08:11:55.479Z,71.30
2019-05-26T08:14:25.295Z,69.90
2019-05-26T08:16:55.145Z,70.20
2019-05-26T08:19:24.882Z,70.40
2019-05-26T08:21:54.823Z,70.30
2019-05-26T08:24:24.649Z,71.70
2019-05-26T08:26:54.323Z,71.40
2019-05-26T08:29:23.975Z,71.80
2019-05-26T08:31:53.648Z,70.50
2019-05-26T08:34:23.325Z,69.30
2019-05-26T08:36:53.001Z,69.30
2019-05-26T08:39:22.871Z,67.20
2019-05-26T08:41:53.585Z,67.10
2019-05-26T08:44:23.278Z,66.90
2019-05-26T08:46:52.968Z,67.10
2019-05-26T08:49:22.690Z,68.20
2019-05-26T08:51:52.438Z,70.30
2019-05-26T08:54:22.125Z,68.10
2019-05-26T08:56:51.838Z,68.40
2019-05-26T08:59:21.643Z,68.50
2019-05-26T09:01:51.438Z,66.30
2019-05-26T09:04:21.108Z,67.30
2019-05-26T09:06:51.763Z,67.00
2019-05-26T09:09:21.443Z,65.70
2019-05-26T09:11:51.141Z,65.70
2019-05-26T09:14:20.993Z,65.70
2019-05-26T09:16:50.690Z,65.70
2019-05-26T09:19:20.555Z,63.90
2019-05-26T09:21:50.258Z,63.90
2019-05-26T09:24:19.936Z,63.20
2019-05-26T09:26:49.623Z,63.30
2019-05-26T09:29:19.401Z,63.30
2019-05-26T09:31:49.101Z,63.10
2019-05-26T09:34:18.885Z,61.60
2019-05-26T09:36:48.614Z,61.30
2019-05-26T09:39:18.571Z,60.80
2019-05-26T09:41:48.250Z,61.70
2019-05-26T09:44:17.910Z,60.50
2019-05-26T09:46:47.823Z,61.20
2019-05-26T09:49:17.647Z,62.50
2019-05-26T09:51:47.347Z,60.40
2019-05-26T09:54:17.000Z,59.70
2019-05-26T09:56:46.751Z,60.20
2019-05-26T09:59:17.653Z,60.40
2019-05-26T10:01:47.444Z,60.00
2019-05-26T10:04:17.112Z,60.20
2019-05-26T10:06:49.472Z,60.10
2019-05-26T10:09:19.210Z,60.00
2019-05-26T10:11:48.991Z,59.20
2019-05-26T10:14:18.629Z,58.80
2019-05-26T10:16:48.341Z,59.10
2019-05-26T10:19:18.082Z,59.20
2019-05-26T10:21:47.783Z,58.50
2019-05-26T10:24:17.446Z,58.00
2019-05-26T10:26:47.214Z,58.30
2019-05-26T10:29:16.949Z,57.10
2019-05-26T10:31:46.699Z,57.50
2019-05-26T10:34:16.461Z,56.90
2019-05-26T10:36:46.156Z,56.70
2019-05-26T10:39:15.853Z,56.70
2019-05-26T10:41:45.569Z,56.30
2019-05-26T10:44:15.256Z,55.70
2019-05-26T10:46:45.032Z,56.10
2019-05-26T10:49:14.687Z,56.50
2019-05-26T10:51:44.416Z,56.40
2019-05-26T10:54:14.098Z,56.00
2019-05-26T10:56:43.870Z,55.30
2019-05-26T10:59:13.914Z,56.20
2019-05-26T11:01:43.578Z,56.70
2019-05-26T11:04:13.260Z,57.30
2019-05-26T11:06:43.000Z,56.40
2019-05-26T11:09:12.855Z,56.00
2019-05-26T11:11:42.538Z,55.50
2019-05-26T11:14:12.216Z,55.70
2019-05-26T11:16:42.033Z,55.30
2019-05-26T11:19:12.020Z,55.20
2019-05-26T11:21:41.774Z,55.60
2019-05-26T11:24:11.470Z,55.40
2019-05-26T11:26:41.259Z,55.60
2019-05-26T11:29:10.966Z,54.50
2019-05-26T11:31:40.616Z,54.80
2019-05-26T11:34:11.367Z,55.00
2019-05-26T11:36:41.208Z,55.10
2019-05-26T11:39:10.950Z,55.30
2019-05-26T11:41:40.682Z,54.90
2019-05-26T11:44:18.138Z,55.10
2019-05-26T11:46:41.770Z,55.40
2019-05-26T11:49:11.476Z,55.10
2019-05-26T11:51:41.207Z,54.90
2019-05-26T11:54:10.970Z,54.70
2019-05-26T11:56:41.912Z,54.70
2019-05-26T11:59:11.761Z,54.40
2019-05-26T12:01:41.471Z,54.20
2019-05-26T12:04:11.196Z,53.30
2019-05-26T12:06:40.874Z,53.50
2019-05-26T12:09:10.631Z,53.70
2019-05-26T12:11:40.444Z,54.20
2019-05-26T12:14:11.115Z,53.90
2019-05-26T12:16:40.806Z,54.60
2019-05-26T12:19:10.524Z,53.70
2019-05-26T12:21:40.262Z,53.50
2019-05-26T12:24:10.162Z,53.10
2019-05-26T12:26:39.885Z,53.40
2019-05-26T12:29:09.701Z,52.70
2019-05-26T12:31:39.392Z,53.20
2019-05-26T12:34:09.206Z,52.90
2019-05-26T12:36:41.931Z,52.70
2019-05-26T12:39:14.690Z,53.00
2019-05-26T12:41:46.076Z,52.40
2019-05-26T12:44:15.911Z,52.30
2019-05-26T12:46:45.719Z,52.40
2019-05-26T12:49:18.538Z,52.20
2019-05-26T12:51:51.309Z,51.90
2019-05-26T12:54:24.389Z,52.20
2019-05-26T12:56:54.391Z,52.10
2019-05-26T12:59:24.151Z,52.10
2019-05-26T13:01:53.842Z,53.30
2019-05-26T13:04:23.719Z,52.60
2019-05-26T13:06:54.620Z,52.40
2019-05-26T13:09:24.456Z,52.00
2019-05-26T13:11:54.246Z,51.90
2019-05-26T13:14:24.020Z,51.60
2019-05-26T13:16:53.786Z,51.40
2019-05-26T13:19:23.538Z,51.70
2019-05-26T13:21:53.249Z,50.90
2019-05-26T13:24:23.025Z,51.00
2019-05-26T13:26:52.847Z,51.00
2019-05-26T13:29:25.691Z,50.90
2019-05-26T13:31:57.812Z,51.00
2019-05-26T13:34:30.887Z,50.90
2019-05-26T13:37:03.645Z,51.00
2019-05-26T13:39:33.579Z,51.30
2019-05-26T13:42:04.479Z,51.70
2019-05-26T13:44:34.198Z,50.60
2019-05-26T13:47:04.068Z,50.40
2019-05-26T13:49:33.898Z,50.40
2019-05-26T13:52:03.717Z,51.50
2019-05-26T13:54:33.407Z,50.70
2019-05-26T13:57:03.187Z,50.70
2019-05-26T13:59:32.920Z,50.40
2019-05-26T14:02:02.616Z,50.50
2019-05-26T14:04:32.328Z,50.20
2019-05-26T14:07:02.098Z,49.80
2019-05-26T14:09:31.799Z,48.80
2019-05-26T14:12:01.543Z,49.10
2019-05-26T14:14:31.325Z,49.40
2019-05-26T14:17:06.448Z,49.60
2019-05-26T14:19:38.627Z,49.50
2019-05-26T14:22:08.365Z,49.50
2019-05-26T14:24:52.766Z,49.70
2019-05-26T14:27:09.761Z,49.90
2019-05-26T14:29:39.475Z,49.50
2019-05-26T14:32:09.145Z,49.60
2019-05-26T14:34:39.024Z,49.70
2019-05-26T14:37:08.719Z,49.60
2019-05-26T14:39:38.408Z,49.70
2019-05-26T14:42:08.478Z,49.90
2019-05-26T14:44:39.166Z,49.80
2019-05-26T14:47:08.869Z,49.90
2019-05-26T14:49:38.549Z,49.50
2019-05-26T14:52:08.349Z,49.50
2019-05-26T14:54:38.051Z,49.60
2019-05-26T14:57:07.785Z,49.70
2019-05-26T15:02:14.170Z,49.70
2019-05-26T15:04:43.877Z,49.80
2019-05-26T15:07:16.011Z,49.80
2019-05-26T15:09:45.390Z,49.80
2019-05-26T15:12:15.305Z,50.10
2019-05-26T15:14:45.033Z,50.10
2019-05-26T15:17:14.806Z,50.50
2019-05-26T15:19:44.651Z,51.50
2019-05-26T15:22:14.335Z,51.60
2019-05-26T15:24:44.126Z,52.00
2019-05-26T15:27:13.863Z,52.30
2019-05-26T15:29:43.671Z,51.80
2019-05-26T15:32:13.453Z,52.10
2019-05-26T15:34:43.132Z,52.30
2019-05-26T15:37:12.875Z,52.90
2019-05-26T15:39:42.754Z,53.40
2019-05-26T15:42:12.551Z,53.70
2019-05-26T15:44:42.226Z,53.90
2019-05-26T15:47:12.140Z,53.90
2019-05-26T15:49:41.828Z,54.30
2019-05-26T15:52:11.669Z,54.50
2019-05-26T15:54:45.211Z,54.50
2019-05-26T15:57:15.075Z,54.30
2019-05-26T15:59:44.851Z,54.60
2019-05-26T16:02:14.605Z,54.60
2019-05-26T16:04:45.633Z,55.20
2019-05-26T16:07:15.625Z,54.70
2019-05-26T16:09:45.377Z,54.90
2019-05-26T16:12:15.156Z,55.00
2019-05-26T16:14:44.901Z,55.10
2019-05-26T16:17:14.744Z,55.50
2019-05-26T16:19:44.471Z,56.10
2019-05-26T16:22:14.395Z,55.70
2019-05-26T16:24:44.266Z,55.40
2019-05-26T16:27:19.487Z,55.60
2019-05-26T16:29:49.076Z,55.70
2019-05-26T16:32:19.190Z,55.80
2019-05-26T16:34:49.258Z,56.00
2019-05-26T16:37:19.030Z,55.90
2019-05-26T16:39:48.860Z,55.70
2019-05-26T16:42:18.722Z,55.70
2019-05-26T16:44:48.502Z,55.80
2019-05-26T16:47:18.229Z,55.80
2019-05-26T16:49:47.948Z,55.80
2019-05-26T16:52:17.701Z,55.90
2019-05-26T16:54:47.432Z,55.40
2019-05-26T16:57:17.130Z,55.50
2019-05-26T16:59:47.701Z,55.60
2019-05-26T17:02:17.706Z,56.20
2019-05-26T17:04:47.468Z,56.50
2019-05-26T17:07:17.279Z,56.80
2019-05-26T17:09:46.983Z,56.80
2019-05-26T17:12:16.912Z,56.70
2019-05-26T17:14:46.923Z,56.80
2019-05-26T17:17:16.695Z,56.90
2019-05-26T17:19:46.637Z,56.90
2019-05-26T17:22:16.515Z,57.30
2019-05-26T17:24:46.305Z,57.70
2019-05-26T17:27:16.288Z,57.80
2019-05-26T17:29:45.954Z,58.20
2019-05-26T17:32:15.673Z,58.40
2019-05-26T17:34:45.480Z,57.90
2019-05-26T17:37:15.490Z,58.10
2019-05-26T17:39:45.236Z,58.30
2019-05-26T17:42:17.622Z,58.50
2019-05-26T17:44:47.590Z,58.50
2019-05-26T17:47:29.096Z,58.60
2019-05-26T17:49:48.792Z,58.80
2019-05-26T17:52:18.509Z,59.00
2019-05-26T17:54:48.261Z,59.00
2019-05-26T17:57:18.066Z,59.00
2019-05-26T17:59:47.842Z,59.10
2019-05-26T18:02:17.537Z,59.20
2019-05-26T18:04:47.257Z,59.30
2019-05-26T18:07:17.050Z,59.50
2019-05-26T18:09:46.771Z,59.60
2019-05-26T18:12:16.503Z,59.70
2019-05-26T18:14:46.341Z,60.00
2019-05-26T18:17:16.140Z,60.00
2019-05-26T18:19:46.091Z,60.00
2019-05-26T18:22:15.866Z,60.40
2019-05-26T18:24:54.677Z,60.40
2019-05-26T18:27:17.026Z,60.60
2019-05-26T18:29:46.756Z,60.90
2019-05-26T18:32:16.674Z,60.80
2019-05-26T18:34:46.466Z,61.00
2019-05-26T18:37:16.151Z,61.00
2019-05-26T18:39:45.951Z,61.40
2019-05-26T18:42:15.747Z,61.40
2019-05-26T18:44:45.525Z,61.50
2019-05-26T18:47:15.219Z,61.90
2019-05-26T18:49:44.957Z,61.70
2019-05-26T18:52:14.739Z,62.10
2019-05-26T18:54:44.556Z,62.10
2019-05-26T18:57:15.910Z,62.40
2019-05-26T18:59:45.611Z,63.10
2019-05-26T19:02:15.346Z,62.80
2019-05-26T19:04:45.026Z,63.30
2019-05-26T19:07:14.741Z,63.10
2019-05-26T19:09:44.426Z,63.00
2019-05-26T19:12:14.254Z,63.00
2019-05-26T19:14:44.113Z,62.90
2019-05-26T19:17:14.212Z,62.70
2019-05-26T19:19:43.982Z,62.90
2019-05-26T19:22:13.841Z,62.90
2019-05-26T19:24:44.589Z,63.30
2019-05-26T19:27:14.337Z,63.40
2019-05-26T19:29:44.060Z,63.70
2019-05-26T19:32:13.805Z,63.80
2019-05-26T19:34:43.510Z,63.90
2019-05-26T19:37:13.227Z,64.20
2019-05-26T19:39:42.985Z,64.40
2019-05-26T19:42:14.081Z,64.50
2019-05-26T19:44:43.841Z,64.90
2019-05-26T19:47:13.495Z,64.90
2019-05-26T19:49:43.188Z,66.00
2019-05-26T19:52:12.863Z,65.30
2019-05-26T19:54:42.543Z,65.90
2019-05-26T19:57:12.225Z,65.70
2019-05-26T19:59:41.919Z,66.20
2019-05-26T20:02:18.195Z,65.80
2019-05-26T20:04:43.140Z,65.90
2019-05-26T20:07:12.831Z,65.90
2019-05-26T20:09:42.560Z,65.80
2019-05-26T20:12:12.459Z,67.00
2019-05-26T20:14:42.379Z,66.10
2019-05-26T20:17:12.168Z,66.00
2019-05-26T20:19:42.141Z,66.40
2019-05-26T20:22:11.979Z,67.00
2019-05-26T20:24:41.784Z,66.90
2019-05-26T20:27:14.885Z,66.60
2019-05-26T20:29:44.633Z,66.50
2019-05-26T20:32:14.307Z,67.30
2019-05-26T20:34:44.091Z,67.30
2019-05-26T20:37:13.939Z,67.20
2019-05-26T20:39:43.664Z,67.10
2019-05-26T20:42:13.619Z,67.90
2019-05-26T20:44:43.326Z,67.40
2019-05-26T20:47:14.068Z,67.20
2019-05-26T20:49:45.653Z,67.40
2019-05-26T20:52:15.168Z,67.50
2019-05-26T20:54:44.831Z,67.90
2019-05-26T20:57:14.556Z,68.70
2019-05-26T20:59:44.258Z,69.20
2019-05-26T21:02:13.960Z,68.80
2019-05-26T21:04:43.749Z,69.30
2019-05-26T21:07:13.459Z,69.70
2019-05-26T21:09:43.194Z,70.30
2019-05-26T21:12:12.907Z,70.10
2019-05-26T21:14:42.569Z,70.50
2019-05-26T21:17:12.253Z,70.10
2019-05-26T21:19:41.930Z,70.20
2019-05-26T21:22:11.686Z,70.10
2019-05-26T21:24:41.453Z,70.80
2019-05-26T21:27:11.162Z,70.60
2019-05-26T21:29:40.855Z,70.30
2019-05-26T21:32:10.559Z,70.50
2019-05-26T21:34:40.244Z,70.30
2019-05-26T21:37:09.902Z,71.10
2019-05-26T21:39:39.711Z,71.50
2019-05-26T21:42:09.423Z,71.40
2019-05-26T21:44:39.343Z,71.90
2019-05-26T21:47:09.012Z,72.00
2019-05-26T21:49:38.695Z,72.00
2019-05-26T21:52:08.580Z,73.30
2019-05-26T21:54:41.438Z,73.00
2019-05-26T21:57:11.429Z,73.20
2019-05-26T21:59:41.367Z,74.00
2019-05-26T22:02:11.428Z,74.00
2019-05-26T22:04:41.128Z,73.70
2019-05-26T22:07:10.847Z,73.80
2019-05-26T22:09:40.693Z,74.00
2019-05-26T22:12:10.412Z,74.50
2019-05-26T22:14:40.086Z,75.00
2019-05-26T22:17:09.873Z,74.40
2019-05-26T22:19:39.581Z,74.80
2019-05-26T22:22:09.358Z,75.10
2019-05-26T22:24:39.056Z,75.70
2019-05-26T22:27:08.818Z,75.40
2019-05-26T22:29:38.463Z,76.20
2019-05-26T22:32:08.215Z,76.30
2019-05-26T22:34:37.943Z,76.30
2019-05-26T22:37:07.668Z,76.60
2019-05-26T22:39:37.335Z,76.90
2019-05-26T22:42:07.122Z,76.60
2019-05-26T22:44:36.997Z,76.50
2019-05-26T22:47:06.848Z,76.60
2019-05-26T22:49:36.524Z,76.70
2019-05-26T22:52:06.351Z,77.30
2019-05-26T22:54:36.070Z,76.50
2019-05-26T22:57:06.951Z,77.00
2019-05-26T22:59:36.704Z,76.60
2019-05-26T23:02:06.406Z,76.90
2019-05-26T23:04:36.066Z,77.30
2019-05-26T23:07:05.722Z,76.80
2019-05-26T23:09:35.382Z,76.00
2019-05-26T23:12:05.452Z,76.10
2019-05-26T23:14:35.214Z,77.10
2019-05-26T23:17:05.023Z,77.10
2019-05-26T23:19:34.706Z,77.50
2019-05-26T23:22:04.568Z,77.70
2019-05-26T23:24:35.378Z,78.10
2019-05-26T23:27:05.054Z,78.40
2019-05-26T23:29:34.884Z,77.30
2019-05-26T23:32:04.620Z,77.20
2019-05-26T23:34:34.324Z,77.20
2019-05-26T23:37:04.272Z,77.30
2019-05-26T23:39:34.291Z,77.10
2019-05-26T23:42:04.143Z,77.50
2019-05-26T23:44:34.038Z,77.70
2019-05-26T23:47:04.768Z,78.40
2019-05-26T23:49:34.446Z,78.70
2019-05-26T23:52:04.290Z,78.90
2019-05-26T23:54:34.025Z,80.00
2019-05-26T23:57:03.839Z,80.10
2019-05-26T23:59:33.499Z,80.00
