createdAt,value
2019-06-26T00:00:49.630Z,10.32
2019-06-26T00:03:20.546Z,10.28
2019-06-26T00:05:51.480Z,14.40
2019-06-26T00:08:22.387Z,10.88
2019-06-26T00:10:53.379Z,9.55
2019-06-26T00:13:26.546Z,13.53
2019-06-26T00:15:56.807Z,11.12
2019-06-26T00:18:27.515Z,7.97
2019-06-26T00:20:58.941Z,6.92
2019-06-26T00:23:29.691Z,7.12
2019-06-26T00:26:00.507Z,6.10
2019-06-26T00:28:31.521Z,6.35
2019-06-26T00:31:02.490Z,6.20
2019-06-26T00:33:33.386Z,6.12
2019-06-26T00:36:04.436Z,5.90
2019-06-26T00:38:35.371Z,5.62
2019-06-26T00:41:06.324Z,6.08
2019-06-26T00:43:42.456Z,5.47
2019-06-26T00:46:10.620Z,5.45
2019-06-26T00:48:43.660Z,4.70
2019-06-26T00:51:16.795Z,5.12
2019-06-26T00:53:47.782Z,4.67
2019-06-26T00:56:18.544Z,4.92
2019-06-26T00:59:02.940Z,4.92
2019-06-26T01:01:46.030Z,4.80
2019-06-26T01:04:18.732Z,5.10
2019-06-26T01:06:51.901Z,5.28
2019-06-26T01:09:22.744Z,5.80
2019-06-26T01:11:53.686Z,4.72
2019-06-26T01:14:24.492Z,4.33
2019-06-26T01:16:55.492Z,3.70
2019-06-26T01:19:45.963Z,15.78
2019-06-26T01:22:17.056Z,6.20
2019-06-26T01:24:48.400Z,4.08
2019-06-26T01:27:19.368Z,4.62
2019-06-26T01:29:50.168Z,4.40
2019-06-26T01:32:21.185Z,4.15
2019-06-26T01:34:52.388Z,3.90
2019-06-26T01:37:23.207Z,4.37
2019-06-26T01:39:54.159Z,3.92
2019-06-26T01:42:24.964Z,3.85
2019-06-26T01:44:56.133Z,4.08
2019-06-26T01:50:10.691Z,3.98
2019-06-26T01:52:42.687Z,10.72
2019-06-26T01:55:14.280Z,6.20
2019-06-26T01:57:45.051Z,4.35
2019-06-26T02:00:17.513Z,14.93
2019-06-26T02:02:48.412Z,15.60
2019-06-26T02:05:21.027Z,10.98
2019-06-26T02:07:52.621Z,4.65
2019-06-26T02:10:24.529Z,10.35
2019-06-26T02:12:55.515Z,11.53
2019-06-26T02:15:26.590Z,7.83
2019-06-26T02:17:58.136Z,10.38
2019-06-26T02:20:29.886Z,6.08
2019-06-26T02:23:00.814Z,7.62
2019-06-26T02:25:31.586Z,4.50
2019-06-26T02:28:02.674Z,3.67
2019-06-26T02:30:34.059Z,4.10
2019-06-26T02:33:05.073Z,6.20
2019-06-26T02:35:41.153Z,5.78
2019-06-26T02:38:12.353Z,4.42
2019-06-26T02:40:43.423Z,5.08
2019-06-26T02:43:14.542Z,10.80
2019-06-26T02:45:45.378Z,6.60
2019-06-26T02:48:16.260Z,10.15
2019-06-26T02:50:47.548Z,4.83
2019-06-26T02:53:18.746Z,11.28
2019-06-26T02:55:49.654Z,10.40
2019-06-26T02:58:42.581Z,8.68
2019-06-26T03:01:13.535Z,10.78
2019-06-26T03:03:44.465Z,5.35
2019-06-26T03:06:17.646Z,17.82
2019-06-26T03:08:48.752Z,4.45
2019-06-26T03:11:19.671Z,12.55
2019-06-26T03:13:52.245Z,7.55
2019-06-26T03:16:23.806Z,4.95
2019-06-26T03:18:56.003Z,5.28
2019-06-26T03:21:27.077Z,3.35
2019-06-26T03:23:57.957Z,15.68
2019-06-26T03:26:28.944Z,4.03
2019-06-26T03:28:59.820Z,7.42
2019-06-26T03:31:32.916Z,5.53
2019-06-26T03:34:04.085Z,7.83
2019-06-26T03:36:34.973Z,8.60
2019-06-26T03:39:07.245Z,3.27
2019-06-26T03:41:38.098Z,3.12
2019-06-26T03:44:08.931Z,3.83
2019-06-26T03:46:39.721Z,6.72
2019-06-26T03:49:10.532Z,6.00
2019-06-26T03:51:41.540Z,2.62
2019-06-26T03:54:12.476Z,4.42
2019-06-26T03:56:43.570Z,2.20
2019-06-26T03:59:14.422Z,2.45
2019-06-26T04:01:45.353Z,2.17
2019-06-26T04:04:18.896Z,2.22
2019-06-26T04:06:50.052Z,2.40
2019-06-26T04:09:20.880Z,2.50
2019-06-26T04:11:51.836Z,2.35
2019-06-26T04:14:22.617Z,2.20
2019-06-26T04:16:53.412Z,2.30
2019-06-26T04:19:32.591Z,1.98
2019-06-26T04:22:03.777Z,2.30
2019-06-26T04:24:34.785Z,2.15
2019-06-26T04:27:05.726Z,1.98
2019-06-26T04:29:37.560Z,2.20
2019-06-26T04:32:08.511Z,2.05
2019-06-26T04:34:39.665Z,1.92
2019-06-26T04:37:10.608Z,1.80
2019-06-26T04:39:42.131Z,1.70
2019-06-26T04:42:13.180Z,1.50
2019-06-26T04:44:44.282Z,1.82
2019-06-26T04:47:15.419Z,1.92
2019-06-26T04:49:46.220Z,1.70
2019-06-26T04:52:17.138Z,1.80
2019-06-26T04:54:50.339Z,1.47
2019-06-26T04:57:21.197Z,2.10
2019-06-26T04:59:52.245Z,1.80
2019-06-26T05:02:23.245Z,1.80
2019-06-26T05:04:54.464Z,2.10
2019-06-26T05:07:25.670Z,1.70
2019-06-26T05:09:56.658Z,1.98
2019-06-26T05:12:39.765Z,2.12
2019-06-26T05:15:13.581Z,1.90
2019-06-26T05:17:44.603Z,1.62
2019-06-26T05:20:25.077Z,1.67
2019-06-26T05:22:57.139Z,1.65
2019-06-26T05:25:28.189Z,1.70
2019-06-26T05:28:00.225Z,1.52
2019-06-26T05:30:31.299Z,2.25
2019-06-26T05:33:02.799Z,2.02
2019-06-26T05:35:35.186Z,2.10
2019-06-26T05:38:06.778Z,2.37
2019-06-26T05:40:39.059Z,1.60
2019-06-26T05:43:10.215Z,1.25
2019-06-26T05:45:41.150Z,1.50
2019-06-26T05:48:12.200Z,2.55
2019-06-26T05:50:43.944Z,1.80
2019-06-26T05:53:14.838Z,1.62
2019-06-26T05:55:45.990Z,2.00
2019-06-26T05:58:17.646Z,1.60
2019-06-26T06:00:49.669Z,1.62
2019-06-26T06:03:20.478Z,1.90
2019-06-26T06:05:51.565Z,1.87
2019-06-26T06:08:23.041Z,1.47
2019-06-26T06:10:57.993Z,1.60
2019-06-26T06:13:27.137Z,1.45
2019-06-26T06:15:58.455Z,1.70
2019-06-26T06:18:29.367Z,1.80
2019-06-26T06:21:00.727Z,1.50
2019-06-26T06:23:31.602Z,1.60
2019-06-26T06:26:02.433Z,1.70
2019-06-26T06:28:33.436Z,1.50
2019-06-26T06:31:04.306Z,1.57
2019-06-26T06:33:35.283Z,1.55
2019-06-26T06:36:09.548Z,1.60
2019-06-26T06:38:38.614Z,1.40
2019-06-26T06:41:10.664Z,1.67
2019-06-26T06:43:41.749Z,1.50
2019-06-26T06:46:12.530Z,1.47
2019-06-26T06:48:43.483Z,2.58
2019-06-26T06:51:14.435Z,2.12
2019-06-26T06:53:45.376Z,1.70
2019-06-26T06:56:17.199Z,1.30
2019-06-26T06:58:48.087Z,1.40
2019-06-26T07:01:19.477Z,1.72
2019-06-26T07:03:50.465Z,1.70
2019-06-26T07:06:21.987Z,1.70
2019-06-26T07:08:54.271Z,1.30
2019-06-26T07:11:26.199Z,1.50
2019-06-26T07:13:57.004Z,1.20
2019-06-26T07:16:28.036Z,1.82
2019-06-26T07:18:58.945Z,1.17
2019-06-26T07:21:29.815Z,1.00
2019-06-26T07:24:00.712Z,0.95
2019-06-26T07:26:31.994Z,1.25
2019-06-26T07:29:10.796Z,1.27
2019-06-26T07:31:42.460Z,1.50
2019-06-26T07:34:13.319Z,1.37
2019-06-26T07:36:44.169Z,1.15
2019-06-26T07:39:20.198Z,1.10
2019-06-26T07:41:57.118Z,1.95
2019-06-26T07:44:34.600Z,1.30
2019-06-26T07:47:21.967Z,1.25
2019-06-26T07:49:38.639Z,8.88
2019-06-26T07:52:09.452Z,1.92
2019-06-26T07:54:40.345Z,1.17
2019-06-26T07:57:11.488Z,1.20
2019-06-26T07:59:42.414Z,1.20
2019-06-26T08:02:34.083Z,1.20
2019-06-26T08:05:07.154Z,1.52
2019-06-26T08:07:38.239Z,1.20
2019-06-26T08:10:10.579Z,1.30
2019-06-26T08:12:41.511Z,1.90
2019-06-26T08:15:12.762Z,2.30
2019-06-26T08:17:59.301Z,1.75
2019-06-26T08:20:18.306Z,2.00
2019-06-26T08:22:49.282Z,1.40
2019-06-26T08:25:20.313Z,1.20
2019-06-26T08:27:52.419Z,1.30
2019-06-26T08:30:24.799Z,1.17
2019-06-26T08:32:55.984Z,1.10
2019-06-26T08:35:27.062Z,1.00
2019-06-26T08:38:09.854Z,2.20
2019-06-26T08:40:31.322Z,1.20
2019-06-26T08:43:02.514Z,1.27
2019-06-26T08:45:33.481Z,1.20
2019-06-26T08:48:18.896Z,1.17
2019-06-26T08:50:37.280Z,1.50
2019-06-26T08:53:08.709Z,2.25
2019-06-26T08:55:40.405Z,1.42
2019-06-26T08:58:11.281Z,1.25
2019-06-26T09:00:42.038Z,1.47
2019-06-26T09:03:12.893Z,1.20
2019-06-26T09:05:47.925Z,0.90
2019-06-26T09:08:16.153Z,1.45
2019-06-26T09:10:47.115Z,1.42
2019-06-26T09:13:17.918Z,1.67
2019-06-26T09:15:50.091Z,1.00
2019-06-26T09:18:34.949Z,1.10
2019-06-26T09:20:54.095Z,1.20
2019-06-26T09:23:25.048Z,1.30
2019-06-26T09:25:56.558Z,1.20
2019-06-26T09:28:27.871Z,1.10
2019-06-26T09:30:58.968Z,1.35
2019-06-26T09:33:33.087Z,1.15
2019-06-26T09:36:06.843Z,2.75
2019-06-26T09:38:36.451Z,2.42
2019-06-26T09:41:08.342Z,4.25
2019-06-26T09:43:39.692Z,3.10
2019-06-26T09:46:11.257Z,2.80
2019-06-26T09:48:52.728Z,1.20
2019-06-26T09:51:15.443Z,1.52
2019-06-26T09:53:48.063Z,1.32
2019-06-26T09:56:20.526Z,1.90
2019-06-26T09:58:53.833Z,4.83
2019-06-26T10:01:26.153Z,3.55
2019-06-26T10:03:57.168Z,3.47
2019-06-26T10:06:28.760Z,2.58
2019-06-26T10:08:59.572Z,2.02
2019-06-26T10:11:32.018Z,1.35
2019-06-26T10:14:03.018Z,0.85
2019-06-26T10:16:34.254Z,1.20
2019-06-26T10:19:09.926Z,1.00
2019-06-26T10:21:37.546Z,0.70
2019-06-26T10:24:08.346Z,1.00
2019-06-26T10:26:39.394Z,1.52
2019-06-26T10:29:10.584Z,0.80
2019-06-26T10:31:41.561Z,1.67
2019-06-26T10:34:12.378Z,2.00
2019-06-26T10:36:43.607Z,3.22
2019-06-26T10:39:15.075Z,2.00
2019-06-26T10:41:46.174Z,2.37
2019-06-26T10:44:17.127Z,2.80
2019-06-26T10:46:48.405Z,3.33
2019-06-26T10:49:26.896Z,3.42
2019-06-26T10:51:52.489Z,3.55
2019-06-26T10:54:23.491Z,3.20
2019-06-26T10:56:54.375Z,4.03
2019-06-26T10:59:25.958Z,5.08
2019-06-26T11:01:56.787Z,4.22
2019-06-26T11:04:29.168Z,6.20
2019-06-26T11:07:00.307Z,3.90
2019-06-26T11:09:31.349Z,3.50
2019-06-26T11:12:02.437Z,2.35
2019-06-26T11:14:33.606Z,2.00
2019-06-26T11:17:04.431Z,4.60
2019-06-26T11:19:43.916Z,5.20
2019-06-26T11:22:07.619Z,6.70
2019-06-26T11:24:38.564Z,5.60
2019-06-26T11:27:09.537Z,5.90
2019-06-26T11:29:40.505Z,6.50
2019-06-26T11:32:11.406Z,5.50
2019-06-26T11:34:43.251Z,7.05
2019-06-26T11:37:14.539Z,4.20
2019-06-26T11:39:45.573Z,5.00
2019-06-26T11:42:16.748Z,5.08
2019-06-26T11:44:48.593Z,5.05
2019-06-26T11:47:20.530Z,4.33
2019-06-26T11:49:59.784Z,3.75
2019-06-26T11:52:23.578Z,2.90
2019-06-26T11:55:02.689Z,4.60
2019-06-26T11:57:26.888Z,4.03
2019-06-26T11:59:58.182Z,3.65
2019-06-26T12:02:29.210Z,2.52
2019-06-26T12:05:00.146Z,1.80
2019-06-26T12:07:31.331Z,1.65
2019-06-26T12:10:02.424Z,1.60
2019-06-26T12:12:33.564Z,1.50
2019-06-26T12:15:05.571Z,1.40
2019-06-26T12:17:37.036Z,2.40
2019-06-26T12:20:18.596Z,2.08
2019-06-26T12:22:41.675Z,1.82
2019-06-26T12:25:13.331Z,2.27
2019-06-26T12:27:44.280Z,2.60
2019-06-26T12:30:15.465Z,3.90
2019-06-26T12:33:01.653Z,3.50
2019-06-26T12:35:19.650Z,3.47
2019-06-26T12:37:50.817Z,2.45
2019-06-26T12:40:22.316Z,2.77
2019-06-26T12:42:55.688Z,2.37
2019-06-26T12:45:25.391Z,2.20
2019-06-26T12:47:56.398Z,1.75
2019-06-26T12:50:35.519Z,1.40
2019-06-26T12:52:59.957Z,1.65
2019-06-26T12:55:33.255Z,2.45
2019-06-26T12:58:12.950Z,2.05
2019-06-26T13:00:36.754Z,2.37
2019-06-26T13:03:07.924Z,1.60
2019-06-26T13:05:38.933Z,1.40
2019-06-26T13:08:09.704Z,1.50
2019-06-26T13:10:49.612Z,1.50
2019-06-26T13:13:13.002Z,1.40
2019-06-26T13:15:44.043Z,1.80
2019-06-26T13:18:14.991Z,1.50
2019-06-26T13:20:52.631Z,1.80
2019-06-26T13:23:18.194Z,1.95
2019-06-26T13:25:49.158Z,1.57
2019-06-26T13:28:20.221Z,1.40
2019-06-26T13:30:53.217Z,2.15
2019-06-26T13:33:23.595Z,1.55
2019-06-26T13:35:54.507Z,1.40
2019-06-26T13:38:27.228Z,1.57
2019-06-26T13:40:57.873Z,1.45
2019-06-26T13:43:28.750Z,2.05
2019-06-26T13:45:59.501Z,1.85
2019-06-26T13:48:30.516Z,3.02
2019-06-26T13:51:09.437Z,2.40
2019-06-26T13:53:35.845Z,3.10
2019-06-26T13:56:06.577Z,2.95
2019-06-26T13:58:37.690Z,2.80
2019-06-26T14:01:08.729Z,3.90
2019-06-26T14:03:39.535Z,2.67
2019-06-26T14:06:10.604Z,3.02
2019-06-26T14:08:41.360Z,3.08
2019-06-26T14:11:12.069Z,3.92
2019-06-26T14:13:43.219Z,3.20
2019-06-26T14:16:14.355Z,3.33
2019-06-26T14:18:45.036Z,3.35
2019-06-26T14:21:24.907Z,3.60
2019-06-26T14:23:48.885Z,5.08
2019-06-26T14:26:19.789Z,4.47
2019-06-26T14:28:54.022Z,3.67
2019-06-26T14:31:25.083Z,4.85
2019-06-26T14:33:55.926Z,3.33
2019-06-26T14:36:26.829Z,4.42
2019-06-26T14:38:57.651Z,4.22
2019-06-26T14:41:28.495Z,3.92
2019-06-26T14:43:59.267Z,2.27
2019-06-26T14:46:30.304Z,2.08
2019-06-26T14:49:01.392Z,1.90
2019-06-26T14:51:46.375Z,2.80
2019-06-26T14:54:05.260Z,2.80
2019-06-26T14:56:36.041Z,2.00
2019-06-26T14:59:06.977Z,2.05
2019-06-26T15:01:37.771Z,1.60
2019-06-26T15:04:08.821Z,1.75
2019-06-26T15:06:39.763Z,1.87
2019-06-26T15:09:10.572Z,1.70
2019-06-26T15:11:41.345Z,1.52
2019-06-26T15:14:12.245Z,1.95
2019-06-26T15:16:43.151Z,1.87
2019-06-26T15:19:14.737Z,1.85
2019-06-26T15:21:57.827Z,1.32
2019-06-26T15:24:17.446Z,1.50
2019-06-26T15:26:48.235Z,1.42
2019-06-26T15:29:19.274Z,1.50
2019-06-26T15:31:51.276Z,1.62
2019-06-26T15:34:22.137Z,1.60
2019-06-26T15:36:53.312Z,1.22
2019-06-26T15:39:24.071Z,1.30
2019-06-26T15:41:55.475Z,1.47
2019-06-26T15:44:34.036Z,1.80
2019-06-26T15:47:04.644Z,1.50
2019-06-26T15:49:35.635Z,1.77
2019-06-26T15:52:15.035Z,1.52
2019-06-26T15:54:39.679Z,1.75
2019-06-26T15:57:10.738Z,1.47
2019-06-26T15:59:42.500Z,1.60
2019-06-26T16:02:13.920Z,1.35
2019-06-26T16:04:44.857Z,2.25
2019-06-26T16:07:15.562Z,2.15
2019-06-26T16:09:46.365Z,1.65
2019-06-26T16:12:17.270Z,1.60
2019-06-26T16:14:48.187Z,1.72
2019-06-26T16:17:21.154Z,1.80
2019-06-26T16:19:53.297Z,1.72
2019-06-26T16:22:32.187Z,1.65
2019-06-26T16:24:56.457Z,1.50
2019-06-26T16:27:27.524Z,1.47
2019-06-26T16:29:58.323Z,1.45
2019-06-26T16:32:29.250Z,1.60
2019-06-26T16:35:00.056Z,2.45
2019-06-26T16:37:31.155Z,1.52
2019-06-26T16:40:02.283Z,1.30
2019-06-26T16:42:33.048Z,1.75
2019-06-26T16:45:03.835Z,1.40
2019-06-26T16:47:34.552Z,1.42
2019-06-26T16:50:06.320Z,1.25
2019-06-26T16:52:48.697Z,1.32
2019-06-26T16:55:10.310Z,1.47
2019-06-26T16:57:41.301Z,1.45
2019-06-26T17:00:12.435Z,1.07
2019-06-26T17:02:43.045Z,1.25
2019-06-26T17:05:19.363Z,1.40
2019-06-26T17:07:50.724Z,1.25
2019-06-26T17:10:21.920Z,1.50
2019-06-26T17:12:52.767Z,1.30
2019-06-26T17:15:23.618Z,1.62
2019-06-26T17:17:54.659Z,1.67
2019-06-26T17:20:25.634Z,1.92
2019-06-26T17:23:05.702Z,1.40
2019-06-26T17:25:29.049Z,2.17
2019-06-26T17:27:59.775Z,1.45
2019-06-26T17:30:30.669Z,1.82
2019-06-26T17:33:01.446Z,1.72
2019-06-26T17:35:32.301Z,1.40
2019-06-26T17:38:03.217Z,1.40
2019-06-26T17:40:34.004Z,1.42
2019-06-26T17:43:12.199Z,1.70
2019-06-26T17:45:37.196Z,1.50
2019-06-26T17:48:08.241Z,1.40
2019-06-26T17:50:39.170Z,1.62
2019-06-26T17:53:21.119Z,1.92
2019-06-26T17:55:42.081Z,1.72
2019-06-26T17:58:13.261Z,1.85
2019-06-26T18:00:44.137Z,3.02
2019-06-26T18:03:15.500Z,1.92
2019-06-26T18:05:46.414Z,1.60
2019-06-26T18:08:18.110Z,2.22
2019-06-26T18:10:48.786Z,2.72
2019-06-26T18:13:19.626Z,2.83
2019-06-26T18:15:50.622Z,2.87
2019-06-26T18:18:21.611Z,2.22
2019-06-26T18:20:52.493Z,2.20
2019-06-26T18:23:36.646Z,2.55
2019-06-26T18:26:11.529Z,2.62
2019-06-26T18:28:27.758Z,1.80
2019-06-26T18:30:58.738Z,1.50
2019-06-26T18:33:30.100Z,1.17
2019-06-26T18:36:00.993Z,0.40
2019-06-26T18:38:31.840Z,0.47
2019-06-26T18:41:02.749Z,0.40
2019-06-26T18:43:33.650Z,0.62
2019-06-26T18:46:04.492Z,0.68
2019-06-26T18:48:35.450Z,0.60
2019-06-26T18:51:06.252Z,0.75
2019-06-26T18:53:49.718Z,0.70
2019-06-26T18:56:09.221Z,0.70
2019-06-26T18:58:40.194Z,0.30
2019-06-26T19:01:10.950Z,0.60
2019-06-26T19:03:41.736Z,0.47
2019-06-26T19:06:12.607Z,0.37
2019-06-26T19:08:43.809Z,0.30
2019-06-26T19:11:14.693Z,0.90
2019-06-26T19:13:45.570Z,1.50
2019-06-26T19:16:17.581Z,1.50
2019-06-26T19:18:48.491Z,0.60
2019-06-26T19:21:19.821Z,1.82
2019-06-26T19:23:50.670Z,1.87
2019-06-26T19:26:21.971Z,1.87
2019-06-26T19:28:55.787Z,0.93
2019-06-26T19:31:27.576Z,0.98
2019-06-26T19:33:58.421Z,1.10
2019-06-26T19:36:29.195Z,1.40
2019-06-26T19:39:00.169Z,0.93
2019-06-26T19:41:31.138Z,0.70
2019-06-26T19:44:01.898Z,0.80
2019-06-26T19:46:32.902Z,1.00
2019-06-26T19:49:03.717Z,0.90
2019-06-26T19:51:35.240Z,0.80
2019-06-26T19:54:06.095Z,1.02
2019-06-26T19:56:37.073Z,1.32
2019-06-26T19:59:07.888Z,1.20
2019-06-26T20:01:38.990Z,0.93
2019-06-26T20:04:09.893Z,0.80
2019-06-26T20:06:40.777Z,1.32
2019-06-26T20:09:11.536Z,1.20
2019-06-26T20:11:42.709Z,0.30
2019-06-26T20:14:13.503Z,0.40
2019-06-26T20:16:44.299Z,0.30
2019-06-26T20:19:15.649Z,0.40
2019-06-26T20:21:46.703Z,0.40
2019-06-26T20:24:17.304Z,0.45
2019-06-26T20:26:48.468Z,0.50
2019-06-26T20:29:20.042Z,0.82
2019-06-26T20:31:51.010Z,1.17
2019-06-26T20:34:22.410Z,0.70
2019-06-26T20:36:53.364Z,0.30
2019-06-26T20:39:24.185Z,0.30
2019-06-26T20:41:55.014Z,0.30
2019-06-26T20:44:26.048Z,0.50
2019-06-26T20:46:57.315Z,0.55
2019-06-26T20:49:28.354Z,0.75
2019-06-26T20:51:59.220Z,0.80
2019-06-26T20:54:30.570Z,0.80
2019-06-26T20:57:01.212Z,0.72
2019-06-26T20:59:32.165Z,0.70
2019-06-26T21:02:03.048Z,0.80
2019-06-26T21:04:33.880Z,0.75
2019-06-26T21:07:04.751Z,0.60
2019-06-26T21:09:35.901Z,0.50
2019-06-26T21:12:06.948Z,0.70
2019-06-26T21:14:37.648Z,0.70
2019-06-26T21:17:08.639Z,0.47
2019-06-26T21:19:39.416Z,0.50
2019-06-26T21:22:10.211Z,0.40
2019-06-26T22:58:10.217Z,1.65
2019-06-26T23:00:41.037Z,2.62
2019-06-26T23:03:11.812Z,3.33
2019-06-26T23:05:42.724Z,7.10
2019-06-26T23:08:13.764Z,7.62
2019-06-26T23:10:44.778Z,7.95
2019-06-26T23:13:15.596Z,7.12
2019-06-26T23:15:46.527Z,6.78
2019-06-26T23:18:17.457Z,6.60
2019-06-26T23:20:48.428Z,3.50
2019-06-26T23:23:19.390Z,2.67
2019-06-26T23:25:50.254Z,1.72
2019-06-26T23:28:21.031Z,2.67
2019-06-26T23:30:51.934Z,6.70
2019-06-26T23:33:22.903Z,2.55
2019-06-26T23:35:53.906Z,2.35
2019-06-26T23:38:24.821Z,1.85
2019-06-26T23:40:55.690Z,1.50
2019-06-26T23:43:30.409Z,1.47
2019-06-26T23:46:01.193Z,1.75
2019-06-26T23:48:32.007Z,1.75
2019-06-26T23:51:03.141Z,2.37
2019-06-26T23:53:33.856Z,5.10
2019-06-26T23:56:04.754Z,3.33
2019-06-26T23:58:35.666Z,3.90
