createdAt,value
2023-02-19T00:02:56.912Z,6.88
2023-02-19T00:06:58.440Z,5.68
2023-02-19T00:11:05.480Z,5.03
2023-02-19T00:15:07.330Z,4.63
2023-02-19T00:19:13.343Z,4.97
2023-02-19T00:27:16.407Z,5.55
2023-02-19T00:31:27.031Z,5.03
2023-02-19T00:35:29.149Z,5.72
2023-02-19T00:39:30.661Z,4.50
2023-02-19T00:43:32.196Z,4.68
2023-02-19T00:47:33.782Z,7.47
2023-02-19T00:51:38.187Z,7.75
2023-02-19T00:55:39.692Z,4.40
2023-02-19T00:59:41.253Z,8.57
2023-02-19T01:03:43.351Z,5.38
2023-02-19T01:07:44.872Z,4.95
2023-02-19T01:11:46.825Z,5.68
2023-02-19T01:15:48.511Z,4.28
2023-02-19T01:19:50.111Z,6.53
2023-02-19T01:23:52.544Z,6.00
2023-02-19T01:27:54.118Z,4.10
2023-02-19T01:31:55.799Z,5.15
2023-02-19T01:35:57.749Z,5.60
2023-02-19T01:39:59.191Z,5.00
2023-02-19T01:44:08.318Z,5.63
2023-02-19T01:48:19.366Z,5.65
2023-02-19T01:52:28.336Z,4.75
2023-02-19T01:56:32.237Z,4.88
2023-02-19T02:00:34.125Z,5.47
2023-02-19T02:04:36.276Z,5.07
2023-02-19T02:08:57.094Z,6.05
2023-02-19T02:12:58.942Z,5.60
2023-02-19T02:17:24.306Z,4.43
2023-02-19T02:21:51.409Z,5.93
2023-02-19T02:26:21.832Z,3.83
2023-02-19T02:30:35.181Z,3.80
2023-02-19T02:34:48.464Z,4.30
2023-02-19T02:38:54.026Z,5.50
2023-02-19T02:42:58.561Z,4.07
2023-02-19T02:47:01.415Z,4.38
2023-02-19T02:51:09.902Z,3.75
2023-02-19T02:55:17.376Z,3.25
2023-02-19T02:59:25.136Z,3.47
2023-02-19T03:03:29.298Z,3.33
2023-02-19T03:07:37.048Z,2.33
2023-02-19T03:12:00.445Z,2.90
2023-02-19T03:16:29.144Z,2.88
2023-02-19T03:20:34.256Z,3.65
2023-02-19T03:25:00.247Z,2.50
2023-02-19T03:29:22.089Z,2.30
2023-02-19T03:33:28.935Z,2.72
2023-02-19T03:37:55.506Z,3.55
2023-02-19T03:42:20.502Z,2.90
2023-02-19T03:46:36.482Z,2.88
2023-02-19T03:50:54.800Z,3.53
2023-02-19T03:55:08.705Z,3.28
2023-02-19T03:59:24.497Z,2.97
2023-02-19T04:03:35.793Z,2.38
2023-02-19T04:07:42.292Z,2.17
2023-02-19T04:11:44.707Z,3.00
2023-02-19T04:15:48.744Z,2.03
2023-02-19T04:19:52.940Z,1.48
2023-02-19T04:23:57.202Z,1.65
2023-02-19T04:27:59.121Z,2.00
2023-02-19T04:32:01.348Z,0.80
2023-02-19T04:36:03.265Z,1.23
2023-02-19T04:40:05.554Z,0.98
2023-02-19T04:44:07.151Z,1.48
2023-02-19T04:48:08.852Z,0.80
2023-02-19T04:52:11.108Z,0.70
2023-02-19T04:56:15.135Z,0.40
2023-02-19T05:00:16.702Z,1.25
2023-02-19T05:04:18.747Z,1.10
2023-02-19T05:08:20.334Z,1.05
2023-02-19T05:12:22.012Z,1.30
2023-02-19T05:16:23.757Z,2.28
2023-02-19T05:20:25.400Z,1.70
2023-02-19T05:24:27.562Z,2.47
2023-02-19T05:28:29.130Z,3.05
2023-02-19T05:32:30.639Z,1.85
2023-02-19T05:36:32.423Z,2.03
2023-02-19T05:40:34.264Z,2.72
2023-02-19T05:44:36.011Z,1.65
2023-02-19T05:48:37.565Z,2.08
2023-02-19T05:52:39.134Z,1.15
2023-02-19T05:56:42.407Z,0.70
2023-02-19T06:00:44.143Z,1.50
2023-02-19T06:04:45.617Z,1.13
2023-02-19T06:08:50.065Z,0.75
2023-02-19T06:12:54.834Z,1.67
2023-02-19T06:16:56.307Z,1.38
2023-02-19T06:21:02.626Z,1.38
2023-02-19T06:25:04.800Z,0.85
2023-02-19T06:29:06.467Z,0.80
2023-02-19T06:33:08.906Z,1.20
2023-02-19T06:37:10.465Z,0.98
2023-02-19T06:41:13.234Z,1.17
2023-02-19T06:45:15.485Z,1.75
2023-02-19T06:49:17.223Z,1.60
2023-02-19T06:53:18.778Z,0.98
2023-02-19T06:57:20.492Z,1.00
2023-02-19T07:01:23.061Z,0.80
2023-02-19T07:05:24.794Z,0.88
2023-02-19T07:09:28.383Z,1.23
2023-02-19T07:13:30.284Z,2.72
2023-02-19T07:17:31.824Z,1.15
2023-02-19T07:21:37.511Z,2.50
2023-02-19T07:25:39.380Z,1.70
2023-02-19T07:29:40.931Z,2.95
2023-02-19T07:33:44.301Z,2.85
2023-02-19T07:37:46.035Z,3.40
2023-02-19T07:41:47.569Z,1.92
2023-02-19T07:46:18.996Z,1.80
2023-02-19T07:50:20.586Z,3.65
2023-02-19T07:54:22.111Z,2.30
2023-02-19T07:58:23.610Z,1.70
2023-02-19T08:02:43.826Z,2.08
2023-02-19T08:06:45.536Z,2.03
2023-02-19T08:11:05.527Z,1.95
2023-02-19T08:15:07.388Z,1.85
2023-02-19T08:19:09.006Z,2.38
2023-02-19T08:23:12.276Z,2.47
2023-02-19T08:27:13.747Z,2.58
2023-02-19T08:31:15.591Z,2.38
2023-02-19T08:35:17.506Z,2.33
2023-02-19T08:39:20.970Z,1.95
2023-02-19T08:43:22.664Z,2.30
2023-02-19T08:47:24.330Z,1.35
2023-02-19T08:51:26.225Z,2.30
2023-02-19T08:55:28.495Z,2.50
2023-02-19T08:59:30.494Z,2.17
2023-02-19T09:03:32.006Z,2.33
2023-02-19T09:07:33.450Z,2.17
2023-02-19T09:11:35.060Z,3.35
2023-02-19T09:15:38.959Z,3.10
2023-02-19T09:19:42.000Z,2.75
2023-02-19T09:23:43.812Z,2.45
2023-02-19T09:27:45.582Z,2.65
2023-02-19T09:31:47.446Z,1.83
2023-02-19T09:35:49.157Z,1.85
2023-02-19T09:39:50.884Z,1.85
2023-02-19T09:43:52.492Z,2.55
2023-02-19T09:47:57.749Z,2.15
2023-02-19T09:52:14.164Z,5.63
2023-02-19T09:56:16.285Z,2.65
2023-02-19T10:00:26.534Z,2.85
2023-02-19T10:04:28.177Z,2.42
2023-02-19T10:08:33.004Z,2.78
2023-02-19T10:12:35.047Z,2.22
2023-02-19T10:16:41.505Z,3.28
2023-02-19T10:20:43.274Z,3.13
2023-02-19T10:24:48.630Z,2.53
2023-02-19T10:28:50.468Z,1.83
2023-02-19T10:33:19.365Z,3.30
2023-02-19T10:37:21.128Z,3.75
2023-02-19T10:41:25.138Z,6.50
2023-02-19T10:45:38.714Z,2.38
2023-02-19T10:49:43.385Z,2.15
2023-02-19T10:53:47.650Z,2.17
2023-02-19T10:57:50.360Z,1.98
2023-02-19T11:02:00.702Z,4.90
2023-02-19T11:06:05.041Z,3.70
2023-02-19T11:10:07.197Z,4.15
2023-02-19T11:14:16.925Z,3.30
2023-02-19T11:18:25.873Z,3.55
2023-02-19T11:22:37.777Z,1.98
2023-02-19T11:26:39.395Z,5.00
2023-02-19T11:30:45.566Z,3.55
2023-02-19T11:34:48.051Z,3.28
2023-02-19T11:38:49.617Z,3.55
2023-02-19T11:43:02.454Z,5.40
2023-02-19T11:47:33.442Z,2.35
2023-02-19T11:52:10.523Z,3.67
2023-02-19T11:56:18.387Z,4.10
2023-02-19T12:00:44.762Z,3.10
2023-02-19T12:05:17.364Z,2.58
2023-02-19T12:09:46.607Z,3.38
2023-02-19T12:14:17.184Z,3.97
2023-02-19T12:18:41.348Z,2.33
2023-02-19T12:23:06.827Z,2.83
2023-02-19T12:27:40.754Z,2.83
2023-02-19T12:31:53.938Z,4.63
2023-02-19T12:36:17.338Z,2.75
2023-02-19T12:40:34.632Z,4.22
2023-02-19T12:44:48.549Z,2.92
2023-02-19T12:49:02.394Z,2.70
2023-02-19T12:53:48.245Z,3.70
2023-02-19T12:57:51.043Z,3.70
2023-02-19T13:02:14.794Z,3.15
2023-02-19T13:06:28.053Z,3.08
2023-02-19T13:10:42.131Z,3.67
2023-02-19T13:14:48.953Z,4.43
2023-02-19T13:19:00.376Z,2.78
2023-02-19T13:23:27.222Z,4.95
2023-02-19T13:27:59.233Z,2.72
2023-02-19T13:32:06.859Z,2.15
2023-02-19T13:36:19.866Z,3.60
2023-02-19T13:40:42.169Z,2.40
2023-02-19T13:44:48.356Z,3.28
2023-02-19T13:49:28.181Z,2.47
2023-02-19T13:53:44.992Z,2.85
2023-02-19T13:57:46.866Z,3.55
2023-02-19T14:01:54.128Z,4.82
2023-02-19T14:06:02.808Z,3.50
2023-02-19T14:10:11.039Z,2.35
2023-02-19T14:14:33.735Z,1.85
2023-02-19T14:18:46.171Z,3.70
